createdAt,value
2023-06-19T00:00:17.009Z,40.67
2023-06-19T00:02:44.563Z,40.45
2023-06-19T00:05:11.515Z,40.65
2023-06-19T00:07:38.378Z,40.93
2023-06-19T00:10:05.592Z,41.13
2023-06-19T00:12:32.455Z,41.28
2023-06-19T00:14:59.245Z,41.14
2023-06-19T00:17:27.645Z,41.32
2023-06-19T00:19:54.952Z,41.36
2023-06-19T00:22:21.615Z,41.37
2023-06-19T00:24:48.987Z,41.51
2023-06-19T00:27:15.471Z,41.55
2023-06-19T00:29:41.975Z,41.49
2023-06-19T00:32:08.737Z,41.35
2023-06-19T00:34:35.222Z,41.61
2023-06-19T00:37:01.694Z,41.47
2023-06-19T00:39:28.853Z,41.75
2023-06-19T00:41:56.317Z,41.59
2023-06-19T00:44:24.443Z,41.49
2023-06-19T00:46:56.909Z,41.47
2023-06-19T00:49:26.018Z,41.94
2023-06-19T00:51:53.597Z,41.90
2023-06-19T00:54:21.042Z,41.95
2023-06-19T00:56:48.079Z,42.06
2023-06-19T00:59:21.605Z,42.41
2023-06-19T01:01:48.179Z,42.19
2023-06-19T01:04:14.926Z,42.19
2023-06-19T01:07:04.057Z,42.04
2023-06-19T01:09:39.779Z,42.73
2023-06-19T01:12:12.707Z,42.64
2023-06-19T01:14:51.049Z,42.59
2023-06-19T01:17:17.721Z,42.62
2023-06-19T01:19:44.528Z,42.65
2023-06-19T01:22:11.061Z,42.77
2023-06-19T01:24:37.820Z,42.75
2023-06-19T01:27:04.629Z,42.96
2023-06-19T01:29:31.041Z,43.33
2023-06-19T01:32:14.589Z,43.43
2023-06-19T01:34:41.464Z,43.72
2023-06-19T01:37:10.578Z,43.78
2023-06-19T01:39:38.438Z,43.88
2023-06-19T01:42:06.182Z,43.87
2023-06-19T01:44:33.014Z,43.83
2023-06-19T01:46:59.463Z,43.88
2023-06-19T01:49:26.272Z,43.88
2023-06-19T01:51:52.827Z,44.12
2023-06-19T01:54:19.295Z,44.13
2023-06-19T01:56:45.985Z,44.29
2023-06-19T01:59:12.416Z,44.57
2023-06-19T02:01:38.922Z,44.80
2023-06-19T02:04:05.586Z,44.92
2023-06-19T02:06:32.472Z,44.87
2023-06-19T02:08:58.988Z,45.09
2023-06-19T02:11:25.445Z,44.96
2023-06-19T02:13:52.200Z,45.27
2023-06-19T02:16:19.198Z,45.30
2023-06-19T02:18:45.661Z,45.73
2023-06-19T02:21:12.184Z,45.62
2023-06-19T02:23:38.652Z,45.79
2023-06-19T02:26:05.122Z,45.66
2023-06-19T02:28:31.521Z,45.87
2023-06-19T02:30:58.025Z,46.31
2023-06-19T02:33:24.558Z,46.17
2023-06-19T02:35:51.061Z,46.28
2023-06-19T02:38:19.709Z,46.24
2023-06-19T02:40:46.111Z,46.24
2023-06-19T02:43:12.569Z,46.35
2023-06-19T02:45:39.065Z,46.46
2023-06-19T02:48:05.732Z,46.49
2023-06-19T02:50:32.345Z,46.82
2023-06-19T02:52:59.000Z,46.88
2023-06-19T02:55:25.557Z,46.80
2023-06-19T02:57:52.228Z,47.10
2023-06-19T03:00:18.842Z,47.31
2023-06-19T03:02:45.516Z,47.22
2023-06-19T03:05:16.031Z,47.48
2023-06-19T03:07:42.742Z,47.57
2023-06-19T03:10:09.580Z,47.44
2023-06-19T03:12:36.030Z,47.46
2023-06-19T03:15:02.642Z,47.65
2023-06-19T03:17:29.153Z,47.97
2023-06-19T03:19:55.621Z,48.42
2023-06-19T03:22:22.862Z,48.62
2023-06-19T03:24:49.338Z,48.49
2023-06-19T03:27:15.906Z,48.63
2023-06-19T03:29:42.350Z,48.64
2023-06-19T03:32:08.787Z,48.64
2023-06-19T03:34:35.473Z,48.62
2023-06-19T03:37:01.930Z,48.78
2023-06-19T03:39:28.334Z,48.78
2023-06-19T03:41:54.826Z,48.85
2023-06-19T03:44:21.268Z,49.08
2023-06-19T03:46:48.572Z,49.21
2023-06-19T03:49:15.002Z,49.21
2023-06-19T03:51:41.529Z,49.58
2023-06-19T03:54:08.013Z,49.63
2023-06-19T03:56:34.615Z,49.85
2023-06-19T03:59:01.065Z,49.88
2023-06-19T04:01:27.734Z,50.19
2023-06-19T04:03:54.235Z,50.18
2023-06-19T04:06:20.766Z,50.28
2023-06-19T04:08:47.268Z,50.78
2023-06-19T04:11:13.784Z,50.52
2023-06-19T04:13:40.271Z,50.47
2023-06-19T04:16:06.777Z,50.56
2023-06-19T04:18:33.432Z,50.89
2023-06-19T04:21:00.366Z,50.77
2023-06-19T04:23:26.977Z,50.86
2023-06-19T04:25:53.432Z,50.93
2023-06-19T04:28:19.863Z,50.95
2023-06-19T04:30:46.401Z,51.14
2023-06-19T04:33:13.118Z,51.21
2023-06-19T04:35:41.461Z,51.22
2023-06-19T04:38:09.032Z,51.20
2023-06-19T04:40:35.616Z,51.45
2023-06-19T04:43:03.520Z,51.39
2023-06-19T04:45:30.052Z,51.97
2023-06-19T04:47:56.592Z,51.92
2023-06-19T04:50:23.578Z,52.26
2023-06-19T04:52:51.927Z,52.26
2023-06-19T04:55:19.210Z,52.29
2023-06-19T04:57:45.929Z,52.26
2023-06-19T05:00:13.693Z,52.22
2023-06-19T05:02:40.227Z,52.06
2023-06-19T05:05:07.412Z,52.02
2023-06-19T05:07:33.932Z,52.04
2023-06-19T05:10:00.526Z,51.88
2023-06-19T05:12:27.113Z,51.77
2023-06-19T05:14:53.631Z,51.50
2023-06-19T05:17:20.225Z,50.98
2023-06-19T05:19:46.756Z,50.77
2023-06-19T05:22:13.379Z,50.62
2023-06-19T05:24:40.413Z,50.41
2023-06-19T05:27:07.200Z,50.41
2023-06-19T05:29:33.736Z,50.47
2023-06-19T05:32:00.216Z,50.58
2023-06-19T05:34:26.657Z,50.83
2023-06-19T05:36:53.117Z,51.06
2023-06-19T05:39:20.083Z,50.95
2023-06-19T05:41:49.409Z,51.32
2023-06-19T05:44:17.760Z,51.33
2023-06-19T05:46:44.429Z,51.72
2023-06-19T05:49:11.346Z,51.56
2023-06-19T05:51:38.201Z,51.67
2023-06-19T05:54:05.298Z,51.46
2023-06-19T05:56:34.057Z,51.67
2023-06-19T05:59:06.659Z,51.37
2023-06-19T06:01:33.137Z,51.44
2023-06-19T06:03:59.621Z,51.45
2023-06-19T06:06:26.882Z,51.57
2023-06-19T06:08:53.969Z,51.30
2023-06-19T06:11:20.531Z,51.82
2023-06-19T06:13:47.236Z,51.69
2023-06-19T06:16:13.782Z,51.52
2023-06-19T06:18:40.278Z,51.39
2023-06-19T06:21:06.792Z,51.77
2023-06-19T06:23:33.694Z,52.00
2023-06-19T06:26:03.521Z,51.80
2023-06-19T06:28:30.458Z,51.78
2023-06-19T06:30:56.930Z,51.89
2023-06-19T06:33:24.271Z,51.62
2023-06-19T06:35:53.666Z,51.82
2023-06-19T06:38:20.106Z,51.49
2023-06-19T06:40:47.035Z,50.65
2023-06-19T06:43:13.552Z,51.00
2023-06-19T06:46:13.787Z,50.95
2023-06-19T06:49:09.017Z,50.16
2023-06-19T06:51:44.462Z,49.06
2023-06-19T06:54:47.046Z,48.71
2023-06-19T07:01:46.208Z,48.04
2023-06-19T07:31:07.249Z,50.45
2023-06-19T07:40:34.918Z,50.12
2023-06-19T07:46:20.765Z,49.82
2023-06-19T07:48:47.352Z,49.47
2023-06-19T07:51:13.830Z,49.40
2023-06-19T07:53:40.829Z,49.03
2023-06-19T07:56:07.654Z,48.75
2023-06-19T07:58:34.318Z,48.88
2023-06-19T08:01:01.212Z,48.71
2023-06-19T08:03:28.513Z,48.77
2023-06-19T08:05:55.104Z,49.08
2023-06-19T08:08:21.642Z,49.10
2023-06-19T08:10:48.115Z,49.06
2023-06-19T08:13:14.768Z,48.85
2023-06-19T08:15:41.265Z,48.92
2023-06-19T08:18:07.926Z,48.39
2023-06-19T08:20:34.691Z,47.09
2023-06-19T08:23:01.238Z,46.79
2023-06-19T08:25:27.798Z,46.92
2023-06-19T08:27:54.275Z,46.96
2023-06-19T08:30:20.787Z,46.74
2023-06-19T08:32:47.850Z,46.03
2023-06-19T08:35:14.404Z,45.83
2023-06-19T08:37:40.915Z,44.90
2023-06-19T08:40:10.534Z,44.52
2023-06-19T08:42:38.088Z,44.74
2023-06-19T08:45:05.866Z,44.41
2023-06-19T08:47:35.674Z,45.09
2023-06-19T08:50:03.192Z,45.31
2023-06-19T08:52:29.848Z,45.39
2023-06-19T08:54:56.294Z,45.41
2023-06-19T08:57:22.816Z,45.50
2023-06-19T08:59:50.932Z,45.80
2023-06-19T09:02:17.826Z,45.59
2023-06-19T09:04:44.403Z,44.89
2023-06-19T09:07:13.175Z,44.29
2023-06-19T09:09:46.157Z,43.82
2023-06-19T09:12:14.463Z,43.78
2023-06-19T09:14:42.970Z,43.53
2023-06-19T09:17:13.874Z,43.11
2023-06-19T09:19:52.520Z,42.87
2023-06-19T09:22:22.064Z,42.65
2023-06-19T09:24:49.606Z,42.86
2023-06-19T09:27:19.470Z,43.00
2023-06-19T09:32:15.802Z,44.08
2023-06-19T09:34:42.303Z,44.47
2023-06-19T09:37:10.036Z,44.32
2023-06-19T09:39:41.240Z,43.48
2023-06-19T09:42:09.351Z,42.65
2023-06-19T09:47:35.769Z,42.23
2023-06-19T09:48:35.262Z,41.36
2023-06-19T09:57:59.026Z,41.48
2023-06-19T10:04:31.686Z,41.48
2023-06-19T10:38:18.571Z,41.00
2023-06-19T10:44:29.666Z,40.32
2023-06-19T10:46:56.285Z,40.35
2023-06-19T10:49:23.373Z,40.30
2023-06-19T10:51:49.859Z,40.68
2023-06-19T10:54:16.476Z,41.36
2023-06-19T10:56:44.681Z,42.60
2023-06-19T10:59:12.674Z,43.11
2023-06-19T11:01:45.542Z,42.68
2023-06-19T11:04:14.169Z,42.11
2023-06-19T11:06:42.415Z,41.46
2023-06-19T11:09:12.527Z,41.06
2023-06-19T11:11:39.737Z,42.10
2023-06-19T11:14:06.813Z,42.77
2023-06-19T11:16:34.402Z,43.30
2023-06-19T11:19:02.061Z,43.85
2023-06-19T11:21:39.117Z,43.82
2023-06-19T11:24:12.114Z,43.69
2023-06-19T11:26:39.728Z,43.22
2023-06-19T11:29:32.909Z,42.74
2023-06-19T11:32:11.897Z,42.03
2023-06-19T11:34:38.505Z,41.26
2023-06-19T11:37:15.852Z,40.74
2023-06-19T11:39:45.216Z,40.33
2023-06-19T11:42:11.746Z,40.39
2023-06-19T12:17:32.429Z,40.28
2023-06-19T12:23:59.373Z,40.62
2023-06-19T12:27:01.110Z,40.49
2023-06-19T12:31:05.670Z,40.33
2023-06-19T12:33:14.021Z,40.54
2023-06-19T12:36:48.074Z,41.46
2023-06-19T12:39:20.122Z,40.56
2023-06-19T12:42:37.655Z,40.16
2023-06-19T12:45:04.538Z,40.17
2023-06-19T12:47:31.105Z,40.07
2023-06-19T12:49:57.664Z,40.24
2023-06-19T12:52:24.138Z,39.55
2023-06-19T12:54:50.610Z,39.40
2023-06-19T12:57:17.417Z,39.52
2023-06-19T12:59:43.967Z,39.68
2023-06-19T13:02:12.625Z,39.79
2023-06-19T13:04:40.686Z,40.00
2023-06-19T13:07:07.818Z,39.39
2023-06-19T13:09:34.292Z,38.64
2023-06-19T13:12:00.822Z,38.38
2023-06-19T13:14:27.293Z,37.88
2023-06-19T13:16:53.877Z,38.25
2023-06-19T13:19:20.586Z,38.08
2023-06-19T13:21:47.052Z,37.87
2023-06-19T13:24:13.776Z,37.36
2023-06-19T13:26:40.459Z,37.96
2023-06-19T13:29:06.972Z,38.30
2023-06-19T13:31:33.546Z,37.60
2023-06-19T13:34:00.027Z,38.32
2023-06-19T13:36:27.867Z,38.93
2023-06-19T13:39:02.273Z,38.20
2023-06-19T13:41:29.206Z,38.38
2023-06-19T14:00:45.007Z,38.46
2023-06-19T14:03:20.860Z,38.61
2023-06-19T14:13:08.734Z,36.96
2023-06-19T14:40:38.259Z,38.48
2023-06-19T14:58:46.261Z,39.60
2023-06-19T15:26:55.105Z,37.36
2023-06-19T15:29:21.580Z,37.12
2023-06-19T15:31:48.050Z,37.09
2023-06-19T15:34:14.506Z,37.27
2023-06-19T15:36:41.040Z,37.85
2023-06-19T15:39:07.522Z,38.25
2023-06-19T15:41:34.123Z,38.40
2023-06-19T15:44:00.591Z,38.91
2023-06-19T15:46:27.031Z,39.27
2023-06-19T15:48:53.899Z,39.40
2023-06-19T15:51:20.442Z,39.82
2023-06-19T15:53:47.253Z,39.84
2023-06-19T15:56:14.094Z,39.77
2023-06-19T15:58:40.736Z,39.80
2023-06-19T16:01:07.278Z,39.71
2023-06-19T16:03:34.352Z,39.82
2023-06-19T16:06:07.753Z,39.57
2023-06-19T16:08:35.088Z,39.69
2023-06-19T16:11:04.104Z,40.05
2023-06-19T16:13:30.671Z,40.08
2023-06-19T16:15:57.190Z,40.34
2023-06-19T16:18:23.746Z,40.40
2023-06-19T16:20:50.181Z,40.47
2023-06-19T16:23:16.670Z,40.52
2023-06-19T16:26:46.675Z,40.56
2023-06-19T16:32:35.969Z,40.66
2023-06-19T16:41:23.666Z,41.20
2023-06-19T16:51:43.172Z,41.40
2023-06-19T17:00:27.184Z,41.16
2023-06-19T17:03:28.179Z,41.60
2023-06-19T17:09:59.280Z,42.90
2023-06-19T17:16:32.610Z,44.03
2023-06-19T17:25:32.688Z,45.71
2023-06-19T17:27:59.691Z,45.79
2023-06-19T17:30:29.305Z,45.63
2023-06-19T17:32:58.155Z,45.83
2023-06-19T17:35:25.572Z,46.27
2023-06-19T17:37:51.988Z,46.36
2023-06-19T17:40:18.597Z,46.93
2023-06-19T17:42:45.073Z,46.78
2023-06-19T17:45:12.438Z,46.88
2023-06-19T17:47:39.426Z,47.08
2023-06-19T17:50:06.661Z,47.20
2023-06-19T17:52:33.587Z,47.30
2023-06-19T17:55:00.188Z,46.80
2023-06-19T17:57:27.127Z,46.45
2023-06-19T17:59:55.373Z,46.76
2023-06-19T18:02:22.762Z,46.94
2023-06-19T18:04:49.315Z,46.99
2023-06-19T18:07:16.644Z,47.03
2023-06-19T18:09:47.496Z,47.58
2023-06-19T18:12:15.932Z,47.76
2023-06-19T18:14:43.137Z,48.28
2023-06-19T18:17:09.648Z,48.72
2023-06-19T18:19:36.310Z,48.88
2023-06-19T18:22:02.893Z,49.32
2023-06-19T18:24:29.386Z,49.61
2023-06-19T18:26:55.982Z,49.79
2023-06-19T18:29:24.532Z,50.00
2023-06-19T18:31:51.318Z,50.06
2023-06-19T18:34:18.200Z,50.33
2023-06-19T18:36:44.688Z,50.17
2023-06-19T18:39:11.081Z,50.49
2023-06-19T18:41:37.673Z,50.71
2023-06-19T18:44:04.268Z,51.26
2023-06-19T18:46:30.862Z,51.22
2023-06-19T18:48:57.288Z,51.58
2023-06-19T18:51:23.782Z,51.69
2023-06-19T18:53:51.059Z,51.89
2023-06-19T18:56:18.883Z,51.89
2023-06-19T18:58:46.079Z,52.00
2023-06-19T19:01:14.001Z,51.75
2023-06-19T19:03:41.967Z,51.82
2023-06-19T19:06:08.850Z,52.27
2023-06-19T19:08:35.356Z,52.30
2023-06-19T19:11:01.878Z,52.22
2023-06-19T19:13:28.476Z,52.58
2023-06-19T19:15:55.155Z,52.86
2023-06-19T19:18:21.826Z,53.18
2023-06-19T19:20:48.463Z,53.13
2023-06-19T19:23:14.948Z,53.18
2023-06-19T19:25:41.434Z,53.44
2023-06-19T19:28:14.295Z,53.77
2023-06-19T19:30:45.298Z,54.17
2023-06-19T19:33:11.943Z,54.10
2023-06-19T19:35:38.607Z,54.21
2023-06-19T19:38:05.098Z,54.38
2023-06-19T19:40:31.626Z,54.36
2023-06-19T19:42:58.154Z,54.53
2023-06-19T19:45:24.613Z,54.53
2023-06-19T19:47:51.144Z,54.81
2023-06-19T19:50:17.659Z,55.05
2023-06-19T19:52:44.417Z,55.00
2023-06-19T19:55:12.256Z,55.36
2023-06-19T19:57:38.799Z,55.47
2023-06-19T20:00:06.206Z,55.53
2023-06-19T20:02:32.837Z,55.78
2023-06-19T20:05:01.525Z,55.51
2023-06-19T20:07:28.047Z,55.99
2023-06-19T20:09:54.541Z,56.17
2023-06-19T20:12:22.279Z,56.11
2023-06-19T20:14:49.547Z,56.16
2023-06-19T20:17:16.533Z,56.29
2023-06-19T20:19:43.101Z,56.34
2023-06-19T20:22:09.589Z,56.53
2023-06-19T20:24:36.227Z,56.57
2023-06-19T20:27:02.877Z,56.51
2023-06-19T20:29:29.342Z,56.66
2023-06-19T20:31:55.969Z,56.75
2023-06-19T20:34:22.673Z,56.80
2023-06-19T20:36:49.127Z,57.11
2023-06-19T20:39:16.129Z,57.19
2023-06-19T20:41:50.262Z,57.07
2023-06-19T20:44:18.229Z,57.22
2023-06-19T20:46:45.261Z,57.46
2023-06-19T20:49:11.855Z,57.19
2023-06-19T20:51:38.505Z,57.37
2023-06-19T20:54:05.827Z,57.58
2023-06-19T20:56:32.448Z,57.67
2023-06-19T20:58:58.980Z,57.58
2023-06-19T21:01:26.190Z,57.87
2023-06-19T21:03:52.822Z,58.06
2023-06-19T21:06:19.448Z,57.99
2023-06-19T21:08:46.031Z,58.17
2023-06-19T21:11:12.460Z,58.29
2023-06-19T21:13:39.676Z,58.49
2023-06-19T21:16:06.184Z,58.50
2023-06-19T21:18:32.658Z,58.80
2023-06-19T21:20:59.474Z,59.02
2023-06-19T21:23:25.898Z,58.71
2023-06-19T21:25:52.605Z,59.05
2023-06-19T21:28:19.106Z,58.96
2023-06-19T21:30:45.780Z,59.02
2023-06-19T21:33:12.545Z,59.08
2023-06-19T21:35:39.242Z,59.06
2023-06-19T21:38:05.929Z,59.50
2023-06-19T21:40:35.468Z,59.85
2023-06-19T21:43:02.257Z,59.69
2023-06-19T21:45:29.722Z,59.77
2023-06-19T21:47:57.293Z,59.87
2023-06-19T21:50:24.469Z,59.70
2023-06-19T21:53:32.635Z,59.84
2023-06-19T21:55:59.970Z,60.00
2023-06-19T21:58:26.868Z,60.07
2023-06-19T22:00:53.270Z,60.27
2023-06-19T22:03:19.988Z,60.18
2023-06-19T22:05:46.604Z,60.24
2023-06-19T22:08:14.402Z,60.33
2023-06-19T22:10:40.862Z,60.24
2023-06-19T22:13:14.164Z,60.65
2023-06-19T22:15:41.273Z,61.04
2023-06-19T22:18:07.820Z,61.54
2023-06-19T22:20:34.324Z,61.33
2023-06-19T22:23:01.096Z,61.38
2023-06-19T22:25:30.655Z,61.42
2023-06-19T22:27:59.726Z,61.72
2023-06-19T22:30:26.567Z,61.49
2023-06-19T22:32:53.338Z,61.68
2023-06-19T22:35:20.384Z,61.89
2023-06-19T22:37:47.723Z,61.79
2023-06-19T22:40:14.563Z,61.54
2023-06-19T22:42:42.579Z,61.47
2023-06-19T22:45:12.860Z,61.51
2023-06-19T22:47:39.827Z,61.42
2023-06-19T22:50:07.776Z,61.59
2023-06-19T22:52:34.924Z,61.85
2023-06-19T22:55:01.920Z,61.78
2023-06-19T22:57:28.615Z,61.96
2023-06-19T22:59:55.067Z,61.76
2023-06-19T23:02:21.787Z,61.73
2023-06-19T23:04:49.088Z,61.82
2023-06-19T23:07:15.568Z,61.94
2023-06-19T23:09:42.079Z,62.11
2023-06-19T23:12:09.008Z,62.21
2023-06-19T23:14:35.474Z,62.35
2023-06-19T23:17:02.029Z,62.30
2023-06-19T23:19:28.500Z,62.44
2023-06-19T23:21:55.579Z,62.56
2023-06-19T23:24:22.201Z,62.65
2023-06-19T23:26:50.017Z,62.74
2023-06-19T23:29:16.480Z,62.81
2023-06-19T23:31:42.957Z,63.22
2023-06-19T23:34:09.434Z,62.88
2023-06-19T23:36:36.150Z,62.98
2023-06-19T23:39:02.627Z,63.20
2023-06-19T23:41:29.102Z,63.06
2023-06-19T23:43:55.525Z,63.23
2023-06-19T23:46:22.060Z,63.25
2023-06-19T23:48:48.507Z,63.42
2023-06-19T23:51:14.995Z,63.52
2023-06-19T23:53:41.404Z,63.49
2023-06-19T23:56:07.836Z,63.44
2023-06-19T23:58:34.340Z,63.40
