createdAt,value
2022-09-18T00:02:00.201Z,3.55
2022-09-18T00:04:46.393Z,3.90
2022-09-18T00:07:32.132Z,3.65
2022-09-18T00:10:18.059Z,3.80
2022-09-18T00:13:05.584Z,3.95
2022-09-18T00:15:58.101Z,4.22
2022-09-18T00:18:44.064Z,4.40
2022-09-18T00:21:31.920Z,3.53
2022-09-18T00:24:19.290Z,3.78
2022-09-18T00:27:05.971Z,3.72
2022-09-18T00:29:51.810Z,3.38
2022-09-18T00:32:38.042Z,3.38
2022-09-18T00:35:24.006Z,3.67
2022-09-18T00:38:10.404Z,3.17
2022-09-18T00:40:57.407Z,3.33
2022-09-18T00:43:43.239Z,3.20
2022-09-18T00:46:36.634Z,2.95
2022-09-18T00:49:26.216Z,3.25
2022-09-18T00:52:16.016Z,2.97
2022-09-18T00:55:09.100Z,3.25
2022-09-18T00:57:57.691Z,2.70
2022-09-18T01:00:43.784Z,3.35
2022-09-18T01:03:30.194Z,3.20
2022-09-18T01:06:21.360Z,3.03
2022-09-18T01:09:08.269Z,2.83
2022-09-18T01:12:03.207Z,3.60
2022-09-18T01:15:02.912Z,2.70
2022-09-18T01:18:08.666Z,3.08
2022-09-18T01:21:16.497Z,3.50
2022-09-18T01:24:41.711Z,3.17
2022-09-18T01:27:36.227Z,2.50
2022-09-18T01:30:22.293Z,3.08
2022-09-18T01:33:19.254Z,2.80
2022-09-18T01:36:09.400Z,2.33
2022-09-18T01:39:11.550Z,2.40
2022-09-18T01:42:01.139Z,2.90
2022-09-18T01:44:50.226Z,2.90
2022-09-18T01:47:44.700Z,2.47
2022-09-18T01:50:34.473Z,2.53
2022-09-18T01:53:43.593Z,2.80
2022-09-18T01:56:38.540Z,2.50
2022-09-18T01:59:33.409Z,2.47
2022-09-18T02:02:36.467Z,2.67
2022-09-18T02:05:31.586Z,2.80
2022-09-18T02:08:47.772Z,2.40
2022-09-18T02:11:38.065Z,2.70
2022-09-18T02:14:30.844Z,2.40
2022-09-18T02:17:35.976Z,2.67
2022-09-18T02:20:30.348Z,2.28
2022-09-18T02:23:17.731Z,2.30
2022-09-18T02:26:07.143Z,2.47
2022-09-18T02:28:55.175Z,2.60
2022-09-18T02:31:41.589Z,2.30
2022-09-18T02:34:29.306Z,2.20
2022-09-18T02:37:37.315Z,2.63
2022-09-18T02:40:38.213Z,2.38
2022-09-18T02:43:42.652Z,2.35
2022-09-18T02:46:40.734Z,2.10
2022-09-18T02:49:47.392Z,1.95
2022-09-18T02:52:41.544Z,2.25
2022-09-18T02:55:52.856Z,2.20
2022-09-18T02:59:04.786Z,2.25
2022-09-18T03:01:53.367Z,2.28
2022-09-18T03:04:39.912Z,2.72
2022-09-18T03:07:32.095Z,2.50
2022-09-18T03:10:19.351Z,2.00
2022-09-18T03:13:05.546Z,2.08
2022-09-18T03:15:56.024Z,2.45
2022-09-18T03:18:42.067Z,2.50
2022-09-18T03:21:30.467Z,2.30
2022-09-18T03:24:17.412Z,2.45
2022-09-18T03:27:05.496Z,2.47
2022-09-18T03:29:51.848Z,2.15
2022-09-18T03:32:41.242Z,2.50
2022-09-18T03:35:29.114Z,2.20
2022-09-18T03:38:15.778Z,2.28
2022-09-18T03:41:02.118Z,2.22
2022-09-18T03:43:51.069Z,2.08
2022-09-18T03:46:38.716Z,2.33
2022-09-18T03:49:26.455Z,2.10
2022-09-18T03:52:14.196Z,2.17
2022-09-18T03:55:09.858Z,2.22
2022-09-18T03:58:16.433Z,2.20
2022-09-18T04:01:30.511Z,2.25
2022-09-18T04:04:35.580Z,2.20
2022-09-18T04:07:36.863Z,2.65
2022-09-18T04:10:57.163Z,2.35
2022-09-18T04:13:44.412Z,2.08
2022-09-18T04:16:33.854Z,1.95
2022-09-18T04:19:19.849Z,2.47
2022-09-18T04:22:05.896Z,2.30
2022-09-18T04:24:52.749Z,2.30
2022-09-18T04:27:38.928Z,2.58
2022-09-18T04:30:25.262Z,2.28
2022-09-18T04:33:11.493Z,2.90
2022-09-18T04:35:57.745Z,2.60
2022-09-18T04:38:44.649Z,2.25
2022-09-18T04:41:31.057Z,2.65
2022-09-18T04:44:17.581Z,2.35
2022-09-18T04:47:04.045Z,2.28
2022-09-18T04:49:50.032Z,3.72
2022-09-18T04:52:36.324Z,2.53
2022-09-18T04:55:23.211Z,2.63
2022-09-18T04:58:09.420Z,2.50
2022-09-18T05:00:56.585Z,2.53
2022-09-18T05:03:42.929Z,2.50
2022-09-18T05:06:36.984Z,2.85
2022-09-18T05:09:23.401Z,2.17
2022-09-18T05:12:09.913Z,3.33
2022-09-18T05:14:57.597Z,2.38
2022-09-18T05:17:45.101Z,2.53
2022-09-18T05:20:33.693Z,2.25
2022-09-18T05:23:24.517Z,3.00
2022-09-18T05:26:17.272Z,2.78
2022-09-18T05:29:03.379Z,2.42
2022-09-18T05:31:49.353Z,2.47
2022-09-18T05:34:35.762Z,2.30
2022-09-18T05:37:21.849Z,2.30
2022-09-18T05:40:12.183Z,2.30
2022-09-18T05:42:59.316Z,2.03
2022-09-18T05:45:45.531Z,2.38
2022-09-18T05:48:50.261Z,2.20
2022-09-18T05:51:36.440Z,2.67
2022-09-18T05:54:22.899Z,2.35
2022-09-18T05:57:10.156Z,2.40
2022-09-18T06:00:23.836Z,2.25
2022-09-18T06:03:17.985Z,3.33
2022-09-18T06:06:04.300Z,2.35
2022-09-18T06:08:50.483Z,1.98
2022-09-18T06:11:36.621Z,2.40
2022-09-18T06:14:22.743Z,2.40
2022-09-18T06:17:08.896Z,2.20
2022-09-18T06:19:55.418Z,2.35
2022-09-18T06:22:41.465Z,2.20
2022-09-18T06:25:32.585Z,2.38
2022-09-18T06:28:19.096Z,2.20
2022-09-18T06:31:06.026Z,2.10
2022-09-18T06:34:11.061Z,2.20
2022-09-18T06:36:59.412Z,2.40
2022-09-18T06:40:08.802Z,2.15
2022-09-18T06:43:07.447Z,2.17
2022-09-18T06:46:04.509Z,2.22
2022-09-18T06:48:57.706Z,2.25
2022-09-18T06:51:45.999Z,2.10
2022-09-18T06:54:32.652Z,2.03
2022-09-18T06:57:20.932Z,2.63
2022-09-18T07:00:11.640Z,2.67
2022-09-18T07:03:00.450Z,2.40
2022-09-18T07:06:05.351Z,2.67
2022-09-18T07:09:01.806Z,2.20
2022-09-18T07:12:08.306Z,2.20
2022-09-18T07:15:05.136Z,2.15
2022-09-18T07:17:52.753Z,2.13
2022-09-18T07:20:38.791Z,2.10
2022-09-18T07:23:24.926Z,2.20
2022-09-18T07:26:12.203Z,2.15
2022-09-18T07:28:58.386Z,2.33
2022-09-18T07:31:49.859Z,2.25
2022-09-18T07:34:36.220Z,2.10
2022-09-18T07:37:22.087Z,2.08
2022-09-18T08:27:33.109Z,2.22
2022-09-18T08:31:16.126Z,2.17
2022-09-18T08:34:03.455Z,2.20
2022-09-18T08:36:55.456Z,1.80
2022-09-18T08:40:10.613Z,2.35
2022-09-18T08:43:27.489Z,2.10
2022-09-18T08:46:26.408Z,4.65
2022-09-18T08:49:16.039Z,1.75
2022-09-18T08:52:09.376Z,2.05
2022-09-18T08:55:04.787Z,1.67
2022-09-18T08:58:18.208Z,1.40
2022-09-18T09:01:12.421Z,1.50
2022-09-18T09:04:30.040Z,1.60
2022-09-18T09:07:38.559Z,1.42
2022-09-18T09:10:54.379Z,1.60
2022-09-18T09:14:02.959Z,1.52
2022-09-18T09:17:02.957Z,1.70
2022-09-18T09:19:58.448Z,2.13
2022-09-18T09:23:03.811Z,1.80
2022-09-18T09:26:02.661Z,2.25
2022-09-18T09:29:31.860Z,2.17
2022-09-18T09:32:37.320Z,2.00
2022-09-18T09:35:54.654Z,1.90
2022-09-18T09:39:18.695Z,1.45
2022-09-18T09:42:07.732Z,1.50
2022-09-18T09:45:04.536Z,1.77
2022-09-18T09:48:25.450Z,1.83
2022-09-18T09:51:30.654Z,1.75
2022-09-18T09:54:17.054Z,1.73
2022-09-18T09:57:27.239Z,1.35
2022-09-18T10:00:19.166Z,1.50
2022-09-18T10:03:33.165Z,1.50
2022-09-18T10:06:30.266Z,1.70
2022-09-18T10:09:39.632Z,1.48
2022-09-18T10:12:47.560Z,1.77
2022-09-18T10:15:48.869Z,1.08
2022-09-18T10:18:45.012Z,2.53
2022-09-18T10:21:38.509Z,2.17
2022-09-18T10:24:39.214Z,1.40
2022-09-18T10:27:29.161Z,1.38
2022-09-18T10:30:19.834Z,1.30
2022-09-18T10:33:30.804Z,1.25
2022-09-18T10:36:39.009Z,1.40
2022-09-18T10:39:32.066Z,1.55
2022-09-18T10:42:29.362Z,1.77
2022-09-18T10:45:31.857Z,1.42
2022-09-18T10:48:29.584Z,1.48
2022-09-18T10:51:18.440Z,1.52
2022-09-18T10:54:21.804Z,1.33
2022-09-18T10:57:30.373Z,1.20
2022-09-18T11:00:22.066Z,1.25
2022-09-18T11:03:17.315Z,1.02
2022-09-18T11:06:08.638Z,1.85
2022-09-18T11:08:57.223Z,1.30
2022-09-18T11:11:46.421Z,1.13
2022-09-18T11:14:46.918Z,1.20
2022-09-18T11:17:47.703Z,1.70
2022-09-18T11:20:44.772Z,1.63
2022-09-18T11:23:37.429Z,1.35
2022-09-18T11:26:30.798Z,1.13
2022-09-18T11:29:39.584Z,1.30
2022-09-18T11:32:36.185Z,1.33
2022-09-18T11:35:29.929Z,0.98
2022-09-18T11:38:19.535Z,1.00
2022-09-18T11:41:06.917Z,1.13
2022-09-18T11:44:11.888Z,1.23
2022-09-18T11:47:27.823Z,1.60
2022-09-18T11:50:23.886Z,1.23
2022-09-18T11:53:20.843Z,1.65
2022-09-18T11:56:11.414Z,1.55
2022-09-18T11:59:14.376Z,1.10
2022-09-18T12:02:36.706Z,1.00
2022-09-18T12:05:33.825Z,1.20
2022-09-18T12:08:37.241Z,1.30
2022-09-18T12:11:59.686Z,1.38
2022-09-18T12:15:08.657Z,1.13
2022-09-18T12:18:11.993Z,1.23
2022-09-18T12:21:05.279Z,1.02
2022-09-18T12:23:51.785Z,1.20
2022-09-18T12:27:00.787Z,1.10
2022-09-18T12:30:16.068Z,1.20
2022-09-18T12:33:16.606Z,1.25
2022-09-18T12:36:23.692Z,2.00
2022-09-18T12:42:18.703Z,1.60
2022-09-18T12:45:33.736Z,1.60
2022-09-18T12:48:19.809Z,1.40
2022-09-18T12:51:49.523Z,1.60
2022-09-18T12:54:57.990Z,1.52
2022-09-18T12:57:51.985Z,1.13
2022-09-18T13:03:32.892Z,1.30
2022-09-18T13:06:35.780Z,1.30
2022-09-18T13:09:33.832Z,1.17
2022-09-18T13:12:33.063Z,1.70
2022-09-18T13:15:27.268Z,1.00
2022-09-18T13:18:42.135Z,1.05
2022-09-18T13:21:33.960Z,1.38
2022-09-18T13:24:24.038Z,1.10
2022-09-18T13:27:15.877Z,1.45
2022-09-18T13:30:15.119Z,1.27
2022-09-18T13:33:02.664Z,1.25
2022-09-18T13:35:56.424Z,1.35
2022-09-18T13:38:46.852Z,1.10
2022-09-18T13:41:49.287Z,1.02
2022-09-18T13:44:36.373Z,1.20
2022-09-18T13:47:22.456Z,1.35
2022-09-18T13:50:17.924Z,1.27
2022-09-18T13:53:08.043Z,1.60
2022-09-18T13:55:54.267Z,1.40
2022-09-18T13:59:19.756Z,1.15
2022-09-18T14:02:25.576Z,1.60
2022-09-18T14:05:36.916Z,1.30
2022-09-18T14:08:23.379Z,1.40
2022-09-18T14:11:16.395Z,1.35
2022-09-18T14:14:11.929Z,1.50
2022-09-18T14:17:14.528Z,1.20
2022-09-18T14:20:20.171Z,1.20
2022-09-18T14:23:35.397Z,1.70
2022-09-18T14:26:30.545Z,1.27
2022-09-18T14:29:20.005Z,1.33
2022-09-18T14:32:17.949Z,1.25
2022-09-18T14:35:35.654Z,1.30
2022-09-18T14:38:33.709Z,1.48
2022-09-18T14:41:29.154Z,1.75
2022-09-18T14:44:20.544Z,2.63
2022-09-18T14:47:19.027Z,1.60
2022-09-18T14:50:37.289Z,1.33
2022-09-18T14:53:25.953Z,1.65
2022-09-18T14:56:16.559Z,1.70
2022-09-18T14:59:13.571Z,1.60
2022-09-18T15:02:32.851Z,1.60
2022-09-18T15:05:21.063Z,1.75
2022-09-18T15:08:24.585Z,1.40
2022-09-18T15:11:18.022Z,1.83
2022-09-18T15:14:04.052Z,1.83
2022-09-18T15:16:58.099Z,1.60
2022-09-18T15:20:15.137Z,1.20
2022-09-18T15:23:21.171Z,1.52
2022-09-18T15:26:14.871Z,1.40
2022-09-18T15:31:50.020Z,1.60
2022-09-18T15:34:42.784Z,2.25
2022-09-18T15:37:29.473Z,1.58
2022-09-18T15:40:27.779Z,1.17
2022-09-18T15:43:35.328Z,1.38
2022-09-18T15:46:28.160Z,1.30
2022-09-18T15:49:34.343Z,1.10
2022-09-18T15:52:47.236Z,1.30
2022-09-18T15:55:52.150Z,1.10
2022-09-18T15:58:50.869Z,1.15
2022-09-18T16:01:40.367Z,0.90
2022-09-18T16:04:34.942Z,1.25
2022-09-18T16:07:25.528Z,1.30
2022-09-18T16:10:34.571Z,1.50
2022-09-18T16:13:24.172Z,1.45
2022-09-18T16:16:14.371Z,1.80
2022-09-18T16:19:15.287Z,1.98
2022-09-18T16:22:10.981Z,2.28
2022-09-18T16:24:58.434Z,1.38
2022-09-18T16:27:49.947Z,1.90
2022-09-18T16:30:39.781Z,4.18
2022-09-18T16:33:32.221Z,4.88
2022-09-18T16:36:42.551Z,7.07
2022-09-18T16:39:31.817Z,4.50
2022-09-18T16:42:18.907Z,2.97
2022-09-18T16:45:05.510Z,2.40
2022-09-18T16:48:00.451Z,1.58
2022-09-18T16:50:48.040Z,2.58
2022-09-18T16:53:36.067Z,2.10
2022-09-18T16:56:32.077Z,5.75
2022-09-18T16:59:31.330Z,4.05
2022-09-18T17:02:22.347Z,2.35
2022-09-18T17:05:13.747Z,1.77
2022-09-18T17:07:59.775Z,1.88
2022-09-18T17:10:45.911Z,4.32
2022-09-18T17:13:32.269Z,4.68
2022-09-18T17:16:35.245Z,5.95
2022-09-18T17:19:24.845Z,5.18
2022-09-18T17:22:11.877Z,3.00
2022-09-18T17:24:58.278Z,3.20
2022-09-18T17:27:44.752Z,2.28
2022-09-18T17:30:31.050Z,2.30
2022-09-18T17:33:20.350Z,2.05
2022-09-18T17:36:09.509Z,2.63
2022-09-18T17:38:57.540Z,2.42
2022-09-18T17:41:46.007Z,2.80
2022-09-18T17:44:34.542Z,3.08
2022-09-18T17:47:20.533Z,3.08
2022-09-18T17:50:08.434Z,2.53
2022-09-18T17:52:56.337Z,2.63
2022-09-18T17:55:50.928Z,2.60
2022-09-18T17:58:40.593Z,2.03
2022-09-18T18:01:28.492Z,1.90
2022-09-18T18:04:15.043Z,1.77
2022-09-18T18:07:00.972Z,1.70
2022-09-18T18:09:46.785Z,1.83
2022-09-18T18:12:32.790Z,1.75
2022-09-18T18:15:19.487Z,1.92
2022-09-18T18:18:07.443Z,1.70
2022-09-18T18:20:53.813Z,1.77
2022-09-18T18:23:39.840Z,1.95
2022-09-18T18:26:28.056Z,2.38
2022-09-18T18:29:17.051Z,2.20
2022-09-18T18:32:03.575Z,2.40
2022-09-18T18:34:52.516Z,2.10
2022-09-18T18:37:42.224Z,1.90
2022-09-18T18:40:28.345Z,1.90
2022-09-18T18:43:15.310Z,2.00
2022-09-18T18:46:02.563Z,2.95
2022-09-18T18:48:54.894Z,2.80
2022-09-18T18:51:47.895Z,2.42
2022-09-18T18:54:34.271Z,3.05
2022-09-18T18:57:21.542Z,3.88
2022-09-18T19:00:08.466Z,5.63
2022-09-18T19:02:54.452Z,4.82
2022-09-18T19:05:41.059Z,4.57
2022-09-18T19:08:27.327Z,3.92
2022-09-18T19:11:15.430Z,3.55
2022-09-18T19:14:01.612Z,4.15
2022-09-18T19:16:48.899Z,8.98
2022-09-18T19:19:34.902Z,7.88
2022-09-18T19:22:20.868Z,6.32
2022-09-18T19:25:07.524Z,6.32
2022-09-18T19:27:58.097Z,6.63
2022-09-18T19:30:47.240Z,9.88
2022-09-18T19:33:33.522Z,10.10
2022-09-18T19:36:24.089Z,6.30
2022-09-18T19:39:12.314Z,3.80
2022-09-18T19:42:12.301Z,3.83
2022-09-18T19:45:02.226Z,3.47
2022-09-18T19:47:51.423Z,2.33
2022-09-18T19:50:40.533Z,3.30
2022-09-18T19:53:27.830Z,2.60
2022-09-18T19:56:33.074Z,2.75
2022-09-18T19:59:20.831Z,2.67
2022-09-18T20:02:08.823Z,2.55
2022-09-18T20:04:56.827Z,2.50
2022-09-18T20:07:43.153Z,4.43
2022-09-18T20:10:29.831Z,4.88
2022-09-18T20:13:15.998Z,3.75
2022-09-18T20:16:07.100Z,3.42
2022-09-18T20:18:53.047Z,3.67
2022-09-18T20:21:39.113Z,4.30
2022-09-18T20:24:24.791Z,3.35
2022-09-18T20:27:12.696Z,3.28
2022-09-18T20:30:01.561Z,3.05
2022-09-18T20:32:47.523Z,2.97
2022-09-18T20:35:38.122Z,3.17
2022-09-18T20:38:24.361Z,3.10
2022-09-18T20:41:16.327Z,3.30
2022-09-18T20:44:05.295Z,3.15
2022-09-18T20:46:53.275Z,3.28
2022-09-18T20:49:40.097Z,2.67
2022-09-18T20:52:26.431Z,2.92
2022-09-18T20:55:20.244Z,2.60
2022-09-18T21:00:54.191Z,2.85
2022-09-18T21:03:47.283Z,3.45
2022-09-18T21:06:33.854Z,2.95
2022-09-18T21:09:20.127Z,3.75
2022-09-18T21:12:06.681Z,3.55
2022-09-18T21:14:52.639Z,5.10
2022-09-18T21:17:38.836Z,6.63
2022-09-18T21:20:25.523Z,7.05
2022-09-18T21:23:30.708Z,5.18
2022-09-18T21:26:17.696Z,6.63
2022-09-18T21:29:10.270Z,6.10
2022-09-18T21:31:58.911Z,5.63
2022-09-18T21:34:45.803Z,5.20
2022-09-18T21:37:32.289Z,4.50
2022-09-18T21:40:18.353Z,4.68
2022-09-18T21:43:06.395Z,5.13
2022-09-18T21:45:52.422Z,4.65
2022-09-18T21:48:40.244Z,5.30
2022-09-18T21:51:26.551Z,4.30
2022-09-18T21:54:22.864Z,4.70
2022-09-18T21:57:10.094Z,4.82
2022-09-18T21:59:56.043Z,5.25
2022-09-18T22:02:43.307Z,4.88
2022-09-18T22:05:29.475Z,5.28
2022-09-18T22:08:19.579Z,5.43
2022-09-18T22:11:06.909Z,10.13
2022-09-18T22:13:55.514Z,17.98
2022-09-18T22:16:43.083Z,25.42
2022-09-18T22:19:30.177Z,21.48
2022-09-18T22:22:17.154Z,16.58
2022-09-18T22:25:03.264Z,9.32
2022-09-18T22:27:49.823Z,9.32
2022-09-18T22:30:38.177Z,9.48
2022-09-18T22:33:24.560Z,5.22
2022-09-18T22:36:10.601Z,5.85
2022-09-18T22:38:56.688Z,4.70
2022-09-18T22:41:43.481Z,4.57
2022-09-18T22:44:31.027Z,4.53
2022-09-18T22:47:17.711Z,4.88
2022-09-18T22:50:04.645Z,5.53
2022-09-18T22:52:50.758Z,4.53
2022-09-18T22:55:36.702Z,4.90
2022-09-18T22:58:22.675Z,10.20
2022-09-18T23:01:18.874Z,11.35
2022-09-18T23:04:05.822Z,39.53
2022-09-18T23:06:51.968Z,28.52
2022-09-18T23:09:43.216Z,23.20
2022-09-18T23:12:29.384Z,12.20
2022-09-18T23:15:15.327Z,11.60
2022-09-18T23:18:01.188Z,12.13
2022-09-18T23:20:47.928Z,10.05
2022-09-18T23:23:36.921Z,10.93
2022-09-18T23:26:35.090Z,9.45
2022-09-18T23:29:24.366Z,13.98
2022-09-18T23:32:10.258Z,11.43
2022-09-18T23:34:56.022Z,9.90
2022-09-18T23:37:41.981Z,12.23
2022-09-18T23:40:28.102Z,9.32
2022-09-18T23:43:14.665Z,9.45
2022-09-18T23:46:01.541Z,8.95
2022-09-18T23:48:54.698Z,9.75
2022-09-18T23:51:46.276Z,12.07
2022-09-18T23:54:32.651Z,13.23
2022-09-18T23:57:18.638Z,15.63
