createdAt,value
2018-06-05T00:01:12.224Z,74.90
2018-06-05T00:03:40.432Z,75.10
2018-06-05T00:06:08.589Z,74.90
2018-06-05T00:08:36.780Z,74.30
2018-06-05T00:11:05.019Z,74.20
2018-06-05T00:13:33.228Z,74.60
2018-06-05T00:16:01.445Z,74.90
2018-06-05T00:18:29.665Z,74.90
2018-06-05T00:20:57.905Z,75.20
2018-06-05T00:23:26.219Z,75.00
2018-06-05T00:25:54.392Z,75.30
2018-06-05T00:28:22.609Z,75.40
2018-06-05T00:30:50.773Z,75.40
2018-06-05T00:33:21.892Z,75.00
2018-06-05T00:35:50.080Z,74.70
2018-06-05T00:38:18.273Z,74.30
2018-06-05T00:40:46.544Z,74.70
2018-06-05T00:43:14.741Z,75.10
2018-06-05T00:45:49.916Z,75.90
2018-06-05T00:48:18.167Z,76.20
2018-06-05T00:50:46.487Z,75.70
2018-06-05T00:53:14.715Z,75.50
2018-06-05T00:55:43.039Z,75.90
2018-06-05T00:58:11.233Z,76.00
2018-06-05T01:00:39.393Z,76.30
2018-06-05T01:03:07.581Z,77.60
2018-06-05T01:05:35.797Z,77.80
2018-06-05T01:08:04.000Z,77.90
2018-06-05T01:10:32.233Z,78.10
2018-06-05T01:13:00.439Z,77.70
2018-06-05T01:15:28.740Z,77.50
2018-06-05T01:20:25.173Z,77.30
2018-06-05T01:22:53.389Z,77.10
2018-06-05T01:25:21.555Z,76.80
2018-06-05T01:27:49.780Z,77.00
2018-06-05T01:30:17.981Z,77.50
2018-06-05T01:32:46.142Z,77.10
2018-06-05T01:35:14.367Z,77.90
2018-06-05T01:37:42.522Z,78.20
2018-06-05T01:40:10.725Z,78.90
2018-06-05T01:42:38.932Z,79.20
2018-06-05T01:45:07.088Z,79.40
2018-06-05T01:47:35.269Z,79.40
2018-06-05T01:50:03.469Z,79.50
2018-06-05T01:52:31.677Z,79.10
2018-06-05T01:54:59.925Z,78.60
2018-06-05T01:57:28.174Z,78.60
2018-06-05T01:59:56.437Z,79.00
2018-06-05T02:02:24.644Z,79.40
2018-06-05T02:04:52.837Z,79.80
2018-06-05T02:07:21.048Z,79.30
2018-06-05T02:09:56.188Z,79.30
2018-06-05T02:12:24.417Z,78.60
2018-06-05T02:14:52.625Z,78.40
2018-06-05T02:17:20.821Z,78.00
2018-06-05T02:19:49.004Z,77.90
2018-06-05T02:22:17.240Z,78.10
2018-06-05T02:24:45.466Z,78.10
2018-06-05T02:27:13.654Z,78.70
2018-06-05T02:29:41.856Z,79.20
2018-06-05T02:32:10.024Z,79.30
2018-06-05T02:34:38.253Z,79.40
2018-06-05T02:37:06.461Z,79.00
2018-06-05T02:39:34.609Z,78.90
2018-06-05T02:42:02.820Z,79.00
2018-06-05T02:46:59.053Z,78.20
2018-06-05T02:49:27.389Z,78.20
2018-06-05T02:51:55.635Z,78.60
2018-06-05T02:54:23.858Z,78.70
2018-06-05T02:56:52.067Z,78.60
2018-06-05T02:59:20.276Z,78.70
2018-06-05T03:01:48.485Z,79.00
2018-06-05T03:04:16.662Z,79.30
2018-06-05T03:06:44.918Z,79.40
2018-06-05T03:09:13.117Z,79.50
2018-06-05T03:11:41.317Z,79.90
2018-06-05T03:14:09.536Z,79.60
2018-06-05T03:16:37.716Z,79.60
2018-06-05T03:19:05.904Z,80.20
2018-06-05T03:21:34.084Z,80.50
2018-06-05T03:24:02.297Z,80.10
2018-06-05T03:26:30.541Z,80.10
2018-06-05T03:28:58.768Z,79.90
2018-06-05T03:33:57.984Z,81.00
2018-06-05T03:36:26.342Z,81.40
2018-06-05T03:38:54.556Z,81.80
2018-06-05T03:41:22.729Z,82.40
2018-06-05T03:43:50.913Z,83.00
2018-06-05T03:46:19.079Z,83.00
2018-06-05T03:48:47.297Z,83.10
2018-06-05T03:51:15.544Z,82.90
2018-06-05T03:53:43.710Z,83.00
2018-06-05T03:56:11.937Z,83.30
2018-06-05T03:58:40.098Z,83.70
2018-06-05T04:01:08.273Z,83.70
2018-06-05T04:03:36.479Z,83.10
2018-06-05T04:06:04.665Z,83.20
2018-06-05T04:08:32.869Z,82.60
2018-06-05T04:11:01.052Z,82.50
2018-06-05T04:13:29.365Z,81.60
2018-06-05T04:15:57.687Z,81.40
2018-06-05T04:18:25.918Z,81.50
2018-06-05T04:20:54.128Z,81.90
2018-06-05T04:23:22.286Z,81.90
2018-06-05T04:25:50.472Z,81.20
2018-06-05T04:28:18.681Z,81.30
2018-06-05T04:30:46.856Z,81.60
2018-06-05T04:33:15.090Z,82.40
2018-06-05T04:35:43.275Z,83.00
2018-06-05T04:38:11.509Z,82.90
2018-06-05T04:40:39.713Z,82.90
2018-06-05T04:43:07.872Z,83.00
2018-06-05T04:45:36.072Z,82.50
2018-06-05T04:48:04.269Z,82.80
2018-06-05T04:50:32.477Z,83.00
2018-06-05T04:53:00.760Z,82.80
2018-06-05T04:55:29.000Z,82.70
2018-06-05T04:57:57.271Z,82.50
2018-06-05T05:00:25.504Z,82.40
2018-06-05T05:02:53.720Z,82.30
2018-06-05T05:05:21.916Z,82.20
2018-06-05T05:07:50.089Z,81.60
2018-06-05T05:10:18.279Z,80.60
2018-06-05T05:12:46.476Z,81.80
2018-06-05T05:15:14.776Z,82.10
2018-06-05T05:17:42.988Z,82.10
2018-06-05T05:20:11.214Z,81.60
2018-06-05T05:22:39.406Z,80.40
2018-06-05T05:25:07.576Z,78.90
2018-06-05T05:27:35.777Z,79.10
2018-06-05T05:30:04.350Z,78.10
2018-06-05T05:32:32.524Z,77.40
2018-06-05T05:35:00.808Z,76.90
2018-06-05T05:37:29.053Z,77.30
2018-06-05T05:39:57.377Z,76.00
2018-06-05T05:42:25.619Z,75.50
2018-06-05T05:44:53.796Z,74.90
2018-06-05T05:47:21.989Z,74.30
2018-06-05T05:49:50.144Z,72.80
2018-06-05T05:52:18.352Z,72.60
2018-06-05T05:54:46.621Z,72.40
2018-06-05T05:57:14.822Z,72.70
2018-06-05T05:59:43.047Z,72.30
2018-06-05T06:02:11.216Z,71.30
2018-06-05T06:04:39.429Z,71.10
2018-06-05T06:07:07.664Z,72.10
2018-06-05T06:09:35.841Z,70.80
2018-06-05T06:12:04.061Z,69.80
2018-06-05T06:14:32.317Z,69.30
2018-06-05T06:17:00.633Z,70.10
2018-06-05T06:19:29.030Z,68.60
2018-06-05T06:21:57.329Z,67.70
2018-06-05T06:24:25.666Z,68.20
2018-06-05T06:26:53.903Z,67.40
2018-06-05T06:29:22.106Z,67.70
2018-06-05T06:31:50.300Z,68.20
2018-06-05T06:34:18.464Z,68.10
2018-06-05T06:36:46.685Z,67.30
2018-06-05T06:39:14.900Z,66.00
2018-06-05T06:41:43.941Z,67.40
2018-06-05T06:44:12.149Z,67.60
2018-06-05T06:46:40.313Z,69.10
2018-06-05T06:49:08.533Z,67.10
2018-06-05T06:51:36.709Z,66.20
2018-06-05T06:54:16.705Z,66.60
2018-06-05T06:56:48.603Z,66.50
2018-06-05T06:59:17.336Z,65.90
2018-06-05T07:01:46.269Z,65.50
2018-06-05T07:04:17.347Z,65.40
2018-06-05T07:06:46.476Z,64.50
2018-06-05T07:09:15.016Z,63.60
2018-06-05T07:11:43.253Z,64.00
2018-06-05T07:14:11.432Z,64.80
2018-06-05T07:16:40.254Z,64.40
2018-06-05T07:19:08.448Z,64.80
2018-06-05T07:21:36.937Z,64.50
2018-06-05T07:24:08.282Z,64.60
2018-06-05T07:26:37.309Z,64.40
2018-06-05T07:29:05.529Z,63.50
2018-06-05T07:31:33.726Z,63.70
2018-06-05T07:34:04.424Z,63.90
2018-06-05T07:36:32.642Z,63.80
2018-06-05T07:39:07.262Z,63.50
2018-06-05T07:41:36.402Z,64.60
2018-06-05T07:44:05.050Z,63.80
2018-06-05T07:46:33.321Z,63.40
2018-06-05T07:49:01.497Z,62.90
2018-06-05T07:51:29.780Z,63.90
2018-06-05T07:53:58.081Z,63.30
2018-06-05T07:56:26.477Z,63.90
2018-06-05T07:58:56.905Z,62.90
2018-06-05T08:01:25.150Z,64.60
2018-06-05T08:03:53.365Z,63.90
2018-06-05T08:06:22.922Z,63.60
2018-06-05T08:08:51.088Z,64.10
2018-06-05T08:11:19.329Z,63.70
2018-06-05T08:13:47.504Z,64.10
2018-06-05T08:16:23.133Z,63.10
2018-06-05T08:18:51.521Z,62.60
2018-06-05T08:21:19.688Z,63.40
2018-06-05T08:23:47.959Z,62.90
2018-06-05T08:26:16.242Z,64.00
2018-06-05T08:28:57.329Z,63.00
2018-06-05T08:31:25.875Z,63.00
2018-06-05T08:33:54.082Z,63.30
2018-06-05T08:36:22.305Z,61.70
2018-06-05T08:38:50.465Z,64.00
2018-06-05T08:41:18.685Z,64.30
2018-06-05T08:43:46.903Z,63.50
2018-06-05T08:46:15.125Z,63.20
2018-06-05T08:48:43.325Z,60.60
2018-06-05T08:51:16.564Z,61.50
2018-06-05T08:53:44.853Z,61.80
2018-06-05T08:56:13.122Z,61.70
2018-06-05T08:58:41.309Z,60.80
2018-06-05T09:01:10.517Z,60.60
2018-06-05T09:03:38.663Z,61.70
2018-06-05T09:08:34.833Z,60.70
2018-06-05T09:11:03.013Z,61.50
2018-06-05T09:13:31.237Z,60.90
2018-06-05T09:15:59.436Z,59.90
2018-06-05T09:18:27.769Z,60.80
2018-06-05T09:20:56.025Z,61.60
2018-06-05T09:23:24.233Z,61.20
2018-06-05T09:25:52.432Z,60.00
2018-06-05T09:28:20.632Z,60.60
2018-06-05T09:30:48.845Z,59.30
2018-06-05T09:33:17.103Z,60.20
2018-06-05T09:35:45.277Z,60.90
2018-06-05T09:38:13.525Z,59.50
2018-06-05T09:40:41.689Z,58.40
2018-06-05T09:43:09.901Z,59.20
2018-06-05T09:45:38.097Z,58.70
2018-06-05T09:48:06.661Z,58.00
2018-06-05T09:50:34.864Z,58.50
2018-06-05T09:53:03.035Z,58.10
2018-06-05T09:55:31.270Z,56.10
2018-06-05T09:57:59.642Z,56.60
2018-06-05T10:00:33.168Z,57.60
2018-06-05T10:03:01.377Z,57.60
2018-06-05T10:05:29.584Z,57.20
2018-06-05T10:07:57.828Z,55.20
2018-06-05T10:10:26.078Z,56.60
2018-06-05T10:12:54.306Z,54.50
2018-06-05T10:15:22.549Z,57.00
2018-06-05T10:17:50.832Z,55.20
2018-06-05T10:20:19.055Z,57.80
2018-06-05T10:22:47.240Z,54.90
2018-06-05T10:25:15.492Z,56.20
2018-06-05T10:27:43.783Z,57.50
2018-06-05T10:30:11.965Z,55.60
2018-06-05T10:32:40.213Z,54.90
2018-06-05T10:35:08.481Z,54.20
2018-06-05T10:37:38.860Z,50.20
2018-06-05T10:40:07.100Z,50.20
2018-06-05T10:42:35.281Z,52.50
2018-06-05T10:45:03.663Z,52.40
2018-06-05T10:47:31.846Z,52.30
2018-06-05T10:50:00.081Z,53.10
2018-06-05T10:52:28.312Z,53.00
2018-06-05T10:54:56.626Z,52.80
2018-06-05T10:57:24.805Z,51.60
2018-06-05T10:59:53.001Z,51.70
2018-06-05T11:02:21.302Z,50.10
2018-06-05T11:04:49.489Z,50.70
2018-06-05T11:07:17.680Z,50.80
2018-06-05T11:09:45.888Z,50.00
2018-06-05T11:12:14.109Z,48.60
2018-06-05T11:14:42.300Z,51.30
2018-06-05T11:17:10.497Z,53.20
2018-06-05T11:19:38.716Z,52.20
2018-06-05T11:22:06.881Z,52.40
2018-06-05T11:24:35.072Z,54.10
2018-06-05T11:27:03.333Z,54.70
2018-06-05T11:29:31.508Z,54.10
2018-06-05T11:31:59.792Z,55.00
2018-06-05T11:34:28.019Z,54.50
2018-06-05T11:36:56.349Z,54.30
2018-06-05T11:39:24.658Z,54.50
2018-06-05T11:41:52.836Z,54.30
2018-06-05T11:44:21.044Z,54.90
2018-06-05T11:46:49.241Z,55.50
2018-06-05T11:49:17.457Z,56.90
2018-06-05T11:54:13.652Z,54.80
2018-06-05T11:56:41.885Z,52.90
2018-06-05T11:59:10.161Z,53.40
2018-06-05T12:01:38.379Z,53.00
2018-06-05T12:04:06.827Z,49.90
2018-06-05T12:06:35.089Z,51.50
2018-06-05T12:09:07.592Z,49.30
2018-06-05T12:11:35.804Z,52.00
2018-06-05T12:14:04.104Z,50.50
2018-06-05T12:16:39.154Z,49.30
2018-06-05T12:19:07.429Z,48.60
2018-06-05T12:21:35.609Z,49.60
2018-06-05T12:24:03.893Z,48.90
2018-06-05T12:26:32.093Z,49.00
2018-06-05T12:29:00.386Z,48.90
2018-06-05T12:31:28.666Z,49.20
2018-06-05T12:33:57.368Z,48.50
2018-06-05T12:36:25.597Z,49.50
2018-06-05T12:38:53.767Z,49.70
2018-06-05T12:41:21.953Z,50.00
2018-06-05T12:43:50.152Z,49.40
2018-06-05T12:46:18.297Z,50.80
2018-06-05T12:48:46.538Z,50.30
2018-06-05T12:51:14.724Z,50.50
2018-06-05T12:53:42.931Z,52.10
2018-06-05T12:56:11.184Z,49.60
2018-06-05T12:58:39.349Z,50.60
2018-06-05T13:01:07.557Z,50.50
2018-06-05T13:03:35.718Z,50.10
2018-06-05T13:06:03.946Z,49.00
2018-06-05T13:08:32.164Z,50.70
2018-06-05T13:11:00.433Z,49.70
2018-06-05T13:13:28.773Z,50.00
2018-06-05T13:15:57.056Z,49.10
2018-06-05T13:18:25.274Z,47.50
2018-06-05T13:20:53.451Z,48.20
2018-06-05T13:23:21.656Z,48.20
2018-06-05T13:25:49.826Z,47.10
2018-06-05T13:28:18.077Z,51.60
2018-06-05T13:30:46.328Z,48.30
2018-06-05T13:33:14.522Z,47.80
2018-06-05T13:35:42.742Z,48.70
2018-06-05T13:38:10.900Z,48.60
2018-06-05T13:40:39.085Z,49.50
2018-06-05T13:43:07.296Z,46.90
2018-06-05T13:45:35.460Z,48.10
2018-06-05T13:48:03.701Z,48.50
2018-06-05T13:50:31.897Z,47.80
2018-06-05T13:53:00.161Z,48.80
2018-06-05T13:55:28.428Z,47.90
2018-06-05T13:57:56.678Z,49.30
2018-06-05T14:02:52.882Z,48.70
2018-06-05T14:05:21.060Z,49.90
2018-06-05T14:10:17.156Z,49.90
2018-06-05T14:12:45.426Z,49.90
2018-06-05T14:15:13.649Z,49.80
2018-06-05T14:17:41.844Z,50.50
2018-06-05T14:20:10.045Z,50.20
2018-06-05T14:22:38.217Z,49.30
2018-06-05T14:25:06.417Z,48.70
2018-06-05T14:27:34.590Z,48.10
2018-06-05T14:30:02.928Z,48.90
2018-06-05T14:32:31.128Z,49.30
2018-06-05T14:34:59.488Z,49.00
2018-06-05T14:37:27.768Z,47.90
2018-06-05T14:39:55.999Z,47.80
2018-06-05T14:42:24.216Z,46.80
2018-06-05T14:44:52.440Z,47.00
2018-06-05T14:47:20.631Z,48.20
2018-06-05T14:49:48.832Z,48.20
2018-06-05T14:52:17.066Z,48.60
2018-06-05T14:54:45.294Z,48.60
2018-06-05T14:57:13.530Z,48.00
2018-06-05T14:59:41.685Z,48.00
2018-06-05T15:02:09.889Z,49.60
2018-06-05T15:04:38.066Z,49.50
2018-06-05T15:07:06.265Z,47.90
2018-06-05T15:09:34.474Z,47.90
2018-06-05T15:12:02.628Z,48.30
2018-06-05T15:14:30.888Z,48.90
2018-06-05T15:16:59.145Z,49.40
2018-06-05T15:19:27.440Z,49.20
2018-06-05T15:21:55.679Z,48.20
2018-06-05T15:24:23.872Z,49.20
2018-06-05T15:26:52.080Z,47.80
2018-06-05T15:29:20.289Z,47.50
2018-06-05T15:31:48.473Z,48.10
2018-06-05T15:34:16.697Z,48.00
2018-06-05T15:36:44.947Z,48.80
2018-06-05T15:39:13.187Z,48.90
2018-06-05T15:41:41.381Z,49.70
2018-06-05T15:44:09.577Z,49.10
2018-06-05T15:46:37.778Z,48.90
2018-06-05T15:49:05.937Z,49.00
2018-06-05T15:51:34.116Z,50.50
2018-06-05T15:54:02.291Z,50.00
2018-06-05T15:56:30.541Z,49.40
2018-06-05T15:58:58.885Z,50.60
2018-06-05T16:01:27.159Z,50.80
2018-06-05T16:03:55.404Z,51.00
2018-06-05T16:06:23.576Z,50.10
2018-06-05T16:08:51.842Z,50.00
2018-06-05T16:11:20.053Z,49.90
2018-06-05T16:13:48.274Z,50.00
2018-06-05T16:16:16.501Z,50.20
2018-06-05T16:18:44.705Z,50.00
2018-06-05T16:21:12.923Z,51.20
2018-06-05T16:23:41.118Z,51.80
2018-06-05T16:26:09.294Z,52.60
2018-06-05T16:28:37.496Z,53.30
2018-06-05T16:31:05.697Z,51.90
2018-06-05T16:33:33.898Z,52.20
2018-06-05T16:36:02.112Z,51.00
2018-06-05T16:38:30.305Z,51.50
2018-06-05T16:40:58.572Z,50.50
2018-06-05T16:43:26.905Z,50.20
2018-06-05T16:45:55.129Z,49.70
2018-06-05T16:48:23.349Z,51.00
2018-06-05T16:50:51.538Z,49.30
2018-06-05T16:53:19.817Z,49.80
2018-06-05T16:55:47.993Z,49.50
2018-06-05T16:58:16.228Z,49.10
2018-06-05T17:00:44.448Z,48.60
2018-06-05T17:03:12.610Z,49.00
2018-06-05T17:05:40.804Z,49.40
2018-06-05T17:08:08.968Z,49.50
2018-06-05T17:10:37.166Z,49.90
2018-06-05T17:13:05.446Z,49.80
2018-06-05T17:15:33.596Z,49.50
2018-06-05T17:18:01.836Z,49.00
2018-06-05T17:20:30.032Z,50.10
2018-06-05T17:22:58.302Z,49.90
2018-06-05T17:25:26.546Z,49.70
2018-06-05T17:27:54.800Z,50.50
2018-06-05T17:30:23.096Z,50.00
2018-06-05T17:32:51.333Z,50.50
2018-06-05T17:35:19.598Z,50.70
2018-06-05T17:37:47.803Z,50.50
2018-06-05T17:40:16.077Z,50.60
2018-06-05T17:42:44.341Z,50.80
2018-06-05T17:45:12.544Z,51.30
2018-06-05T17:47:40.740Z,51.60
2018-06-05T17:50:08.957Z,52.30
2018-06-05T17:52:37.329Z,51.80
2018-06-05T17:55:05.777Z,54.40
2018-06-05T17:57:33.945Z,53.90
2018-06-05T18:00:02.199Z,54.20
2018-06-05T18:02:30.437Z,54.00
2018-06-05T18:04:59.545Z,54.20
2018-06-05T18:07:27.894Z,54.00
2018-06-05T18:09:56.116Z,54.30
2018-06-05T18:12:24.359Z,54.00
2018-06-05T18:14:52.517Z,54.70
2018-06-05T18:17:20.793Z,55.00
2018-06-05T18:19:49.157Z,55.10
2018-06-05T18:22:17.296Z,55.30
2018-06-05T18:24:46.225Z,55.80
2018-06-05T18:27:15.476Z,56.00
2018-06-05T18:29:43.717Z,56.40
2018-06-05T18:32:12.005Z,56.30
2018-06-05T18:34:40.176Z,56.10
2018-06-05T18:37:08.419Z,55.60
2018-06-05T18:39:37.208Z,55.90
2018-06-05T18:42:05.466Z,55.50
2018-06-05T18:44:33.661Z,56.90
2018-06-05T18:47:01.848Z,57.20
2018-06-05T18:49:30.099Z,56.90
2018-06-05T18:51:58.319Z,57.70
2018-06-05T18:54:26.596Z,57.40
2018-06-05T18:56:54.869Z,57.80
2018-06-05T18:59:23.050Z,57.60
2018-06-05T19:01:51.248Z,57.60
2018-06-05T19:04:19.430Z,58.10
2018-06-05T19:06:47.649Z,57.80
2018-06-05T19:09:15.903Z,57.80
2018-06-05T19:11:44.170Z,58.70
2018-06-05T19:14:12.401Z,58.80
2018-06-05T19:16:40.597Z,58.10
2018-06-05T19:19:08.804Z,59.20
2018-06-05T19:21:37.016Z,59.90
2018-06-05T19:24:05.341Z,60.00
2018-06-05T19:26:33.557Z,60.30
2018-06-05T19:29:01.752Z,60.10
2018-06-05T19:31:29.989Z,60.30
2018-06-05T19:33:58.260Z,61.10
2018-06-05T19:36:26.472Z,60.70
2018-06-05T19:38:54.765Z,60.80
2018-06-05T19:41:22.929Z,61.60
2018-06-05T19:43:51.151Z,62.50
2018-06-05T19:46:19.409Z,61.80
2018-06-05T19:48:47.593Z,61.40
2018-06-05T19:51:15.836Z,62.30
2018-06-05T19:53:44.045Z,62.50
2018-06-05T19:56:12.257Z,62.30
2018-06-05T19:58:40.442Z,63.30
2018-06-05T20:01:08.684Z,62.50
2018-06-05T20:03:36.873Z,63.70
2018-06-05T20:06:05.145Z,62.70
2018-06-05T20:08:33.341Z,63.60
2018-06-05T20:11:01.536Z,63.70
2018-06-05T20:13:29.776Z,63.40
2018-06-05T20:15:58.050Z,62.90
2018-06-05T20:18:27.170Z,63.80
2018-06-05T20:20:55.865Z,63.90
2018-06-05T20:23:24.077Z,63.60
2018-06-05T20:25:52.994Z,64.30
2018-06-05T20:28:21.316Z,64.10
2018-06-05T20:30:49.576Z,63.90
2018-06-05T20:33:17.768Z,63.80
2018-06-05T20:35:45.940Z,63.40
2018-06-05T20:38:14.184Z,63.90
2018-06-05T20:40:42.461Z,64.10
2018-06-05T20:43:10.669Z,64.00
2018-06-05T20:45:39.785Z,64.20
2018-06-05T20:48:07.966Z,64.00
2018-06-05T20:50:36.172Z,64.70
2018-06-05T20:53:04.441Z,63.90
2018-06-05T20:55:32.649Z,64.40
2018-06-05T20:58:01.309Z,64.30
2018-06-05T21:00:30.013Z,64.30
2018-06-05T21:02:58.703Z,64.20
2018-06-05T21:05:27.775Z,64.80
2018-06-05T21:07:56.528Z,64.60
2018-06-05T21:10:25.153Z,65.20
2018-06-05T21:12:53.789Z,65.20
2018-06-05T21:15:25.106Z,65.70
2018-06-05T21:17:53.759Z,65.50
2018-06-05T21:20:22.423Z,65.70
2018-06-05T21:22:51.096Z,65.30
2018-06-05T21:25:19.750Z,65.70
2018-06-05T21:27:48.457Z,65.80
2018-06-05T21:30:17.188Z,65.70
2018-06-05T21:32:45.825Z,65.90
2018-06-05T21:35:14.052Z,66.20
2018-06-05T21:37:42.251Z,65.90
2018-06-05T21:40:10.501Z,65.20
2018-06-05T21:42:38.730Z,65.70
2018-06-05T21:45:09.865Z,66.50
2018-06-05T21:47:38.116Z,67.40
2018-06-05T21:50:06.468Z,67.80
2018-06-05T21:52:34.722Z,68.40
2018-06-05T21:55:02.953Z,68.50
2018-06-05T21:57:31.149Z,68.90
2018-06-05T21:59:59.484Z,69.60
2018-06-05T22:02:27.740Z,69.80
2018-06-05T22:04:56.031Z,70.30
2018-06-05T22:07:24.290Z,70.70
2018-06-05T22:09:52.499Z,71.00
2018-06-05T22:12:20.726Z,71.10
2018-06-05T22:14:49.361Z,70.90
2018-06-05T22:17:17.590Z,70.90
2018-06-05T22:19:45.830Z,71.30
2018-06-05T22:22:13.996Z,71.90
2018-06-05T22:24:42.232Z,71.60
2018-06-05T22:27:10.416Z,71.70
2018-06-05T22:29:38.614Z,71.70
2018-06-05T22:32:06.821Z,71.90
2018-06-05T22:34:35.000Z,71.30
2018-06-05T22:37:03.216Z,70.70
2018-06-05T22:39:31.414Z,70.30
2018-06-05T22:41:59.693Z,70.10
2018-06-05T22:44:27.974Z,70.20
2018-06-05T22:46:56.273Z,70.60
2018-06-05T22:49:24.500Z,70.10
2018-06-05T22:51:52.661Z,69.90
2018-06-05T22:54:20.884Z,70.10
2018-06-05T22:56:49.081Z,70.20
2018-06-05T22:59:20.061Z,70.30
2018-06-05T23:01:48.261Z,70.70
2018-06-05T23:04:16.449Z,70.20
2018-06-05T23:06:44.712Z,70.40
2018-06-05T23:09:13.013Z,70.30
2018-06-05T23:14:09.174Z,70.60
2018-06-05T23:16:37.332Z,70.70
2018-06-05T23:19:05.541Z,70.60
2018-06-05T23:21:33.763Z,70.30
2018-06-05T23:24:01.958Z,70.50
2018-06-05T23:26:30.218Z,70.20
2018-06-05T23:28:58.456Z,70.50
2018-06-05T23:31:26.765Z,71.00
2018-06-05T23:33:55.010Z,71.30
2018-06-05T23:36:23.285Z,71.70
2018-06-05T23:38:51.469Z,71.60
2018-06-05T23:41:19.644Z,71.50
2018-06-05T23:43:47.848Z,71.60
2018-06-05T23:46:16.094Z,71.80
2018-06-05T23:48:44.312Z,71.60
2018-06-05T23:51:12.507Z,71.90
2018-06-05T23:53:40.722Z,71.60
2018-06-05T23:56:08.937Z,71.90
2018-06-05T23:58:37.165Z,72.30
