createdAt,value
2019-03-16T00:01:00.808Z,9.30
2019-03-16T00:03:31.136Z,9.30
2019-03-16T00:06:01.477Z,9.30
2019-03-16T00:08:31.826Z,9.30
2019-03-16T00:11:02.169Z,9.30
2019-03-16T00:13:32.493Z,9.30
2019-03-16T00:16:02.840Z,9.30
2019-03-16T00:18:33.180Z,9.30
2019-03-16T00:21:03.526Z,9.30
2019-03-16T00:23:33.858Z,9.30
2019-03-16T00:26:04.266Z,9.30
2019-03-16T00:28:34.549Z,9.30
2019-03-16T00:31:04.888Z,9.30
2019-03-16T00:33:35.448Z,9.30
2019-03-16T00:36:05.857Z,9.30
2019-03-16T00:38:36.212Z,9.30
2019-03-16T00:41:06.558Z,9.30
2019-03-16T00:43:36.902Z,9.30
2019-03-16T00:46:07.322Z,9.20
2019-03-16T00:48:37.656Z,9.20
2019-03-16T00:51:08.015Z,9.20
2019-03-16T00:53:38.369Z,9.20
2019-03-16T00:56:08.792Z,9.20
2019-03-16T00:58:39.127Z,9.20
2019-03-16T01:01:09.542Z,9.20
2019-03-16T01:03:39.888Z,9.10
2019-03-16T01:06:10.313Z,9.10
2019-03-16T01:08:40.636Z,9.10
2019-03-16T01:11:10.996Z,9.10
2019-03-16T01:13:41.328Z,9.10
2019-03-16T01:16:11.670Z,9.10
2019-03-16T01:18:42.027Z,9.10
2019-03-16T01:21:12.367Z,9.10
2019-03-16T01:23:42.697Z,9.10
2019-03-16T01:26:13.040Z,9.10
2019-03-16T01:28:43.398Z,9.10
2019-03-16T01:31:13.750Z,9.10
2019-03-16T01:33:44.085Z,9.10
2019-03-16T01:36:14.426Z,9.10
2019-03-16T01:38:44.750Z,9.10
2019-03-16T01:41:15.109Z,9.10
2019-03-16T01:43:45.475Z,9.10
2019-03-16T01:46:15.883Z,9.10
2019-03-16T01:48:46.216Z,9.10
2019-03-16T01:51:16.549Z,9.10
2019-03-16T01:53:46.882Z,9.10
2019-03-16T01:56:17.227Z,9.10
2019-03-16T01:58:47.578Z,9.10
2019-03-16T02:01:17.917Z,9.10
2019-03-16T02:03:48.335Z,9.20
2019-03-16T02:06:18.777Z,9.20
2019-03-16T02:08:49.110Z,9.20
2019-03-16T02:11:20.410Z,9.20
2019-03-16T02:13:50.742Z,9.20
2019-03-16T02:16:21.073Z,9.20
2019-03-16T02:18:51.407Z,9.10
2019-03-16T02:21:21.758Z,9.10
2019-03-16T02:23:52.112Z,9.10
2019-03-16T02:26:22.456Z,9.10
2019-03-16T02:28:52.799Z,9.10
2019-03-16T02:31:23.138Z,9.10
2019-03-16T02:33:54.976Z,9.10
2019-03-16T02:36:25.319Z,9.10
2019-03-16T02:38:55.680Z,9.10
2019-03-16T02:41:26.024Z,9.10
2019-03-16T02:43:56.387Z,9.10
2019-03-16T02:46:27.312Z,9.10
2019-03-16T02:48:57.636Z,9.10
2019-03-16T02:51:27.996Z,9.10
2019-03-16T02:53:58.352Z,9.10
2019-03-16T02:56:28.960Z,9.10
2019-03-16T02:58:59.296Z,9.10
2019-03-16T03:01:29.642Z,9.10
2019-03-16T03:03:59.969Z,9.10
2019-03-16T03:06:30.397Z,9.10
2019-03-16T03:09:00.730Z,9.10
2019-03-16T03:11:32.637Z,9.10
2019-03-16T03:14:02.969Z,9.10
2019-03-16T03:16:33.316Z,9.10
2019-03-16T03:19:03.669Z,9.00
2019-03-16T03:21:34.256Z,9.00
2019-03-16T03:24:04.612Z,9.00
2019-03-16T03:26:34.967Z,9.00
2019-03-16T03:29:05.552Z,9.00
2019-03-16T03:31:35.905Z,9.00
2019-03-16T03:34:06.261Z,9.00
2019-03-16T03:36:36.573Z,9.00
2019-03-16T03:39:07.774Z,9.00
2019-03-16T03:41:38.101Z,9.00
2019-03-16T03:44:08.440Z,8.90
2019-03-16T03:46:38.788Z,8.90
2019-03-16T03:49:09.118Z,8.90
2019-03-16T03:51:39.470Z,8.90
2019-03-16T03:54:09.797Z,8.90
2019-03-16T03:56:40.147Z,8.90
2019-03-16T03:59:10.508Z,8.80
2019-03-16T04:01:40.850Z,8.80
2019-03-16T04:04:15.643Z,8.80
2019-03-16T04:06:43.221Z,8.80
2019-03-16T04:09:13.725Z,8.80
2019-03-16T04:11:44.084Z,8.70
2019-03-16T04:14:14.406Z,8.70
2019-03-16T04:16:44.746Z,8.70
2019-03-16T04:19:15.089Z,8.70
2019-03-16T04:21:45.420Z,8.70
2019-03-16T04:24:15.764Z,8.70
2019-03-16T04:26:46.115Z,8.70
2019-03-16T04:29:16.446Z,8.70
2019-03-16T04:31:46.787Z,8.70
2019-03-16T04:34:28.542Z,8.70
2019-03-16T04:36:49.165Z,8.70
2019-03-16T04:39:19.491Z,8.70
2019-03-16T04:41:49.835Z,8.70
2019-03-16T04:44:20.391Z,8.70
2019-03-16T04:46:50.684Z,8.60
2019-03-16T04:49:21.009Z,8.60
2019-03-16T04:51:51.434Z,8.60
2019-03-16T04:54:41.102Z,8.60
2019-03-16T04:57:11.450Z,8.60
2019-03-16T04:59:41.788Z,8.60
2019-03-16T05:02:12.219Z,8.50
2019-03-16T05:04:43.029Z,8.50
2019-03-16T05:07:13.373Z,8.50
2019-03-16T05:09:43.703Z,8.50
2019-03-16T05:12:14.043Z,8.50
2019-03-16T05:14:44.379Z,8.50
2019-03-16T05:17:14.729Z,8.50
2019-03-16T05:19:45.068Z,8.50
2019-03-16T05:22:15.410Z,8.50
2019-03-16T05:24:45.752Z,8.50
2019-03-16T05:27:16.109Z,8.40
2019-03-16T05:29:46.458Z,8.40
2019-03-16T05:32:16.812Z,8.40
2019-03-16T05:34:56.338Z,8.40
2019-03-16T05:37:19.218Z,8.40
2019-03-16T05:39:49.552Z,8.40
2019-03-16T05:42:19.887Z,8.30
2019-03-16T05:44:50.230Z,8.30
2019-03-16T05:47:20.667Z,8.30
2019-03-16T05:49:51.003Z,8.20
2019-03-16T05:52:21.350Z,8.20
2019-03-16T05:54:51.684Z,8.20
2019-03-16T05:57:22.031Z,8.10
2019-03-16T05:59:52.359Z,8.10
2019-03-16T06:02:22.717Z,8.10
2019-03-16T06:04:53.061Z,8.10
2019-03-16T06:07:23.409Z,8.00
2019-03-16T06:09:53.750Z,8.00
2019-03-16T06:12:24.157Z,8.00
2019-03-16T06:15:09.220Z,8.00
2019-03-16T06:17:39.562Z,7.90
2019-03-16T06:20:13.471Z,7.90
2019-03-16T06:22:43.824Z,8.00
2019-03-16T06:25:14.170Z,8.00
2019-03-16T06:27:44.499Z,7.90
2019-03-16T06:30:16.175Z,7.90
2019-03-16T06:32:47.504Z,7.90
2019-03-16T06:35:24.523Z,7.90
2019-03-16T06:37:49.894Z,7.90
2019-03-16T06:40:20.298Z,7.90
2019-03-16T06:42:50.646Z,8.00
2019-03-16T06:45:20.997Z,8.00
2019-03-16T06:47:54.553Z,8.00
2019-03-16T06:50:23.367Z,8.10
2019-03-16T06:52:53.713Z,8.20
2019-03-16T06:55:24.056Z,8.30
2019-03-16T06:57:54.394Z,8.40
2019-03-16T07:00:24.730Z,8.60
2019-03-16T07:02:55.090Z,8.80
2019-03-16T07:05:37.655Z,8.90
2019-03-16T07:07:57.489Z,9.10
2019-03-16T07:10:27.834Z,9.20
2019-03-16T07:12:58.174Z,9.30
2019-03-16T07:15:28.511Z,9.40
2019-03-16T07:17:58.908Z,9.40
2019-03-16T07:20:29.309Z,9.50
2019-03-16T07:22:59.641Z,9.50
2019-03-16T07:25:29.984Z,9.60
2019-03-16T07:28:00.325Z,9.60
2019-03-16T07:30:30.673Z,9.60
2019-03-16T07:33:01.024Z,9.70
2019-03-16T07:35:31.376Z,9.70
2019-03-16T07:38:01.719Z,9.70
2019-03-16T07:40:33.156Z,9.70
2019-03-16T07:43:03.493Z,9.80
2019-03-16T07:45:33.988Z,9.80
2019-03-16T07:48:04.402Z,9.80
2019-03-16T07:50:34.755Z,9.90
2019-03-16T07:53:09.118Z,9.90
2019-03-16T07:55:42.096Z,9.90
2019-03-16T07:58:11.510Z,9.90
2019-03-16T08:00:41.858Z,9.90
2019-03-16T08:03:13.758Z,10.00
2019-03-16T08:05:44.098Z,10.00
2019-03-16T08:08:14.441Z,10.00
2019-03-16T08:10:44.897Z,10.00
2019-03-16T08:13:21.044Z,10.10
2019-03-16T08:15:51.401Z,10.10
2019-03-16T08:18:21.748Z,10.10
2019-03-16T08:20:52.094Z,10.10
2019-03-16T08:23:22.441Z,10.10
2019-03-16T08:25:52.837Z,10.10
2019-03-16T08:28:23.170Z,10.20
2019-03-16T08:30:56.631Z,10.20
2019-03-16T08:33:25.574Z,10.20
2019-03-16T08:35:55.925Z,10.20
2019-03-16T08:38:26.292Z,10.20
2019-03-16T08:40:56.714Z,10.20
2019-03-16T08:43:27.086Z,10.20
2019-03-16T08:45:57.425Z,10.20
2019-03-16T08:48:29.319Z,10.20
2019-03-16T08:50:59.663Z,10.20
2019-03-16T08:53:33.211Z,10.20
2019-03-16T08:56:03.574Z,10.30
2019-03-16T08:58:33.907Z,10.30
2019-03-16T09:01:04.264Z,10.30
2019-03-16T09:03:43.548Z,10.30
2019-03-16T09:06:06.658Z,10.30
2019-03-16T09:08:37.000Z,10.30
2019-03-16T09:11:07.347Z,10.30
2019-03-16T09:13:37.699Z,10.40
2019-03-16T09:16:08.040Z,10.40
2019-03-16T09:18:38.423Z,10.40
2019-03-16T09:21:08.768Z,10.40
2019-03-16T09:23:40.054Z,10.40
2019-03-16T09:26:12.032Z,10.40
2019-03-16T09:28:42.395Z,10.50
2019-03-16T09:31:12.756Z,10.50
2019-03-16T09:33:43.089Z,10.50
2019-03-16T09:36:13.443Z,10.50
2019-03-16T09:38:43.782Z,10.60
2019-03-16T09:41:14.132Z,10.60
2019-03-16T09:43:44.479Z,10.60
2019-03-16T09:46:14.814Z,10.70
2019-03-16T09:48:45.181Z,10.70
2019-03-16T09:51:15.530Z,10.70
2019-03-16T09:53:45.968Z,10.80
2019-03-16T09:59:25.081Z,10.80
2019-03-16T10:01:55.430Z,10.80
2019-03-16T10:04:25.770Z,10.80
2019-03-16T10:06:56.131Z,10.90
2019-03-16T10:09:26.654Z,10.90
2019-03-16T10:11:56.994Z,10.90
2019-03-16T10:14:27.349Z,11.00
2019-03-16T10:16:57.687Z,11.00
2019-03-16T10:19:32.672Z,11.00
2019-03-16T10:22:12.095Z,11.10
2019-03-16T10:24:42.460Z,11.10
2019-03-16T10:27:12.814Z,11.20
2019-03-16T10:29:43.182Z,11.30
2019-03-16T10:32:13.554Z,11.30
2019-03-16T10:34:43.904Z,11.30
2019-03-16T10:37:34.654Z,11.30
2019-03-16T10:40:09.476Z,11.30
2019-03-16T10:42:39.883Z,11.40
2019-03-16T10:45:13.942Z,11.40
2019-03-16T10:47:44.277Z,11.40
2019-03-16T10:50:15.474Z,11.40
2019-03-16T10:52:45.888Z,11.40
2019-03-16T10:55:16.223Z,11.40
2019-03-16T10:57:46.579Z,11.40
2019-03-16T11:00:17.953Z,11.40
2019-03-16T11:02:48.330Z,11.40
2019-03-16T11:05:18.746Z,11.40
2019-03-16T11:07:49.087Z,11.40
2019-03-16T11:10:19.425Z,11.40
2019-03-16T11:12:49.762Z,11.50
2019-03-16T11:15:20.114Z,11.50
2019-03-16T11:17:50.456Z,11.60
2019-03-16T11:20:21.176Z,11.60
2019-03-16T11:22:51.523Z,11.60
2019-03-16T11:25:23.481Z,11.70
2019-03-16T11:27:53.830Z,11.80
2019-03-16T11:30:24.174Z,11.90
2019-03-16T11:32:54.515Z,12.00
2019-03-16T11:35:24.863Z,12.20
2019-03-16T11:37:55.391Z,12.30
2019-03-16T11:40:25.723Z,12.40
2019-03-16T11:42:56.065Z,12.30
2019-03-16T11:45:26.408Z,12.40
2019-03-16T11:47:56.839Z,12.40
2019-03-16T11:50:27.182Z,12.40
2019-03-16T11:52:57.518Z,12.30
2019-03-16T11:55:27.882Z,12.20
2019-03-16T11:57:58.234Z,12.20
2019-03-16T12:00:28.566Z,12.20
2019-03-16T12:02:58.939Z,12.20
2019-03-16T12:05:29.291Z,12.40
2019-03-16T12:07:59.626Z,12.50
2019-03-16T12:10:29.962Z,12.60
2019-03-16T12:13:00.298Z,12.60
2019-03-16T12:15:30.738Z,12.50
2019-03-16T12:18:01.065Z,12.50
2019-03-16T12:20:31.413Z,12.40
2019-03-16T12:23:01.764Z,12.30
2019-03-16T12:25:32.107Z,12.20
2019-03-16T12:28:02.445Z,12.30
2019-03-16T12:30:32.789Z,12.20
2019-03-16T12:33:03.160Z,12.10
2019-03-16T12:35:33.499Z,12.10
2019-03-16T12:38:04.829Z,12.20
2019-03-16T12:40:35.164Z,12.30
2019-03-16T12:43:05.505Z,12.40
2019-03-16T12:45:35.842Z,12.40
2019-03-16T12:48:06.194Z,12.40
2019-03-16T12:50:36.534Z,12.50
2019-03-16T12:53:07.030Z,12.40
2019-03-16T12:55:37.370Z,12.30
2019-03-16T12:58:07.786Z,12.30
2019-03-16T13:00:38.117Z,12.30
2019-03-16T13:03:08.460Z,12.30
2019-03-16T13:05:38.809Z,12.20
2019-03-16T13:08:09.149Z,12.10
2019-03-16T13:10:39.484Z,12.10
2019-03-16T13:13:09.837Z,12.00
2019-03-16T13:15:40.174Z,12.00
2019-03-16T13:18:10.516Z,12.00
2019-03-16T13:20:40.849Z,12.00
2019-03-16T13:23:11.193Z,12.10
2019-03-16T13:25:41.536Z,12.20
2019-03-16T13:28:11.876Z,12.20
2019-03-16T13:30:42.222Z,12.20
2019-03-16T13:33:12.572Z,12.30
2019-03-16T13:35:42.909Z,12.30
2019-03-16T13:38:13.249Z,12.20
2019-03-16T13:40:43.589Z,12.20
2019-03-16T13:43:13.927Z,12.20
2019-03-16T13:45:44.257Z,12.20
2019-03-16T13:48:14.595Z,12.10
2019-03-16T13:50:44.945Z,12.20
2019-03-16T13:53:15.293Z,12.20
2019-03-16T13:55:45.650Z,12.20
2019-03-16T13:58:16.010Z,12.30
2019-03-16T14:00:46.418Z,12.30
2019-03-16T14:03:17.046Z,12.30
2019-03-16T14:05:47.386Z,12.20
2019-03-16T14:08:17.779Z,12.20
2019-03-16T14:10:48.114Z,12.20
2019-03-16T14:13:18.736Z,12.20
2019-03-16T14:15:49.079Z,12.20
2019-03-16T14:18:19.426Z,12.20
2019-03-16T14:20:49.761Z,12.20
2019-03-16T14:23:20.111Z,12.10
2019-03-16T14:25:50.446Z,12.10
2019-03-16T14:28:20.991Z,12.10
2019-03-16T14:30:51.379Z,12.10
2019-03-16T14:33:21.697Z,12.10
2019-03-16T14:35:52.107Z,12.10
2019-03-16T14:38:22.457Z,12.00
2019-03-16T14:40:52.793Z,12.00
2019-03-16T14:43:23.150Z,12.00
2019-03-16T14:45:53.487Z,12.00
2019-03-16T14:48:24.115Z,12.00
2019-03-16T14:50:54.692Z,12.00
2019-03-16T14:53:25.016Z,12.00
2019-03-16T14:55:56.457Z,12.00
2019-03-16T14:58:26.916Z,12.00
2019-03-16T15:00:57.265Z,11.90
2019-03-16T15:03:27.612Z,11.90
2019-03-16T15:05:57.961Z,11.90
2019-03-16T15:08:28.299Z,12.00
2019-03-16T15:10:58.644Z,11.90
2019-03-16T15:13:29.085Z,11.90
2019-03-16T15:15:59.420Z,11.90
2019-03-16T15:18:29.788Z,11.90
2019-03-16T15:21:00.132Z,11.90
2019-03-16T15:23:30.489Z,11.90
2019-03-16T15:26:00.826Z,11.90
2019-03-16T15:28:31.166Z,11.90
2019-03-16T15:31:01.516Z,11.90
2019-03-16T15:33:31.857Z,12.00
2019-03-16T15:36:02.218Z,12.00
2019-03-16T15:38:33.618Z,12.00
2019-03-16T15:41:03.959Z,12.00
2019-03-16T15:43:34.303Z,12.00
2019-03-16T15:46:04.666Z,12.00
2019-03-16T15:48:35.914Z,12.00
2019-03-16T15:58:07.512Z,11.90
2019-03-16T16:00:29.015Z,11.80
2019-03-16T16:03:00.994Z,11.90
2019-03-16T16:05:31.356Z,11.90
2019-03-16T16:08:01.716Z,11.90
2019-03-16T16:10:35.014Z,11.90
2019-03-16T16:13:10.081Z,11.80
2019-03-16T16:15:42.210Z,11.80
2019-03-16T16:18:12.582Z,11.80
2019-03-16T16:20:42.961Z,11.80
2019-03-16T16:23:13.513Z,11.80
2019-03-16T16:25:45.402Z,11.80
2019-03-16T16:28:18.352Z,11.80
2019-03-16T16:30:48.721Z,11.80
2019-03-16T16:33:19.095Z,11.80
2019-03-16T16:35:49.519Z,11.80
2019-03-16T16:38:24.287Z,11.80
2019-03-16T16:40:56.235Z,11.80
2019-03-16T16:43:28.208Z,11.80
2019-03-16T16:45:59.247Z,11.80
2019-03-16T16:48:29.611Z,11.80
2019-03-16T16:50:59.960Z,11.80
2019-03-16T16:53:38.118Z,11.80
2019-03-16T16:56:08.674Z,11.80
2019-03-16T16:58:39.012Z,11.70
2019-03-16T17:01:09.381Z,11.70
2019-03-16T17:03:41.336Z,11.70
2019-03-16T17:06:11.686Z,11.70
2019-03-16T17:08:42.068Z,11.70
2019-03-16T17:11:13.965Z,11.70
2019-03-16T17:13:44.481Z,11.70
2019-03-16T17:16:14.931Z,11.70
2019-03-16T17:18:45.291Z,11.70
2019-03-16T17:21:15.970Z,11.70
2019-03-16T17:23:46.331Z,11.70
2019-03-16T17:26:16.767Z,11.70
2019-03-16T17:28:47.154Z,11.70
2019-03-16T17:31:17.526Z,11.60
2019-03-16T17:33:47.921Z,11.70
2019-03-16T17:36:18.426Z,11.70
2019-03-16T17:38:48.796Z,11.70
2019-03-16T17:41:19.147Z,11.60
2019-03-16T17:43:49.502Z,11.60
2019-03-16T17:46:19.870Z,11.60
2019-03-16T17:48:50.221Z,11.60
2019-03-16T17:51:20.577Z,11.60
2019-03-16T17:53:50.938Z,11.60
2019-03-16T17:56:21.332Z,11.60
2019-03-16T17:58:51.664Z,11.60
2019-03-16T18:01:22.041Z,11.60
2019-03-16T18:03:52.373Z,11.60
2019-03-16T18:06:22.717Z,11.60
2019-03-16T18:08:53.091Z,11.60
2019-03-16T18:11:23.452Z,11.50
2019-03-16T18:13:53.834Z,11.50
2019-03-16T18:16:24.215Z,11.50
2019-03-16T18:18:54.589Z,11.50
2019-03-16T18:21:25.019Z,11.50
2019-03-16T18:23:57.274Z,11.50
2019-03-16T18:26:27.672Z,11.50
2019-03-16T18:28:58.365Z,11.50
2019-03-16T18:31:28.729Z,11.50
2019-03-16T18:33:59.206Z,11.50
2019-03-16T18:36:30.474Z,11.50
2019-03-16T18:39:00.838Z,11.50
2019-03-16T18:41:32.374Z,11.50
2019-03-16T18:44:02.876Z,11.50
2019-03-16T18:46:33.272Z,11.50
2019-03-16T18:49:06.754Z,11.50
2019-03-16T18:51:37.169Z,11.50
2019-03-16T18:54:07.542Z,11.50
2019-03-16T18:56:37.996Z,11.50
2019-03-16T18:59:09.335Z,11.50
2019-03-16T19:01:39.903Z,11.50
2019-03-16T19:04:11.720Z,11.50
2019-03-16T19:06:42.327Z,11.40
2019-03-16T19:09:12.728Z,11.40
2019-03-16T19:11:43.103Z,11.50
2019-03-16T19:14:18.469Z,11.50
2019-03-16T19:16:50.508Z,11.50
2019-03-16T19:19:20.864Z,11.50
2019-03-16T19:21:51.222Z,11.50
2019-03-16T19:24:23.332Z,11.50
2019-03-16T19:26:53.966Z,11.50
2019-03-16T19:29:25.275Z,11.40
2019-03-16T19:31:55.685Z,11.40
2019-03-16T19:34:26.034Z,11.50
2019-03-16T19:36:56.453Z,11.50
2019-03-16T19:39:26.777Z,11.50
2019-03-16T19:41:57.147Z,11.40
2019-03-16T19:44:27.514Z,11.40
2019-03-16T19:46:57.892Z,11.50
2019-03-16T19:49:28.287Z,11.50
2019-03-16T19:51:58.910Z,11.40
2019-03-16T19:54:29.515Z,11.40
2019-03-16T19:57:00.098Z,11.40
2019-03-16T19:59:30.458Z,11.50
2019-03-16T20:02:02.525Z,11.50
2019-03-16T20:04:36.231Z,11.50
2019-03-16T20:07:18.806Z,11.50
2019-03-16T20:09:39.454Z,11.60
2019-03-16T20:12:09.836Z,11.60
2019-03-16T20:14:40.188Z,11.60
2019-03-16T20:17:10.551Z,11.60
2019-03-16T20:19:43.547Z,11.60
2019-03-16T20:22:13.924Z,11.60
2019-03-16T20:24:44.317Z,11.60
2019-03-16T20:27:16.300Z,11.50
2019-03-16T20:29:46.753Z,11.50
2019-03-16T20:32:17.263Z,11.50
2019-03-16T20:34:48.785Z,11.40
2019-03-16T20:37:20.843Z,11.40
2019-03-16T20:39:51.606Z,11.40
2019-03-16T20:42:24.936Z,11.40
2019-03-16T20:44:55.365Z,11.40
2019-03-16T20:47:26.287Z,11.40
2019-03-16T20:49:56.651Z,11.40
2019-03-16T20:52:27.079Z,11.30
2019-03-16T20:54:57.611Z,11.30
2019-03-16T20:57:32.354Z,11.30
2019-03-16T21:00:02.877Z,11.20
2019-03-16T21:02:35.948Z,11.20
2019-03-16T21:05:12.430Z,11.20
2019-03-16T21:07:42.820Z,11.30
2019-03-16T21:10:14.218Z,11.20
2019-03-16T21:12:45.591Z,11.30
2019-03-16T21:15:18.549Z,11.30
2019-03-16T21:17:48.966Z,11.20
2019-03-16T21:20:20.365Z,11.20
2019-03-16T21:22:50.745Z,11.10
2019-03-16T21:25:21.099Z,11.10
2019-03-16T21:27:51.506Z,11.10
2019-03-16T21:30:43.287Z,11.10
2019-03-16T21:33:28.877Z,11.10
2019-03-16T21:35:51.090Z,11.10
2019-03-16T21:38:30.372Z,11.10
2019-03-16T21:41:12.857Z,11.20
2019-03-16T21:43:45.925Z,11.20
2019-03-16T21:49:49.254Z,11.20
2019-03-16T21:52:21.966Z,11.20
2019-03-16T21:55:04.072Z,11.10
2019-03-16T21:57:36.224Z,11.10
2019-03-16T22:00:16.170Z,11.10
2019-03-16T22:02:46.642Z,11.10
2019-03-16T22:05:20.493Z,11.10
2019-03-16T22:08:12.977Z,11.00
2019-03-16T22:10:46.701Z,11.00
2019-03-16T22:16:17.028Z,10.90
2019-03-16T22:18:47.501Z,10.90
2019-03-16T22:21:18.208Z,10.90
2019-03-16T22:23:48.813Z,10.90
2019-03-16T22:26:19.586Z,11.00
2019-03-16T22:28:50.176Z,11.00
2019-03-16T22:31:22.432Z,11.00
2019-03-16T22:33:54.759Z,11.10
2019-03-16T22:36:25.173Z,11.10
2019-03-16T22:38:56.957Z,11.00
2019-03-16T22:41:45.305Z,11.00
2019-03-16T22:44:17.313Z,11.00
2019-03-16T22:46:49.629Z,10.90
2019-03-16T22:49:31.199Z,10.90
2019-03-16T22:52:27.034Z,10.90
2019-03-16T22:55:03.842Z,10.90
2019-03-16T22:57:43.516Z,10.90
2019-03-16T23:03:32.515Z,10.90
2019-03-16T23:06:02.858Z,10.90
2019-03-16T23:08:33.189Z,11.00
2019-03-16T23:11:03.528Z,11.00
2019-03-16T23:13:33.890Z,11.00
2019-03-16T23:16:04.238Z,11.10
2019-03-16T23:18:34.587Z,11.10
2019-03-16T23:21:04.905Z,11.10
2019-03-16T23:23:35.242Z,11.10
2019-03-16T23:26:05.571Z,11.10
2019-03-16T23:28:35.989Z,11.20
2019-03-16T23:31:06.398Z,11.20
2019-03-16T23:33:36.750Z,11.20
2019-03-16T23:36:07.078Z,11.30
2019-03-16T23:38:37.407Z,11.30
2019-03-16T23:41:07.747Z,11.30
2019-03-16T23:43:38.087Z,11.30
2019-03-16T23:46:08.430Z,11.40
2019-03-16T23:48:38.773Z,11.40
2019-03-16T23:51:09.288Z,11.40
2019-03-16T23:53:39.627Z,11.40
2019-03-16T23:56:10.052Z,11.40
2019-03-16T23:58:40.392Z,11.40
