createdAt,value
2018-11-04T00:00:03.215Z,1.27
2018-11-04T00:02:34.165Z,1.59
2018-11-04T00:05:04.136Z,1.83
2018-11-04T00:07:34.834Z,2.09
2018-11-04T00:10:06.319Z,2.21
2018-11-04T00:12:36.320Z,1.73
2018-11-04T00:15:06.398Z,1.02
2018-11-04T00:17:43.240Z,1.08
2018-11-04T00:20:14.343Z,1.11
2018-11-04T00:22:46.661Z,0.67
2018-11-04T00:25:18.690Z,0.69
2018-11-04T00:27:49.993Z,0.45
2018-11-04T00:30:20.177Z,0.39
2018-11-04T00:32:52.079Z,0.63
2018-11-04T00:35:22.145Z,0.98
2018-11-04T00:37:52.819Z,0.90
2018-11-04T00:40:24.317Z,0.78
2018-11-04T00:42:55.200Z,0.66
2018-11-04T00:45:25.295Z,0.89
2018-11-04T00:47:55.450Z,1.03
2018-11-04T00:50:25.456Z,1.34
2018-11-04T00:52:55.589Z,0.88
2018-11-04T00:55:25.621Z,1.24
2018-11-04T00:57:55.582Z,1.09
2018-11-04T01:00:28.263Z,0.73
2018-11-04T01:03:05.411Z,0.59
2018-11-04T01:05:35.542Z,0.59
2018-11-04T01:08:11.448Z,0.77
2018-11-04T01:10:41.914Z,0.81
2018-11-04T01:13:14.661Z,0.82
2018-11-04T01:15:46.324Z,0.74
2018-11-04T01:18:16.331Z,0.86
2018-11-04T01:20:57.836Z,0.64
2018-11-04T01:23:27.971Z,0.45
2018-11-04T01:25:58.016Z,0.64
2018-11-04T01:28:28.007Z,0.61
2018-11-04T01:30:57.985Z,0.67
2018-11-04T01:33:28.696Z,0.57
2018-11-04T01:35:59.409Z,0.63
2018-11-04T01:38:29.415Z,0.70
2018-11-04T01:40:59.419Z,0.82
2018-11-04T01:43:29.903Z,1.01
2018-11-04T01:45:59.917Z,0.78
2018-11-04T01:48:32.720Z,0.93
2018-11-04T01:51:02.839Z,0.70
2018-11-04T01:53:33.479Z,0.64
2018-11-04T01:56:06.395Z,0.98
2018-11-04T01:58:36.408Z,1.26
2018-11-04T02:01:06.943Z,1.44
2018-11-04T02:03:41.568Z,1.23
2018-11-04T02:06:11.956Z,0.55
2018-11-04T02:08:43.488Z,0.48
2018-11-04T02:11:13.540Z,0.37
2018-11-04T02:13:44.232Z,0.46
2018-11-04T02:16:16.932Z,0.36
2018-11-04T02:18:53.852Z,0.39
2018-11-04T02:21:25.027Z,0.03
2018-11-04T02:23:57.528Z,0.01
2018-11-04T02:26:28.443Z,0.19
2018-11-04T02:29:03.113Z,0.33
2018-11-04T02:31:36.885Z,0.46
2018-11-04T02:34:06.957Z,0.75
2018-11-04T02:36:37.560Z,0.51
2018-11-04T02:39:09.246Z,0.36
2018-11-04T02:41:39.277Z,0.55
2018-11-04T02:44:09.595Z,0.56
2018-11-04T02:46:40.332Z,0.53
2018-11-04T02:49:10.728Z,0.40
2018-11-04T02:51:42.059Z,0.38
2018-11-04T02:54:12.042Z,0.47
2018-11-04T02:56:42.478Z,0.31
2018-11-04T02:59:14.012Z,0.26
2018-11-04T03:01:44.426Z,0.46
2018-11-04T03:04:14.319Z,0.45
2018-11-04T03:06:46.223Z,0.47
2018-11-04T03:09:16.753Z,0.08
2018-11-04T03:11:48.222Z,-0.14
2018-11-04T03:14:18.293Z,0.08
2018-11-04T03:16:49.760Z,0.26
2018-11-04T03:19:20.358Z,0.51
2018-11-04T03:21:50.292Z,0.34
2018-11-04T03:24:20.768Z,0.31
2018-11-04T03:26:52.259Z,0.47
2018-11-04T03:29:22.270Z,0.68
2018-11-04T03:31:52.284Z,0.55
2018-11-04T03:34:22.341Z,0.44
2018-11-04T03:36:52.315Z,0.63
2018-11-04T03:39:22.867Z,0.45
2018-11-04T03:41:53.506Z,0.32
2018-11-04T03:44:23.447Z,0.21
2018-11-04T03:46:53.404Z,0.21
2018-11-04T03:49:23.535Z,0.19
2018-11-04T03:51:53.483Z,0.48
2018-11-04T03:54:23.687Z,0.71
2018-11-04T03:56:53.942Z,0.57
2018-11-04T03:59:23.879Z,0.59
2018-11-04T04:01:54.070Z,0.43
2018-11-04T04:04:24.098Z,0.75
2018-11-04T04:06:54.361Z,0.58
2018-11-04T04:09:24.410Z,0.57
2018-11-04T04:11:54.463Z,0.82
2018-11-04T04:14:24.423Z,0.98
2018-11-04T04:16:56.554Z,1.08
2018-11-04T04:19:26.689Z,1.11
2018-11-04T04:21:56.968Z,1.01
2018-11-04T04:24:26.936Z,1.12
2018-11-04T04:26:56.982Z,1.19
2018-11-04T04:29:27.186Z,1.11
2018-11-04T04:31:57.378Z,1.03
2018-11-04T04:34:27.762Z,1.05
2018-11-04T04:36:57.728Z,1.07
2018-11-04T04:39:28.050Z,1.04
2018-11-04T04:41:58.010Z,1.13
2018-11-04T04:44:28.278Z,1.11
2018-11-04T04:46:58.887Z,1.16
2018-11-04T04:49:29.017Z,1.23
2018-11-04T04:51:58.977Z,1.29
2018-11-04T04:54:29.303Z,1.29
2018-11-04T04:56:59.976Z,1.36
2018-11-04T04:59:30.304Z,1.35
2018-11-04T05:02:00.332Z,1.35
2018-11-04T05:04:30.336Z,1.39
2018-11-04T05:07:00.322Z,1.48
2018-11-04T05:09:30.260Z,1.55
2018-11-04T05:12:00.233Z,1.51
2018-11-04T05:14:30.484Z,1.46
2018-11-04T05:17:00.483Z,1.49
2018-11-04T05:19:30.484Z,1.49
2018-11-04T05:22:00.731Z,1.53
2018-11-04T05:24:30.992Z,1.43
2018-11-04T05:27:01.050Z,1.50
2018-11-04T05:29:31.293Z,1.56
2018-11-04T05:32:01.542Z,1.66
2018-11-04T05:34:31.600Z,1.66
2018-11-04T05:37:01.925Z,1.64
2018-11-04T05:39:32.122Z,1.76
2018-11-04T05:42:02.358Z,1.77
2018-11-04T05:44:32.701Z,1.78
2018-11-04T05:47:02.849Z,1.85
2018-11-04T05:49:32.963Z,1.72
2018-11-04T05:52:03.078Z,1.69
2018-11-04T05:54:33.206Z,1.74
2018-11-04T05:57:03.407Z,1.83
2018-11-04T05:59:33.402Z,1.86
2018-11-04T06:02:03.364Z,1.78
2018-11-04T06:04:33.642Z,1.77
2018-11-04T06:07:03.670Z,1.72
2018-11-04T06:09:33.709Z,1.70
2018-11-04T06:12:03.813Z,1.78
2018-11-04T06:14:33.755Z,1.79
2018-11-04T06:17:03.919Z,1.80
2018-11-04T06:19:33.973Z,1.86
2018-11-04T06:22:03.927Z,1.88
2018-11-04T06:24:34.203Z,1.87
2018-11-04T06:27:04.855Z,1.87
2018-11-04T06:29:34.903Z,1.88
2018-11-04T06:32:05.324Z,1.92
2018-11-04T06:34:35.341Z,1.94
2018-11-04T06:37:06.369Z,1.97
2018-11-04T06:39:36.470Z,1.97
2018-11-04T06:42:06.748Z,2.05
2018-11-04T06:44:36.849Z,2.11
2018-11-04T06:47:07.066Z,2.12
2018-11-04T06:49:45.650Z,2.12
2018-11-04T06:52:19.020Z,2.11
2018-11-04T06:54:49.023Z,2.14
2018-11-04T06:57:18.940Z,2.15
2018-11-04T07:02:38.241Z,2.20
2018-11-04T07:05:13.757Z,2.24
2018-11-04T07:07:43.813Z,2.23
2018-11-04T07:10:15.117Z,2.23
2018-11-04T07:12:46.034Z,2.24
2018-11-04T07:15:16.361Z,2.27
2018-11-04T07:17:46.855Z,2.31
2018-11-04T07:20:24.048Z,2.29
2018-11-04T07:22:54.156Z,2.37
2018-11-04T07:25:27.853Z,2.35
2018-11-04T07:27:58.150Z,2.35
2018-11-04T07:30:28.367Z,2.42
2018-11-04T07:33:01.035Z,2.49
2018-11-04T07:35:30.917Z,2.59
2018-11-04T07:38:00.812Z,2.52
2018-11-04T07:40:30.805Z,2.66
2018-11-04T07:43:00.832Z,2.59
2018-11-04T07:45:30.821Z,2.69
2018-11-04T07:48:01.047Z,2.72
2018-11-04T07:50:31.035Z,2.68
2018-11-04T07:53:01.210Z,2.72
2018-11-04T07:55:31.192Z,2.78
2018-11-04T07:58:01.283Z,2.81
2018-11-04T08:00:31.317Z,2.95
2018-11-04T08:03:01.348Z,3.02
2018-11-04T08:05:31.512Z,2.95
2018-11-04T08:08:01.606Z,3.04
2018-11-04T08:10:31.590Z,2.99
2018-11-04T08:13:01.562Z,3.10
2018-11-04T08:15:31.609Z,2.92
2018-11-04T08:18:01.642Z,3.26
2018-11-04T08:20:31.734Z,3.06
2018-11-04T08:23:01.834Z,3.11
2018-11-04T08:25:31.863Z,3.28
2018-11-04T08:28:01.917Z,3.14
2018-11-04T08:30:31.981Z,3.17
2018-11-04T08:33:01.858Z,3.21
2018-11-04T08:35:32.227Z,3.31
2018-11-04T08:38:02.399Z,3.24
2018-11-04T08:40:32.432Z,3.50
2018-11-04T08:43:02.381Z,3.51
2018-11-04T08:45:32.674Z,3.68
2018-11-04T08:48:02.849Z,3.67
2018-11-04T08:50:32.871Z,3.61
2018-11-04T08:53:02.873Z,3.84
2018-11-04T08:55:33.109Z,3.73
2018-11-04T08:58:03.200Z,3.80
2018-11-04T09:00:33.186Z,3.92
2018-11-04T09:03:03.352Z,3.99
2018-11-04T09:05:33.601Z,4.04
2018-11-04T09:11:12.364Z,4.04
2018-11-04T09:13:42.902Z,3.82
2018-11-04T09:16:13.108Z,4.02
2018-11-04T09:18:44.374Z,4.24
2018-11-04T09:21:14.626Z,4.22
2018-11-04T09:23:44.830Z,4.12
2018-11-04T09:26:14.639Z,4.24
2018-11-04T09:28:55.094Z,4.25
2018-11-04T09:31:34.053Z,4.28
2018-11-04T09:34:04.565Z,3.99
2018-11-04T09:36:35.065Z,4.44
2018-11-04T09:39:06.792Z,4.67
2018-11-04T09:41:36.621Z,4.43
2018-11-04T09:44:07.242Z,4.32
2018-11-04T09:49:48.250Z,4.48
2018-11-04T09:52:18.319Z,4.66
2018-11-04T09:54:48.413Z,4.38
2018-11-04T09:57:18.474Z,4.59
2018-11-04T09:59:49.030Z,4.94
2018-11-04T10:02:19.134Z,4.93
2018-11-04T10:04:49.767Z,4.83
2018-11-04T10:07:20.302Z,4.83
2018-11-04T10:09:50.145Z,5.06
2018-11-04T10:12:20.209Z,4.67
2018-11-04T10:14:50.591Z,4.96
2018-11-04T10:17:20.750Z,4.85
2018-11-04T10:19:52.856Z,5.07
2018-11-04T10:22:46.565Z,5.39
2018-11-04T10:28:28.843Z,5.43
2018-11-04T10:45:51.183Z,5.01
2018-11-04T10:54:11.395Z,5.43
2018-11-04T10:56:41.543Z,5.29
2018-11-04T10:59:15.653Z,5.08
2018-11-04T11:01:51.205Z,5.10
2018-11-04T11:07:21.407Z,5.21
2018-11-04T11:10:03.645Z,5.82
2018-11-04T11:12:33.982Z,5.54
2018-11-04T11:15:04.110Z,5.84
2018-11-04T11:17:34.437Z,5.85
2018-11-04T11:23:00.835Z,6.31
2018-11-04T11:28:38.577Z,6.06
2018-11-04T11:31:08.764Z,6.18
2018-11-04T11:33:41.821Z,6.62
2018-11-04T11:36:18.024Z,6.90
2018-11-04T11:47:58.493Z,6.46
2018-11-04T11:53:16.756Z,6.68
2018-11-04T11:55:46.874Z,7.13
2018-11-04T11:58:17.312Z,7.88
2018-11-04T12:00:47.489Z,7.32
2018-11-04T12:03:36.946Z,7.35
2018-11-04T12:06:07.502Z,7.17
2018-11-04T12:08:39.528Z,7.58
2018-11-04T12:14:37.678Z,7.43
2018-11-04T12:21:33.682Z,7.20
2018-11-04T12:24:04.156Z,7.29
2018-11-04T12:46:28.162Z,8.04
2018-11-04T12:49:21.660Z,7.83
2018-11-04T12:55:48.846Z,8.93
2018-11-04T13:01:30.334Z,8.47
2018-11-04T13:07:17.763Z,8.37
2018-11-04T13:10:02.516Z,8.84
2018-11-04T13:12:33.203Z,9.30
2018-11-04T13:15:23.366Z,8.95
2018-11-04T13:17:55.724Z,9.32
2018-11-04T13:20:48.279Z,9.00
2018-11-04T13:23:19.305Z,9.72
2018-11-04T13:26:07.786Z,9.06
2018-11-04T13:28:40.522Z,9.18
2018-11-04T13:31:11.031Z,8.87
2018-11-04T13:33:44.179Z,9.07
2018-11-04T13:36:20.181Z,8.69
2018-11-04T13:38:52.593Z,8.59
2018-11-04T13:41:24.029Z,8.36
2018-11-04T13:47:00.609Z,8.81
2018-11-04T13:49:31.266Z,8.77
2018-11-04T13:55:11.576Z,9.01
2018-11-04T13:57:53.588Z,8.93
2018-11-04T14:00:23.826Z,9.40
2018-11-04T14:03:04.363Z,9.64
2018-11-04T14:06:55.338Z,9.24
2018-11-04T14:09:26.223Z,9.40
2018-11-04T14:12:02.618Z,9.50
2018-11-04T14:14:32.802Z,9.15
2018-11-04T14:17:02.725Z,9.28
2018-11-04T14:19:33.760Z,9.21
2018-11-04T14:24:52.471Z,9.71
2018-11-04T14:27:22.773Z,9.12
2018-11-04T14:29:58.559Z,9.20
2018-11-04T14:32:28.769Z,8.98
2018-11-04T14:35:09.972Z,9.14
2018-11-04T14:37:40.865Z,9.00
2018-11-04T14:40:13.144Z,9.20
2018-11-04T14:42:44.593Z,9.27
2018-11-04T14:45:17.079Z,9.24
2018-11-04T14:47:52.819Z,9.78
2018-11-04T14:50:31.339Z,9.52
2018-11-04T14:53:01.622Z,9.18
2018-11-04T14:55:31.564Z,9.40
2018-11-04T14:58:01.603Z,8.91
2018-11-04T15:00:41.051Z,9.20
2018-11-04T15:03:11.969Z,9.04
2018-11-04T15:06:01.123Z,9.24
2018-11-04T15:08:31.182Z,9.13
2018-11-04T15:11:01.245Z,9.56
2018-11-04T15:13:31.333Z,9.15
2018-11-04T15:16:01.523Z,8.92
2018-11-04T15:18:31.744Z,8.84
2018-11-04T15:21:07.195Z,8.88
2018-11-04T15:27:08.480Z,9.11
2018-11-04T15:33:21.958Z,8.74
2018-11-04T15:35:52.268Z,8.75
2018-11-04T15:38:23.401Z,9.18
2018-11-04T15:40:53.496Z,9.12
2018-11-04T15:43:51.815Z,8.93
2018-11-04T15:46:21.847Z,9.14
2018-11-04T15:48:52.181Z,9.10
2018-11-04T15:51:30.548Z,8.86
2018-11-04T15:54:00.597Z,8.92
2018-11-04T15:56:30.881Z,8.86
2018-11-04T15:59:19.078Z,8.77
2018-11-04T16:01:49.026Z,8.87
2018-11-04T16:04:19.046Z,8.87
2018-11-04T16:06:49.194Z,8.79
2018-11-04T16:09:19.973Z,8.76
2018-11-04T16:11:49.862Z,8.81
2018-11-04T16:14:20.003Z,8.97
2018-11-04T16:16:50.074Z,8.88
2018-11-04T16:22:04.782Z,9.10
2018-11-04T16:24:34.740Z,9.19
2018-11-04T16:27:04.751Z,8.91
2018-11-04T16:29:35.882Z,8.89
2018-11-04T16:38:18.277Z,8.91
2018-11-04T16:40:48.626Z,8.79
2018-11-04T16:43:18.599Z,8.86
2018-11-04T16:45:50.759Z,8.82
2018-11-04T16:48:26.689Z,8.82
2018-11-04T16:50:56.972Z,8.75
2018-11-04T16:53:26.924Z,8.78
2018-11-04T16:55:57.026Z,8.85
2018-11-04T16:58:26.918Z,8.89
2018-11-04T17:01:03.368Z,8.82
2018-11-04T17:03:34.083Z,8.73
2018-11-04T17:06:03.932Z,8.72
2018-11-04T17:08:34.219Z,8.74
2018-11-04T17:11:04.193Z,8.80
2018-11-04T17:13:53.380Z,8.71
2018-11-04T17:16:53.574Z,8.68
2018-11-04T17:19:25.389Z,8.70
2018-11-04T17:21:55.496Z,8.71
2018-11-04T17:24:25.607Z,8.85
2018-11-04T17:27:22.059Z,8.97
2018-11-04T17:33:14.091Z,8.91
2018-11-04T17:35:44.282Z,8.82
2018-11-04T17:41:18.975Z,8.83
2018-11-04T17:46:27.895Z,8.68
2018-11-04T17:48:57.820Z,8.77
2018-11-04T17:51:27.751Z,8.80
2018-11-04T17:53:57.738Z,8.71
2018-11-04T17:56:27.762Z,8.70
2018-11-04T17:59:08.036Z,8.68
2018-11-04T18:01:38.195Z,8.59
2018-11-04T18:04:08.201Z,8.64
2018-11-04T18:06:38.376Z,8.60
2018-11-04T18:09:10.016Z,8.59
2018-11-04T18:11:40.481Z,8.61
2018-11-04T18:14:49.522Z,8.66
2018-11-04T18:17:28.144Z,8.60
2018-11-04T18:19:58.243Z,8.53
2018-11-04T18:22:28.163Z,8.68
2018-11-04T18:24:58.908Z,8.83
2018-11-04T18:27:49.906Z,8.66
2018-11-04T18:30:25.366Z,8.57
2018-11-04T18:32:55.454Z,8.55
2018-11-04T18:35:26.317Z,8.63
2018-11-04T18:38:12.984Z,8.58
2018-11-04T18:40:47.031Z,8.62
2018-11-04T18:55:26.543Z,8.72
2018-11-04T19:00:47.162Z,8.71
2018-11-04T19:03:17.368Z,8.70
2018-11-04T19:05:47.393Z,8.78
2018-11-04T19:08:23.434Z,8.78
2018-11-04T19:10:53.805Z,8.56
2018-11-04T19:13:23.916Z,8.62
2018-11-04T19:15:54.141Z,8.56
2018-11-04T19:18:41.865Z,8.50
2018-11-04T19:21:20.803Z,8.56
2018-11-04T19:23:51.284Z,8.59
2018-11-04T19:26:22.235Z,8.50
2018-11-04T19:28:52.941Z,8.22
2018-11-04T19:31:23.926Z,8.33
2018-11-04T19:33:57.143Z,8.31
2018-11-04T19:36:27.707Z,7.90
2018-11-04T19:38:57.805Z,7.95
2018-11-04T19:41:27.851Z,8.00
2018-11-04T19:44:04.808Z,7.98
2018-11-04T19:46:34.849Z,8.08
2018-11-04T19:49:05.492Z,8.21
2018-11-04T19:51:36.235Z,8.24
2018-11-04T19:54:06.883Z,7.77
2018-11-04T19:56:36.971Z,7.72
2018-11-04T19:59:07.036Z,7.76
2018-11-04T20:01:37.030Z,7.63
2018-11-04T20:04:28.008Z,7.57
2018-11-04T20:06:58.089Z,7.73
2018-11-04T20:09:30.097Z,7.86
2018-11-04T20:12:01.032Z,7.25
2018-11-04T20:14:31.949Z,7.10
2018-11-04T20:17:03.549Z,7.05
2018-11-04T20:19:38.867Z,7.10
2018-11-04T20:22:08.765Z,7.18
2018-11-04T20:24:43.760Z,7.11
2018-11-04T20:27:13.623Z,6.62
2018-11-04T20:29:43.645Z,6.93
2018-11-04T20:32:18.565Z,7.08
2018-11-04T20:34:51.208Z,6.61
2018-11-04T20:37:24.527Z,6.94
2018-11-04T20:40:00.862Z,7.27
2018-11-04T20:42:31.997Z,7.41
2018-11-04T20:45:03.041Z,7.22
2018-11-04T20:47:38.023Z,7.25
2018-11-04T20:50:13.877Z,6.75
2018-11-04T20:52:44.590Z,6.48
2018-11-04T20:55:15.739Z,6.65
2018-11-04T20:57:47.667Z,7.00
2018-11-04T21:00:19.534Z,7.17
2018-11-04T21:05:50.316Z,7.15
2018-11-04T21:08:20.547Z,6.87
2018-11-04T21:10:50.771Z,6.87
2018-11-04T21:13:21.007Z,6.40
2018-11-04T21:15:50.998Z,6.33
2018-11-04T21:18:21.016Z,6.21
2018-11-04T21:20:51.008Z,6.48
2018-11-04T21:23:21.068Z,6.61
2018-11-04T21:25:52.024Z,6.28
2018-11-04T21:28:22.035Z,6.05
2018-11-04T21:31:07.900Z,6.18
2018-11-04T21:33:39.797Z,6.16
2018-11-04T21:36:10.069Z,6.30
2018-11-04T21:38:41.127Z,6.22
2018-11-04T21:41:11.246Z,6.15
2018-11-04T21:43:43.685Z,6.26
2018-11-04T21:46:13.753Z,6.09
2018-11-04T21:48:57.396Z,5.93
2018-11-04T21:51:27.635Z,6.24
2018-11-04T21:53:58.815Z,6.13
2018-11-04T21:56:28.906Z,6.09
2018-11-04T21:58:58.833Z,6.15
2018-11-04T22:01:28.772Z,6.36
2018-11-04T22:04:02.147Z,5.94
2018-11-04T22:06:31.847Z,6.01
2018-11-04T22:22:41.572Z,5.52
2018-11-04T22:25:27.398Z,5.80
2018-11-04T22:27:57.428Z,6.01
2018-11-04T22:30:44.841Z,5.83
2018-11-04T22:33:15.215Z,5.02
2018-11-04T22:38:54.940Z,5.64
2018-11-04T22:41:26.464Z,5.37
2018-11-04T22:43:56.734Z,5.50
2018-11-04T22:46:26.721Z,5.10
2018-11-04T22:52:09.182Z,5.46
2018-11-04T22:54:39.394Z,5.33
2018-11-04T22:57:09.599Z,5.33
2018-11-04T23:02:40.051Z,5.74
2018-11-04T23:05:15.006Z,5.86
2018-11-04T23:07:45.715Z,5.16
2018-11-04T23:10:16.013Z,4.61
2018-11-04T23:12:46.060Z,4.56
2018-11-04T23:15:30.186Z,4.77
2018-11-04T23:21:06.673Z,5.31
2018-11-04T23:23:36.668Z,5.36
2018-11-04T23:26:07.538Z,5.05
2018-11-04T23:28:50.284Z,4.82
2018-11-04T23:31:48.164Z,4.51
2018-11-04T23:34:18.369Z,4.39
2018-11-04T23:36:48.392Z,4.89
2018-11-04T23:39:27.027Z,4.88
2018-11-04T23:42:21.209Z,4.74
2018-11-04T23:44:51.445Z,4.34
2018-11-04T23:50:30.520Z,4.57
2018-11-04T23:53:00.448Z,4.32
2018-11-04T23:55:30.648Z,4.58
2018-11-04T23:58:16.407Z,4.67
