createdAt,value
2023-05-03T00:01:38.115Z,72.20
2023-05-03T00:04:07.470Z,72.20
2023-05-03T00:06:35.385Z,72.10
2023-05-03T00:09:03.458Z,72.10
2023-05-03T00:11:31.342Z,72.10
2023-05-03T00:13:59.220Z,72.20
2023-05-03T00:16:27.116Z,72.30
2023-05-03T00:18:55.069Z,72.40
2023-05-03T00:21:24.325Z,72.30
2023-05-03T00:23:52.254Z,72.00
2023-05-03T00:26:20.631Z,71.90
2023-05-03T00:28:48.548Z,71.80
2023-05-03T00:31:16.481Z,71.80
2023-05-03T00:33:44.423Z,71.70
2023-05-03T00:36:13.208Z,71.60
2023-05-03T00:38:42.730Z,71.50
2023-05-03T00:41:11.373Z,71.40
2023-05-03T00:43:39.290Z,71.50
2023-05-03T00:46:16.091Z,71.50
2023-05-03T00:48:45.078Z,71.50
2023-05-03T00:51:13.589Z,71.40
2023-05-03T00:53:42.894Z,71.20
2023-05-03T00:56:11.216Z,71.10
2023-05-03T00:58:40.528Z,71.00
2023-05-03T01:01:08.779Z,70.90
2023-05-03T01:03:37.802Z,70.90
2023-05-03T01:06:09.677Z,70.80
2023-05-03T01:08:39.659Z,70.80
2023-05-03T01:11:11.861Z,70.70
2023-05-03T01:13:43.650Z,70.70
2023-05-03T01:16:15.562Z,70.60
2023-05-03T01:18:44.238Z,70.60
2023-05-03T01:21:12.381Z,70.60
2023-05-03T01:23:43.772Z,70.70
2023-05-03T01:26:22.348Z,70.70
2023-05-03T01:28:51.005Z,70.70
2023-05-03T01:31:23.577Z,70.70
2023-05-03T01:33:57.376Z,70.70
2023-05-03T01:36:27.958Z,70.60
2023-05-03T01:38:55.879Z,70.70
2023-05-03T01:41:25.121Z,70.60
2023-05-03T01:43:53.580Z,70.50
2023-05-03T01:46:21.856Z,70.50
2023-05-03T01:48:49.951Z,70.70
2023-05-03T01:51:17.819Z,70.90
2023-05-03T01:53:45.895Z,71.00
2023-05-03T01:56:13.781Z,71.10
2023-05-03T01:58:43.117Z,71.10
2023-05-03T02:01:11.042Z,71.20
2023-05-03T02:03:38.932Z,71.10
2023-05-03T02:06:07.045Z,71.20
2023-05-03T02:08:34.980Z,71.20
2023-05-03T02:11:02.858Z,71.10
2023-05-03T02:13:30.824Z,71.10
2023-05-03T02:16:00.052Z,71.10
2023-05-03T02:18:31.294Z,71.10
2023-05-03T02:20:59.159Z,71.30
2023-05-03T02:23:27.078Z,71.40
2023-05-03T02:25:55.346Z,71.40
2023-05-03T02:28:23.246Z,71.50
2023-05-03T02:30:51.173Z,71.50
2023-05-03T02:33:20.397Z,71.50
2023-05-03T02:35:48.847Z,71.40
2023-05-03T02:38:16.758Z,71.40
2023-05-03T02:40:44.649Z,71.50
2023-05-03T02:43:12.538Z,71.60
2023-05-03T02:45:40.441Z,71.60
2023-05-03T02:48:09.695Z,71.50
2023-05-03T02:50:39.643Z,71.50
2023-05-03T02:53:07.741Z,71.60
2023-05-03T02:55:35.962Z,71.40
2023-05-03T02:58:04.374Z,71.40
2023-05-03T03:00:32.278Z,71.40
2023-05-03T03:03:00.315Z,71.30
2023-05-03T03:05:28.520Z,71.30
2023-05-03T03:07:57.825Z,71.30
2023-05-03T03:10:25.786Z,71.30
2023-05-03T03:12:53.811Z,71.30
2023-05-03T03:15:31.392Z,71.30
2023-05-03T03:17:59.389Z,71.30
2023-05-03T03:20:27.905Z,71.20
2023-05-03T03:22:57.309Z,71.10
2023-05-03T03:25:25.220Z,71.20
2023-05-03T03:27:54.893Z,71.20
2023-05-03T03:30:22.788Z,71.40
2023-05-03T03:33:02.730Z,71.20
2023-05-03T03:35:37.545Z,71.00
2023-05-03T03:38:07.652Z,70.80
2023-05-03T03:40:39.832Z,70.70
2023-05-03T03:43:07.764Z,70.60
2023-05-03T03:45:36.763Z,70.50
2023-05-03T03:48:06.900Z,70.40
2023-05-03T03:50:35.154Z,70.30
2023-05-03T03:53:03.513Z,70.20
2023-05-03T03:55:32.853Z,70.20
2023-05-03T03:58:00.800Z,70.00
2023-05-03T04:00:29.978Z,70.00
2023-05-03T04:03:07.537Z,69.80
2023-05-03T04:05:36.417Z,69.80
2023-05-03T04:08:06.148Z,69.60
2023-05-03T04:10:36.988Z,69.60
2023-05-03T04:13:06.090Z,69.50
2023-05-03T04:15:34.134Z,69.50
2023-05-03T04:18:04.130Z,69.40
2023-05-03T04:20:32.934Z,69.30
2023-05-03T04:23:01.553Z,69.30
2023-05-03T04:25:32.173Z,69.30
2023-05-03T04:28:07.178Z,69.30
2023-05-03T04:30:36.622Z,69.20
2023-05-03T04:33:04.856Z,69.20
2023-05-03T04:35:36.126Z,69.20
2023-05-03T04:38:09.681Z,69.20
2023-05-03T04:40:37.700Z,69.20
2023-05-03T04:43:12.842Z,69.10
2023-05-03T04:45:44.953Z,69.10
2023-05-03T04:48:18.079Z,69.10
2023-05-03T04:50:46.193Z,69.10
2023-05-03T04:53:16.058Z,69.10
2023-05-03T04:55:47.671Z,69.00
2023-05-03T04:58:17.388Z,69.00
2023-05-03T05:00:46.456Z,69.00
2023-05-03T05:03:21.298Z,68.90
2023-05-03T05:05:51.399Z,68.90
2023-05-03T05:08:20.862Z,68.90
2023-05-03T05:10:52.874Z,68.90
2023-05-03T05:13:26.655Z,68.90
2023-05-03T05:15:54.597Z,68.90
2023-05-03T05:18:23.004Z,68.90
2023-05-03T05:20:51.613Z,68.90
2023-05-03T05:23:20.941Z,68.90
2023-05-03T05:25:49.539Z,69.00
2023-05-03T05:28:18.313Z,69.00
2023-05-03T05:30:48.744Z,69.20
2023-05-03T05:33:18.392Z,69.20
2023-05-03T05:35:48.422Z,69.10
2023-05-03T05:38:18.382Z,69.20
2023-05-03T05:40:46.392Z,69.20
2023-05-03T05:43:14.272Z,69.20
2023-05-03T05:45:44.936Z,69.10
2023-05-03T05:48:15.160Z,69.20
2023-05-03T05:50:44.546Z,69.20
2023-05-03T05:53:14.387Z,69.20
2023-05-03T05:55:48.620Z,69.10
2023-05-03T05:58:16.535Z,69.20
2023-05-03T06:00:49.900Z,69.20
2023-05-03T06:03:20.244Z,69.20
2023-05-03T06:05:50.587Z,69.20
2023-05-03T06:08:18.459Z,69.10
2023-05-03T06:10:46.423Z,69.20
2023-05-03T06:13:14.288Z,69.20
2023-05-03T06:15:42.430Z,69.10
2023-05-03T06:18:10.428Z,69.10
2023-05-03T06:20:40.006Z,69.00
2023-05-03T06:23:08.080Z,69.00
2023-05-03T06:25:38.080Z,68.90
2023-05-03T06:28:06.159Z,68.90
2023-05-03T06:30:36.222Z,68.80
2023-05-03T06:33:09.122Z,68.80
2023-05-03T06:35:37.473Z,68.90
2023-05-03T06:38:06.700Z,68.80
2023-05-03T06:40:36.041Z,68.80
2023-05-03T06:43:06.460Z,69.00
2023-05-03T06:45:38.124Z,69.00
2023-05-03T06:48:07.535Z,68.90
2023-05-03T06:50:35.734Z,68.80
2023-05-03T06:53:03.770Z,68.80
2023-05-03T06:55:34.033Z,68.80
2023-05-03T06:58:01.941Z,68.80
2023-05-03T07:00:30.453Z,68.80
2023-05-03T07:02:58.624Z,68.80
2023-05-03T07:05:26.916Z,68.90
2023-05-03T07:07:54.775Z,68.50
2023-05-03T07:10:22.920Z,68.00
2023-05-03T07:12:52.740Z,68.00
2023-05-03T07:15:20.723Z,68.10
2023-05-03T07:17:48.688Z,68.20
2023-05-03T07:20:17.092Z,68.20
2023-05-03T07:22:45.568Z,67.70
2023-05-03T07:25:14.754Z,68.00
2023-05-03T07:27:43.478Z,69.00
2023-05-03T07:30:13.501Z,68.00
2023-05-03T07:32:41.463Z,67.90
2023-05-03T07:35:11.126Z,67.80
2023-05-03T07:37:39.068Z,67.60
2023-05-03T07:40:08.251Z,67.60
2023-05-03T07:42:36.134Z,67.70
2023-05-03T07:45:04.229Z,67.30
2023-05-03T07:47:37.689Z,67.20
2023-05-03T07:50:06.551Z,66.60
2023-05-03T07:52:36.929Z,66.70
2023-05-03T07:55:05.348Z,66.30
2023-05-03T07:57:33.240Z,65.90
2023-05-03T08:00:01.308Z,65.50
2023-05-03T08:02:29.447Z,64.60
2023-05-03T08:04:58.866Z,64.70
2023-05-03T08:07:28.051Z,64.40
2023-05-03T08:09:58.503Z,63.80
2023-05-03T08:12:26.981Z,63.50
2023-05-03T08:14:55.037Z,63.50
2023-05-03T08:17:23.445Z,63.40
2023-05-03T08:19:52.235Z,64.40
2023-05-03T08:22:21.537Z,63.50
2023-05-03T08:24:49.901Z,63.60
2023-05-03T08:27:18.134Z,63.70
2023-05-03T08:29:46.255Z,63.60
2023-05-03T08:32:14.244Z,63.20
2023-05-03T08:34:42.388Z,63.50
2023-05-03T08:37:10.354Z,63.60
2023-05-03T08:39:39.746Z,63.60
2023-05-03T08:42:08.354Z,63.60
2023-05-03T08:44:39.497Z,63.70
2023-05-03T08:47:07.793Z,63.80
2023-05-03T08:49:35.988Z,63.80
2023-05-03T08:52:03.976Z,64.00
2023-05-03T08:54:31.854Z,64.20
2023-05-03T08:57:01.534Z,64.50
2023-05-03T08:59:29.626Z,64.80
2023-05-03T09:01:57.562Z,65.00
2023-05-03T09:04:33.589Z,65.10
2023-05-03T09:07:08.413Z,65.30
2023-05-03T09:09:36.709Z,65.40
2023-05-03T09:12:06.522Z,65.90
2023-05-03T09:14:43.151Z,65.70
2023-05-03T09:17:17.477Z,65.50
2023-05-03T09:19:51.498Z,65.60
2023-05-03T09:22:19.384Z,65.70
2023-05-03T09:24:52.834Z,65.70
2023-05-03T09:27:22.647Z,65.70
2023-05-03T09:29:50.715Z,66.00
2023-05-03T09:32:18.713Z,66.40
2023-05-03T09:34:46.767Z,66.50
2023-05-03T09:37:15.074Z,66.20
2023-05-03T09:39:43.229Z,65.70
2023-05-03T09:42:15.705Z,65.30
2023-05-03T09:44:48.911Z,65.10
2023-05-03T09:47:16.941Z,65.20
2023-05-03T09:49:44.841Z,64.90
2023-05-03T09:52:13.259Z,64.40
2023-05-03T09:54:42.220Z,63.50
2023-05-03T09:57:10.238Z,63.60
2023-05-03T09:59:38.764Z,62.90
2023-05-03T10:02:08.752Z,62.70
2023-05-03T10:04:40.244Z,62.20
2023-05-03T10:07:11.298Z,61.60
2023-05-03T10:09:41.299Z,61.50
2023-05-03T10:12:11.815Z,62.00
2023-05-03T10:14:41.802Z,62.20
2023-05-03T10:17:14.626Z,62.20
2023-05-03T10:19:47.093Z,62.20
2023-05-03T10:22:14.984Z,62.10
2023-05-03T10:25:10.773Z,62.20
2023-05-03T10:27:42.493Z,62.30
2023-05-03T10:30:13.505Z,62.30
2023-05-03T10:32:44.492Z,62.10
2023-05-03T10:35:14.613Z,62.10
2023-05-03T10:37:43.811Z,62.10
2023-05-03T10:40:13.680Z,62.10
2023-05-03T10:42:44.866Z,62.10
2023-05-03T10:45:21.803Z,61.70
2023-05-03T10:48:20.544Z,61.50
2023-05-03T10:50:55.557Z,61.10
2023-05-03T10:53:36.850Z,60.70
2023-05-03T10:56:05.963Z,60.70
2023-05-03T10:58:35.198Z,60.30
2023-05-03T11:01:04.006Z,60.40
2023-05-03T11:03:53.313Z,60.20
2023-05-03T11:06:32.699Z,60.00
2023-05-03T11:09:00.741Z,59.70
2023-05-03T11:11:28.748Z,59.70
2023-05-03T11:13:56.687Z,59.60
2023-05-03T11:16:24.739Z,59.50
2023-05-03T11:18:54.391Z,59.30
2023-05-03T11:21:22.266Z,59.30
2023-05-03T11:23:50.247Z,59.20
2023-05-03T11:26:18.906Z,59.00
2023-05-03T11:28:46.842Z,60.00
2023-05-03T11:31:15.025Z,58.90
2023-05-03T11:33:43.624Z,58.90
2023-05-03T11:36:14.843Z,58.90
2023-05-03T11:38:42.896Z,59.00
2023-05-03T11:41:13.671Z,59.00
2023-05-03T11:43:44.634Z,59.10
2023-05-03T11:46:12.745Z,59.10
2023-05-03T11:48:40.764Z,59.10
2023-05-03T11:51:10.976Z,59.20
2023-05-03T11:53:41.037Z,59.20
2023-05-03T11:56:09.944Z,59.20
2023-05-03T11:58:40.890Z,60.30
2023-05-03T12:01:08.870Z,59.30
2023-05-03T12:03:36.990Z,59.30
2023-05-03T12:06:06.629Z,59.40
2023-05-03T12:08:37.718Z,59.80
2023-05-03T12:11:09.881Z,59.00
2023-05-03T12:13:40.263Z,59.20
2023-05-03T12:16:13.459Z,59.40
2023-05-03T12:18:51.397Z,59.40
2023-05-03T12:23:55.476Z,59.30
2023-05-03T12:26:26.434Z,59.20
2023-05-03T12:28:56.715Z,59.10
2023-05-03T12:31:26.264Z,58.90
2023-05-03T12:34:19.831Z,58.80
2023-05-03T12:36:47.619Z,58.80
2023-05-03T12:39:17.068Z,58.80
2023-05-03T12:44:17.708Z,58.90
2023-05-03T12:46:46.129Z,58.90
2023-05-03T12:49:15.204Z,58.90
2023-05-03T12:51:43.928Z,58.90
2023-05-03T12:54:18.962Z,58.90
2023-05-03T12:56:48.758Z,59.00
2023-05-03T13:03:08.152Z,58.90
2023-05-03T13:04:56.598Z,59.00
2023-05-03T13:07:28.561Z,59.10
2023-05-03T13:12:31.075Z,59.10
2023-05-03T13:14:59.045Z,59.10
2023-05-03T13:17:29.917Z,59.20
2023-05-03T13:19:57.918Z,59.30
2023-05-03T13:22:25.822Z,59.30
2023-05-03T13:24:53.856Z,59.30
2023-05-03T13:27:21.750Z,59.30
2023-05-03T13:29:51.471Z,59.30
2023-05-03T13:32:19.559Z,59.40
2023-05-03T13:34:47.529Z,59.40
2023-05-03T13:37:18.600Z,59.40
2023-05-03T13:39:46.738Z,59.40
2023-05-03T13:42:14.640Z,59.40
2023-05-03T13:44:42.679Z,59.40
2023-05-03T13:47:12.200Z,59.50
2023-05-03T13:49:40.155Z,59.30
2023-05-03T13:52:08.149Z,59.80
2023-05-03T13:54:37.091Z,59.40
2023-05-03T13:57:05.349Z,59.40
2023-05-03T13:59:33.242Z,59.50
2023-05-03T14:02:01.619Z,59.60
2023-05-03T14:04:31.763Z,59.70
2023-05-03T14:07:02.792Z,59.80
2023-05-03T14:09:30.907Z,59.90
2023-05-03T14:11:58.777Z,59.90
2023-05-03T14:14:27.831Z,59.90
2023-05-03T14:16:55.779Z,59.90
2023-05-03T14:19:23.716Z,60.00
2023-05-03T14:21:53.217Z,60.10
2023-05-03T14:24:21.839Z,60.10
2023-05-03T14:26:49.740Z,60.20
2023-05-03T14:29:17.685Z,60.20
2023-05-03T14:31:45.621Z,60.20
2023-05-03T14:34:13.594Z,60.30
2023-05-03T14:36:43.832Z,60.40
2023-05-03T14:39:15.324Z,60.50
2023-05-03T14:41:46.129Z,60.60
2023-05-03T14:44:14.056Z,60.70
2023-05-03T14:46:42.049Z,60.90
2023-05-03T14:49:09.969Z,61.10
2023-05-03T14:51:37.853Z,61.10
2023-05-03T14:54:05.818Z,61.10
2023-05-03T14:56:35.120Z,61.00
2023-05-03T14:59:03.985Z,61.10
2023-05-03T15:01:32.108Z,61.10
2023-05-03T15:04:00.194Z,61.10
2023-05-03T15:06:30.622Z,61.20
2023-05-03T15:08:59.573Z,61.20
2023-05-03T15:11:27.769Z,62.30
2023-05-03T15:13:57.135Z,61.40
2023-05-03T15:16:25.258Z,61.20
2023-05-03T15:18:53.152Z,61.30
2023-05-03T15:21:21.116Z,60.90
2023-05-03T15:23:49.440Z,61.30
2023-05-03T15:26:17.426Z,61.40
2023-05-03T15:28:45.581Z,61.40
2023-05-03T15:31:15.444Z,61.50
2023-05-03T15:33:45.333Z,61.50
2023-05-03T15:36:13.873Z,61.60
2023-05-03T15:38:41.858Z,61.70
2023-05-03T15:41:13.982Z,61.60
2023-05-03T15:43:41.857Z,61.70
2023-05-03T15:46:09.900Z,61.70
2023-05-03T15:48:40.238Z,61.70
2023-05-03T15:51:09.983Z,61.80
2023-05-03T15:53:37.861Z,61.70
2023-05-03T15:56:07.320Z,61.80
2023-05-03T15:58:35.248Z,61.80
2023-05-03T16:01:04.080Z,62.70
2023-05-03T16:03:32.058Z,61.80
2023-05-03T16:06:01.301Z,61.80
2023-05-03T16:08:29.820Z,61.80
2023-05-03T16:10:58.374Z,61.90
2023-05-03T16:13:26.811Z,61.90
2023-05-03T16:15:56.260Z,62.20
2023-05-03T16:18:24.272Z,62.70
2023-05-03T16:20:52.384Z,63.00
2023-05-03T16:23:21.680Z,63.30
2023-05-03T16:25:49.684Z,63.40
2023-05-03T16:28:17.845Z,63.50
2023-05-03T16:30:46.008Z,63.50
2023-05-03T16:33:14.098Z,63.70
2023-05-03T16:35:42.587Z,63.70
2023-05-03T16:38:10.454Z,63.40
2023-05-03T16:40:40.681Z,63.50
2023-05-03T16:43:08.818Z,63.50
2023-05-03T16:45:37.569Z,63.50
2023-05-03T16:48:08.030Z,64.50
2023-05-03T16:50:37.200Z,63.60
2023-05-03T16:53:05.192Z,63.60
2023-05-03T16:55:33.237Z,63.60
2023-05-03T16:58:02.603Z,63.60
2023-05-03T17:00:30.512Z,63.60
2023-05-03T17:02:58.479Z,63.60
2023-05-03T17:05:32.900Z,63.60
2023-05-03T17:08:01.097Z,63.50
2023-05-03T17:10:29.345Z,63.50
2023-05-03T17:12:58.812Z,63.50
2023-05-03T17:15:28.191Z,63.50
2023-05-03T17:17:56.092Z,63.40
2023-05-03T17:20:24.017Z,63.40
2023-05-03T17:22:51.887Z,63.40
2023-05-03T17:25:20.042Z,63.40
2023-05-03T17:27:48.300Z,63.20
2023-05-03T17:30:20.879Z,63.40
2023-05-03T17:32:50.581Z,63.40
2023-05-03T17:35:18.693Z,64.40
2023-05-03T17:37:46.701Z,64.40
2023-05-03T17:40:14.986Z,63.40
2023-05-03T17:42:42.936Z,63.50
2023-05-03T17:45:12.293Z,63.50
2023-05-03T17:47:40.245Z,63.40
2023-05-03T17:50:11.767Z,63.70
2023-05-03T17:52:40.920Z,66.00
2023-05-03T17:55:09.687Z,66.00
2023-05-03T17:57:37.995Z,66.10
2023-05-03T18:00:07.190Z,66.30
2023-05-03T18:02:35.194Z,67.80
2023-05-03T18:05:03.625Z,68.20
2023-05-03T18:07:33.008Z,67.90
2023-05-03T18:10:01.831Z,68.50
2023-05-03T18:12:30.053Z,69.30
2023-05-03T18:15:00.270Z,69.00
2023-05-03T18:17:28.306Z,68.60
2023-05-03T18:19:56.385Z,67.60
2023-05-03T18:22:27.755Z,67.60
2023-05-03T18:24:59.095Z,67.90
2023-05-03T18:27:27.064Z,68.40
2023-05-03T18:29:54.955Z,68.40
2023-05-03T18:32:24.905Z,68.20
2023-05-03T18:34:52.998Z,68.20
2023-05-03T18:37:24.444Z,68.20
2023-05-03T18:39:52.703Z,68.30
2023-05-03T18:42:22.564Z,68.40
2023-05-03T18:44:50.556Z,68.30
2023-05-03T18:47:20.978Z,68.40
2023-05-03T18:56:22.328Z,68.30
2023-05-03T18:58:51.650Z,68.20
2023-05-03T19:01:19.618Z,68.30
2023-05-03T19:03:47.575Z,68.60
2023-05-03T19:06:15.494Z,68.70
2023-05-03T19:08:43.631Z,68.80
2023-05-03T19:11:12.842Z,68.90
2023-05-03T19:13:42.115Z,68.90
2023-05-03T19:16:11.497Z,68.90
2023-05-03T19:18:41.679Z,69.00
2023-05-03T19:21:12.007Z,68.60
2023-05-03T19:23:39.894Z,68.90
2023-05-03T19:26:07.856Z,69.00
2023-05-03T19:28:35.783Z,69.00
2023-05-03T19:31:04.467Z,69.10
2023-05-03T19:33:33.828Z,69.40
2023-05-03T19:36:06.309Z,69.40
2023-05-03T19:38:36.001Z,69.30
2023-05-03T19:41:07.806Z,69.30
2023-05-03T19:43:35.738Z,69.50
2023-05-03T19:46:03.869Z,69.90
2023-05-03T19:48:33.375Z,69.70
2023-05-03T19:51:01.315Z,69.70
2023-05-03T19:53:29.376Z,69.50
2023-05-03T19:55:57.893Z,69.00
2023-05-03T19:58:26.011Z,69.00
2023-05-03T20:00:54.129Z,69.20
2023-05-03T20:03:23.295Z,68.90
2023-05-03T20:05:52.682Z,69.00
2023-05-03T20:08:20.723Z,68.90
2023-05-03T20:10:49.782Z,69.20
2023-05-03T20:13:17.971Z,69.00
2023-05-03T20:15:46.089Z,69.00
2023-05-03T20:18:14.019Z,69.10
2023-05-03T20:20:41.922Z,69.20
2023-05-03T20:23:11.872Z,69.00
2023-05-03T20:25:39.936Z,69.10
2023-05-03T20:28:07.981Z,69.40
2023-05-03T20:30:35.941Z,69.30
2023-05-03T20:33:04.365Z,69.20
2023-05-03T20:35:32.398Z,69.10
2023-05-03T20:38:00.397Z,68.90
2023-05-03T20:40:29.819Z,69.00
2023-05-03T20:42:57.792Z,69.20
2023-05-03T20:45:25.764Z,69.10
2023-05-03T20:47:53.887Z,69.20
2023-05-03T20:50:22.126Z,69.10
2023-05-03T20:52:50.177Z,69.00
2023-05-03T20:55:18.394Z,68.80
2023-05-03T20:57:47.717Z,68.90
2023-05-03T21:00:16.632Z,69.00
2023-05-03T21:02:44.948Z,69.00
2023-05-03T21:05:13.030Z,69.00
2023-05-03T21:07:41.043Z,69.00
2023-05-03T21:10:10.264Z,68.90
2023-05-03T21:12:38.179Z,68.90
2023-05-03T21:15:08.614Z,68.90
2023-05-03T21:17:36.574Z,69.10
2023-05-03T21:20:05.859Z,68.90
2023-05-03T21:22:33.982Z,68.90
2023-05-03T21:25:01.915Z,68.80
2023-05-03T21:27:30.254Z,68.80
2023-05-03T21:29:58.231Z,68.80
2023-05-03T21:32:27.536Z,68.80
2023-05-03T21:34:55.544Z,68.80
2023-05-03T21:37:23.521Z,68.80
2023-05-03T21:40:01.407Z,68.80
2023-05-03T21:42:30.149Z,68.80
2023-05-03T21:44:58.062Z,68.80
2023-05-03T21:47:27.596Z,68.90
2023-05-03T21:49:55.631Z,68.90
2023-05-03T21:52:23.777Z,69.10
2023-05-03T21:54:52.908Z,69.10
2023-05-03T21:57:20.808Z,69.20
2023-05-03T21:59:49.384Z,69.20
2023-05-03T22:02:17.649Z,69.20
2023-05-03T22:04:47.179Z,69.30
2023-05-03T22:07:15.060Z,70.40
2023-05-03T22:09:42.960Z,69.40
2023-05-03T22:12:22.451Z,69.40
2023-05-03T22:14:52.401Z,69.40
2023-05-03T22:17:20.330Z,69.40
2023-05-03T22:19:49.669Z,69.40
2023-05-03T22:22:17.624Z,69.40
2023-05-03T22:24:45.542Z,69.40
2023-05-03T22:27:13.446Z,69.50
2023-05-03T22:29:41.312Z,69.40
2023-05-03T22:32:09.239Z,69.40
2023-05-03T22:34:37.199Z,69.50
2023-05-03T22:37:06.482Z,69.50
2023-05-03T22:39:34.373Z,69.60
2023-05-03T22:42:02.297Z,69.60
2023-05-03T22:44:30.158Z,69.60
2023-05-03T22:46:58.051Z,69.60
2023-05-03T22:49:25.969Z,69.70
2023-05-03T22:51:53.860Z,69.70
2023-05-03T22:54:23.203Z,69.70
2023-05-03T22:56:51.602Z,69.80
2023-05-03T22:59:19.469Z,69.70
2023-05-03T23:01:49.389Z,69.90
2023-05-03T23:04:17.649Z,69.80
2023-05-03T23:06:45.602Z,69.80
2023-05-03T23:09:13.481Z,69.80
2023-05-03T23:11:42.794Z,69.80
2023-05-03T23:14:10.685Z,69.60
2023-05-03T23:16:38.769Z,69.70
2023-05-03T23:19:06.889Z,69.70
2023-05-03T23:21:34.793Z,69.60
2023-05-03T23:24:03.269Z,69.50
2023-05-03T23:26:31.166Z,69.60
2023-05-03T23:29:00.743Z,69.60
2023-05-03T23:31:31.236Z,69.50
2023-05-03T23:33:59.939Z,69.40
2023-05-03T23:36:28.063Z,69.50
2023-05-03T23:38:55.949Z,69.50
2023-05-03T23:41:23.987Z,69.40
2023-05-03T23:43:51.845Z,69.50
2023-05-03T23:46:21.254Z,69.40
2023-05-03T23:48:49.240Z,69.30
2023-05-03T23:51:17.205Z,69.40
2023-05-03T23:53:45.209Z,69.50
2023-05-03T23:56:13.250Z,69.40
2023-05-03T23:58:41.422Z,69.40
