createdAt,value
2018-10-18T00:00:40.231Z,56.20
2018-10-18T00:03:10.716Z,57.57
2018-10-18T00:05:40.221Z,57.53
2018-10-18T00:08:10.067Z,59.37
2018-10-18T00:10:39.790Z,59.30
2018-10-18T00:13:09.038Z,61.10
2018-10-18T00:15:39.471Z,62.30
2018-10-18T00:18:09.023Z,62.50
2018-10-18T00:20:38.933Z,59.67
2018-10-18T00:23:08.411Z,61.13
2018-10-18T00:25:38.326Z,59.37
2018-10-18T00:28:07.632Z,56.63
2018-10-18T00:30:37.095Z,61.57
2018-10-18T00:33:07.447Z,57.87
2018-10-18T00:35:36.955Z,61.90
2018-10-18T00:38:06.886Z,58.60
2018-10-18T00:40:36.371Z,56.23
2018-10-18T00:43:05.916Z,55.63
2018-10-18T00:45:35.390Z,57.27
2018-10-18T00:48:05.368Z,53.97
2018-10-18T00:50:35.007Z,57.70
2018-10-18T00:53:04.930Z,59.03
2018-10-18T00:55:34.422Z,62.30
2018-10-18T00:58:03.926Z,57.07
2018-10-18T01:00:33.176Z,61.27
2018-10-18T01:03:02.528Z,65.10
2018-10-18T01:05:32.222Z,61.47
2018-10-18T01:08:01.999Z,59.97
2018-10-18T01:10:31.495Z,62.70
2018-10-18T01:13:00.738Z,62.83
2018-10-18T01:15:30.365Z,60.60
2018-10-18T01:17:59.675Z,60.97
2018-10-18T01:20:29.143Z,64.87
2018-10-18T01:22:58.537Z,60.03
2018-10-18T01:25:28.535Z,57.27
2018-10-18T01:27:57.981Z,63.27
2018-10-18T01:30:27.924Z,63.10
2018-10-18T01:32:57.391Z,64.90
2018-10-18T01:35:27.702Z,66.73
2018-10-18T01:37:57.504Z,60.43
2018-10-18T01:40:27.388Z,66.60
2018-10-18T01:42:56.651Z,68.80
2018-10-18T01:45:26.266Z,64.83
2018-10-18T01:47:55.564Z,63.20
2018-10-18T01:50:25.183Z,63.70
2018-10-18T01:52:54.525Z,63.60
2018-10-18T01:55:24.000Z,61.87
2018-10-18T01:57:53.520Z,70.33
2018-10-18T02:00:23.426Z,62.60
2018-10-18T02:02:53.142Z,66.40
2018-10-18T02:05:23.214Z,61.53
2018-10-18T02:07:53.147Z,62.40
2018-10-18T02:10:22.865Z,65.93
2018-10-18T02:12:52.365Z,63.50
2018-10-18T02:15:22.036Z,69.83
2018-10-18T02:17:52.859Z,70.37
2018-10-18T02:20:22.586Z,70.60
2018-10-18T02:22:52.463Z,68.37
2018-10-18T02:25:22.304Z,75.97
2018-10-18T02:27:51.863Z,61.53
2018-10-18T02:30:21.583Z,70.63
2018-10-18T02:32:51.486Z,67.00
2018-10-18T02:35:21.195Z,63.17
2018-10-18T02:37:50.701Z,70.60
2018-10-18T02:40:20.219Z,65.90
2018-10-18T02:42:50.164Z,65.40
2018-10-18T02:45:19.588Z,66.60
2018-10-18T02:47:50.896Z,62.37
2018-10-18T02:50:21.131Z,64.87
2018-10-18T02:52:51.865Z,61.30
2018-10-18T02:55:23.282Z,69.07
2018-10-18T02:57:53.269Z,67.03
2018-10-18T03:00:25.382Z,65.70
2018-10-18T03:02:56.009Z,59.23
2018-10-18T03:05:26.904Z,63.17
2018-10-18T03:07:57.700Z,67.23
2018-10-18T03:10:28.734Z,67.80
2018-10-18T03:12:59.771Z,62.77
2018-10-18T03:15:30.292Z,61.90
2018-10-18T03:18:00.540Z,58.47
2018-10-18T03:20:31.104Z,63.10
2018-10-18T03:23:01.583Z,61.97
2018-10-18T03:25:31.757Z,58.83
2018-10-18T03:28:02.961Z,65.77
2018-10-18T03:30:33.192Z,61.47
2018-10-18T03:33:03.803Z,68.03
2018-10-18T03:35:34.902Z,64.20
2018-10-18T03:38:05.373Z,61.47
2018-10-18T03:40:34.939Z,62.13
2018-10-18T03:43:05.512Z,71.90
2018-10-18T03:45:35.733Z,70.90
2018-10-18T03:48:05.763Z,77.27
2018-10-18T03:50:35.978Z,82.57
2018-10-18T03:53:05.737Z,92.50
2018-10-18T03:55:36.112Z,86.67
2018-10-18T03:58:06.027Z,88.93
2018-10-18T04:00:36.450Z,84.30
2018-10-18T04:03:07.749Z,94.30
2018-10-18T04:05:38.397Z,93.90
2018-10-18T04:08:10.098Z,98.70
2018-10-18T04:10:39.827Z,99.27
2018-10-18T04:13:10.106Z,101.60
2018-10-18T04:15:42.513Z,99.17
2018-10-18T04:18:13.609Z,105.63
2018-10-18T04:20:43.873Z,104.60
2018-10-18T04:23:18.653Z,106.47
2018-10-18T04:25:48.308Z,105.03
2018-10-18T04:28:18.643Z,108.83
2018-10-18T04:30:50.184Z,112.40
2018-10-18T04:33:20.922Z,181.97
2018-10-18T04:35:51.502Z,108.07
2018-10-18T04:38:21.808Z,110.90
2018-10-18T04:40:51.334Z,107.03
2018-10-18T04:43:20.838Z,113.37
2018-10-18T04:45:50.509Z,113.13
2018-10-18T04:48:20.406Z,117.20
2018-10-18T04:50:49.770Z,119.30
2018-10-18T04:53:19.270Z,112.70
2018-10-18T04:55:49.206Z,112.20
2018-10-18T04:58:18.660Z,114.07
2018-10-18T05:00:53.923Z,110.13
2018-10-18T05:03:23.996Z,110.70
2018-10-18T05:05:55.395Z,114.00
2018-10-18T05:08:25.942Z,115.43
2018-10-18T05:10:56.258Z,110.53
2018-10-18T05:13:25.743Z,110.37
2018-10-18T05:15:55.462Z,111.17
2018-10-18T05:18:25.270Z,117.73
2018-10-18T05:20:54.731Z,122.70
2018-10-18T05:23:26.242Z,122.13
2018-10-18T05:25:56.326Z,115.00
2018-10-18T05:28:26.015Z,110.53
2018-10-18T05:30:55.559Z,117.93
2018-10-18T05:33:24.926Z,112.83
2018-10-18T05:35:54.497Z,120.97
2018-10-18T05:38:23.743Z,118.03
2018-10-18T05:40:54.187Z,115.70
2018-10-18T05:43:25.224Z,114.63
2018-10-18T05:45:55.727Z,117.70
2018-10-18T05:48:25.349Z,108.87
2018-10-18T05:50:54.927Z,116.93
2018-10-18T05:53:24.445Z,112.13
2018-10-18T05:55:54.310Z,107.20
2018-10-18T05:58:23.793Z,105.90
2018-10-18T06:00:53.340Z,102.27
2018-10-18T06:03:23.643Z,102.93
2018-10-18T06:05:53.125Z,108.17
2018-10-18T06:08:22.618Z,105.30
2018-10-18T06:11:03.042Z,102.43
2018-10-18T06:13:32.358Z,115.87
2018-10-18T06:16:02.335Z,106.17
2018-10-18T06:18:31.717Z,101.20
2018-10-18T06:21:04.934Z,106.57
2018-10-18T06:23:35.044Z,103.53
2018-10-18T06:26:04.526Z,116.80
2018-10-18T06:28:34.025Z,114.20
2018-10-18T06:31:03.672Z,115.10
2018-10-18T06:33:33.627Z,107.40
2018-10-18T06:36:03.142Z,113.03
2018-10-18T06:38:32.678Z,109.70
2018-10-18T06:41:02.308Z,101.73
2018-10-18T06:43:38.608Z,97.60
2018-10-18T06:46:10.855Z,93.17
2018-10-18T06:48:41.535Z,91.90
2018-10-18T06:51:11.467Z,90.07
2018-10-18T06:53:42.101Z,88.27
2018-10-18T06:56:11.487Z,91.53
2018-10-18T06:58:41.266Z,89.13
2018-10-18T07:01:10.709Z,87.57
2018-10-18T07:03:40.185Z,76.20
2018-10-18T07:06:09.747Z,69.60
2018-10-18T07:08:39.185Z,95.03
2018-10-18T07:11:09.803Z,84.33
2018-10-18T07:13:39.252Z,78.60
2018-10-18T07:16:08.755Z,70.27
2018-10-18T07:18:38.242Z,77.60
2018-10-18T07:21:07.816Z,69.77
2018-10-18T07:23:37.667Z,78.30
2018-10-18T07:26:07.211Z,70.63
2018-10-18T07:28:36.667Z,72.80
2018-10-18T07:31:06.168Z,63.00
2018-10-18T07:33:35.507Z,63.30
2018-10-18T07:36:05.050Z,59.87
2018-10-18T07:38:34.518Z,66.53
2018-10-18T07:41:04.070Z,58.73
2018-10-18T07:43:33.749Z,59.00
2018-10-18T07:46:03.479Z,60.67
2018-10-18T07:48:32.939Z,55.83
2018-10-18T07:51:02.889Z,60.77
2018-10-18T07:53:32.241Z,60.10
2018-10-18T07:56:01.640Z,61.43
2018-10-18T07:58:31.152Z,61.07
2018-10-18T08:01:01.228Z,64.03
2018-10-18T08:03:30.566Z,77.77
2018-10-18T08:06:00.078Z,53.40
2018-10-18T08:08:29.743Z,55.03
2018-10-18T08:10:59.154Z,52.20
2018-10-18T08:13:28.619Z,56.77
2018-10-18T08:15:58.111Z,55.10
2018-10-18T08:18:28.495Z,52.07
2018-10-18T08:20:57.770Z,64.23
2018-10-18T08:23:27.633Z,55.57
2018-10-18T08:25:57.138Z,56.57
2018-10-18T08:28:26.566Z,57.30
2018-10-18T08:30:56.494Z,54.57
2018-10-18T08:33:26.062Z,54.67
2018-10-18T08:35:55.976Z,50.60
2018-10-18T08:38:25.486Z,55.27
2018-10-18T08:40:55.420Z,54.13
2018-10-18T08:43:24.910Z,54.93
2018-10-18T08:45:54.733Z,58.00
2018-10-18T08:48:23.969Z,54.50
2018-10-18T08:50:53.247Z,57.10
2018-10-18T08:53:22.784Z,53.17
2018-10-18T08:55:52.614Z,53.60
2018-10-18T08:58:22.159Z,57.27
2018-10-18T09:00:51.644Z,59.13
2018-10-18T09:03:20.941Z,52.93
2018-10-18T09:05:50.427Z,54.83
2018-10-18T09:08:20.174Z,54.17
2018-10-18T09:10:49.635Z,56.63
2018-10-18T09:13:19.403Z,53.63
2018-10-18T09:15:48.958Z,57.97
2018-10-18T09:18:18.641Z,58.33
2018-10-18T09:20:48.274Z,56.27
2018-10-18T09:23:17.807Z,53.90
2018-10-18T09:25:47.492Z,57.17
2018-10-18T09:28:17.027Z,57.63
2018-10-18T09:30:46.731Z,64.60
2018-10-18T09:33:16.452Z,59.87
2018-10-18T09:35:45.929Z,56.63
2018-10-18T09:38:15.467Z,62.10
2018-10-18T09:40:44.730Z,58.00
2018-10-18T09:43:14.337Z,61.53
2018-10-18T09:45:43.956Z,55.20
2018-10-18T09:48:13.499Z,56.17
2018-10-18T09:50:42.974Z,56.00
2018-10-18T09:53:12.461Z,51.87
2018-10-18T09:55:42.042Z,60.07
2018-10-18T09:58:12.130Z,57.50
2018-10-18T10:00:46.799Z,54.47
2018-10-18T10:03:17.926Z,58.53
2018-10-18T10:05:47.388Z,59.77
2018-10-18T10:08:16.927Z,52.00
2018-10-18T10:10:46.596Z,55.10
2018-10-18T10:13:16.201Z,56.20
2018-10-18T10:15:45.600Z,56.37
2018-10-18T10:18:15.763Z,60.83
2018-10-18T10:20:45.020Z,56.17
2018-10-18T10:23:15.332Z,61.03
2018-10-18T10:25:44.963Z,58.60
2018-10-18T10:28:14.387Z,53.00
2018-10-18T10:30:43.859Z,54.67
2018-10-18T10:33:13.429Z,54.87
2018-10-18T10:35:42.913Z,50.53
2018-10-18T10:38:12.378Z,55.03
2018-10-18T10:40:41.875Z,58.40
2018-10-18T10:43:11.563Z,53.13
2018-10-18T10:45:41.154Z,52.17
2018-10-18T10:48:10.888Z,51.63
2018-10-18T10:50:40.910Z,49.87
2018-10-18T10:53:10.451Z,47.07
2018-10-18T10:55:40.118Z,48.73
2018-10-18T10:58:09.680Z,48.37
2018-10-18T11:01:20.158Z,49.63
2018-10-18T11:03:51.251Z,43.33
2018-10-18T11:06:20.946Z,40.90
2018-10-18T11:08:50.530Z,42.03
2018-10-18T11:11:22.173Z,39.80
2018-10-18T11:13:51.993Z,40.17
2018-10-18T11:16:21.430Z,36.30
2018-10-18T11:18:50.934Z,36.90
2018-10-18T11:21:21.119Z,35.40
2018-10-18T11:23:50.562Z,35.43
2018-10-18T11:26:20.287Z,34.73
2018-10-18T11:28:49.398Z,38.23
2018-10-18T11:31:18.870Z,36.53
2018-10-18T11:33:48.410Z,36.33
2018-10-18T11:36:17.758Z,36.20
2018-10-18T11:38:47.182Z,34.17
2018-10-18T11:41:16.683Z,36.00
2018-10-18T11:43:46.680Z,36.07
2018-10-18T11:46:16.106Z,33.60
2018-10-18T11:48:45.606Z,35.50
2018-10-18T11:51:15.364Z,33.40
2018-10-18T11:53:44.851Z,33.20
2018-10-18T11:56:14.413Z,32.43
2018-10-18T11:58:44.037Z,33.53
2018-10-18T12:01:14.273Z,33.03
2018-10-18T12:03:43.694Z,32.53
2018-10-18T12:06:13.848Z,32.47
2018-10-18T12:08:43.091Z,32.17
2018-10-18T12:11:12.954Z,34.50
2018-10-18T12:13:42.518Z,32.33
2018-10-18T12:16:12.537Z,32.33
2018-10-18T12:18:41.742Z,31.90
2018-10-18T12:21:11.426Z,30.73
2018-10-18T12:23:40.957Z,31.97
2018-10-18T12:26:10.495Z,34.37
2018-10-18T12:28:39.947Z,48.37
2018-10-18T12:31:09.472Z,30.67
2018-10-18T12:33:39.178Z,29.23
2018-10-18T12:36:08.687Z,29.40
2018-10-18T12:38:38.771Z,28.03
2018-10-18T12:41:08.641Z,29.67
2018-10-18T12:43:38.042Z,29.23
2018-10-18T12:46:07.914Z,28.80
2018-10-18T12:48:37.504Z,29.00
2018-10-18T12:51:06.968Z,34.17
2018-10-18T12:53:36.795Z,32.07
2018-10-18T12:56:06.963Z,29.00
2018-10-18T12:58:37.111Z,27.77
2018-10-18T13:01:06.940Z,28.13
2018-10-18T13:03:36.290Z,26.70
2018-10-18T13:06:05.850Z,26.00
2018-10-18T13:08:35.300Z,29.27
2018-10-18T13:11:05.142Z,29.00
2018-10-18T13:13:34.568Z,46.03
2018-10-18T13:16:04.142Z,215.20
2018-10-18T13:18:33.534Z,53.23
2018-10-18T13:21:03.044Z,34.30
2018-10-18T13:23:32.333Z,29.37
2018-10-18T13:26:01.933Z,30.47
2018-10-18T13:28:31.347Z,30.03
2018-10-18T13:31:01.058Z,29.77
2018-10-18T13:33:30.565Z,30.20
2018-10-18T13:36:00.067Z,27.73
2018-10-18T13:38:29.593Z,27.73
2018-10-18T13:40:58.909Z,25.87
2018-10-18T13:43:28.216Z,24.93
2018-10-18T13:45:57.680Z,27.47
2018-10-18T13:48:27.162Z,26.80
2018-10-18T13:50:56.549Z,27.10
2018-10-18T13:53:25.755Z,27.67
2018-10-18T13:55:55.502Z,26.43
2018-10-18T13:58:25.167Z,27.40
2018-10-18T14:00:54.398Z,24.83
2018-10-18T14:03:23.823Z,27.00
2018-10-18T14:05:53.306Z,27.47
2018-10-18T14:08:23.047Z,26.67
2018-10-18T14:10:52.740Z,26.33
2018-10-18T14:13:22.875Z,91.60
2018-10-18T14:15:52.366Z,71.83
2018-10-18T14:18:22.915Z,30.07
2018-10-18T14:20:52.393Z,28.77
2018-10-18T14:23:22.461Z,26.93
2018-10-18T14:25:52.619Z,25.60
2018-10-18T14:28:22.206Z,26.40
2018-10-18T14:30:51.435Z,26.23
2018-10-18T14:33:20.964Z,24.73
2018-10-18T14:35:50.875Z,24.80
2018-10-18T14:38:20.649Z,23.10
2018-10-18T14:40:50.054Z,22.97
2018-10-18T14:43:19.582Z,22.17
2018-10-18T14:45:49.070Z,21.07
2018-10-18T14:48:19.299Z,345.30
2018-10-18T14:50:48.802Z,27.23
2018-10-18T14:53:18.098Z,17.20
2018-10-18T14:55:47.474Z,18.93
2018-10-18T14:58:17.006Z,16.67
2018-10-18T15:00:46.507Z,16.00
2018-10-18T15:03:16.027Z,15.37
2018-10-18T15:05:45.511Z,14.73
2018-10-18T15:08:15.955Z,13.60
2018-10-18T15:10:45.361Z,14.10
2018-10-18T15:13:14.886Z,14.43
2018-10-18T15:15:44.375Z,13.30
2018-10-18T15:18:13.899Z,13.57
2018-10-18T15:20:43.607Z,15.00
2018-10-18T15:23:13.137Z,12.20
2018-10-18T15:25:42.547Z,65.97
2018-10-18T15:28:11.705Z,173.97
2018-10-18T15:30:43.766Z,16.10
2018-10-18T15:33:16.270Z,17.93
2018-10-18T15:35:46.466Z,12.20
2018-10-18T15:38:17.371Z,10.87
2018-10-18T15:40:48.803Z,10.90
2018-10-18T15:43:19.883Z,10.67
2018-10-18T15:45:50.359Z,9.90
2018-10-18T15:48:21.620Z,10.20
2018-10-18T15:50:52.383Z,11.43
2018-10-18T15:53:22.617Z,10.20
2018-10-18T15:55:53.093Z,9.63
2018-10-18T15:58:24.325Z,9.00
2018-10-18T16:00:55.525Z,272.70
2018-10-18T16:03:27.205Z,295.00
2018-10-18T16:05:56.606Z,46.73
2018-10-18T16:08:26.128Z,11.53
2018-10-18T16:10:56.092Z,9.97
2018-10-18T16:13:25.880Z,10.40
2018-10-18T16:15:55.235Z,8.90
2018-10-18T16:18:24.745Z,9.83
2018-10-18T16:20:54.119Z,16.67
2018-10-18T16:23:23.531Z,9.13
2018-10-18T16:25:53.061Z,9.83
2018-10-18T16:28:22.579Z,7.60
2018-10-18T16:30:52.049Z,7.50
2018-10-18T16:33:21.874Z,6.70
2018-10-18T16:35:51.671Z,6.97
2018-10-18T16:38:21.280Z,16.00
2018-10-18T16:40:50.708Z,202.17
2018-10-18T16:43:20.388Z,101.80
2018-10-18T16:45:50.103Z,10.37
2018-10-18T16:48:19.672Z,13.03
2018-10-18T16:50:49.165Z,8.33
2018-10-18T16:53:18.579Z,7.47
2018-10-18T16:55:48.174Z,8.13
2018-10-18T16:58:17.507Z,7.17
2018-10-18T17:00:47.307Z,6.50
2018-10-18T17:03:17.195Z,6.70
2018-10-18T17:05:47.561Z,6.93
2018-10-18T17:08:17.744Z,7.07
2018-10-18T17:10:47.378Z,5.70
2018-10-18T17:13:17.067Z,6.43
2018-10-18T17:15:46.403Z,6.40
2018-10-18T17:18:15.983Z,6.27
2018-10-18T17:20:45.551Z,6.33
2018-10-18T17:23:14.958Z,7.30
2018-10-18T17:25:44.444Z,7.17
2018-10-18T17:28:15.327Z,6.13
2018-10-18T17:30:45.486Z,9.27
2018-10-18T17:33:14.989Z,13.13
2018-10-18T17:35:44.519Z,89.83
2018-10-18T17:38:14.092Z,30.80
2018-10-18T17:40:43.867Z,9.53
2018-10-18T17:43:13.078Z,10.13
2018-10-18T17:45:42.691Z,9.73
2018-10-18T17:48:13.194Z,8.80
2018-10-18T17:50:42.631Z,10.30
2018-10-18T17:53:18.827Z,8.53
2018-10-18T17:55:49.331Z,9.07
2018-10-18T17:58:18.866Z,12.57
2018-10-18T18:00:48.050Z,14.33
2018-10-18T18:03:17.328Z,12.40
2018-10-18T18:05:47.615Z,10.13
2018-10-18T18:08:17.328Z,10.60
2018-10-18T18:10:46.782Z,10.77
2018-10-18T18:13:16.300Z,11.43
2018-10-18T18:15:46.232Z,11.87
2018-10-18T18:18:15.727Z,9.47
2018-10-18T18:20:45.419Z,9.20
2018-10-18T18:23:14.959Z,8.73
2018-10-18T18:25:45.815Z,10.13
2018-10-18T18:28:15.162Z,8.40
2018-10-18T18:30:45.683Z,9.03
2018-10-18T18:33:16.736Z,9.27
2018-10-18T18:35:46.749Z,9.00
2018-10-18T18:38:16.266Z,10.50
2018-10-18T18:40:48.190Z,8.47
2018-10-18T18:43:19.401Z,9.23
2018-10-18T18:45:50.895Z,8.97
2018-10-18T18:48:22.182Z,8.70
2018-10-18T18:50:51.560Z,9.00
2018-10-18T18:53:22.814Z,8.77
2018-10-18T18:55:54.425Z,9.13
2018-10-18T18:58:24.256Z,9.40
2018-10-18T19:00:54.454Z,10.07
2018-10-18T19:03:24.258Z,9.30
2018-10-18T19:05:53.946Z,9.40
2018-10-18T19:08:23.444Z,10.00
2018-10-18T19:10:53.164Z,9.97
2018-10-18T19:13:22.727Z,10.97
2018-10-18T19:15:52.398Z,9.90
2018-10-18T19:18:22.464Z,14.03
2018-10-18T19:20:52.040Z,26.17
2018-10-18T19:23:22.063Z,20.17
2018-10-18T19:25:51.462Z,11.67
2018-10-18T19:28:20.982Z,9.60
2018-10-18T19:30:50.856Z,10.10
2018-10-18T19:33:20.997Z,10.27
2018-10-18T19:35:50.578Z,11.23
2018-10-18T19:38:20.262Z,10.63
2018-10-18T19:40:51.963Z,10.10
2018-10-18T19:43:23.304Z,15.53
2018-10-18T19:45:53.085Z,11.83
2018-10-18T19:48:24.881Z,12.03
2018-10-18T19:50:54.701Z,21.60
2018-10-18T19:53:24.602Z,22.13
2018-10-18T19:55:55.634Z,13.93
2018-10-18T19:58:28.573Z,12.23
2018-10-18T20:00:59.982Z,12.30
2018-10-18T20:03:31.456Z,13.37
2018-10-18T20:06:01.314Z,12.27
2018-10-18T20:08:31.032Z,14.93
2018-10-18T20:11:00.970Z,16.00
2018-10-18T20:13:30.413Z,13.03
2018-10-18T20:16:00.355Z,27.47
2018-10-18T20:18:29.865Z,13.13
2018-10-18T20:20:59.595Z,14.30
2018-10-18T20:23:31.751Z,16.47
2018-10-18T20:26:01.638Z,20.00
2018-10-18T20:28:31.044Z,13.27
2018-10-18T20:31:03.032Z,12.27
2018-10-18T20:33:35.052Z,12.20
2018-10-18T20:36:07.038Z,13.17
2018-10-18T20:38:38.815Z,13.07
2018-10-18T20:41:10.474Z,13.00
2018-10-18T20:43:42.942Z,14.47
2018-10-18T20:46:14.661Z,15.97
2018-10-18T20:48:47.303Z,15.13
2018-10-18T20:51:19.154Z,15.27
2018-10-18T20:53:50.626Z,14.67
2018-10-18T20:56:22.133Z,14.60
2018-10-18T20:58:53.847Z,14.37
2018-10-18T21:01:24.391Z,14.80
2018-10-18T21:03:55.934Z,22.23
2018-10-18T21:06:27.550Z,16.70
2018-10-18T21:08:59.407Z,16.10
2018-10-18T21:11:31.636Z,19.23
2018-10-18T21:14:03.067Z,16.67
2018-10-18T21:16:34.413Z,14.90
2018-10-18T21:19:04.265Z,15.57
2018-10-18T21:21:34.845Z,15.77
2018-10-18T21:24:06.950Z,14.80
2018-10-18T21:26:38.795Z,15.83
2018-10-18T21:29:11.237Z,15.60
2018-10-18T21:31:42.787Z,16.53
2018-10-18T21:34:14.755Z,16.77
2018-10-18T21:36:45.907Z,16.10
2018-10-18T21:39:26.319Z,16.40
2018-10-18T21:41:55.763Z,16.27
2018-10-18T21:44:27.834Z,17.10
2018-10-18T21:46:57.913Z,17.20
2018-10-18T21:49:28.126Z,17.60
2018-10-18T21:51:57.921Z,16.10
2018-10-18T21:54:27.867Z,18.00
2018-10-18T21:56:57.897Z,19.73
2018-10-18T21:59:27.258Z,25.23
2018-10-18T22:01:56.598Z,18.33
2018-10-18T22:04:28.264Z,18.10
2018-10-18T22:07:00.543Z,18.57
2018-10-18T22:09:32.625Z,18.63
2018-10-18T22:12:04.450Z,18.50
2018-10-18T22:14:35.856Z,18.17
2018-10-18T22:17:08.114Z,17.20
2018-10-18T22:19:40.055Z,23.97
2018-10-18T22:22:11.416Z,17.53
2018-10-18T22:24:43.344Z,19.60
2018-10-18T22:27:15.416Z,20.17
2018-10-18T22:29:47.417Z,22.00
2018-10-18T22:32:20.073Z,19.73
2018-10-18T22:34:52.057Z,21.17
2018-10-18T22:37:24.916Z,32.13
2018-10-18T22:39:57.018Z,22.37
2018-10-18T22:42:28.666Z,19.83
2018-10-18T22:45:00.129Z,19.40
2018-10-18T22:47:32.042Z,21.17
2018-10-18T22:50:03.783Z,19.87
2018-10-18T22:52:35.685Z,21.20
2018-10-18T22:55:07.306Z,19.37
2018-10-18T22:57:38.019Z,19.23
2018-10-18T23:00:08.279Z,19.10
2018-10-18T23:02:40.153Z,20.40
2018-10-18T23:05:12.023Z,19.13
2018-10-18T23:07:45.170Z,20.53
2018-10-18T23:10:17.427Z,20.53
2018-10-18T23:12:48.979Z,23.03
2018-10-18T23:15:20.976Z,20.47
2018-10-18T23:17:52.330Z,29.97
2018-10-18T23:20:21.771Z,21.13
2018-10-18T23:22:51.306Z,20.67
2018-10-18T23:25:21.457Z,21.00
2018-10-18T23:27:51.002Z,20.27
2018-10-18T23:30:20.707Z,20.83
2018-10-18T23:32:50.842Z,18.70
2018-10-18T23:35:20.317Z,19.67
2018-10-18T23:37:49.623Z,19.57
2018-10-18T23:40:19.098Z,21.83
2018-10-18T23:42:48.401Z,19.77
2018-10-18T23:45:20.462Z,19.13
2018-10-18T23:47:51.311Z,19.83
2018-10-18T23:50:21.473Z,20.67
2018-10-18T23:52:50.723Z,19.63
2018-10-18T23:55:20.258Z,20.20
2018-10-18T23:57:49.477Z,20.80
