createdAt,value
2019-03-31T00:00:23.282Z,65.90
2019-03-31T00:02:52.727Z,65.75
2019-03-31T00:05:22.159Z,66.16
2019-03-31T00:07:51.609Z,66.13
2019-03-31T00:10:21.044Z,66.26
2019-03-31T00:12:50.491Z,66.18
2019-03-31T00:15:19.920Z,66.32
2019-03-31T00:17:49.652Z,66.63
2019-03-31T00:20:19.082Z,66.41
2019-03-31T00:22:48.524Z,66.34
2019-03-31T00:25:17.962Z,66.82
2019-03-31T00:27:47.395Z,66.63
2019-03-31T00:30:16.825Z,66.47
2019-03-31T00:32:46.270Z,66.79
2019-03-31T00:35:15.705Z,67.32
2019-03-31T00:37:45.141Z,67.43
2019-03-31T00:40:14.569Z,67.85
2019-03-31T00:42:44.016Z,68.20
2019-03-31T00:45:13.817Z,68.35
2019-03-31T00:47:43.257Z,68.47
2019-03-31T00:50:12.830Z,68.61
2019-03-31T00:52:42.273Z,68.40
2019-03-31T00:55:11.695Z,68.65
2019-03-31T00:57:41.146Z,68.65
2019-03-31T01:00:13.166Z,68.84
2019-03-31T01:02:42.675Z,69.12
2019-03-31T01:05:12.273Z,69.22
2019-03-31T01:07:41.925Z,69.15
2019-03-31T01:10:11.486Z,68.90
2019-03-31T01:12:40.934Z,68.64
2019-03-31T01:15:13.876Z,68.37
2019-03-31T01:17:44.484Z,68.29
2019-03-31T01:20:13.982Z,68.43
2019-03-31T01:22:43.419Z,68.64
2019-03-31T01:25:14.217Z,68.60
2019-03-31T01:27:43.731Z,68.83
2019-03-31T01:30:13.880Z,68.48
2019-03-31T01:32:43.389Z,68.65
2019-03-31T01:35:13.162Z,68.64
2019-03-31T01:37:42.604Z,69.36
2019-03-31T01:40:12.439Z,69.26
2019-03-31T01:42:41.881Z,69.86
2019-03-31T01:45:11.911Z,70.29
2019-03-31T01:47:41.320Z,70.20
2019-03-31T01:50:14.439Z,69.83
2019-03-31T01:52:44.113Z,69.18
2019-03-31T01:55:13.549Z,68.75
2019-03-31T01:57:42.985Z,69.00
2019-03-31T02:00:14.401Z,69.37
2019-03-31T02:02:43.827Z,69.40
2019-03-31T02:05:13.265Z,69.44
2019-03-31T02:07:42.690Z,69.97
2019-03-31T02:10:12.196Z,70.22
2019-03-31T02:12:41.639Z,70.85
2019-03-31T02:15:11.339Z,71.08
2019-03-31T02:17:40.779Z,71.20
2019-03-31T02:20:10.354Z,71.27
2019-03-31T02:22:39.784Z,71.16
2019-03-31T02:25:09.370Z,71.05
2019-03-31T02:27:38.796Z,70.80
2019-03-31T02:30:08.382Z,70.49
2019-03-31T02:32:37.817Z,70.59
2019-03-31T02:35:07.518Z,71.14
2019-03-31T02:37:36.925Z,71.09
2019-03-31T02:40:07.092Z,71.24
2019-03-31T02:42:36.533Z,71.62
2019-03-31T02:45:08.181Z,71.59
2019-03-31T02:47:37.616Z,71.29
2019-03-31T02:50:08.203Z,71.10
2019-03-31T02:52:37.637Z,71.46
2019-03-31T02:55:07.725Z,71.61
2019-03-31T02:57:37.426Z,72.38
2019-03-31T03:00:07.999Z,72.51
2019-03-31T03:02:41.919Z,72.29
2019-03-31T03:05:19.825Z,72.53
2019-03-31T03:07:45.250Z,72.44
2019-03-31T03:10:14.756Z,72.36
2019-03-31T03:12:45.895Z,72.05
2019-03-31T03:15:20.470Z,72.11
2019-03-31T03:17:49.897Z,71.91
2019-03-31T03:20:19.348Z,71.78
2019-03-31T03:22:48.788Z,72.20
2019-03-31T03:25:18.219Z,72.41
2019-03-31T03:27:47.650Z,72.55
2019-03-31T03:30:17.349Z,72.44
2019-03-31T03:33:12.105Z,72.38
2019-03-31T03:35:18.079Z,72.30
2019-03-31T03:37:47.520Z,72.41
2019-03-31T03:40:17.189Z,72.87
2019-03-31T03:42:46.612Z,73.38
2019-03-31T03:45:16.055Z,73.43
2019-03-31T03:47:45.495Z,72.73
2019-03-31T03:50:15.209Z,72.77
2019-03-31T03:52:44.654Z,73.20
2019-03-31T03:55:14.070Z,73.37
2019-03-31T03:57:43.495Z,73.24
2019-03-31T04:00:13.271Z,73.42
2019-03-31T04:02:42.706Z,73.42
2019-03-31T04:05:12.146Z,73.40
2019-03-31T04:07:41.650Z,73.34
2019-03-31T04:10:36.666Z,74.05
2019-03-31T04:13:06.105Z,73.79
2019-03-31T04:15:35.546Z,73.68
2019-03-31T04:18:04.980Z,73.92
2019-03-31T04:20:39.048Z,73.97
2019-03-31T04:23:05.717Z,74.18
2019-03-31T04:25:35.158Z,74.25
2019-03-31T04:28:04.594Z,73.95
2019-03-31T04:30:34.034Z,73.72
2019-03-31T04:33:03.465Z,73.45
2019-03-31T04:35:32.908Z,73.26
2019-03-31T04:38:02.342Z,73.20
2019-03-31T04:40:31.767Z,73.02
2019-03-31T04:43:01.195Z,72.82
2019-03-31T04:45:30.657Z,72.74
2019-03-31T04:48:00.083Z,72.72
2019-03-31T04:50:29.515Z,72.53
2019-03-31T04:52:58.947Z,72.44
2019-03-31T04:55:28.392Z,72.36
2019-03-31T04:57:57.820Z,72.47
2019-03-31T05:00:27.263Z,72.31
2019-03-31T05:02:56.698Z,72.57
2019-03-31T05:05:26.133Z,72.62
2019-03-31T05:07:55.566Z,72.46
2019-03-31T05:10:24.998Z,72.33
2019-03-31T05:12:54.433Z,72.61
2019-03-31T05:15:23.860Z,72.42
2019-03-31T05:17:53.296Z,72.37
2019-03-31T05:20:22.725Z,72.27
2019-03-31T05:22:52.941Z,72.39
2019-03-31T05:25:22.557Z,72.19
2019-03-31T05:27:51.989Z,72.05
2019-03-31T05:30:21.427Z,72.17
2019-03-31T05:32:51.007Z,72.97
2019-03-31T05:35:20.443Z,73.44
2019-03-31T05:37:51.427Z,73.98
2019-03-31T05:40:20.895Z,74.13
2019-03-31T05:42:50.343Z,74.55
2019-03-31T05:45:19.772Z,75.18
2019-03-31T05:47:49.239Z,75.29
2019-03-31T05:50:18.650Z,75.32
2019-03-31T05:52:48.087Z,75.01
2019-03-31T05:55:18.950Z,75.06
2019-03-31T05:57:48.587Z,75.34
2019-03-31T06:00:22.730Z,75.37
2019-03-31T06:02:52.168Z,75.05
2019-03-31T06:05:21.594Z,74.68
2019-03-31T06:07:51.037Z,74.60
2019-03-31T06:10:20.476Z,74.33
2019-03-31T06:12:49.923Z,74.16
2019-03-31T06:15:19.362Z,73.95
2019-03-31T06:17:48.800Z,73.67
2019-03-31T06:20:18.232Z,74.41
2019-03-31T06:22:47.760Z,74.43
2019-03-31T06:25:17.196Z,74.57
2019-03-31T06:27:46.638Z,74.43
2019-03-31T06:30:16.383Z,74.27
2019-03-31T06:32:45.829Z,73.90
2019-03-31T06:35:15.707Z,73.66
2019-03-31T06:37:45.149Z,73.39
2019-03-31T06:40:14.603Z,73.32
2019-03-31T06:42:44.021Z,73.58
2019-03-31T06:45:13.549Z,73.21
2019-03-31T06:47:42.979Z,72.89
2019-03-31T06:50:12.546Z,72.80
2019-03-31T06:52:42.077Z,72.55
2019-03-31T06:55:11.585Z,72.55
2019-03-31T06:57:41.030Z,72.47
2019-03-31T07:00:11.107Z,71.96
2019-03-31T07:02:40.587Z,71.79
2019-03-31T07:05:10.262Z,71.75
2019-03-31T07:07:39.723Z,71.49
2019-03-31T07:10:09.452Z,71.15
2019-03-31T07:12:38.879Z,70.98
2019-03-31T07:15:09.425Z,70.19
2019-03-31T07:17:38.866Z,69.98
2019-03-31T07:20:12.390Z,69.63
2019-03-31T07:22:41.851Z,68.72
2019-03-31T07:25:12.912Z,68.10
2019-03-31T07:27:42.354Z,67.93
2019-03-31T07:30:18.850Z,67.54
2019-03-31T07:32:48.288Z,67.16
2019-03-31T07:35:19.033Z,66.59
2019-03-31T07:37:48.605Z,66.53
2019-03-31T07:40:21.898Z,66.13
2019-03-31T07:42:51.648Z,66.11
2019-03-31T07:45:21.132Z,65.96
2019-03-31T07:47:50.580Z,65.95
2019-03-31T07:50:20.407Z,65.68
2019-03-31T07:52:49.864Z,65.49
2019-03-31T07:55:20.810Z,64.91
2019-03-31T07:57:50.372Z,64.57
2019-03-31T08:00:22.678Z,64.85
2019-03-31T08:02:52.130Z,64.59
2019-03-31T08:05:32.507Z,64.47
2019-03-31T08:07:52.814Z,64.32
2019-03-31T08:10:22.750Z,63.97
2019-03-31T08:12:52.204Z,63.98
2019-03-31T08:15:21.643Z,63.85
2019-03-31T08:17:51.092Z,64.07
2019-03-31T08:20:21.078Z,63.92
2019-03-31T08:22:51.359Z,63.70
2019-03-31T08:25:21.445Z,63.53
2019-03-31T08:27:50.886Z,63.23
2019-03-31T08:30:22.549Z,63.21
2019-03-31T08:32:51.978Z,62.97
2019-03-31T08:35:21.718Z,62.87
2019-03-31T08:37:51.156Z,62.87
2019-03-31T08:40:20.603Z,62.77
2019-03-31T08:42:50.116Z,62.58
2019-03-31T08:45:19.637Z,62.50
2019-03-31T08:47:49.073Z,62.30
2019-03-31T08:50:18.588Z,62.28
2019-03-31T08:52:48.026Z,62.11
2019-03-31T08:55:17.471Z,61.93
2019-03-31T08:57:46.913Z,61.44
2019-03-31T09:00:24.639Z,61.12
2019-03-31T09:02:54.109Z,61.14
2019-03-31T09:05:23.559Z,60.88
2019-03-31T09:07:53.027Z,60.64
2019-03-31T09:10:22.472Z,59.88
2019-03-31T09:12:52.186Z,59.65
2019-03-31T09:15:21.634Z,59.57
2019-03-31T09:17:54.042Z,59.03
2019-03-31T09:20:22.630Z,58.64
2019-03-31T09:22:52.064Z,58.24
2019-03-31T09:25:21.517Z,58.21
2019-03-31T09:27:50.968Z,57.91
2019-03-31T09:30:20.659Z,57.16
2019-03-31T09:32:50.114Z,56.65
2019-03-31T09:35:19.916Z,56.68
2019-03-31T09:37:49.359Z,56.62
2019-03-31T09:40:19.152Z,56.29
2019-03-31T09:42:48.596Z,56.29
2019-03-31T09:45:18.411Z,56.24
2019-03-31T09:47:47.854Z,56.20
2019-03-31T09:50:17.745Z,56.04
2019-03-31T09:52:47.221Z,55.81
2019-03-31T09:55:16.817Z,55.53
2019-03-31T09:57:46.261Z,55.08
2019-03-31T10:00:22.725Z,54.56
2019-03-31T10:02:52.165Z,54.31
2019-03-31T10:05:21.612Z,53.96
2019-03-31T10:07:51.122Z,53.71
2019-03-31T10:10:34.025Z,53.26
2019-03-31T10:13:03.915Z,54.35
2019-03-31T10:15:33.401Z,54.13
2019-03-31T10:18:02.813Z,52.78
2019-03-31T10:20:32.265Z,52.36
2019-03-31T10:23:01.707Z,51.58
2019-03-31T10:25:31.235Z,51.47
2019-03-31T10:28:00.661Z,51.48
2019-03-31T10:30:37.744Z,50.87
2019-03-31T10:33:08.523Z,49.18
2019-03-31T10:35:38.043Z,49.19
2019-03-31T10:38:07.685Z,48.47
2019-03-31T10:40:37.136Z,48.15
2019-03-31T10:43:06.900Z,47.09
2019-03-31T10:45:36.351Z,47.75
2019-03-31T10:48:19.791Z,47.09
2019-03-31T10:50:37.469Z,46.20
2019-03-31T10:53:06.982Z,43.06
2019-03-31T10:55:36.428Z,42.17
2019-03-31T10:58:06.111Z,41.57
2019-03-31T11:00:39.451Z,40.82
2019-03-31T11:03:09.590Z,38.82
2019-03-31T11:05:39.407Z,37.68
2019-03-31T11:08:08.918Z,37.92
2019-03-31T11:10:38.751Z,37.47
2019-03-31T11:13:08.282Z,37.62
2019-03-31T11:15:38.178Z,38.08
2019-03-31T11:18:07.628Z,37.80
2019-03-31T11:20:37.088Z,37.75
2019-03-31T11:23:10.558Z,36.33
2019-03-31T11:25:40.025Z,37.65
2019-03-31T11:28:09.794Z,38.04
2019-03-31T11:30:39.250Z,38.45
2019-03-31T11:33:08.690Z,38.29
2019-03-31T11:35:38.145Z,34.53
2019-03-31T11:38:07.581Z,36.68
2019-03-31T11:40:37.033Z,35.33
2019-03-31T11:43:06.470Z,36.46
2019-03-31T11:45:35.930Z,36.05
2019-03-31T11:48:05.357Z,36.54
2019-03-31T11:50:34.807Z,37.07
2019-03-31T11:53:04.239Z,35.78
2019-03-31T11:55:33.698Z,35.44
2019-03-31T11:58:03.465Z,35.49
2019-03-31T12:00:34.590Z,35.27
2019-03-31T12:03:04.091Z,35.24
2019-03-31T12:05:33.539Z,34.41
2019-03-31T12:08:03.233Z,34.61
2019-03-31T12:10:32.665Z,34.51
2019-03-31T12:13:02.117Z,33.89
2019-03-31T12:15:31.555Z,33.76
2019-03-31T12:18:01.340Z,33.78
2019-03-31T12:20:30.773Z,32.59
2019-03-31T12:23:00.502Z,32.50
2019-03-31T12:25:29.942Z,33.03
2019-03-31T12:27:59.391Z,32.91
2019-03-31T12:30:29.472Z,32.86
2019-03-31T12:32:59.275Z,33.16
2019-03-31T12:35:28.702Z,31.80
2019-03-31T12:37:58.148Z,31.73
2019-03-31T12:40:36.473Z,32.41
2019-03-31T12:43:07.168Z,32.43
2019-03-31T12:45:36.609Z,32.12
2019-03-31T12:48:06.194Z,31.48
2019-03-31T12:50:35.632Z,31.66
2019-03-31T12:53:05.319Z,31.67
2019-03-31T12:55:34.983Z,31.55
2019-03-31T12:58:04.430Z,31.41
2019-03-31T13:00:33.870Z,31.35
2019-03-31T13:03:03.317Z,31.23
2019-03-31T13:05:32.751Z,31.75
2019-03-31T13:08:02.202Z,30.63
2019-03-31T13:10:31.636Z,31.62
2019-03-31T13:13:01.086Z,31.95
2019-03-31T13:15:30.528Z,31.81
2019-03-31T13:17:59.979Z,31.83
2019-03-31T13:20:29.419Z,32.38
2019-03-31T13:22:58.872Z,31.96
2019-03-31T13:25:28.307Z,31.95
2019-03-31T13:27:57.765Z,32.62
2019-03-31T13:30:27.595Z,32.59
2019-03-31T13:32:57.118Z,32.53
2019-03-31T13:35:26.548Z,32.90
2019-03-31T13:38:10.036Z,32.87
2019-03-31T13:40:27.153Z,32.62
2019-03-31T13:42:56.590Z,32.42
2019-03-31T13:45:26.023Z,32.12
2019-03-31T13:47:58.515Z,32.30
2019-03-31T13:50:26.623Z,32.47
2019-03-31T13:52:56.071Z,32.34
2019-03-31T13:55:25.504Z,32.41
2019-03-31T13:57:57.627Z,32.35
2019-03-31T14:00:38.361Z,31.54
2019-03-31T14:03:07.920Z,32.16
2019-03-31T14:05:37.426Z,31.71
2019-03-31T14:08:07.174Z,31.82
2019-03-31T14:10:36.609Z,31.82
2019-03-31T14:13:06.333Z,31.71
2019-03-31T14:15:35.779Z,31.30
2019-03-31T14:18:05.352Z,31.60
2019-03-31T14:20:34.790Z,31.40
2019-03-31T14:23:04.538Z,31.03
2019-03-31T14:25:33.976Z,31.06
2019-03-31T14:28:03.427Z,31.12
2019-03-31T14:30:32.863Z,31.12
2019-03-31T14:33:02.319Z,30.95
2019-03-31T14:35:31.764Z,30.66
2019-03-31T14:38:01.224Z,30.57
2019-03-31T14:40:30.652Z,30.56
2019-03-31T14:43:00.104Z,31.06
2019-03-31T14:45:35.157Z,29.75
2019-03-31T14:48:05.345Z,30.14
2019-03-31T14:50:36.987Z,30.27
2019-03-31T14:53:06.789Z,29.77
2019-03-31T14:55:36.220Z,29.09
2019-03-31T14:58:07.920Z,29.75
2019-03-31T15:00:37.338Z,29.85
2019-03-31T15:03:06.805Z,29.95
2019-03-31T15:05:36.514Z,29.77
2019-03-31T15:08:07.672Z,29.64
2019-03-31T15:10:37.140Z,29.59
2019-03-31T15:13:06.579Z,29.53
2019-03-31T15:15:36.017Z,29.28
2019-03-31T15:23:50.681Z,29.23
2019-03-31T15:26:20.449Z,29.32
2019-03-31T15:28:50.152Z,29.18
2019-03-31T15:31:19.827Z,29.74
2019-03-31T15:36:31.758Z,29.92
2019-03-31T15:39:08.809Z,29.30
2019-03-31T15:41:32.613Z,29.22
2019-03-31T15:44:02.054Z,28.87
2019-03-31T15:46:31.560Z,28.44
2019-03-31T15:49:00.996Z,28.75
2019-03-31T15:51:30.450Z,29.13
2019-03-31T15:54:00.169Z,27.98
2019-03-31T15:56:29.629Z,23.73
2019-03-31T15:58:59.063Z,21.51
2019-03-31T16:01:28.785Z,20.93
2019-03-31T16:07:09.635Z,18.27
2019-03-31T16:09:39.388Z,17.91
2019-03-31T16:12:08.897Z,17.30
2019-03-31T16:14:38.336Z,17.57
2019-03-31T16:17:08.016Z,17.06
2019-03-31T16:19:37.460Z,17.72
2019-03-31T16:22:23.297Z,18.42
2019-03-31T16:27:36.071Z,19.19
2019-03-31T16:30:07.831Z,19.64
2019-03-31T16:32:37.270Z,19.37
2019-03-31T16:35:06.928Z,18.89
2019-03-31T16:37:36.363Z,19.26
2019-03-31T16:40:07.419Z,20.08
2019-03-31T16:42:37.189Z,20.79
2019-03-31T16:45:08.532Z,21.07
2019-03-31T16:47:38.239Z,20.14
2019-03-31T16:50:08.332Z,20.75
2019-03-31T16:52:37.754Z,20.89
2019-03-31T16:55:07.541Z,21.10
2019-03-31T16:57:37.217Z,22.72
2019-03-31T17:00:10.375Z,23.90
2019-03-31T17:02:40.190Z,24.64
2019-03-31T17:05:21.147Z,25.38
2019-03-31T17:07:41.050Z,26.59
2019-03-31T17:10:12.192Z,27.67
2019-03-31T17:12:42.531Z,27.19
2019-03-31T17:15:12.727Z,27.54
2019-03-31T17:17:42.175Z,27.73
2019-03-31T17:20:12.357Z,28.50
2019-03-31T17:22:42.154Z,28.46
2019-03-31T17:25:11.693Z,28.52
2019-03-31T17:27:41.137Z,28.80
2019-03-31T17:30:10.954Z,29.38
2019-03-31T17:32:40.465Z,29.38
2019-03-31T17:35:10.208Z,29.30
2019-03-31T17:37:39.993Z,29.56
2019-03-31T17:40:09.572Z,29.47
2019-03-31T17:42:39.022Z,29.60
2019-03-31T17:45:08.897Z,29.56
2019-03-31T17:47:38.407Z,29.92
2019-03-31T17:50:08.010Z,30.10
2019-03-31T17:52:37.462Z,30.69
2019-03-31T17:55:07.230Z,30.53
2019-03-31T17:57:36.955Z,30.56
2019-03-31T18:00:10.552Z,30.92
2019-03-31T18:02:40.260Z,31.06
2019-03-31T18:05:10.200Z,31.59
2019-03-31T18:07:39.633Z,31.32
2019-03-31T18:10:20.711Z,31.30
2019-03-31T18:12:41.163Z,31.60
2019-03-31T18:15:11.263Z,31.71
2019-03-31T18:17:40.708Z,31.71
2019-03-31T18:20:11.095Z,32.08
2019-03-31T18:22:40.797Z,32.24
2019-03-31T18:25:10.729Z,32.45
2019-03-31T18:27:40.739Z,32.06
2019-03-31T18:30:10.518Z,32.85
2019-03-31T18:32:40.240Z,32.97
2019-03-31T18:35:09.672Z,32.85
2019-03-31T18:37:39.471Z,33.54
2019-03-31T18:40:09.041Z,33.12
2019-03-31T18:42:38.760Z,33.36
2019-03-31T18:45:09.071Z,33.77
2019-03-31T18:47:38.529Z,33.61
2019-03-31T18:50:08.399Z,33.65
2019-03-31T18:52:37.839Z,34.01
2019-03-31T18:55:23.950Z,34.09
2019-03-31T18:57:57.948Z,34.18
2019-03-31T19:00:37.757Z,34.09
2019-03-31T19:03:25.524Z,34.61
2019-03-31T19:06:12.823Z,34.55
2019-03-31T19:08:47.824Z,34.51
2019-03-31T19:11:19.147Z,34.46
2019-03-31T19:14:06.339Z,34.51
2019-03-31T19:16:52.376Z,34.45
2019-03-31T19:19:21.577Z,34.71
2019-03-31T19:22:04.556Z,35.24
2019-03-31T19:24:48.862Z,34.83
2019-03-31T19:27:23.827Z,35.22
2019-03-31T19:29:54.899Z,35.07
2019-03-31T19:32:42.322Z,34.76
2019-03-31T19:35:13.569Z,34.62
2019-03-31T19:37:42.844Z,34.72
2019-03-31T19:40:25.628Z,34.96
2019-03-31T19:42:59.750Z,35.07
2019-03-31T19:45:47.524Z,35.32
2019-03-31T19:48:24.329Z,35.42
2019-03-31T19:51:08.965Z,35.77
2019-03-31T19:53:43.335Z,36.03
2019-03-31T19:56:17.446Z,36.22
2019-03-31T19:58:54.665Z,36.64
2019-03-31T20:01:41.927Z,36.80
2019-03-31T20:04:11.128Z,37.13
2019-03-31T20:06:45.163Z,37.47
2019-03-31T20:09:18.914Z,37.88
2019-03-31T20:11:55.947Z,38.33
2019-03-31T20:14:39.557Z,38.35
2019-03-31T20:17:16.321Z,38.91
2019-03-31T20:19:45.863Z,39.03
2019-03-31T20:22:33.079Z,39.18
2019-03-31T20:25:22.245Z,39.61
2019-03-31T20:28:09.772Z,40.02
2019-03-31T20:30:41.094Z,40.90
2019-03-31T20:33:14.964Z,41.48
2019-03-31T20:36:01.059Z,42.08
2019-03-31T20:38:41.416Z,42.49
2019-03-31T20:41:28.252Z,42.67
2019-03-31T20:43:57.690Z,43.24
2019-03-31T20:46:27.404Z,43.29
2019-03-31T20:48:56.855Z,43.97
2019-03-31T20:51:26.613Z,44.36
2019-03-31T20:53:56.067Z,44.44
2019-03-31T20:56:25.506Z,44.57
2019-03-31T20:58:54.963Z,44.89
2019-03-31T21:01:24.738Z,45.16
2019-03-31T21:03:54.441Z,44.96
2019-03-31T21:06:23.882Z,45.53
2019-03-31T21:08:53.769Z,45.52
2019-03-31T21:11:23.464Z,45.95
2019-03-31T21:13:56.641Z,46.17
2019-03-31T21:16:24.573Z,46.39
2019-03-31T21:18:54.330Z,46.48
2019-03-31T21:21:23.768Z,46.70
2019-03-31T21:23:53.219Z,46.93
2019-03-31T21:26:22.656Z,46.67
2019-03-31T21:28:52.108Z,47.08
2019-03-31T21:31:21.862Z,47.26
2019-03-31T21:33:51.371Z,47.60
2019-03-31T21:36:20.813Z,47.73
2019-03-31T21:38:50.577Z,47.78
2019-03-31T21:41:20.016Z,47.94
2019-03-31T21:43:49.469Z,48.34
2019-03-31T21:46:19.205Z,48.09
2019-03-31T21:48:48.656Z,48.67
2019-03-31T21:51:18.401Z,48.97
2019-03-31T21:53:47.920Z,49.13
2019-03-31T21:56:17.634Z,49.00
2019-03-31T21:58:47.422Z,48.83
2019-03-31T22:01:17.766Z,49.34
2019-03-31T22:03:47.670Z,49.55
2019-03-31T22:06:17.111Z,49.72
2019-03-31T22:08:46.580Z,49.77
2019-03-31T22:11:16.375Z,50.06
2019-03-31T22:13:45.837Z,50.50
2019-03-31T22:16:17.123Z,50.77
2019-03-31T22:18:46.849Z,50.80
2019-03-31T22:21:16.545Z,50.95
2019-03-31T22:23:57.356Z,51.23
2019-03-31T22:26:19.640Z,51.27
2019-03-31T22:28:49.235Z,51.34
2019-03-31T22:31:18.879Z,51.68
2019-03-31T22:33:48.315Z,51.67
2019-03-31T22:36:24.756Z,51.72
2019-03-31T22:38:55.606Z,52.19
2019-03-31T22:41:25.053Z,52.47
2019-03-31T22:43:55.091Z,52.94
2019-03-31T22:46:24.542Z,53.31
2019-03-31T22:48:53.981Z,52.98
2019-03-31T22:51:23.782Z,53.09
2019-03-31T22:53:53.368Z,53.16
2019-03-31T22:56:22.827Z,53.29
2019-03-31T22:58:52.263Z,53.54
2019-03-31T23:01:22.032Z,53.65
2019-03-31T23:03:51.472Z,53.94
2019-03-31T23:06:21.326Z,54.16
2019-03-31T23:08:50.818Z,54.20
2019-03-31T23:11:20.262Z,54.43
2019-03-31T23:13:49.706Z,54.82
2019-03-31T23:16:19.157Z,54.98
2019-03-31T23:18:48.596Z,54.94
2019-03-31T23:21:18.374Z,55.24
2019-03-31T23:23:47.811Z,55.35
2019-03-31T23:26:19.919Z,55.41
2019-03-31T23:28:49.652Z,55.67
2019-03-31T23:31:19.374Z,55.68
2019-03-31T23:33:48.818Z,55.51
2019-03-31T23:36:18.277Z,55.64
2019-03-31T23:38:48.339Z,56.04
2019-03-31T23:41:18.026Z,56.23
2019-03-31T23:43:47.465Z,56.48
2019-03-31T23:46:16.922Z,56.33
2019-03-31T23:48:46.367Z,56.76
2019-03-31T23:51:16.113Z,56.97
2019-03-31T23:53:45.560Z,56.77
2019-03-31T23:56:15.324Z,56.85
2019-03-31T23:58:44.757Z,57.21
