createdAt,value
2018-11-27T00:00:42.474Z,0.00
2018-11-27T00:01:42.393Z,0.00
2018-11-27T00:02:42.313Z,0.00
2018-11-27T00:03:42.230Z,0.00
2018-11-27T00:04:42.148Z,0.00
2018-11-27T00:05:42.067Z,0.00
2018-11-27T00:06:41.984Z,0.00
2018-11-27T00:07:41.906Z,0.00
2018-11-27T00:08:41.823Z,0.00
2018-11-27T00:09:41.739Z,0.00
2018-11-27T00:10:41.657Z,0.00
2018-11-27T00:11:41.589Z,0.00
2018-11-27T00:12:41.495Z,0.00
2018-11-27T00:13:41.414Z,0.00
2018-11-27T00:14:41.331Z,0.00
2018-11-27T00:15:41.248Z,0.00
2018-11-27T00:16:41.167Z,0.00
2018-11-27T00:17:41.088Z,0.00
2018-11-27T00:18:41.004Z,0.00
2018-11-27T00:19:40.924Z,0.00
2018-11-27T00:20:40.841Z,0.00
2018-11-27T00:21:40.758Z,0.00
2018-11-27T00:22:40.678Z,0.00
2018-11-27T00:23:40.597Z,0.00
2018-11-27T00:24:40.514Z,0.00
2018-11-27T00:25:40.435Z,0.00
2018-11-27T00:26:40.351Z,0.00
2018-11-27T00:27:40.270Z,0.00
2018-11-27T00:28:40.191Z,0.00
2018-11-27T00:29:40.108Z,0.00
2018-11-27T00:30:40.075Z,0.00
2018-11-27T00:31:39.944Z,0.00
2018-11-27T00:32:39.863Z,0.00
2018-11-27T00:33:39.785Z,0.00
2018-11-27T00:34:39.699Z,0.00
2018-11-27T00:35:39.619Z,0.00
2018-11-27T00:36:39.537Z,0.00
2018-11-27T00:37:39.454Z,0.00
2018-11-27T00:38:39.373Z,0.00
2018-11-27T00:39:39.292Z,0.00
2018-11-27T00:40:39.211Z,0.00
2018-11-27T00:41:39.129Z,0.00
2018-11-27T00:42:39.046Z,0.00
2018-11-27T00:43:38.966Z,0.00
2018-11-27T00:44:38.884Z,0.00
2018-11-27T00:45:38.803Z,0.00
2018-11-27T00:46:38.720Z,0.00
2018-11-27T00:47:38.639Z,0.00
2018-11-27T00:48:38.558Z,0.00
2018-11-27T00:49:38.476Z,0.00
2018-11-27T00:50:38.394Z,0.00
2018-11-27T00:51:38.315Z,0.00
2018-11-27T00:52:38.232Z,0.00
2018-11-27T00:53:38.152Z,0.00
2018-11-27T00:54:38.070Z,0.00
2018-11-27T00:55:37.987Z,0.00
2018-11-27T00:56:37.907Z,0.00
2018-11-27T00:57:37.828Z,0.00
2018-11-27T00:58:37.743Z,0.00
2018-11-27T00:59:37.662Z,0.00
2018-11-27T01:00:37.580Z,0.00
2018-11-27T01:01:37.551Z,0.00
2018-11-27T01:02:37.419Z,0.00
2018-11-27T01:03:37.337Z,0.00
2018-11-27T01:04:37.256Z,0.00
2018-11-27T01:05:37.174Z,0.00
2018-11-27T01:06:37.092Z,0.00
2018-11-27T01:07:37.012Z,0.00
2018-11-27T01:08:36.936Z,0.00
2018-11-27T01:09:36.849Z,0.00
2018-11-27T01:10:36.767Z,0.00
2018-11-27T01:11:36.685Z,0.00
2018-11-27T01:12:36.603Z,0.00
2018-11-27T01:13:36.523Z,0.00
2018-11-27T01:14:36.440Z,0.00
2018-11-27T01:15:36.359Z,0.00
2018-11-27T01:16:36.327Z,0.00
2018-11-27T01:17:36.200Z,0.00
2018-11-27T01:18:36.113Z,0.00
2018-11-27T01:19:36.032Z,0.00
2018-11-27T01:20:35.950Z,0.00
2018-11-27T01:21:35.868Z,0.00
2018-11-27T01:22:35.789Z,0.00
2018-11-27T01:23:35.707Z,0.00
2018-11-27T01:24:35.624Z,0.00
2018-11-27T01:25:35.541Z,0.00
2018-11-27T01:26:35.461Z,0.00
2018-11-27T01:27:35.380Z,0.00
2018-11-27T01:28:35.298Z,0.00
2018-11-27T01:29:35.214Z,0.00
2018-11-27T01:30:35.131Z,0.00
2018-11-27T01:31:35.050Z,0.00
2018-11-27T01:32:34.967Z,0.00
2018-11-27T01:33:34.888Z,0.00
2018-11-27T01:34:34.804Z,0.00
2018-11-27T01:35:34.723Z,0.00
2018-11-27T01:36:34.641Z,0.00
2018-11-27T01:37:34.560Z,0.00
2018-11-27T01:38:34.480Z,0.00
2018-11-27T01:39:34.396Z,0.00
2018-11-27T01:40:34.314Z,0.00
2018-11-27T01:41:34.232Z,0.00
2018-11-27T01:42:34.157Z,0.00
2018-11-27T01:43:34.068Z,0.00
2018-11-27T01:44:33.987Z,0.00
2018-11-27T01:45:33.905Z,0.00
2018-11-27T01:46:33.823Z,0.00
2018-11-27T01:47:33.992Z,0.00
2018-11-27T01:48:33.659Z,0.00
2018-11-27T01:49:33.578Z,0.00
2018-11-27T01:50:33.495Z,0.00
2018-11-27T01:51:33.414Z,0.00
2018-11-27T01:52:33.332Z,0.00
2018-11-27T01:53:33.501Z,0.00
2018-11-27T01:54:33.167Z,0.00
2018-11-27T01:55:33.093Z,0.00
2018-11-27T01:56:33.008Z,0.00
2018-11-27T01:57:32.924Z,0.00
2018-11-27T01:58:32.844Z,0.00
2018-11-27T01:59:32.761Z,0.00
2018-11-27T02:00:32.688Z,0.00
2018-11-27T02:01:32.598Z,0.00
2018-11-27T02:02:32.516Z,0.00
2018-11-27T02:03:32.435Z,0.00
2018-11-27T02:04:32.454Z,0.00
2018-11-27T02:05:32.272Z,0.00
2018-11-27T02:06:32.191Z,0.00
2018-11-27T02:07:32.109Z,0.00
2018-11-27T02:08:32.030Z,0.00
2018-11-27T02:09:32.045Z,0.00
2018-11-27T02:10:31.863Z,0.00
2018-11-27T02:11:31.781Z,0.00
2018-11-27T02:12:31.701Z,0.00
2018-11-27T02:13:31.617Z,0.00
2018-11-27T02:14:31.639Z,0.00
2018-11-27T02:15:31.454Z,0.00
2018-11-27T02:16:31.373Z,0.00
2018-11-27T02:17:31.291Z,0.00
2018-11-27T02:18:31.209Z,0.00
2018-11-27T02:19:31.229Z,0.00
2018-11-27T02:20:31.046Z,0.00
2018-11-27T02:21:30.965Z,0.00
2018-11-27T02:22:30.883Z,0.00
2018-11-27T02:23:30.801Z,0.00
2018-11-27T02:24:30.820Z,0.00
2018-11-27T02:25:30.638Z,0.00
2018-11-27T02:26:30.555Z,0.00
2018-11-27T02:27:30.476Z,0.00
2018-11-27T02:28:30.395Z,0.00
2018-11-27T02:29:30.313Z,0.00
2018-11-27T02:30:30.233Z,0.00
2018-11-27T02:31:30.149Z,0.00
2018-11-27T02:32:30.067Z,0.00
2018-11-27T02:33:29.987Z,0.00
2018-11-27T02:34:30.157Z,0.00
2018-11-27T02:35:29.822Z,0.00
2018-11-27T02:36:29.741Z,0.00
2018-11-27T02:37:29.660Z,0.00
2018-11-27T02:38:29.577Z,0.00
2018-11-27T02:39:29.745Z,0.00
2018-11-27T02:40:29.413Z,0.00
2018-11-27T02:41:29.333Z,0.00
2018-11-27T02:42:29.260Z,0.00
2018-11-27T02:43:29.169Z,0.00
2018-11-27T02:44:29.087Z,0.00
2018-11-27T02:45:29.006Z,0.00
2018-11-27T02:46:28.926Z,0.00
2018-11-27T02:47:28.842Z,0.00
2018-11-27T02:48:28.761Z,0.00
2018-11-27T02:49:28.680Z,0.00
2018-11-27T02:50:28.597Z,0.00
2018-11-27T02:51:28.515Z,0.00
2018-11-27T02:52:28.433Z,0.00
2018-11-27T02:53:28.352Z,0.00
2018-11-27T02:54:28.270Z,0.00
2018-11-27T02:55:28.188Z,0.00
2018-11-27T02:56:28.107Z,0.00
2018-11-27T02:57:28.025Z,0.00
2018-11-27T02:58:27.944Z,0.00
2018-11-27T02:59:27.864Z,0.00
2018-11-27T03:00:27.786Z,0.00
2018-11-27T03:01:27.702Z,0.00
2018-11-27T03:02:27.617Z,0.00
2018-11-27T03:03:27.535Z,0.00
2018-11-27T03:04:27.453Z,0.00
2018-11-27T03:05:27.622Z,0.00
2018-11-27T03:06:27.289Z,0.00
2018-11-27T03:07:27.209Z,0.00
2018-11-27T03:08:27.126Z,0.00
2018-11-27T03:09:27.045Z,0.00
2018-11-27T03:10:26.962Z,0.00
2018-11-27T03:11:26.882Z,0.00
2018-11-27T03:12:26.801Z,0.00
2018-11-27T03:13:26.717Z,0.00
2018-11-27T03:14:26.642Z,0.00
2018-11-27T03:15:26.554Z,0.00
2018-11-27T03:16:26.476Z,0.00
2018-11-27T03:17:26.390Z,0.00
2018-11-27T03:18:26.308Z,0.00
2018-11-27T03:19:26.226Z,0.00
2018-11-27T03:20:26.394Z,0.00
2018-11-27T03:21:26.064Z,0.00
2018-11-27T03:22:25.981Z,0.00
2018-11-27T03:23:25.899Z,0.00
2018-11-27T03:24:25.830Z,0.00
2018-11-27T03:25:25.735Z,0.00
2018-11-27T03:26:25.654Z,0.00
2018-11-27T03:27:25.640Z,0.00
2018-11-27T03:28:25.492Z,0.00
2018-11-27T03:29:25.411Z,0.00
2018-11-27T03:30:25.328Z,0.00
2018-11-27T03:31:25.252Z,0.00
2018-11-27T03:32:25.167Z,0.00
2018-11-27T03:33:25.085Z,0.00
2018-11-27T03:34:24.997Z,0.00
2018-11-27T03:35:24.917Z,0.00
2018-11-27T03:36:24.837Z,0.00
2018-11-27T03:37:24.753Z,0.00
2018-11-27T03:38:24.672Z,0.00
2018-11-27T03:39:24.592Z,0.00
2018-11-27T03:40:24.510Z,0.00
2018-11-27T03:41:24.426Z,0.00
2018-11-27T03:42:24.343Z,0.00
2018-11-27T03:43:24.261Z,0.00
2018-11-27T03:44:24.181Z,0.00
2018-11-27T03:45:24.098Z,0.00
2018-11-27T03:46:24.016Z,0.00
2018-11-27T03:47:23.933Z,0.00
2018-11-27T03:48:23.851Z,0.00
2018-11-27T03:49:23.777Z,0.00
2018-11-27T03:50:23.689Z,0.00
2018-11-27T03:51:23.607Z,0.00
2018-11-27T03:52:23.525Z,0.00
2018-11-27T03:53:23.441Z,0.00
2018-11-27T03:54:23.359Z,0.00
2018-11-27T03:55:23.277Z,0.00
2018-11-27T03:56:23.196Z,0.00
2018-11-27T03:57:23.114Z,0.00
2018-11-27T03:58:23.031Z,0.00
2018-11-27T03:59:22.954Z,0.00
2018-11-27T04:00:22.871Z,0.00
2018-11-27T04:01:23.043Z,0.00
2018-11-27T04:02:22.703Z,0.00
2018-11-27T04:03:22.622Z,0.00
2018-11-27T04:04:22.540Z,0.00
2018-11-27T04:05:22.457Z,0.00
2018-11-27T04:06:22.475Z,0.00
2018-11-27T04:07:22.293Z,0.00
2018-11-27T04:08:22.210Z,0.00
2018-11-27T04:09:22.129Z,0.00
2018-11-27T04:10:22.046Z,0.00
2018-11-27T04:11:21.966Z,0.00
2018-11-27T04:12:21.881Z,0.00
2018-11-27T04:13:21.799Z,0.00
2018-11-27T04:14:21.726Z,0.00
2018-11-27T04:15:21.639Z,0.00
2018-11-27T04:16:21.559Z,0.00
2018-11-27T04:17:21.472Z,0.00
2018-11-27T04:18:21.397Z,0.00
2018-11-27T04:19:21.306Z,0.00
2018-11-27T04:20:21.225Z,0.00
2018-11-27T04:21:21.143Z,0.00
2018-11-27T04:22:21.060Z,0.00
2018-11-27T04:23:20.977Z,0.00
2018-11-27T04:24:20.896Z,0.00
2018-11-27T04:25:20.813Z,0.00
2018-11-27T04:26:20.729Z,0.00
2018-11-27T04:27:20.903Z,0.00
2018-11-27T04:28:20.566Z,0.00
2018-11-27T04:29:20.485Z,0.00
2018-11-27T04:30:20.400Z,0.00
2018-11-27T04:31:20.320Z,0.00
2018-11-27T04:32:20.237Z,0.00
2018-11-27T04:33:20.157Z,0.00
2018-11-27T04:34:20.072Z,0.00
2018-11-27T04:35:19.991Z,0.00
2018-11-27T04:36:19.907Z,0.00
2018-11-27T04:37:19.828Z,0.00
2018-11-27T04:38:19.743Z,0.00
2018-11-27T04:39:19.662Z,0.00
2018-11-27T04:40:19.580Z,0.00
2018-11-27T04:41:19.497Z,0.00
2018-11-27T04:42:19.413Z,0.00
2018-11-27T04:43:19.332Z,0.00
2018-11-27T04:44:19.249Z,0.00
2018-11-27T04:45:19.166Z,0.00
2018-11-27T04:46:19.085Z,0.00
2018-11-27T04:47:19.253Z,0.00
2018-11-27T04:48:18.920Z,0.00
2018-11-27T04:49:18.843Z,0.00
2018-11-27T04:50:18.754Z,0.00
2018-11-27T04:51:18.674Z,0.00
2018-11-27T04:52:18.593Z,0.00
2018-11-27T04:53:18.518Z,0.00
2018-11-27T04:54:18.426Z,0.00
2018-11-27T04:55:19.876Z,0.00
2018-11-27T04:56:18.260Z,0.00
2018-11-27T04:57:18.179Z,0.00
2018-11-27T04:58:18.098Z,0.00
2018-11-27T04:59:18.016Z,0.00
2018-11-27T05:00:17.934Z,0.00
2018-11-27T05:01:17.851Z,0.00
2018-11-27T05:02:17.767Z,0.00
2018-11-27T05:03:17.684Z,0.00
2018-11-27T05:04:17.606Z,0.00
2018-11-27T05:05:17.520Z,0.00
2018-11-27T05:06:17.437Z,0.00
2018-11-27T05:07:17.355Z,0.00
2018-11-27T05:08:17.272Z,0.00
2018-11-27T05:09:17.195Z,0.00
2018-11-27T05:10:17.111Z,0.00
2018-11-27T05:11:17.026Z,0.00
2018-11-27T05:12:16.943Z,0.00
2018-11-27T05:13:16.861Z,0.00
2018-11-27T05:14:16.779Z,0.00
2018-11-27T05:15:16.696Z,0.00
2018-11-27T05:16:16.615Z,0.00
2018-11-27T05:17:16.531Z,0.00
2018-11-27T05:18:16.547Z,0.00
2018-11-27T05:19:16.366Z,0.00
2018-11-27T05:20:16.287Z,0.00
2018-11-27T05:21:16.202Z,0.00
2018-11-27T05:22:16.119Z,0.00
2018-11-27T05:23:16.035Z,0.00
2018-11-27T05:24:15.953Z,0.00
2018-11-27T05:25:15.874Z,0.00
2018-11-27T05:26:15.789Z,0.00
2018-11-27T05:27:15.707Z,0.00
2018-11-27T05:28:15.625Z,0.00
2018-11-27T05:29:15.542Z,0.00
2018-11-27T05:30:15.464Z,0.00
2018-11-27T05:31:15.376Z,0.00
2018-11-27T05:32:15.293Z,0.00
2018-11-27T05:33:15.212Z,0.00
2018-11-27T05:34:15.129Z,0.00
2018-11-27T05:35:15.046Z,0.00
2018-11-27T05:36:14.965Z,0.00
2018-11-27T05:37:14.883Z,0.00
2018-11-27T05:38:14.800Z,0.00
2018-11-27T05:39:14.717Z,0.00
2018-11-27T05:40:14.635Z,0.00
2018-11-27T05:41:14.553Z,0.00
2018-11-27T05:42:14.470Z,0.00
2018-11-27T05:43:14.389Z,0.00
2018-11-27T05:44:14.306Z,0.00
2018-11-27T05:45:14.224Z,0.00
2018-11-27T05:46:14.140Z,0.00
2018-11-27T05:47:14.057Z,0.00
2018-11-27T05:48:13.977Z,0.00
2018-11-27T05:49:13.893Z,0.00
2018-11-27T05:50:13.809Z,0.00
2018-11-27T05:51:13.729Z,0.00
2018-11-27T05:52:13.648Z,0.00
2018-11-27T05:53:13.564Z,0.00
2018-11-27T05:54:13.481Z,0.00
2018-11-27T05:55:13.401Z,0.00
2018-11-27T05:56:13.318Z,0.00
2018-11-27T05:57:13.233Z,0.00
2018-11-27T05:58:13.157Z,0.00
2018-11-27T05:59:13.069Z,0.00
2018-11-27T06:00:12.988Z,0.00
2018-11-27T06:01:12.904Z,0.00
2018-11-27T06:02:12.820Z,0.00
2018-11-27T06:03:12.737Z,0.00
2018-11-27T06:04:12.659Z,0.00
2018-11-27T06:05:12.574Z,0.00
2018-11-27T06:06:12.493Z,0.00
2018-11-27T06:07:12.409Z,0.00
2018-11-27T06:08:12.332Z,0.00
2018-11-27T06:09:12.245Z,0.00
2018-11-27T06:10:12.162Z,0.00
2018-11-27T06:11:12.079Z,0.00
2018-11-27T06:12:11.998Z,0.00
2018-11-27T06:13:11.914Z,0.00
2018-11-27T06:14:11.831Z,0.00
2018-11-27T06:15:11.749Z,0.00
2018-11-27T06:16:11.667Z,0.00
2018-11-27T06:17:11.588Z,0.00
2018-11-27T06:18:11.501Z,0.00
2018-11-27T06:19:11.420Z,0.00
2018-11-27T06:20:11.341Z,0.00
2018-11-27T06:21:11.255Z,0.00
2018-11-27T06:22:11.174Z,0.00
2018-11-27T06:23:11.090Z,0.00
2018-11-27T06:24:11.007Z,0.00
2018-11-27T06:25:10.925Z,0.00
2018-11-27T06:26:10.841Z,0.00
2018-11-27T06:27:10.761Z,0.00
2018-11-27T06:28:10.679Z,0.00
2018-11-27T06:29:10.596Z,0.00
2018-11-27T06:30:10.512Z,0.00
2018-11-27T06:31:10.429Z,0.00
2018-11-27T06:32:10.349Z,0.00
2018-11-27T06:33:10.267Z,0.00
2018-11-27T06:34:10.183Z,0.00
2018-11-27T06:35:10.100Z,0.00
2018-11-27T06:36:10.021Z,0.00
2018-11-27T06:37:09.938Z,0.00
2018-11-27T06:38:09.851Z,0.00
2018-11-27T06:39:09.770Z,0.00
2018-11-27T06:40:09.687Z,0.00
2018-11-27T06:41:09.607Z,0.00
2018-11-27T06:42:09.525Z,0.00
2018-11-27T06:43:09.442Z,0.00
2018-11-27T06:44:09.359Z,0.00
2018-11-27T06:45:09.277Z,0.00
2018-11-27T06:46:09.193Z,0.00
2018-11-27T06:47:09.111Z,0.00
2018-11-27T06:48:09.029Z,0.00
2018-11-27T06:49:08.946Z,0.00
2018-11-27T06:50:08.863Z,0.00
2018-11-27T06:51:08.796Z,0.00
2018-11-27T06:52:08.698Z,0.00
2018-11-27T06:53:08.621Z,0.00
2018-11-27T06:54:08.535Z,0.00
2018-11-27T06:55:08.450Z,0.00
2018-11-27T06:56:08.368Z,0.00
2018-11-27T06:57:08.286Z,0.00
2018-11-27T06:58:08.203Z,0.00
2018-11-27T06:59:08.120Z,0.00
2018-11-27T07:00:08.039Z,0.00
2018-11-27T07:01:07.969Z,0.00
2018-11-27T07:02:07.873Z,0.00
2018-11-27T07:03:07.791Z,0.00
2018-11-27T07:04:07.707Z,0.00
2018-11-27T07:05:07.626Z,0.00
2018-11-27T07:06:07.543Z,0.00
2018-11-27T07:07:07.461Z,0.00
2018-11-27T07:08:07.386Z,0.00
2018-11-27T07:09:07.297Z,0.00
2018-11-27T07:10:07.214Z,0.00
2018-11-27T07:11:07.131Z,0.00
2018-11-27T07:12:07.050Z,0.00
2018-11-27T07:13:06.972Z,0.00
2018-11-27T07:14:06.887Z,0.00
2018-11-27T07:15:06.802Z,5.63
2018-11-27T07:16:06.720Z,5.63
2018-11-27T07:17:06.639Z,5.63
2018-11-27T07:18:06.554Z,5.63
2018-11-27T07:19:06.476Z,5.63
2018-11-27T07:20:06.391Z,5.63
2018-11-27T07:21:06.309Z,5.63
2018-11-27T07:22:06.225Z,5.63
2018-11-27T07:23:06.145Z,5.63
2018-11-27T07:24:06.061Z,5.63
2018-11-27T07:25:05.979Z,5.63
2018-11-27T07:26:05.896Z,5.63
2018-11-27T07:27:05.815Z,5.63
2018-11-27T07:28:05.731Z,5.63
2018-11-27T07:29:05.651Z,5.63
2018-11-27T07:30:05.568Z,5.63
2018-11-27T07:31:05.487Z,11.25
2018-11-27T07:32:09.446Z,11.25
2018-11-27T07:33:05.321Z,11.25
2018-11-27T07:34:05.238Z,11.25
2018-11-27T07:35:05.257Z,11.25
2018-11-27T07:36:05.074Z,11.25
2018-11-27T07:37:04.991Z,11.25
2018-11-27T07:38:04.909Z,11.25
2018-11-27T07:39:04.828Z,11.25
2018-11-27T07:40:04.746Z,11.25
2018-11-27T07:41:04.666Z,11.25
2018-11-27T07:42:04.580Z,11.25
2018-11-27T07:43:04.499Z,11.25
2018-11-27T07:44:04.417Z,11.25
2018-11-27T07:45:04.339Z,11.25
2018-11-27T07:46:04.253Z,11.25
2018-11-27T07:47:04.169Z,11.25
2018-11-27T07:48:04.087Z,11.25
2018-11-27T07:49:04.004Z,11.25
2018-11-27T07:50:03.925Z,11.25
2018-11-27T07:51:03.840Z,11.25
2018-11-27T07:52:03.758Z,11.25
2018-11-27T07:53:03.680Z,16.88
2018-11-27T07:54:03.592Z,16.88
2018-11-27T07:55:03.510Z,16.88
2018-11-27T07:56:03.429Z,16.88
2018-11-27T07:57:03.447Z,16.88
2018-11-27T07:58:03.264Z,16.88
2018-11-27T07:59:03.181Z,16.88
2018-11-27T08:00:03.101Z,16.88
2018-11-27T08:01:03.017Z,16.88
2018-11-27T08:02:02.939Z,16.88
2018-11-27T08:03:02.854Z,11.25
2018-11-27T08:04:02.769Z,11.25
2018-11-27T08:05:02.688Z,11.25
2018-11-27T08:06:02.605Z,11.25
2018-11-27T08:07:02.523Z,11.25
2018-11-27T08:08:02.440Z,11.25
2018-11-27T08:09:02.359Z,11.25
2018-11-27T08:10:02.276Z,11.25
2018-11-27T08:11:02.193Z,16.88
2018-11-27T08:12:02.111Z,16.88
2018-11-27T08:13:02.031Z,16.88
2018-11-27T08:14:01.945Z,16.88
2018-11-27T08:15:01.868Z,16.88
2018-11-27T08:16:01.781Z,16.88
2018-11-27T08:17:01.700Z,16.88
2018-11-27T08:18:01.617Z,16.88
2018-11-27T08:19:01.536Z,16.88
2018-11-27T08:20:01.504Z,16.88
2018-11-27T08:21:01.372Z,16.88
2018-11-27T08:22:01.289Z,16.88
2018-11-27T08:23:01.207Z,16.88
2018-11-27T08:24:01.126Z,22.50
2018-11-27T08:25:01.047Z,22.50
2018-11-27T08:26:00.961Z,22.50
2018-11-27T08:27:00.880Z,22.50
2018-11-27T08:28:00.798Z,22.50
2018-11-27T08:29:00.716Z,22.50
2018-11-27T08:30:00.633Z,22.50
2018-11-27T08:31:00.551Z,22.50
2018-11-27T08:32:00.470Z,22.50
2018-11-27T08:33:00.393Z,22.50
2018-11-27T08:34:00.307Z,22.50
2018-11-27T08:35:00.222Z,22.50
2018-11-27T08:36:00.143Z,22.50
2018-11-27T08:37:00.061Z,22.50
2018-11-27T08:37:59.977Z,22.50
2018-11-27T08:38:59.895Z,22.50
2018-11-27T08:39:59.814Z,22.50
2018-11-27T08:40:59.734Z,22.50
2018-11-27T08:41:59.909Z,22.50
2018-11-27T08:42:59.570Z,22.50
2018-11-27T08:43:59.486Z,16.88
2018-11-27T08:44:59.405Z,16.88
2018-11-27T08:45:59.322Z,16.88
2018-11-27T08:46:59.241Z,16.88
2018-11-27T08:47:59.160Z,22.50
2018-11-27T08:48:59.077Z,22.50
2018-11-27T08:49:58.996Z,22.50
2018-11-27T08:50:58.914Z,28.13
2018-11-27T08:51:58.832Z,28.13
2018-11-27T08:52:58.750Z,28.13
2018-11-27T08:53:58.667Z,28.13
2018-11-27T08:54:58.587Z,28.13
2018-11-27T08:55:58.505Z,28.13
2018-11-27T08:56:58.423Z,33.75
2018-11-27T08:57:58.341Z,33.75
2018-11-27T08:58:58.259Z,33.75
2018-11-27T08:59:58.178Z,33.75
2018-11-27T09:00:58.097Z,39.38
2018-11-27T09:01:58.016Z,39.38
2018-11-27T09:02:57.939Z,39.38
2018-11-27T09:03:57.852Z,39.38
2018-11-27T09:04:57.769Z,33.75
2018-11-27T09:05:57.687Z,33.75
2018-11-27T09:06:57.606Z,33.75
2018-11-27T09:07:57.524Z,28.13
2018-11-27T09:08:57.442Z,28.13
2018-11-27T09:09:57.361Z,28.13
2018-11-27T09:10:57.279Z,28.13
2018-11-27T09:11:57.197Z,28.13
2018-11-27T09:12:57.318Z,28.13
2018-11-27T09:13:57.035Z,28.13
2018-11-27T09:14:56.958Z,28.13
2018-11-27T09:15:56.871Z,28.13
2018-11-27T09:16:56.791Z,28.13
2018-11-27T09:17:56.708Z,28.13
2018-11-27T09:18:56.624Z,28.13
2018-11-27T09:19:56.543Z,28.13
2018-11-27T09:20:56.461Z,28.13
2018-11-27T09:21:56.379Z,33.75
2018-11-27T09:22:56.296Z,33.75
2018-11-27T09:23:56.216Z,33.75
2018-11-27T09:24:56.135Z,39.38
2018-11-27T09:25:56.051Z,39.38
2018-11-27T09:26:55.970Z,39.38
2018-11-27T09:27:55.888Z,45.00
2018-11-27T09:28:55.806Z,45.00
2018-11-27T09:29:55.730Z,45.00
2018-11-27T09:30:55.644Z,45.00
2018-11-27T09:31:55.562Z,45.00
2018-11-27T09:32:55.481Z,45.00
2018-11-27T09:33:55.397Z,45.00
2018-11-27T09:34:55.316Z,45.00
2018-11-27T09:35:55.233Z,45.00
2018-11-27T09:36:55.154Z,45.00
2018-11-27T09:37:55.071Z,39.38
2018-11-27T09:38:54.990Z,39.38
2018-11-27T09:39:54.906Z,39.38
2018-11-27T09:40:54.825Z,33.75
2018-11-27T09:41:54.742Z,33.75
2018-11-27T09:42:54.661Z,33.75
2018-11-27T09:43:54.580Z,33.75
2018-11-27T09:44:54.498Z,39.38
2018-11-27T09:45:54.416Z,39.38
2018-11-27T09:46:54.334Z,45.00
2018-11-27T09:47:54.251Z,45.00
2018-11-27T09:48:54.171Z,50.63
2018-11-27T09:49:54.087Z,50.63
2018-11-27T09:50:54.008Z,56.25
2018-11-27T09:51:53.925Z,56.25
2018-11-27T09:52:53.842Z,56.25
2018-11-27T09:53:53.760Z,56.25
2018-11-27T09:54:53.678Z,56.25
2018-11-27T09:55:53.596Z,50.63
2018-11-27T09:56:53.515Z,45.00
2018-11-27T09:57:58.799Z,39.38
2018-11-27T09:58:53.351Z,39.38
2018-11-27T09:59:53.271Z,33.75
2018-11-27T10:00:53.222Z,33.75
2018-11-27T10:01:53.108Z,33.75
2018-11-27T10:02:53.024Z,33.75
2018-11-27T10:03:52.944Z,39.38
2018-11-27T10:04:52.861Z,39.38
2018-11-27T10:05:52.780Z,45.00
2018-11-27T10:06:52.705Z,50.63
2018-11-27T10:07:52.617Z,56.25
2018-11-27T10:08:52.534Z,56.25
2018-11-27T10:09:52.453Z,56.25
2018-11-27T10:10:52.370Z,56.25
2018-11-27T10:11:52.290Z,56.25
2018-11-27T10:12:52.263Z,56.25
2018-11-27T10:13:52.125Z,50.63
2018-11-27T10:14:52.044Z,50.63
2018-11-27T10:15:51.962Z,50.63
2018-11-27T10:16:51.880Z,50.63
2018-11-27T10:17:51.802Z,50.63
2018-11-27T10:18:51.716Z,50.63
2018-11-27T10:19:51.635Z,50.63
2018-11-27T10:20:51.553Z,50.63
2018-11-27T10:21:51.471Z,50.63
2018-11-27T10:22:51.389Z,50.63
2018-11-27T10:23:51.308Z,50.63
2018-11-27T10:24:51.227Z,50.63
2018-11-27T10:25:51.143Z,45.00
2018-11-27T10:26:51.062Z,45.00
2018-11-27T10:27:50.982Z,45.00
2018-11-27T10:28:50.899Z,45.00
2018-11-27T10:29:50.814Z,45.00
2018-11-27T10:30:50.734Z,45.00
2018-11-27T10:31:50.653Z,45.00
2018-11-27T10:32:50.577Z,45.00
2018-11-27T10:33:50.490Z,39.38
2018-11-27T10:34:50.405Z,39.38
2018-11-27T10:35:50.323Z,39.38
2018-11-27T10:36:50.247Z,39.38
2018-11-27T10:37:50.159Z,39.38
2018-11-27T10:38:50.077Z,39.38
2018-11-27T10:39:49.998Z,39.38
2018-11-27T10:40:49.915Z,39.38
2018-11-27T10:41:49.833Z,39.38
2018-11-27T10:42:49.809Z,39.38
2018-11-27T10:43:49.671Z,45.00
2018-11-27T10:44:49.588Z,45.00
2018-11-27T10:45:49.504Z,45.00
2018-11-27T10:46:49.422Z,45.00
2018-11-27T10:47:49.342Z,45.00
2018-11-27T10:48:49.259Z,45.00
2018-11-27T10:49:49.177Z,45.00
2018-11-27T10:50:49.096Z,45.00
2018-11-27T10:51:49.013Z,45.00
2018-11-27T10:52:48.931Z,39.38
2018-11-27T10:53:48.851Z,39.38
2018-11-27T10:54:48.767Z,39.38
2018-11-27T10:55:48.686Z,39.38
2018-11-27T10:56:48.604Z,39.38
2018-11-27T10:57:48.522Z,39.38
2018-11-27T10:58:48.442Z,39.38
2018-11-27T10:59:48.358Z,39.38
2018-11-27T11:00:48.276Z,45.00
2018-11-27T11:01:48.194Z,45.00
2018-11-27T11:02:48.110Z,45.00
2018-11-27T11:03:48.031Z,45.00
2018-11-27T11:04:47.948Z,45.00
2018-11-27T11:05:47.867Z,45.00
2018-11-27T11:06:47.784Z,45.00
2018-11-27T11:07:47.703Z,45.00
2018-11-27T11:08:47.623Z,45.00
2018-11-27T11:09:47.538Z,45.00
2018-11-27T11:10:47.458Z,45.00
2018-11-27T11:11:47.376Z,45.00
2018-11-27T11:12:47.295Z,50.63
2018-11-27T11:13:47.211Z,56.25
2018-11-27T11:14:47.129Z,61.88
2018-11-27T11:15:47.048Z,61.88
2018-11-27T11:16:46.968Z,67.50
2018-11-27T11:17:46.888Z,73.13
2018-11-27T11:18:46.802Z,73.13
2018-11-27T11:19:46.720Z,73.13
2018-11-27T11:20:46.639Z,67.50
2018-11-27T11:21:46.556Z,61.88
2018-11-27T11:22:46.475Z,56.25
2018-11-27T11:23:46.394Z,56.25
2018-11-27T11:24:46.313Z,56.25
2018-11-27T11:25:46.230Z,56.25
2018-11-27T11:26:46.147Z,56.25
2018-11-27T11:27:46.067Z,61.88
2018-11-27T11:28:45.985Z,61.88
2018-11-27T11:29:45.902Z,61.88
2018-11-27T11:30:45.819Z,61.88
2018-11-27T11:31:45.740Z,67.50
2018-11-27T11:32:45.656Z,67.50
2018-11-27T11:33:45.575Z,67.50
2018-11-27T11:34:45.493Z,73.13
2018-11-27T11:35:45.415Z,73.13
2018-11-27T11:36:45.331Z,78.75
2018-11-27T11:37:45.248Z,78.75
2018-11-27T11:38:45.267Z,78.75
2018-11-27T11:39:45.085Z,78.75
2018-11-27T11:40:45.004Z,73.13
2018-11-27T11:41:44.921Z,73.13
2018-11-27T11:42:44.839Z,73.13
2018-11-27T11:43:44.760Z,67.50
2018-11-27T11:44:44.677Z,67.50
2018-11-27T11:45:44.595Z,73.13
2018-11-27T11:46:44.513Z,73.13
2018-11-27T11:47:44.432Z,73.13
2018-11-27T11:48:44.350Z,73.13
2018-11-27T11:49:44.271Z,78.75
2018-11-27T11:50:44.184Z,78.75
2018-11-27T11:51:44.104Z,84.38
2018-11-27T11:52:45.481Z,90.00
2018-11-27T11:53:43.942Z,90.00
2018-11-27T11:54:43.861Z,90.00
2018-11-27T11:55:43.779Z,90.00
2018-11-27T11:56:43.696Z,95.63
2018-11-27T11:57:43.614Z,95.63
2018-11-27T11:58:43.536Z,95.63
2018-11-27T11:59:43.452Z,95.63
2018-11-27T12:00:43.371Z,95.63
2018-11-27T12:01:43.289Z,95.63
2018-11-27T12:02:43.208Z,95.63
2018-11-27T12:03:43.127Z,95.63
2018-11-27T12:04:43.046Z,101.25
2018-11-27T12:05:42.963Z,101.25
2018-11-27T12:06:42.882Z,101.25
2018-11-27T12:07:42.802Z,101.25
2018-11-27T12:08:42.724Z,106.88
2018-11-27T12:09:42.639Z,106.88
2018-11-27T12:10:42.557Z,101.25
2018-11-27T12:11:42.478Z,101.25
2018-11-27T12:12:42.395Z,101.25
2018-11-27T12:13:42.312Z,101.25
2018-11-27T12:14:42.232Z,101.25
2018-11-27T12:15:42.151Z,101.25
2018-11-27T12:16:42.069Z,106.88
2018-11-27T12:17:41.986Z,106.88
2018-11-27T12:18:41.908Z,106.88
2018-11-27T12:19:41.825Z,106.88
2018-11-27T12:20:41.994Z,106.88
2018-11-27T12:21:41.663Z,112.50
2018-11-27T12:22:41.582Z,112.50
2018-11-27T12:23:41.499Z,112.50
2018-11-27T12:24:41.454Z,106.88
2018-11-27T12:25:41.336Z,106.88
2018-11-27T12:26:41.256Z,101.25
2018-11-27T12:27:41.177Z,101.25
2018-11-27T12:28:41.093Z,101.25
2018-11-27T12:29:41.011Z,95.63
2018-11-27T12:30:40.930Z,90.00
2018-11-27T12:31:40.849Z,90.00
2018-11-27T12:32:40.767Z,84.38
2018-11-27T12:33:40.685Z,84.38
2018-11-27T12:34:40.605Z,78.75
2018-11-27T12:35:40.523Z,78.75
2018-11-27T12:36:40.442Z,78.75
2018-11-27T12:37:40.360Z,78.75
2018-11-27T12:38:40.278Z,78.75
2018-11-27T12:39:40.201Z,73.13
2018-11-27T12:40:40.117Z,73.13
2018-11-27T12:41:40.034Z,73.13
2018-11-27T12:42:39.954Z,73.13
2018-11-27T12:43:39.872Z,73.13
2018-11-27T12:44:39.791Z,73.13
2018-11-27T12:45:39.711Z,67.50
2018-11-27T12:46:39.626Z,67.50
2018-11-27T12:47:39.547Z,67.50
2018-11-27T12:48:39.464Z,67.50
2018-11-27T12:49:39.381Z,67.50
2018-11-27T12:50:39.300Z,67.50
2018-11-27T12:51:39.319Z,67.50
2018-11-27T12:52:39.137Z,67.50
2018-11-27T12:53:39.054Z,67.50
2018-11-27T12:54:38.972Z,67.50
2018-11-27T12:55:38.891Z,67.50
2018-11-27T12:56:43.586Z,67.50
2018-11-27T12:57:38.727Z,61.88
2018-11-27T12:58:38.645Z,61.88
2018-11-27T12:59:38.564Z,61.88
2018-11-27T13:00:38.484Z,56.25
2018-11-27T13:01:38.400Z,56.25
2018-11-27T13:02:38.319Z,56.25
2018-11-27T13:03:38.237Z,56.25
2018-11-27T13:04:38.155Z,56.25
2018-11-27T13:05:38.071Z,56.25