createdAt,value
2022-07-25T00:00:02.059Z,0.00
2022-07-25T00:01:02.240Z,0.00
2022-07-25T00:02:02.455Z,0.00
2022-07-25T00:03:02.691Z,0.00
2022-07-25T00:04:03.077Z,0.00
2022-07-25T00:05:03.072Z,0.00
2022-07-25T00:06:03.104Z,0.00
2022-07-25T00:07:03.262Z,0.00
2022-07-25T00:08:03.450Z,0.00
2022-07-25T00:09:03.610Z,0.00
2022-07-25T00:10:03.770Z,0.00
2022-07-25T00:11:03.941Z,0.00
2022-07-25T00:12:04.109Z,0.00
2022-07-25T00:13:04.302Z,0.00
2022-07-25T00:14:04.857Z,0.00
2022-07-25T00:15:04.618Z,0.00
2022-07-25T00:16:04.917Z,0.00
2022-07-25T00:17:04.971Z,0.00
2022-07-25T00:18:05.163Z,0.00
2022-07-25T00:19:05.417Z,0.00
2022-07-25T00:20:05.512Z,0.00
2022-07-25T00:21:05.671Z,0.00
2022-07-25T00:22:05.832Z,0.00
2022-07-25T00:23:06.002Z,0.00
2022-07-25T00:24:06.469Z,0.00
2022-07-25T00:25:06.353Z,0.00
2022-07-25T00:26:06.511Z,0.00
2022-07-25T00:27:06.672Z,0.00
2022-07-25T00:28:06.831Z,0.00
2022-07-25T00:29:06.981Z,0.00
2022-07-25T00:30:07.202Z,0.00
2022-07-25T00:31:07.410Z,0.00
2022-07-25T00:32:07.542Z,0.00
2022-07-25T00:33:07.709Z,0.00
2022-07-25T00:34:08.255Z,0.00
2022-07-25T00:35:08.061Z,0.00
2022-07-25T00:36:08.222Z,0.00
2022-07-25T00:37:08.372Z,0.00
2022-07-25T00:38:08.565Z,0.00
2022-07-25T00:39:08.726Z,0.00
2022-07-25T00:40:08.938Z,0.00
2022-07-25T00:41:09.113Z,0.00
2022-07-25T00:42:09.253Z,0.00
2022-07-25T00:43:09.409Z,0.00
2022-07-25T00:44:09.796Z,0.00
2022-07-25T00:45:09.764Z,0.00
2022-07-25T00:46:10.002Z,0.00
2022-07-25T00:47:10.119Z,0.00
2022-07-25T00:48:10.282Z,0.00
2022-07-25T00:49:10.481Z,0.00
2022-07-25T00:50:10.629Z,0.00
2022-07-25T00:51:10.773Z,0.00
2022-07-25T00:52:10.963Z,0.00
2022-07-25T00:53:11.125Z,0.00
2022-07-25T00:54:11.294Z,0.00
2022-07-25T00:55:11.467Z,0.00
2022-07-25T00:56:11.624Z,0.00
2022-07-25T00:57:11.785Z,0.00
2022-07-25T00:58:11.952Z,0.00
2022-07-25T00:59:12.104Z,0.00
2022-07-25T01:00:12.303Z,0.00
2022-07-25T01:01:12.457Z,0.00
2022-07-25T01:02:12.616Z,0.00
2022-07-25T01:03:12.875Z,0.00
2022-07-25T01:04:12.968Z,0.00
2022-07-25T01:05:13.148Z,0.00
2022-07-25T01:06:13.304Z,0.00
2022-07-25T01:07:13.476Z,0.00
2022-07-25T01:08:13.635Z,0.00
2022-07-25T01:09:13.796Z,0.00
2022-07-25T01:10:13.987Z,0.00
2022-07-25T01:11:14.144Z,0.00
2022-07-25T01:12:14.325Z,0.00
2022-07-25T01:13:14.477Z,0.00
2022-07-25T01:14:14.676Z,0.00
2022-07-25T01:15:14.854Z,0.00
2022-07-25T01:16:15.051Z,0.00
2022-07-25T01:17:15.176Z,0.00
2022-07-25T01:18:15.375Z,0.00
2022-07-25T01:19:15.527Z,0.00
2022-07-25T01:20:15.687Z,0.00
2022-07-25T01:21:15.846Z,0.00
2022-07-25T01:22:16.006Z,0.00
2022-07-25T01:23:16.166Z,0.00
2022-07-25T01:24:16.325Z,0.00
2022-07-25T01:25:16.496Z,0.00
2022-07-25T01:26:16.666Z,0.00
2022-07-25T01:27:17.204Z,0.00
2022-07-25T01:28:16.997Z,0.00
2022-07-25T01:29:17.155Z,0.00
2022-07-25T01:30:17.365Z,0.00
2022-07-25T01:31:17.619Z,0.00
2022-07-25T01:32:17.714Z,0.00
2022-07-25T01:33:17.866Z,0.00
2022-07-25T01:34:18.028Z,0.00
2022-07-25T01:35:18.208Z,0.00
2022-07-25T01:36:18.357Z,0.00
2022-07-25T01:37:18.538Z,0.00
2022-07-25T01:38:18.728Z,0.00
2022-07-25T01:39:18.887Z,0.00
2022-07-25T01:40:19.094Z,0.00
2022-07-25T01:41:22.295Z,0.00
2022-07-25T01:42:19.397Z,0.00
2022-07-25T01:43:19.589Z,0.00
2022-07-25T01:44:19.761Z,0.00
2022-07-25T01:45:19.926Z,0.00
2022-07-25T01:46:20.199Z,0.00
2022-07-25T01:47:20.250Z,0.00
2022-07-25T01:48:20.408Z,0.00
2022-07-25T01:49:20.578Z,0.00
2022-07-25T01:50:20.759Z,0.00
2022-07-25T01:51:20.919Z,0.00
2022-07-25T01:52:21.118Z,0.00
2022-07-25T01:53:21.287Z,0.00
2022-07-25T01:54:21.449Z,0.00
2022-07-25T01:55:21.629Z,0.00
2022-07-25T01:56:21.880Z,0.00
2022-07-25T01:57:21.999Z,0.00
2022-07-25T01:58:22.137Z,0.00
2022-07-25T01:59:22.299Z,0.00
2022-07-25T02:00:22.480Z,0.00
2022-07-25T02:01:22.677Z,0.00
2022-07-25T02:02:22.799Z,0.00
2022-07-25T02:03:23.000Z,0.00
2022-07-25T02:04:23.195Z,0.00
2022-07-25T02:05:23.341Z,0.00
2022-07-25T02:06:23.497Z,0.00
2022-07-25T02:07:23.690Z,0.00
2022-07-25T02:08:23.850Z,0.00
2022-07-25T02:09:24.010Z,0.00
2022-07-25T02:10:24.179Z,0.00
2022-07-25T02:11:24.362Z,0.00
2022-07-25T02:12:24.519Z,0.00
2022-07-25T02:13:24.686Z,0.00
2022-07-25T02:14:24.841Z,0.00
2022-07-25T02:15:25.017Z,0.00
2022-07-25T02:16:29.079Z,0.00
2022-07-25T02:17:25.431Z,0.00
2022-07-25T02:18:25.531Z,0.00
2022-07-25T02:19:25.699Z,0.00
2022-07-25T02:20:25.871Z,0.00
2022-07-25T02:21:26.050Z,0.00
2022-07-25T02:22:26.180Z,0.00
2022-07-25T02:23:26.382Z,0.00
2022-07-25T02:24:26.540Z,0.00
2022-07-25T02:25:26.710Z,0.00
2022-07-25T02:26:26.886Z,0.00
2022-07-25T02:27:27.030Z,0.00
2022-07-25T02:28:27.191Z,0.00
2022-07-25T02:29:27.350Z,0.00
2022-07-25T02:30:27.597Z,0.00
2022-07-25T02:31:27.759Z,0.00
2022-07-25T02:32:27.876Z,0.00
2022-07-25T02:33:28.061Z,0.00
2022-07-25T02:34:28.181Z,4.00
2022-07-25T02:35:28.362Z,4.00
2022-07-25T02:36:28.521Z,0.00
2022-07-25T02:37:28.723Z,0.00
2022-07-25T02:38:28.884Z,4.00
2022-07-25T02:39:29.054Z,4.00
2022-07-25T02:40:29.223Z,0.00
2022-07-25T02:41:29.382Z,4.00
2022-07-25T02:42:29.541Z,4.00
2022-07-25T02:43:29.702Z,4.00
2022-07-25T02:44:29.864Z,4.00
2022-07-25T02:45:30.033Z,8.00
2022-07-25T02:46:30.291Z,8.00
2022-07-25T02:47:30.353Z,8.00
2022-07-25T02:48:30.569Z,8.00
2022-07-25T02:49:30.692Z,12.00
2022-07-25T02:50:30.875Z,12.00
2022-07-25T02:51:31.052Z,12.00
2022-07-25T02:52:31.231Z,12.00
2022-07-25T02:53:55.457Z,20.00
2022-07-25T02:54:32.572Z,20.00
2022-07-25T02:55:31.752Z,24.00
2022-07-25T02:56:32.156Z,24.00
2022-07-25T02:57:32.072Z,28.00
2022-07-25T02:58:32.254Z,32.00
2022-07-25T02:59:32.517Z,40.00
2022-07-25T03:00:32.603Z,48.00
2022-07-25T03:01:32.799Z,52.00
2022-07-25T03:02:32.933Z,56.00
2022-07-25T03:03:33.143Z,60.00
2022-07-25T03:04:33.317Z,64.00
2022-07-25T03:05:33.470Z,72.00
2022-07-25T03:06:33.634Z,80.00
2022-07-25T03:07:33.814Z,96.00
2022-07-25T03:08:34.004Z,104.00
2022-07-25T03:09:34.193Z,112.00
2022-07-25T03:10:34.355Z,116.00
2022-07-25T03:11:34.525Z,124.00
2022-07-25T03:12:34.683Z,128.00
2022-07-25T03:13:34.844Z,140.00
2022-07-25T03:14:34.994Z,148.00
2022-07-25T03:15:35.193Z,160.00
2022-07-25T03:16:35.410Z,172.00
2022-07-25T03:17:35.506Z,184.00
2022-07-25T03:18:35.654Z,196.00
2022-07-25T03:19:35.835Z,208.00
2022-07-25T03:20:36.036Z,220.00
2022-07-25T03:21:36.214Z,240.00
2022-07-25T03:22:36.364Z,260.00
2022-07-25T03:23:36.554Z,276.00
2022-07-25T03:24:36.715Z,300.00
2022-07-25T03:25:36.916Z,332.00
2022-07-25T03:26:37.053Z,364.00
2022-07-25T03:27:37.243Z,400.00
2022-07-25T03:28:37.395Z,432.00
2022-07-25T03:29:37.585Z,464.00
2022-07-25T03:30:37.755Z,480.00
2022-07-25T03:31:37.984Z,496.00
2022-07-25T03:32:38.105Z,520.00
2022-07-25T03:33:38.285Z,556.00
2022-07-25T03:34:38.465Z,616.00
2022-07-25T03:35:38.678Z,684.00
2022-07-25T03:36:38.816Z,708.00
2022-07-25T03:37:38.998Z,672.00
2022-07-25T03:38:39.147Z,676.00
2022-07-25T03:39:39.338Z,700.00
2022-07-25T03:40:39.576Z,716.00
2022-07-25T03:41:39.706Z,712.00
2022-07-25T03:42:39.897Z,728.00
2022-07-25T03:43:40.074Z,752.00
2022-07-25T03:44:40.267Z,772.00
2022-07-25T03:45:40.527Z,792.00
2022-07-25T03:46:40.605Z,812.00
2022-07-25T03:47:40.794Z,820.00
2022-07-25T03:48:41.066Z,832.00
2022-07-25T03:49:41.170Z,848.00
2022-07-25T03:50:41.297Z,876.00
2022-07-25T03:51:41.473Z,916.00
2022-07-25T03:52:41.657Z,984.00
2022-07-25T03:53:41.818Z,1068.00
2022-07-25T03:54:41.987Z,1184.00
2022-07-25T03:55:42.149Z,1340.00
2022-07-25T03:56:43.861Z,1360.00
2022-07-25T03:57:42.487Z,1292.00
2022-07-25T03:58:42.646Z,1296.00
2022-07-25T03:59:42.826Z,1384.00
2022-07-25T04:00:43.025Z,1868.00
2022-07-25T04:01:43.157Z,2904.00
2022-07-25T04:02:43.375Z,3620.00
2022-07-25T04:03:43.517Z,3884.00
2022-07-25T04:04:43.713Z,4288.00
2022-07-25T04:05:47.409Z,4960.00
2022-07-25T04:06:44.035Z,4936.00
2022-07-25T04:07:44.207Z,3900.00
2022-07-25T04:08:44.389Z,3068.00
2022-07-25T04:09:44.590Z,3080.00
2022-07-25T04:10:44.758Z,3252.00
2022-07-25T04:11:44.937Z,3024.00
2022-07-25T04:12:45.117Z,2456.00
2022-07-25T04:13:45.312Z,1996.00
2022-07-25T04:14:45.473Z,1812.00
2022-07-25T04:15:45.619Z,1832.00
2022-07-25T04:16:45.826Z,1968.00
2022-07-25T04:17:45.979Z,2144.00
2022-07-25T04:18:46.152Z,2372.00
2022-07-25T04:19:46.338Z,2408.00
2022-07-25T04:20:46.479Z,2268.00
2022-07-25T04:21:46.659Z,2328.00
2022-07-25T04:22:47.269Z,2428.00
2022-07-25T04:23:47.039Z,2584.00
2022-07-25T04:24:47.179Z,2624.00
2022-07-25T04:25:47.368Z,2600.00
2022-07-25T04:26:47.539Z,2600.00
2022-07-25T04:27:47.719Z,2640.00
2022-07-25T04:28:48.099Z,2708.00
2022-07-25T04:29:48.081Z,2568.00
2022-07-25T04:30:48.263Z,2524.00
2022-07-25T04:31:48.509Z,2556.00
2022-07-25T04:32:48.598Z,2580.00
2022-07-25T04:33:49.833Z,2592.00
2022-07-25T04:34:48.950Z,2664.00
2022-07-25T04:35:49.102Z,2696.00
2022-07-25T04:36:49.281Z,2624.00
2022-07-25T04:37:49.478Z,2640.00
2022-07-25T04:38:49.672Z,2624.00
2022-07-25T04:39:49.822Z,2636.00
2022-07-25T04:40:50.002Z,2644.00
2022-07-25T04:41:50.185Z,2732.00
2022-07-25T04:42:50.361Z,2768.00
2022-07-25T04:43:50.571Z,2796.00
2022-07-25T04:44:50.715Z,2832.00
2022-07-25T04:45:50.943Z,2888.00
2022-07-25T04:46:51.053Z,3024.00
2022-07-25T04:47:51.232Z,3344.00
2022-07-25T04:48:53.076Z,3704.00
2022-07-25T04:49:51.580Z,3784.00
2022-07-25T04:50:51.732Z,3788.00
2022-07-25T04:51:51.911Z,3412.00
2022-07-25T04:52:52.091Z,3312.00
2022-07-25T04:53:52.292Z,3176.00
2022-07-25T04:54:52.425Z,3188.00
2022-07-25T04:55:52.611Z,3188.00
2022-07-25T04:56:52.782Z,3196.00
2022-07-25T04:57:52.962Z,3208.00
2022-07-25T04:58:53.152Z,3200.00
2022-07-25T04:59:53.301Z,3212.00
2022-07-25T05:00:53.527Z,3228.00
2022-07-25T05:01:53.691Z,3224.00
2022-07-25T05:02:53.822Z,3232.00
2022-07-25T05:03:54.020Z,3244.00
2022-07-25T05:04:54.162Z,3268.00
2022-07-25T05:05:54.343Z,3292.00
2022-07-25T05:06:54.525Z,3304.00
2022-07-25T05:07:54.725Z,3452.00
2022-07-25T05:08:54.893Z,3488.00
2022-07-25T05:09:55.084Z,3528.00
2022-07-25T05:10:55.253Z,3952.00
2022-07-25T05:11:56.612Z,4596.00
2022-07-25T05:12:55.596Z,6756.00
2022-07-25T05:13:55.794Z,9584.00
2022-07-25T05:14:55.943Z,10788.00
2022-07-25T05:15:56.167Z,9448.00
2022-07-25T05:16:56.449Z,7072.00
2022-07-25T05:17:56.433Z,4800.00
2022-07-25T05:18:56.623Z,4416.00
2022-07-25T05:19:56.793Z,4860.00
2022-07-25T05:20:56.963Z,6500.00
2022-07-25T05:21:57.144Z,7576.00
2022-07-25T05:22:57.324Z,5984.00
2022-07-25T05:23:57.527Z,4712.00
2022-07-25T05:24:57.664Z,4776.00
2022-07-25T05:25:57.855Z,5132.00
2022-07-25T05:26:58.034Z,6008.00
2022-07-25T05:27:58.215Z,8572.00
2022-07-25T05:28:58.385Z,12332.00
2022-07-25T05:29:58.545Z,17632.00
2022-07-25T05:30:58.717Z,19648.00
2022-07-25T05:31:58.987Z,19968.00
2022-07-25T05:32:59.083Z,20160.00
2022-07-25T05:33:59.292Z,20672.00
2022-07-25T05:34:59.455Z,21088.00
2022-07-25T05:35:59.634Z,21120.00
2022-07-25T05:36:59.805Z,21536.00
2022-07-25T05:37:59.997Z,21408.00
2022-07-25T05:39:00.179Z,20736.00
2022-07-25T05:40:00.356Z,19840.00
2022-07-25T05:41:00.527Z,19232.00
2022-07-25T05:42:00.717Z,18976.00
2022-07-25T05:43:03.221Z,18528.00
2022-07-25T05:44:01.077Z,18464.00
2022-07-25T05:45:01.222Z,18656.00
2022-07-25T05:46:01.396Z,18720.00
2022-07-25T05:47:01.630Z,18848.00
2022-07-25T05:48:01.756Z,19008.00
2022-07-25T05:49:02.030Z,19136.00
2022-07-25T05:50:02.107Z,19392.00
2022-07-25T05:51:02.276Z,19584.00
2022-07-25T05:52:02.476Z,19616.00
2022-07-25T05:53:02.631Z,19936.00
2022-07-25T05:54:03.010Z,20000.00
2022-07-25T05:55:03.000Z,20352.00
2022-07-25T05:56:03.189Z,20992.00
2022-07-25T05:57:03.371Z,21824.00
2022-07-25T05:58:03.541Z,22688.00
2022-07-25T05:59:03.741Z,23648.00
2022-07-25T06:00:03.910Z,24544.00
2022-07-25T06:01:04.100Z,25184.00
2022-07-25T06:02:04.454Z,25632.00
2022-07-25T06:03:04.734Z,26368.00
2022-07-25T06:04:04.876Z,26720.00
2022-07-25T06:05:04.823Z,26688.00
2022-07-25T06:06:04.992Z,26560.00
2022-07-25T06:07:05.212Z,26144.00
2022-07-25T06:08:05.352Z,25152.00
2022-07-25T06:09:08.058Z,24224.00
2022-07-25T06:10:05.702Z,23616.00
2022-07-25T06:11:05.892Z,23136.00
2022-07-25T06:12:06.074Z,22528.00
2022-07-25T06:13:06.264Z,22208.00
2022-07-25T06:14:06.804Z,22144.00
2022-07-25T06:15:06.605Z,22016.00
2022-07-25T06:16:06.790Z,21952.00
2022-07-25T06:17:06.964Z,22144.00
2022-07-25T06:18:07.144Z,22304.00
2022-07-25T06:19:07.335Z,22592.00
2022-07-25T06:20:07.517Z,22560.00
2022-07-25T06:21:07.694Z,22592.00
2022-07-25T06:22:07.866Z,22784.00
2022-07-25T06:23:08.055Z,22944.00
2022-07-25T06:24:08.594Z,23744.00
2022-07-25T06:25:08.426Z,24480.00
2022-07-25T06:26:08.604Z,25120.00
2022-07-25T06:27:08.805Z,25472.00
2022-07-25T06:28:10.672Z,25600.00
2022-07-25T06:29:09.148Z,25536.00
2022-07-25T06:30:19.193Z,25504.00
2022-07-25T06:31:10.573Z,25728.00
2022-07-25T06:32:09.677Z,25568.00
2022-07-25T06:33:09.849Z,25120.00
2022-07-25T06:34:10.514Z,24832.00
2022-07-25T06:35:10.200Z,24320.00
2022-07-25T06:36:10.408Z,23712.00
2022-07-25T06:37:10.548Z,23424.00
2022-07-25T06:38:10.728Z,23456.00
2022-07-25T06:39:10.927Z,23584.00
2022-07-25T06:40:11.060Z,23552.00
2022-07-25T06:41:11.249Z,23456.00
2022-07-25T06:42:11.420Z,23104.00
2022-07-25T06:43:11.601Z,22720.00
2022-07-25T06:44:11.801Z,22368.00
2022-07-25T06:45:11.984Z,22304.00
2022-07-25T06:46:12.239Z,22400.00
2022-07-25T06:47:12.329Z,22816.00
2022-07-25T06:48:12.501Z,23232.00
2022-07-25T06:49:12.775Z,23680.00
2022-07-25T06:50:12.853Z,23808.00
2022-07-25T06:51:13.043Z,23968.00
2022-07-25T06:52:13.212Z,24224.00
2022-07-25T06:53:13.405Z,24256.00
2022-07-25T06:54:13.585Z,24672.00
2022-07-25T06:55:13.764Z,25120.00
2022-07-25T06:56:17.569Z,25440.00
2022-07-25T06:57:14.114Z,25536.00
2022-07-25T06:58:14.300Z,25952.00
2022-07-25T06:59:14.486Z,26240.00
2022-07-25T07:00:14.619Z,26912.00
2022-07-25T07:01:14.843Z,27584.00
2022-07-25T07:02:14.985Z,27584.00
2022-07-25T07:03:15.243Z,27104.00
2022-07-25T07:04:15.355Z,26752.00
2022-07-25T07:05:15.556Z,26144.00
2022-07-25T07:06:15.688Z,25376.00
2022-07-25T07:07:15.876Z,25024.00
2022-07-25T07:08:16.049Z,24928.00
2022-07-25T07:09:16.257Z,24896.00
2022-07-25T07:10:16.436Z,24640.00
2022-07-25T07:11:16.589Z,24704.00
2022-07-25T07:12:16.762Z,24896.00
2022-07-25T07:13:20.757Z,24736.00
2022-07-25T07:14:18.137Z,25088.00
2022-07-25T07:15:17.288Z,25600.00
2022-07-25T07:16:17.502Z,26016.00
2022-07-25T07:17:17.671Z,26624.00
2022-07-25T07:18:17.869Z,27232.00
2022-07-25T07:19:18.029Z,27968.00
2022-07-25T07:20:18.201Z,28832.00
2022-07-25T07:21:21.033Z,29120.00
2022-07-25T07:22:18.542Z,28768.00
2022-07-25T07:23:18.720Z,28064.00
2022-07-25T07:24:24.469Z,26336.00
2022-07-25T07:25:20.090Z,24896.00
2022-07-25T07:26:19.272Z,23744.00
2022-07-25T07:27:19.460Z,23680.00
2022-07-25T07:28:19.631Z,24800.00
2022-07-25T07:29:19.824Z,24768.00
2022-07-25T07:30:24.853Z,24928.00
2022-07-25T07:31:21.236Z,25312.00
2022-07-25T07:32:20.434Z,25600.00
2022-07-25T07:33:20.553Z,25760.00
2022-07-25T07:34:20.693Z,25600.00
2022-07-25T07:35:20.873Z,25600.00
2022-07-25T07:36:21.056Z,25408.00
2022-07-25T07:37:21.247Z,25120.00
2022-07-25T07:38:21.426Z,25120.00
2022-07-25T07:39:21.606Z,24960.00
2022-07-25T07:40:21.812Z,24896.00
2022-07-25T07:41:21.975Z,25280.00
2022-07-25T07:42:22.115Z,25632.00
2022-07-25T07:43:27.523Z,26208.00
2022-07-25T07:44:23.466Z,26720.00
2022-07-25T07:45:22.656Z,27808.00
2022-07-25T07:46:22.872Z,28608.00
2022-07-25T07:47:23.016Z,29056.00
2022-07-25T07:48:23.217Z,30432.00
2022-07-25T07:49:23.388Z,30688.00
2022-07-25T07:50:23.527Z,31648.00
2022-07-25T07:51:23.718Z,33440.00
2022-07-25T07:52:23.896Z,34624.00
2022-07-25T07:53:24.106Z,36384.00
2022-07-25T07:54:24.249Z,38496.00
2022-07-25T07:55:24.428Z,39072.00
2022-07-25T07:56:24.599Z,38336.00
2022-07-25T07:57:24.790Z,38016.00
2022-07-25T07:58:24.980Z,36992.00
2022-07-25T07:59:25.129Z,37216.00
2022-07-25T08:00:25.335Z,37952.00
2022-07-25T08:01:25.542Z,41248.00
2022-07-25T08:02:25.750Z,43424.00
2022-07-25T08:03:25.951Z,42496.00
2022-07-25T08:04:26.020Z,41728.00
2022-07-25T08:05:26.191Z,44160.00
2022-07-25T08:06:26.373Z,46336.00
2022-07-25T08:07:26.562Z,46560.00
2022-07-25T08:08:31.075Z,48864.00
2022-07-25T08:09:26.933Z,48512.00
2022-07-25T08:10:27.105Z,46112.00
2022-07-25T08:11:27.332Z,44640.00
2022-07-25T08:12:27.474Z,47616.00
2022-07-25T08:13:27.673Z,52352.00
2022-07-25T08:14:27.853Z,54336.00
2022-07-25T08:15:28.034Z,52384.00
2022-07-25T08:16:28.310Z,53856.00
2022-07-25T08:17:28.886Z,53280.00
2022-07-25T08:18:28.577Z,55840.00
2022-07-25T08:19:28.755Z,51936.00
2022-07-25T08:20:37.830Z,46880.00
2022-07-25T08:21:30.115Z,50816.00
2022-07-25T08:22:29.297Z,49408.00
2022-07-25T08:23:29.506Z,47648.00
2022-07-25T08:24:29.653Z,48352.00
2022-07-25T08:25:29.826Z,48576.00
2022-07-25T08:26:30.021Z,49568.00
2022-07-25T08:27:30.200Z,51232.00
2022-07-25T08:28:30.391Z,51168.00
2022-07-25T08:29:30.567Z,51456.00
2022-07-25T08:30:30.760Z,53920.00
2022-07-25T08:31:30.957Z,55648.00
2022-07-25T08:32:31.105Z,55296.00
2022-07-25T08:33:31.308Z,57088.00
2022-07-25T08:34:31.449Z,61664.00
2022-07-25T08:35:31.628Z,66336.00
2022-07-25T08:36:34.795Z,67392.00
2022-07-25T08:37:31.966Z,68000.00
2022-07-25T08:38:32.150Z,69920.00
2022-07-25T08:39:32.386Z,71456.00
2022-07-25T08:40:32.508Z,67488.00
2022-07-25T08:41:32.701Z,64960.00
2022-07-25T08:42:32.872Z,69376.00
2022-07-25T08:43:33.121Z,76480.00
2022-07-25T08:44:33.241Z,80192.00
2022-07-25T08:45:33.434Z,84000.00
2022-07-25T08:46:33.671Z,87936.00
2022-07-25T08:47:33.804Z,90240.00
2022-07-25T08:48:34.051Z,88352.00
2022-07-25T08:49:34.152Z,91232.00
2022-07-25T08:50:34.360Z,91872.00
2022-07-25T08:51:34.512Z,95136.00
2022-07-25T08:52:34.692Z,97856.00
2022-07-25T08:53:35.623Z,91264.00
2022-07-25T08:54:35.056Z,81120.00
2022-07-25T08:55:35.213Z,78240.00
2022-07-25T08:56:35.393Z,82016.00
2022-07-25T08:57:35.586Z,75040.00
2022-07-25T08:58:35.774Z,65376.00
2022-07-25T08:59:35.915Z,63744.00
2022-07-25T09:00:36.095Z,66336.00
2022-07-25T09:01:36.400Z,66016.00
2022-07-25T09:02:36.513Z,63776.00
2022-07-25T09:03:36.663Z,64768.00
2022-07-25T09:04:36.824Z,61056.00
2022-07-25T09:05:37.219Z,62464.00
2022-07-25T09:06:37.197Z,65248.00
2022-07-25T09:07:37.393Z,62432.00
2022-07-25T09:08:37.575Z,57792.00
2022-07-25T09:09:37.756Z,54816.00
2022-07-25T09:10:37.937Z,52224.00
2022-07-25T09:11:38.120Z,51968.00
2022-07-25T09:12:38.297Z,54944.00
2022-07-25T09:13:38.497Z,57664.00
2022-07-25T09:14:38.637Z,57120.00
2022-07-25T09:15:38.914Z,55392.00
2022-07-25T09:16:40.132Z,54368.00
2022-07-25T09:17:39.180Z,55520.00
2022-07-25T09:18:39.348Z,52544.00
2022-07-25T09:19:39.537Z,51872.00
2022-07-25T09:20:39.711Z,53472.00
2022-07-25T09:21:39.945Z,58048.00
2022-07-25T09:22:40.070Z,59552.00
2022-07-25T09:23:40.257Z,57088.00
2022-07-25T09:24:40.411Z,52672.00
2022-07-25T09:25:40.589Z,52256.00
2022-07-25T09:26:40.769Z,53536.00
2022-07-25T09:27:40.960Z,54496.00
2022-07-25T09:28:41.118Z,57952.00
2022-07-25T09:29:41.304Z,58976.00
2022-07-25T09:30:41.511Z,57856.00
2022-07-25T09:31:41.756Z,56448.00
2022-07-25T09:32:41.838Z,59744.00
2022-07-25T09:33:42.031Z,66176.00
2022-07-25T09:34:42.211Z,66912.00
2022-07-25T09:35:42.398Z,65408.00
2022-07-25T09:36:42.590Z,59648.00
2022-07-25T09:37:42.782Z,57728.00
2022-07-25T09:38:42.984Z,57088.00
2022-07-25T09:39:46.440Z,58976.00
2022-07-25T09:40:43.319Z,64864.00
2022-07-25T09:41:43.513Z,70944.00
2022-07-25T09:42:43.680Z,63488.00
2022-07-25T09:43:43.904Z,60736.00
2022-07-25T09:44:44.042Z,64704.00
2022-07-25T09:45:44.221Z,67936.00
2022-07-25T09:46:44.449Z,73120.00
2022-07-25T09:47:44.589Z,73344.00
2022-07-25T09:48:44.903Z,67968.00
2022-07-25T09:49:44.952Z,64384.00
2022-07-25T09:50:45.140Z,68384.00
2022-07-25T09:51:45.323Z,66528.00
2022-07-25T09:52:45.492Z,62272.00
2022-07-25T09:53:45.753Z,62144.00
2022-07-25T09:54:45.863Z,65152.00
2022-07-25T09:55:46.056Z,69344.00
2022-07-25T09:56:46.232Z,70560.00
2022-07-25T09:57:46.423Z,67712.00
2022-07-25T09:58:46.612Z,68480.00
2022-07-25T09:59:46.798Z,69024.00
2022-07-25T10:00:46.973Z,70016.00
2022-07-25T10:01:47.181Z,64832.00
2022-07-25T10:02:47.406Z,66240.00
2022-07-25T10:03:47.505Z,69312.00
2022-07-25T10:04:47.644Z,71936.00
2022-07-25T10:05:47.834Z,75232.00
2022-07-25T10:06:48.014Z,76864.00
2022-07-25T10:07:48.203Z,79328.00
2022-07-25T10:08:48.397Z,85024.00
2022-07-25T10:09:48.575Z,83328.00
2022-07-25T10:10:48.766Z,76288.00
2022-07-25T10:11:48.935Z,73760.00
2022-07-25T10:12:49.114Z,76096.00
2022-07-25T10:13:49.304Z,82432.00
2022-07-25T10:14:49.484Z,85792.00
2022-07-25T10:15:49.663Z,90016.00
2022-07-25T10:16:49.971Z,88672.00
2022-07-25T10:17:50.046Z,79232.00
2022-07-25T10:18:50.236Z,80640.00
2022-07-25T10:20:04.899Z,81280.00
2022-07-25T10:20:50.576Z,90784.00
2022-07-25T10:21:50.753Z,100064.00
2022-07-25T10:22:58.596Z,96160.00
2022-07-25T10:23:52.127Z,95168.00
2022-07-25T10:24:51.289Z,98112.00
2022-07-25T10:25:51.479Z,105696.00
2022-07-25T10:26:51.638Z,106752.00
2022-07-25T10:27:51.827Z,84864.00
2022-07-25T10:28:52.018Z,52864.00
2022-07-25T10:29:52.158Z,16856.00
2022-07-25T10:30:52.413Z,8716.00
2022-07-25T10:31:52.531Z,8028.00
2022-07-25T10:32:52.709Z,7892.00
2022-07-25T10:33:52.913Z,7816.00
2022-07-25T10:34:53.059Z,7728.00
2022-07-25T10:35:53.245Z,7680.00
2022-07-25T10:36:53.430Z,7612.00
2022-07-25T10:37:53.610Z,7508.00
2022-07-25T10:38:53.811Z,7416.00
2022-07-25T10:39:53.963Z,7368.00
2022-07-25T10:40:54.143Z,7380.00
2022-07-25T10:41:54.320Z,7352.00
2022-07-25T10:42:54.515Z,7432.00
2022-07-25T10:43:54.711Z,7752.00
2022-07-25T10:44:54.891Z,8700.00
2022-07-25T10:45:55.130Z,8776.00
2022-07-25T10:46:55.243Z,8300.00
2022-07-25T10:47:55.426Z,8368.00
2022-07-25T10:48:55.700Z,8432.00
2022-07-25T10:50:15.203Z,8440.00
2022-07-25T10:50:57.302Z,8476.00
2022-07-25T10:51:56.138Z,8860.00
2022-07-25T10:52:56.322Z,8680.00
2022-07-25T10:53:56.503Z,8668.00
2022-07-25T10:54:56.655Z,7096.00
2022-07-25T10:56:05.851Z,8572.00
2022-07-25T10:56:58.032Z,9492.00
2022-07-25T10:58:16.594Z,10600.00
2022-07-25T10:58:58.378Z,10840.00
2022-07-25T10:59:57.545Z,9976.00
2022-07-25T11:00:57.772Z,8656.00
2022-07-25T11:01:57.906Z,8100.00
2022-07-25T11:02:58.196Z,7668.00
2022-07-25T11:03:58.276Z,7388.00
2022-07-25T11:04:58.431Z,8348.00
2022-07-25T11:05:58.607Z,7040.00
2022-07-25T11:06:58.796Z,7404.00
2022-07-25T11:08:20.566Z,9076.00
2022-07-25T11:09:00.178Z,9396.00
2022-07-25T11:09:59.329Z,9440.00
2022-07-25T11:10:59.519Z,10084.00
2022-07-25T11:11:59.679Z,9896.00
2022-07-25T11:12:59.861Z,8988.00
2022-07-25T11:14:00.072Z,8664.00
2022-07-25T11:15:00.228Z,9084.00
2022-07-25T11:16:00.410Z,8688.00
2022-07-25T11:17:00.666Z,9112.00
2022-07-25T11:18:00.779Z,8944.00
2022-07-25T11:19:00.985Z,8656.00
2022-07-25T11:20:01.154Z,8696.00
2022-07-25T11:21:06.062Z,9316.00
2022-07-25T11:22:02.521Z,9824.00
2022-07-25T11:23:01.717Z,9556.00
2022-07-25T11:24:01.904Z,8852.00
2022-07-25T11:25:02.087Z,8500.00
2022-07-25T11:26:02.262Z,8336.00
2022-07-25T11:27:02.444Z,7988.00
2022-07-25T11:28:02.745Z,7632.00
2022-07-25T11:29:02.928Z,7256.00
2022-07-25T11:30:02.988Z,7104.00
2022-07-25T11:31:03.175Z,6960.00
2022-07-25T11:32:03.428Z,7040.00
2022-07-25T11:33:03.586Z,6100.00
2022-07-25T11:34:03.736Z,7308.00
2022-07-25T11:35:03.885Z,8108.00
2022-07-25T11:36:04.065Z,7528.00
2022-07-25T11:37:04.236Z,7240.00
2022-07-25T11:38:04.417Z,7808.00
2022-07-25T11:39:04.895Z,7240.00
2022-07-25T11:40:04.755Z,7828.00
2022-07-25T11:41:04.946Z,6948.00
2022-07-25T11:42:05.129Z,6352.00
2022-07-25T11:43:05.346Z,6376.00
2022-07-25T11:44:05.489Z,5844.00
2022-07-25T11:45:05.664Z,6972.00
2022-07-25T11:46:05.891Z,9308.00
2022-07-25T11:47:06.020Z,11052.00
2022-07-25T11:48:06.186Z,10744.00
2022-07-25T11:49:06.926Z,8612.00
2022-07-25T11:50:06.653Z,8824.00
2022-07-25T11:51:06.719Z,9172.00
2022-07-25T11:52:06.907Z,9860.00
2022-07-25T11:53:07.089Z,8484.00
2022-07-25T11:54:07.299Z,9008.00
2022-07-25T11:55:07.441Z,8768.00
2022-07-25T11:56:32.191Z,8892.00
2022-07-25T11:57:08.793Z,9388.00
2022-07-25T11:58:07.978Z,8520.00
2022-07-25T11:59:08.686Z,8036.00
2022-07-25T12:00:08.328Z,6852.00
2022-07-25T12:01:08.512Z,6656.00
2022-07-25T12:02:08.821Z,6372.00
2022-07-25T12:03:09.071Z,6616.00
2022-07-25T12:04:09.090Z,7040.00
2022-07-25T12:05:09.257Z,6564.00
2022-07-25T12:06:09.379Z,6300.00
2022-07-25T12:07:09.561Z,5864.00
2022-07-25T12:08:09.732Z,4952.00
2022-07-25T12:09:12.896Z,4700.00
2022-07-25T12:10:11.115Z,5016.00
2022-07-25T12:11:10.303Z,5140.00
2022-07-25T12:12:10.491Z,5928.00
2022-07-25T12:13:10.675Z,5572.00
2022-07-25T12:14:10.874Z,6452.00
2022-07-25T12:15:11.034Z,7356.00
2022-07-25T12:16:11.214Z,7148.00