createdAt,value
2022-09-14T00:01:30.192Z,15.10
2022-09-14T00:03:59.999Z,15.10
2022-09-14T00:06:30.734Z,15.20
2022-09-14T00:09:00.825Z,15.20
2022-09-14T00:11:31.284Z,15.20
2022-09-14T00:14:00.168Z,15.10
2022-09-14T00:16:30.674Z,15.20
2022-09-14T00:19:01.010Z,15.20
2022-09-14T00:21:30.465Z,15.20
2022-09-14T00:23:58.530Z,15.20
2022-09-14T00:26:26.773Z,15.20
2022-09-14T00:28:56.027Z,15.20
2022-09-14T00:31:25.644Z,15.20
2022-09-14T00:33:54.978Z,15.30
2022-09-14T00:36:26.121Z,15.30
2022-09-14T00:38:58.122Z,15.30
2022-09-14T00:41:28.634Z,15.30
2022-09-14T00:43:59.413Z,15.30
2022-09-14T00:46:29.285Z,15.30
2022-09-14T00:49:00.844Z,15.30
2022-09-14T00:51:31.050Z,15.40
2022-09-14T00:54:02.242Z,15.40
2022-09-14T00:56:30.449Z,15.40
2022-09-14T00:59:00.872Z,15.40
2022-09-14T01:01:29.321Z,15.40
2022-09-14T01:03:57.465Z,15.40
2022-09-14T01:06:32.924Z,15.40
2022-09-14T01:09:17.138Z,15.40
2022-09-14T01:11:57.749Z,15.30
2022-09-14T01:14:35.200Z,15.30
2022-09-14T01:17:10.169Z,15.30
2022-09-14T01:20:00.608Z,15.20
2022-09-14T01:22:36.408Z,15.30
2022-09-14T01:25:15.888Z,15.20
2022-09-14T01:27:46.466Z,15.20
2022-09-14T01:30:19.132Z,15.20
2022-09-14T01:32:53.408Z,15.20
2022-09-14T01:35:26.624Z,15.10
2022-09-14T01:37:58.748Z,15.10
2022-09-14T01:40:31.209Z,15.20
2022-09-14T01:43:05.291Z,15.20
2022-09-14T01:45:34.868Z,15.20
2022-09-14T01:48:06.472Z,15.10
2022-09-14T01:50:40.473Z,15.10
2022-09-14T01:53:13.340Z,15.10
2022-09-14T01:55:44.987Z,15.00
2022-09-14T01:58:19.065Z,15.00
2022-09-14T02:00:48.269Z,14.90
2022-09-14T02:03:19.803Z,15.00
2022-09-14T02:05:58.764Z,14.90
2022-09-14T02:08:29.219Z,14.80
2022-09-14T02:10:57.692Z,14.80
2022-09-14T02:13:27.827Z,14.80
2022-09-14T02:15:56.258Z,14.70
2022-09-14T02:18:24.315Z,14.80
2022-09-14T02:20:56.511Z,14.70
2022-09-14T02:23:24.910Z,14.70
2022-09-14T02:25:53.930Z,14.60
2022-09-14T02:28:22.782Z,14.60
2022-09-14T02:31:04.512Z,14.70
2022-09-14T02:33:41.119Z,14.70
2022-09-14T02:36:15.093Z,14.70
2022-09-14T02:38:51.364Z,14.60
2022-09-14T02:41:26.006Z,14.60
2022-09-14T02:44:01.730Z,14.50
2022-09-14T02:46:38.313Z,14.70
2022-09-14T02:49:13.402Z,14.50
2022-09-14T02:51:45.156Z,14.50
2022-09-14T02:54:17.911Z,14.50
2022-09-14T02:56:46.134Z,14.40
2022-09-14T02:59:14.286Z,14.40
2022-09-14T03:01:43.607Z,14.40
2022-09-14T03:04:11.678Z,14.40
2022-09-14T03:06:39.658Z,14.40
2022-09-14T03:09:07.617Z,14.40
2022-09-14T03:11:35.766Z,14.40
2022-09-14T03:14:03.751Z,14.40
2022-09-14T03:16:32.253Z,14.30
2022-09-14T03:19:01.653Z,14.30
2022-09-14T03:21:29.586Z,14.30
2022-09-14T03:23:57.920Z,14.20
2022-09-14T03:26:27.483Z,14.20
2022-09-14T03:28:57.126Z,14.20
2022-09-14T03:31:26.211Z,14.10
2022-09-14T03:33:55.272Z,14.10
2022-09-14T03:36:26.360Z,14.10
2022-09-14T03:38:57.894Z,14.10
2022-09-14T03:41:26.054Z,14.10
2022-09-14T03:43:54.206Z,14.10
2022-09-14T03:46:23.780Z,14.10
2022-09-14T03:48:52.441Z,14.10
2022-09-14T03:51:20.450Z,14.00
2022-09-14T03:53:49.863Z,14.00
2022-09-14T03:56:19.372Z,14.00
2022-09-14T03:58:48.449Z,13.90
2022-09-14T04:01:18.973Z,14.10
2022-09-14T04:03:47.363Z,14.10
2022-09-14T04:06:16.641Z,14.20
2022-09-14T04:08:46.597Z,14.20
2022-09-14T04:11:17.634Z,14.20
2022-09-14T04:13:46.598Z,14.30
2022-09-14T04:16:15.179Z,14.20
2022-09-14T04:18:43.581Z,14.10
2022-09-14T04:21:15.086Z,14.30
2022-09-14T04:24:10.038Z,14.20
2022-09-14T04:26:33.229Z,14.30
2022-09-14T04:29:01.511Z,14.20
2022-09-14T04:31:29.830Z,14.20
2022-09-14T04:33:58.305Z,14.10
2022-09-14T04:36:28.584Z,14.10
2022-09-14T04:38:58.475Z,14.10
2022-09-14T04:41:27.649Z,14.00
2022-09-14T04:43:58.280Z,14.00
2022-09-14T04:46:28.325Z,13.90
2022-09-14T04:48:56.437Z,13.90
2022-09-14T04:51:26.775Z,13.80
2022-09-14T04:53:57.956Z,13.90
2022-09-14T04:56:26.448Z,13.80
2022-09-14T04:58:58.019Z,13.70
2022-09-14T05:01:28.197Z,13.70
2022-09-14T05:03:56.928Z,13.80
2022-09-14T05:06:27.527Z,13.80
2022-09-14T05:08:56.917Z,13.90
2022-09-14T05:11:27.249Z,13.80
2022-09-14T05:13:57.825Z,14.00
2022-09-14T05:16:27.344Z,13.90
2022-09-14T05:18:56.824Z,13.90
2022-09-14T05:21:26.464Z,13.90
2022-09-14T05:23:56.167Z,13.90
2022-09-14T05:26:24.880Z,13.90
2022-09-14T05:28:54.221Z,13.90
2022-09-14T05:31:25.212Z,13.90
2022-09-14T05:33:54.006Z,13.90
2022-09-14T05:36:22.400Z,13.90
2022-09-14T05:38:50.634Z,13.90
2022-09-14T05:41:18.867Z,13.80
2022-09-14T05:43:46.893Z,13.80
2022-09-14T05:46:16.726Z,13.90
2022-09-14T05:48:46.138Z,13.90
2022-09-14T05:51:16.865Z,13.90
2022-09-14T05:53:47.919Z,13.90
2022-09-14T05:56:16.807Z,13.90
2022-09-14T05:58:45.381Z,13.90
2022-09-14T06:01:15.210Z,13.90
2022-09-14T06:03:45.532Z,14.00
2022-09-14T06:06:15.550Z,14.00
2022-09-14T06:08:44.103Z,14.00
2022-09-14T06:11:15.012Z,14.00
2022-09-14T06:13:43.799Z,14.00
2022-09-14T06:16:14.871Z,14.00
2022-09-14T06:18:43.907Z,14.10
2022-09-14T06:21:15.253Z,14.10
2022-09-14T06:23:43.621Z,14.10
2022-09-14T06:26:11.919Z,14.10
2022-09-14T06:28:40.675Z,14.20
2022-09-14T06:31:10.012Z,14.20
2022-09-14T06:33:38.011Z,14.30
2022-09-14T06:36:09.658Z,14.40
2022-09-14T06:38:39.199Z,14.50
2022-09-14T06:41:09.138Z,14.50
2022-09-14T06:43:39.713Z,14.50
2022-09-14T06:46:10.796Z,14.60
2022-09-14T06:48:40.562Z,14.70
2022-09-14T06:51:17.560Z,14.80
2022-09-14T06:53:48.133Z,14.90
2022-09-14T06:56:16.371Z,14.90
2022-09-14T06:58:44.887Z,14.90
2022-09-14T07:01:14.929Z,15.00
2022-09-14T07:03:44.750Z,15.10
2022-09-14T07:06:15.057Z,15.00
2022-09-14T07:08:43.743Z,15.10
2022-09-14T07:11:14.822Z,15.10
2022-09-14T07:13:42.963Z,15.10
2022-09-14T07:16:11.547Z,15.10
2022-09-14T07:18:40.245Z,15.10
2022-09-14T07:21:10.018Z,15.10
2022-09-14T07:23:41.321Z,15.10
2022-09-14T07:26:13.015Z,15.20
2022-09-14T07:28:41.790Z,15.30
2022-09-14T07:31:17.714Z,15.20
2022-09-14T07:33:46.453Z,15.20
2022-09-14T07:36:15.950Z,15.30
2022-09-14T07:38:52.980Z,15.40
2022-09-14T07:41:23.265Z,15.40
2022-09-14T07:43:51.957Z,15.40
2022-09-14T07:46:20.726Z,15.40
2022-09-14T07:48:50.103Z,15.50
2022-09-14T07:51:18.254Z,15.50
2022-09-14T07:53:46.492Z,15.50
2022-09-14T07:56:16.745Z,15.60
2022-09-14T07:58:46.521Z,15.60
2022-09-14T08:01:17.935Z,15.70
2022-09-14T08:03:49.002Z,15.70
2022-09-14T08:06:19.513Z,15.70
2022-09-14T08:08:49.720Z,15.80
2022-09-14T08:11:20.501Z,15.90
2022-09-14T08:13:52.117Z,15.90
2022-09-14T08:16:21.146Z,16.00
2022-09-14T08:18:53.569Z,16.00
2022-09-14T08:21:21.534Z,16.10
2022-09-14T08:23:49.789Z,16.10
2022-09-14T08:26:19.897Z,16.20
2022-09-14T08:28:50.682Z,16.30
2022-09-14T08:31:21.918Z,16.30
2022-09-14T08:33:52.813Z,16.30
2022-09-14T08:36:23.316Z,16.30
2022-09-14T08:38:51.624Z,16.20
2022-09-14T08:41:29.826Z,16.20
2022-09-14T08:44:03.821Z,16.20
2022-09-14T08:46:35.500Z,16.20
2022-09-14T08:49:11.056Z,16.20
2022-09-14T08:51:39.052Z,16.30
2022-09-14T08:54:09.429Z,16.30
2022-09-14T08:56:42.836Z,16.40
2022-09-14T08:59:34.288Z,16.50
2022-09-14T09:02:19.894Z,16.60
2022-09-14T09:04:53.902Z,16.60
2022-09-14T09:07:33.358Z,16.70
2022-09-14T09:10:02.328Z,16.80
2022-09-14T09:12:39.221Z,16.90
2022-09-14T09:15:22.208Z,17.00
2022-09-14T09:17:53.968Z,17.10
2022-09-14T09:20:27.268Z,17.20
2022-09-14T09:23:08.032Z,17.30
2022-09-14T09:25:52.673Z,17.40
2022-09-14T09:28:22.324Z,17.50
2022-09-14T09:30:52.143Z,17.70
2022-09-14T09:33:23.863Z,17.80
2022-09-14T09:35:52.980Z,18.00
2022-09-14T09:38:25.012Z,18.10
2022-09-14T09:40:57.578Z,18.10
2022-09-14T09:43:45.826Z,18.00
2022-09-14T09:46:15.631Z,17.90
2022-09-14T09:48:46.696Z,17.90
2022-09-14T09:51:19.874Z,17.80
2022-09-14T09:54:09.828Z,17.80
2022-09-14T09:56:41.897Z,17.90
2022-09-14T09:59:28.055Z,17.90
2022-09-14T10:01:58.534Z,18.00
2022-09-14T10:04:29.927Z,18.00
2022-09-14T10:06:58.808Z,18.10
2022-09-14T10:09:29.135Z,18.10
2022-09-14T10:12:01.544Z,18.20
2022-09-14T10:14:32.446Z,18.20
2022-09-14T10:17:17.118Z,18.30
2022-09-14T10:19:49.391Z,18.30
2022-09-14T10:22:27.123Z,18.30
2022-09-14T10:24:58.421Z,18.20
2022-09-14T10:27:38.071Z,18.20
2022-09-14T10:30:10.986Z,18.20
2022-09-14T10:32:43.143Z,18.20
2022-09-14T10:35:15.421Z,18.20
2022-09-14T10:37:59.645Z,18.20
2022-09-14T10:40:36.643Z,18.30
2022-09-14T10:43:14.371Z,18.30
2022-09-14T10:45:48.431Z,18.30
2022-09-14T10:48:37.766Z,18.40
2022-09-14T10:51:31.384Z,18.50
2022-09-14T10:54:08.558Z,18.60
2022-09-14T10:56:49.400Z,18.90
2022-09-14T10:59:31.764Z,19.50
2022-09-14T11:02:33.217Z,19.90
2022-09-14T11:05:12.866Z,20.00
2022-09-14T11:07:52.792Z,19.90
2022-09-14T11:10:27.793Z,19.60
2022-09-14T11:13:23.288Z,19.30
2022-09-14T11:15:59.353Z,19.20
2022-09-14T11:18:38.626Z,19.10
2022-09-14T11:21:17.006Z,19.00
2022-09-14T11:23:50.210Z,18.90
2022-09-14T11:26:24.354Z,18.90
2022-09-14T11:28:56.935Z,18.80
2022-09-14T11:31:29.661Z,18.90
2022-09-14T11:34:04.639Z,18.90
2022-09-14T11:36:37.597Z,19.10
2022-09-14T11:39:18.549Z,19.50
2022-09-14T11:41:51.925Z,20.10
2022-09-14T11:44:23.725Z,20.90
2022-09-14T11:47:00.453Z,21.50
2022-09-14T11:49:39.709Z,22.00
2022-09-14T11:52:18.085Z,22.10
2022-09-14T11:54:47.048Z,22.50
2022-09-14T11:57:18.634Z,22.70
2022-09-14T11:59:54.633Z,22.90
2022-09-14T12:03:00.868Z,23.20
2022-09-14T12:05:36.646Z,23.60
2022-09-14T12:08:28.456Z,23.80
2022-09-14T12:11:21.841Z,24.10
2022-09-14T12:13:49.958Z,24.20
2022-09-14T12:16:18.112Z,24.40
2022-09-14T12:18:47.596Z,24.60
2022-09-14T12:21:25.721Z,24.80
2022-09-14T12:23:57.915Z,24.80
2022-09-14T12:26:32.694Z,24.50
2022-09-14T12:29:30.180Z,24.30
2022-09-14T12:32:20.729Z,24.30
2022-09-14T12:35:08.700Z,24.40
2022-09-14T12:37:37.983Z,24.30
2022-09-14T12:40:37.305Z,24.30
2022-09-14T12:43:48.575Z,24.30
2022-09-14T12:46:39.647Z,24.10
2022-09-14T12:49:34.620Z,24.10
2022-09-14T12:52:21.064Z,24.30
2022-09-14T12:55:03.216Z,24.40
2022-09-14T12:57:39.116Z,24.70
2022-09-14T13:00:14.545Z,24.90
2022-09-14T13:03:02.208Z,25.10
2022-09-14T13:05:33.247Z,25.20
2022-09-14T13:08:01.396Z,25.40
2022-09-14T13:10:34.649Z,25.60
2022-09-14T13:13:06.472Z,25.70
2022-09-14T13:15:38.321Z,25.80
2022-09-14T13:18:27.375Z,25.80
2022-09-14T13:20:58.192Z,25.50
2022-09-14T13:23:38.388Z,25.30
2022-09-14T13:26:19.692Z,25.30
2022-09-14T13:28:49.875Z,25.40
2022-09-14T13:31:24.628Z,25.00
2022-09-14T13:33:55.472Z,24.70
2022-09-14T13:36:26.520Z,24.50
2022-09-14T13:38:55.372Z,24.40
2022-09-14T13:41:25.119Z,24.30
2022-09-14T13:43:55.440Z,24.40
2022-09-14T13:46:25.176Z,24.60
2022-09-14T13:48:54.311Z,24.90
2022-09-14T13:51:25.828Z,25.00
2022-09-14T13:53:55.600Z,24.80
2022-09-14T13:56:30.958Z,24.50
2022-09-14T13:59:20.660Z,24.30
2022-09-14T14:01:58.386Z,24.30
2022-09-14T14:04:35.330Z,24.30
2022-09-14T14:07:08.457Z,24.30
2022-09-14T14:09:43.609Z,24.20
2022-09-14T14:12:22.548Z,24.00
2022-09-14T14:15:01.035Z,23.70
2022-09-14T14:17:36.681Z,23.60
2022-09-14T14:20:31.368Z,23.30
2022-09-14T14:23:01.791Z,23.20
2022-09-14T14:25:33.218Z,23.10
2022-09-14T14:28:04.652Z,23.00
2022-09-14T14:30:37.442Z,22.80
2022-09-14T14:33:06.727Z,22.60
2022-09-14T14:35:34.808Z,22.50
2022-09-14T14:38:02.810Z,22.20
2022-09-14T14:40:31.178Z,22.30
2022-09-14T14:43:01.628Z,22.20
2022-09-14T14:45:35.937Z,22.10
2022-09-14T14:48:05.243Z,22.00
2022-09-14T14:50:36.063Z,21.90
2022-09-14T14:53:05.299Z,22.00
2022-09-14T14:55:36.017Z,21.90
2022-09-14T14:58:07.068Z,21.90
2022-09-14T15:00:38.464Z,21.90
2022-09-14T15:03:06.593Z,22.00
2022-09-14T15:05:34.720Z,22.10
2022-09-14T15:08:02.867Z,22.10
2022-09-14T15:10:31.303Z,22.20
2022-09-14T15:12:59.332Z,22.30
2022-09-14T15:15:27.878Z,22.40
2022-09-14T15:17:57.235Z,22.70
2022-09-14T15:20:25.219Z,23.00
2022-09-14T15:22:53.790Z,23.30
2022-09-14T15:25:22.586Z,23.50
2022-09-14T15:27:50.702Z,23.50
2022-09-14T15:30:18.826Z,23.50
2022-09-14T15:32:46.835Z,23.40
2022-09-14T15:35:16.762Z,23.40
2022-09-14T15:37:44.774Z,23.40
2022-09-14T15:40:13.232Z,23.50
2022-09-14T15:42:41.307Z,23.50
2022-09-14T15:45:10.003Z,23.40
2022-09-14T15:47:38.093Z,23.20
2022-09-14T15:50:07.125Z,23.00
2022-09-14T15:52:37.829Z,22.80
2022-09-14T15:55:09.686Z,22.60
2022-09-14T15:57:38.689Z,22.20
2022-09-14T16:00:09.354Z,22.00
2022-09-14T16:02:37.537Z,21.90
2022-09-14T16:05:06.057Z,21.70
2022-09-14T16:07:34.058Z,21.60
2022-09-14T16:10:03.341Z,21.50
2022-09-14T16:12:31.321Z,21.30
2022-09-14T16:14:59.257Z,21.20
2022-09-14T16:17:27.269Z,21.10
2022-09-14T16:19:55.309Z,21.00
2022-09-14T16:22:24.005Z,20.90
2022-09-14T16:24:52.049Z,20.80
2022-09-14T16:27:21.895Z,20.80
2022-09-14T16:29:49.901Z,20.60
2022-09-14T16:32:18.149Z,20.40
2022-09-14T16:34:46.161Z,20.40
2022-09-14T16:37:14.289Z,20.40
2022-09-14T16:39:43.173Z,20.40
2022-09-14T16:42:11.229Z,20.50
2022-09-14T16:44:40.549Z,20.40
2022-09-14T16:47:08.729Z,20.40
2022-09-14T16:49:39.331Z,20.40
2022-09-14T16:52:07.505Z,20.30
2022-09-14T16:54:35.481Z,20.20
2022-09-14T16:57:03.500Z,20.20
2022-09-14T16:59:31.461Z,20.10
2022-09-14T17:02:00.860Z,20.00
2022-09-14T17:04:28.913Z,19.90
2022-09-14T17:06:56.942Z,19.90
2022-09-14T17:09:26.949Z,19.80
2022-09-14T17:11:55.762Z,19.70
2022-09-14T17:14:27.124Z,19.60
2022-09-14T17:16:55.452Z,19.50
2022-09-14T17:19:24.812Z,19.50
2022-09-14T17:21:53.184Z,19.40
2022-09-14T17:24:22.287Z,19.30
2022-09-14T17:26:50.740Z,19.30
2022-09-14T17:29:19.459Z,19.30
2022-09-14T17:31:47.599Z,19.30
2022-09-14T17:34:17.165Z,19.20
2022-09-14T17:36:46.746Z,19.20
2022-09-14T17:39:15.591Z,19.00
2022-09-14T17:41:44.181Z,18.80
2022-09-14T17:44:13.650Z,18.80
2022-09-14T17:46:51.192Z,18.70
2022-09-14T17:49:20.718Z,18.70
2022-09-14T17:51:50.490Z,18.70
2022-09-14T17:54:18.837Z,18.70
2022-09-14T17:59:17.643Z,18.60
2022-09-14T18:01:45.658Z,18.60
2022-09-14T18:04:15.654Z,18.70
2022-09-14T18:06:45.482Z,18.70
2022-09-14T18:09:17.213Z,18.70
2022-09-14T18:11:46.043Z,18.70
2022-09-14T18:14:14.950Z,18.60
2022-09-14T18:16:44.590Z,18.50
2022-09-14T18:19:13.417Z,18.40
2022-09-14T18:21:41.849Z,18.30
2022-09-14T18:24:11.814Z,18.20
2022-09-14T18:26:41.273Z,18.10
2022-09-14T18:29:09.260Z,18.00
2022-09-14T18:31:37.328Z,18.00
2022-09-14T18:34:05.366Z,18.00
2022-09-14T18:36:33.379Z,18.10
2022-09-14T18:39:02.288Z,18.10
2022-09-14T18:41:31.411Z,17.90
2022-09-14T18:44:01.687Z,17.90
2022-09-14T18:46:30.208Z,17.60
2022-09-14T18:49:01.495Z,17.50
2022-09-14T18:51:31.332Z,17.50
2022-09-14T18:54:01.167Z,17.60
2022-09-14T18:56:29.716Z,17.50
2022-09-14T18:58:57.956Z,17.60
2022-09-14T19:01:27.494Z,17.50
2022-09-14T19:03:57.095Z,17.50
2022-09-14T19:06:25.095Z,17.50
2022-09-14T19:08:53.426Z,17.60
2022-09-14T19:11:24.103Z,17.60
2022-09-14T19:13:57.525Z,17.60
2022-09-14T19:16:27.329Z,17.70
2022-09-14T19:18:55.574Z,17.70
2022-09-14T19:21:25.758Z,17.60
2022-09-14T19:24:00.410Z,17.50
2022-09-14T19:26:30.842Z,17.50
2022-09-14T19:29:01.609Z,17.70
2022-09-14T19:31:31.779Z,17.50
2022-09-14T19:34:00.804Z,17.60
2022-09-14T19:36:29.829Z,17.50
2022-09-14T19:39:01.776Z,17.50
2022-09-14T19:41:30.542Z,17.40
2022-09-14T19:43:58.862Z,17.50
2022-09-14T19:46:27.670Z,17.30
2022-09-14T19:48:57.081Z,17.30
2022-09-14T19:51:27.061Z,17.30
2022-09-14T19:53:57.018Z,17.20
2022-09-14T19:56:26.921Z,17.20
2022-09-14T19:58:57.162Z,17.10
2022-09-14T20:01:26.605Z,17.20
2022-09-14T20:03:56.620Z,17.10
2022-09-14T20:06:26.660Z,17.10
2022-09-14T20:08:57.313Z,17.10
2022-09-14T20:11:26.948Z,17.10
2022-09-14T20:13:56.169Z,17.00
2022-09-14T20:16:26.520Z,17.00
2022-09-14T20:18:56.313Z,17.00
2022-09-14T20:21:26.303Z,17.00
2022-09-14T20:24:14.791Z,16.90
2022-09-14T20:26:44.109Z,16.90
2022-09-14T20:29:12.480Z,16.90
2022-09-14T20:31:40.583Z,16.80
2022-09-14T20:34:10.502Z,16.80
2022-09-14T20:36:38.933Z,16.70
2022-09-14T20:39:07.164Z,16.70
2022-09-14T20:41:36.444Z,16.60
2022-09-14T20:44:05.002Z,16.60
2022-09-14T20:46:35.989Z,16.50
2022-09-14T20:49:06.244Z,16.50
2022-09-14T20:51:36.417Z,16.50
2022-09-14T20:54:05.160Z,16.50
2022-09-14T20:56:34.777Z,16.40
2022-09-14T20:59:05.419Z,16.30
2022-09-14T21:01:37.543Z,16.30
2022-09-14T21:04:10.504Z,16.20
2022-09-14T21:06:42.190Z,16.10
2022-09-14T21:09:11.326Z,16.10
2022-09-14T21:11:39.848Z,16.10
2022-09-14T21:14:08.711Z,16.10
2022-09-14T21:16:42.464Z,16.10
2022-09-14T21:19:13.830Z,16.00
2022-09-14T21:21:44.068Z,16.00
2022-09-14T21:24:13.575Z,16.00
2022-09-14T21:26:42.966Z,15.90
2022-09-14T21:29:17.275Z,15.90
2022-09-14T21:31:45.888Z,15.90
2022-09-14T21:34:14.157Z,15.90
2022-09-14T21:36:45.948Z,15.90
2022-09-14T21:39:16.737Z,15.80
2022-09-14T21:41:46.286Z,15.70
2022-09-14T21:44:14.986Z,15.70
2022-09-14T21:46:43.340Z,15.60
2022-09-14T21:49:15.100Z,15.60
2022-09-14T21:51:44.969Z,15.60
2022-09-14T21:54:14.168Z,15.60
2022-09-14T21:56:44.124Z,15.50
2022-09-14T21:59:14.488Z,15.50
2022-09-14T22:01:42.937Z,15.50
2022-09-14T22:04:14.644Z,15.40
2022-09-14T22:06:45.106Z,15.40
2022-09-14T22:09:13.969Z,15.50
2022-09-14T22:11:41.989Z,15.40
2022-09-14T22:14:13.962Z,15.40
2022-09-14T22:16:42.883Z,15.50
2022-09-14T22:19:15.482Z,15.50
2022-09-14T22:21:45.407Z,15.50
2022-09-14T22:24:15.692Z,15.50
2022-09-14T22:26:44.463Z,15.50
2022-09-14T22:29:13.651Z,15.50
2022-09-14T22:31:44.035Z,15.50
2022-09-14T22:34:12.723Z,15.50
2022-09-14T22:36:41.251Z,15.50
2022-09-14T22:39:11.605Z,15.40
2022-09-14T22:41:39.756Z,15.30
2022-09-14T22:44:08.667Z,15.30
2022-09-14T22:46:37.074Z,15.30
2022-09-14T22:49:05.647Z,15.30
2022-09-14T22:51:33.730Z,15.30
2022-09-14T22:54:01.990Z,15.30
2022-09-14T22:56:32.913Z,15.50
2022-09-14T22:59:01.952Z,15.40
2022-09-14T23:01:31.653Z,15.30
2022-09-14T23:04:01.302Z,15.30
2022-09-14T23:06:31.763Z,15.30
2022-09-14T23:09:01.158Z,15.20
2022-09-14T23:11:29.978Z,15.10
2022-09-14T23:13:59.374Z,15.20
2022-09-14T23:16:29.578Z,15.00
2022-09-14T23:19:03.802Z,14.90
2022-09-14T23:21:32.598Z,14.90
2022-09-14T23:24:02.476Z,14.90
2022-09-14T23:26:31.033Z,14.90
2022-09-14T23:29:02.442Z,14.90
2022-09-14T23:31:32.190Z,15.00
2022-09-14T23:34:02.782Z,15.00
2022-09-14T23:36:31.679Z,15.00
2022-09-14T23:38:59.967Z,15.00
2022-09-14T23:41:29.277Z,14.90
2022-09-14T23:43:57.487Z,14.90
2022-09-14T23:46:27.094Z,14.80
2022-09-14T23:48:55.231Z,14.70
2022-09-14T23:51:23.206Z,14.60
2022-09-14T23:53:51.228Z,14.50
2022-09-14T23:56:19.241Z,14.50
2022-09-14T23:58:47.344Z,14.50
