createdAt,value
2024-05-09T00:00:43.980Z,3.23
2024-05-09T00:03:12.753Z,2.97
2024-05-09T00:05:44.316Z,3.43
2024-05-09T00:08:12.514Z,3.77
2024-05-09T00:10:41.214Z,3.90
2024-05-09T00:13:10.614Z,4.27
2024-05-09T00:15:39.329Z,3.50
2024-05-09T00:18:08.891Z,3.20
2024-05-09T00:20:39.808Z,3.50
2024-05-09T00:23:13.905Z,3.33
2024-05-09T00:25:43.421Z,2.87
2024-05-09T00:28:12.691Z,3.03
2024-05-09T00:30:40.855Z,3.27
2024-05-09T00:33:10.323Z,3.80
2024-05-09T00:35:39.273Z,3.60
2024-05-09T00:38:07.678Z,3.87
2024-05-09T00:40:40.097Z,3.90
2024-05-09T00:43:14.360Z,3.77
2024-05-09T00:45:43.874Z,3.70
2024-05-09T00:48:16.171Z,3.50
2024-05-09T00:50:47.360Z,3.50
2024-05-09T00:53:18.516Z,3.50
2024-05-09T00:55:47.831Z,3.73
2024-05-09T00:58:18.692Z,3.40
2024-05-09T01:00:47.117Z,3.77
2024-05-09T01:03:15.497Z,4.00
2024-05-09T01:05:44.319Z,3.60
2024-05-09T01:08:13.533Z,4.00
2024-05-09T01:10:44.960Z,3.90
2024-05-09T01:13:14.113Z,3.57
2024-05-09T01:15:41.855Z,3.73
2024-05-09T01:18:12.936Z,4.40
2024-05-09T01:20:44.442Z,3.90
2024-05-09T01:23:15.892Z,4.17
2024-05-09T01:25:46.228Z,4.07
2024-05-09T01:28:15.223Z,3.97
2024-05-09T01:30:43.884Z,3.43
2024-05-09T01:33:12.840Z,3.90
2024-05-09T01:35:42.879Z,3.63
2024-05-09T01:38:17.088Z,3.60
2024-05-09T01:40:46.024Z,3.90
2024-05-09T01:43:13.874Z,3.20
2024-05-09T01:45:41.819Z,3.30
2024-05-09T01:48:10.996Z,3.50
2024-05-09T01:50:42.456Z,3.60
2024-05-09T01:53:27.905Z,3.63
2024-05-09T01:55:56.297Z,3.90
2024-05-09T01:58:24.238Z,3.43
2024-05-09T02:00:51.844Z,3.33
2024-05-09T02:03:20.445Z,3.13
2024-05-09T02:05:52.518Z,3.50
2024-05-09T02:08:21.877Z,3.53
2024-05-09T02:10:50.902Z,3.10
2024-05-09T02:13:19.114Z,3.60
2024-05-09T02:15:47.132Z,2.90
2024-05-09T02:18:14.949Z,3.90
2024-05-09T02:20:43.777Z,3.87
2024-05-09T02:23:12.295Z,3.60
2024-05-09T02:25:41.660Z,3.90
2024-05-09T02:28:09.418Z,3.53
2024-05-09T02:30:40.705Z,3.47
2024-05-09T02:33:12.841Z,2.90
2024-05-09T02:35:43.615Z,3.00
2024-05-09T02:38:12.961Z,3.40
2024-05-09T02:40:41.370Z,3.93
2024-05-09T02:43:12.524Z,3.50
2024-05-09T02:45:41.409Z,3.43
2024-05-09T02:48:13.703Z,3.70
2024-05-09T02:50:44.369Z,3.40
2024-05-09T02:53:14.177Z,3.60
2024-05-09T02:55:42.925Z,3.23
2024-05-09T02:58:11.258Z,3.87
2024-05-09T03:00:41.936Z,3.50
2024-05-09T03:03:14.126Z,3.40
2024-05-09T03:05:44.770Z,3.70
2024-05-09T03:08:13.098Z,3.23
2024-05-09T03:10:41.472Z,3.60
2024-05-09T03:13:15.064Z,3.40
2024-05-09T03:15:45.108Z,3.77
2024-05-09T03:18:13.719Z,3.70
2024-05-09T03:20:43.997Z,3.90
2024-05-09T03:23:12.423Z,4.07
2024-05-09T03:25:41.280Z,3.77
2024-05-09T03:28:09.533Z,3.90
2024-05-09T03:30:41.787Z,4.00
2024-05-09T03:33:12.486Z,4.37
2024-05-09T03:35:41.092Z,3.73
2024-05-09T03:38:08.696Z,4.03
2024-05-09T03:40:36.376Z,3.97
2024-05-09T03:43:04.042Z,3.70
2024-05-09T03:45:31.573Z,4.27
2024-05-09T03:47:59.260Z,3.60
2024-05-09T03:50:33.813Z,3.60
2024-05-09T03:53:03.277Z,3.50
2024-05-09T03:55:32.171Z,4.13
2024-05-09T03:57:59.899Z,3.53
2024-05-09T04:00:35.509Z,3.70
2024-05-09T04:03:09.012Z,3.80
2024-05-09T04:05:40.996Z,4.63
2024-05-09T04:08:10.085Z,3.77
2024-05-09T04:10:37.994Z,3.90
2024-05-09T04:13:05.776Z,4.03
2024-05-09T04:15:33.486Z,4.00
2024-05-09T04:18:02.596Z,4.23
2024-05-09T04:20:37.773Z,4.17
2024-05-09T04:23:11.151Z,4.40
2024-05-09T04:25:43.669Z,4.93
2024-05-09T04:28:11.565Z,4.20
2024-05-09T04:30:41.124Z,4.17
2024-05-09T04:33:12.464Z,4.40
2024-05-09T04:35:45.233Z,4.80
2024-05-09T04:38:14.564Z,3.43
2024-05-09T04:40:42.733Z,3.97
2024-05-09T04:43:19.455Z,4.27
2024-05-09T04:45:46.959Z,3.63
2024-05-09T04:48:14.679Z,4.27
2024-05-09T04:50:42.348Z,3.60
2024-05-09T04:53:15.679Z,3.90
2024-05-09T04:55:43.353Z,3.80
2024-05-09T04:58:11.974Z,3.67
2024-05-09T05:00:41.536Z,3.47
2024-05-09T05:03:14.273Z,3.17
2024-05-09T05:05:47.340Z,3.47
2024-05-09T05:08:17.928Z,3.10
2024-05-09T05:10:47.439Z,3.90
2024-05-09T05:13:23.921Z,4.00
2024-05-09T05:15:56.446Z,3.53
2024-05-09T05:18:27.950Z,2.90
2024-05-09T05:20:56.649Z,3.00
2024-05-09T05:23:25.863Z,3.10
2024-05-09T05:25:55.066Z,2.37
2024-05-09T05:28:23.565Z,2.50
2024-05-09T05:30:51.098Z,2.67
2024-05-09T05:33:19.772Z,2.40
2024-05-09T05:35:48.156Z,2.40
2024-05-09T05:38:17.195Z,2.30
2024-05-09T05:40:44.977Z,2.10
2024-05-09T05:43:19.399Z,2.20
2024-05-09T05:45:47.259Z,2.40
2024-05-09T05:48:16.868Z,2.10
2024-05-09T05:50:46.031Z,2.00
2024-05-09T05:53:14.463Z,1.90
2024-05-09T05:55:42.490Z,2.13
2024-05-09T05:58:11.342Z,1.93
2024-05-09T06:00:42.099Z,1.97
2024-05-09T06:03:13.699Z,2.33
2024-05-09T06:05:45.910Z,2.30
2024-05-09T06:08:14.443Z,2.00
2024-05-09T06:10:43.503Z,2.00
2024-05-09T06:13:14.579Z,1.93
2024-05-09T06:15:43.210Z,2.30
2024-05-09T06:18:14.573Z,2.13
2024-05-09T06:20:44.049Z,2.30
2024-05-09T06:23:13.108Z,2.33
2024-05-09T06:25:42.303Z,2.30
2024-05-09T06:28:11.224Z,2.20
2024-05-09T06:30:42.259Z,2.30
2024-05-09T06:33:14.222Z,2.33
2024-05-09T06:35:47.886Z,2.07
2024-05-09T06:38:19.706Z,2.47
2024-05-09T06:40:47.338Z,2.17
2024-05-09T06:43:17.546Z,2.20
2024-05-09T06:45:49.012Z,2.50
2024-05-09T06:48:21.627Z,2.10
2024-05-09T06:50:50.662Z,2.20
2024-05-09T06:53:22.110Z,2.57
2024-05-09T06:55:49.996Z,2.30
2024-05-09T06:58:18.009Z,2.50
2024-05-09T07:00:46.225Z,2.10
2024-05-09T07:03:18.126Z,2.40
2024-05-09T07:05:48.318Z,2.30
2024-05-09T07:08:17.632Z,2.10
2024-05-09T07:10:45.331Z,2.37
2024-05-09T07:13:15.280Z,2.13
2024-05-09T07:15:43.677Z,2.50
2024-05-09T07:18:17.824Z,2.30
2024-05-09T07:20:48.392Z,2.17
2024-05-09T07:23:18.558Z,2.90
2024-05-09T07:25:46.818Z,2.10
2024-05-09T07:28:31.457Z,1.90
2024-05-09T07:30:59.616Z,2.30
2024-05-09T07:33:27.739Z,1.70
2024-05-09T07:35:57.350Z,1.60
2024-05-09T07:38:25.348Z,1.70
2024-05-09T07:40:53.284Z,2.40
2024-05-09T07:43:21.041Z,2.53
2024-05-09T07:45:53.701Z,1.97
2024-05-09T07:52:38.851Z,1.90
2024-05-09T07:53:47.748Z,2.10
2024-05-09T07:56:22.004Z,1.90
2024-05-09T07:58:53.033Z,1.80
2024-05-09T08:01:21.666Z,1.70
2024-05-09T08:03:50.998Z,1.73
2024-05-09T08:06:19.000Z,2.00
2024-05-09T08:08:48.359Z,1.90
2024-05-09T08:11:16.203Z,2.00
2024-05-09T08:13:44.170Z,2.27
2024-05-09T08:16:14.242Z,1.83
2024-05-09T08:18:42.503Z,2.03
2024-05-09T08:21:10.231Z,1.80
2024-05-09T08:23:37.953Z,1.90
2024-05-09T08:26:06.104Z,1.80
2024-05-09T08:28:34.142Z,1.67
2024-05-09T08:31:06.624Z,1.80
2024-05-09T08:33:35.233Z,1.63
2024-05-09T08:36:03.841Z,2.27
2024-05-09T08:38:31.370Z,2.77
2024-05-09T08:41:02.488Z,1.60
2024-05-09T08:43:31.029Z,1.50
2024-05-09T08:45:59.868Z,1.50
2024-05-09T08:48:28.066Z,1.80
2024-05-09T08:50:59.369Z,1.80
2024-05-09T08:53:27.561Z,1.97
2024-05-09T08:55:57.167Z,1.90
2024-05-09T08:58:25.977Z,1.73
2024-05-09T09:00:55.422Z,1.80
2024-05-09T09:03:27.961Z,2.13
2024-05-09T09:06:06.316Z,2.00
2024-05-09T09:08:34.263Z,2.03
2024-05-09T09:11:02.792Z,1.67
2024-05-09T09:13:30.771Z,1.87
2024-05-09T09:15:59.409Z,1.80
2024-05-09T09:18:29.322Z,1.90
2024-05-09T09:20:57.575Z,1.90
2024-05-09T09:23:30.226Z,1.77
2024-05-09T09:26:01.955Z,1.90
2024-05-09T09:28:30.147Z,1.70
2024-05-09T09:31:03.453Z,1.60
2024-05-09T09:33:32.180Z,1.77
2024-05-09T09:36:02.708Z,1.70
2024-05-09T09:38:32.575Z,1.70
2024-05-09T09:41:07.899Z,1.60
2024-05-09T09:43:37.125Z,1.77
2024-05-09T09:46:09.561Z,1.67
2024-05-09T09:48:40.872Z,1.53
2024-05-09T09:51:09.612Z,1.60
2024-05-09T09:53:38.579Z,1.57
2024-05-09T09:56:10.452Z,1.63
2024-05-09T09:58:40.499Z,1.60
2024-05-09T10:01:08.864Z,1.40
2024-05-09T10:03:37.467Z,1.57
2024-05-09T10:06:06.925Z,6.03
2024-05-09T10:08:36.181Z,1.60
2024-05-09T10:11:04.449Z,1.77
2024-05-09T10:13:36.059Z,3.40
2024-05-09T10:16:11.486Z,1.60
2024-05-09T10:18:41.499Z,2.37
2024-05-09T10:21:17.576Z,1.37
2024-05-09T10:24:02.584Z,1.60
2024-05-09T10:26:38.103Z,1.50
2024-05-09T10:29:17.165Z,2.10
2024-05-09T10:31:47.409Z,1.67
2024-05-09T10:34:22.888Z,1.70
2024-05-09T10:36:55.019Z,1.50
2024-05-09T10:39:25.104Z,1.60
2024-05-09T10:41:52.721Z,1.73
2024-05-09T10:44:21.917Z,1.60
2024-05-09T10:46:50.487Z,1.47
2024-05-09T10:49:18.733Z,1.73
2024-05-09T10:51:48.542Z,1.43
2024-05-09T10:54:16.965Z,1.60
2024-05-09T10:56:44.680Z,1.90
2024-05-09T10:59:13.211Z,1.87
2024-05-09T11:01:41.170Z,1.73
2024-05-09T11:04:09.375Z,1.80
2024-05-09T11:06:38.535Z,1.80
2024-05-09T11:09:06.670Z,1.50
2024-05-09T11:11:34.415Z,1.57
2024-05-09T11:14:13.026Z,1.83
2024-05-09T11:16:40.591Z,1.77
2024-05-09T11:19:14.001Z,1.70
2024-05-09T11:21:41.777Z,1.40
2024-05-09T11:24:11.465Z,1.60
2024-05-09T11:26:39.599Z,1.60
2024-05-09T11:29:07.559Z,1.60
2024-05-09T11:31:48.736Z,1.40
2024-05-09T11:34:16.780Z,1.60
2024-05-09T11:36:44.581Z,1.90
2024-05-09T11:39:14.768Z,4.97
2024-05-09T11:41:42.605Z,2.00
2024-05-09T11:44:10.226Z,2.20
2024-05-09T11:46:38.016Z,1.73
2024-05-09T11:49:05.803Z,1.47
2024-05-09T11:51:33.658Z,1.70
2024-05-09T11:54:01.624Z,1.70
2024-05-09T11:56:30.063Z,1.70
2024-05-09T11:58:58.000Z,1.93
2024-05-09T12:01:27.726Z,1.90
2024-05-09T12:03:56.602Z,1.60
2024-05-09T12:06:24.411Z,1.60
2024-05-09T12:08:52.262Z,1.70
2024-05-09T12:11:20.036Z,1.40
2024-05-09T12:13:48.356Z,1.70
2024-05-09T12:16:16.322Z,1.70
2024-05-09T12:18:44.465Z,2.07
2024-05-09T12:21:12.182Z,2.00
2024-05-09T12:23:40.627Z,2.07
2024-05-09T12:26:10.141Z,1.90
2024-05-09T12:28:38.543Z,2.10
2024-05-09T12:31:06.509Z,1.87
2024-05-09T12:33:34.481Z,1.80
2024-05-09T12:36:02.245Z,1.90
2024-05-09T12:38:30.828Z,1.73
2024-05-09T12:40:58.660Z,1.70
2024-05-09T12:43:26.799Z,1.73
2024-05-09T12:45:54.563Z,1.70
2024-05-09T12:48:23.359Z,2.20
2024-05-09T12:50:51.867Z,1.60
2024-05-09T12:53:20.214Z,2.10
2024-05-09T12:55:53.984Z,1.83
2024-05-09T12:58:27.643Z,2.10
2024-05-09T13:00:55.895Z,1.70
2024-05-09T13:03:23.444Z,1.83
2024-05-09T13:05:52.053Z,2.00
2024-05-09T13:08:20.536Z,2.20
2024-05-09T13:10:48.996Z,1.80
2024-05-09T13:13:17.000Z,1.83
2024-05-09T13:15:45.010Z,1.87
2024-05-09T13:18:12.712Z,1.90
2024-05-09T13:20:40.521Z,1.67
2024-05-09T13:23:08.788Z,1.73
2024-05-09T13:25:37.878Z,1.90
2024-05-09T13:28:07.497Z,1.77
2024-05-09T13:30:40.373Z,2.28
2024-05-09T13:33:12.289Z,2.10
2024-05-09T13:35:46.939Z,2.60
2024-05-09T13:38:22.001Z,4.25
2024-05-09T13:40:50.683Z,2.10
2024-05-09T13:43:18.694Z,1.73
2024-05-09T13:45:46.825Z,1.77
2024-05-09T13:48:14.636Z,1.70
2024-05-09T13:50:42.459Z,2.00
2024-05-09T13:53:10.334Z,1.90
2024-05-09T13:55:39.503Z,2.10
2024-05-09T13:58:08.622Z,1.90
2024-05-09T14:00:46.661Z,2.00
2024-05-09T14:03:19.277Z,1.90
2024-05-09T14:05:50.963Z,2.03
2024-05-09T14:08:20.278Z,2.10
2024-05-09T14:10:49.503Z,2.10
2024-05-09T14:13:17.691Z,2.40
2024-05-09T14:15:46.717Z,2.33
2024-05-09T14:18:14.988Z,1.90
2024-05-09T14:20:43.198Z,2.00
2024-05-09T14:23:11.178Z,2.27
2024-05-09T14:25:42.369Z,2.30
2024-05-09T14:28:12.691Z,2.43
2024-05-09T14:30:42.100Z,2.27
2024-05-09T14:33:11.282Z,2.13
2024-05-09T14:35:39.485Z,2.40
2024-05-09T14:38:08.931Z,2.47
2024-05-09T14:40:42.067Z,2.20
2024-05-09T14:43:13.139Z,2.53
2024-05-09T14:45:42.097Z,2.30
2024-05-09T14:48:10.483Z,2.30
2024-05-09T14:50:40.094Z,2.00
2024-05-09T14:53:13.561Z,2.33
2024-05-09T14:55:43.128Z,2.10
2024-05-09T14:58:12.478Z,2.40
2024-05-09T15:00:46.345Z,2.47
2024-05-09T15:03:21.831Z,2.40
2024-05-09T15:05:51.370Z,2.80
2024-05-09T15:08:20.074Z,2.50
2024-05-09T15:10:49.939Z,4.17
2024-05-09T15:13:19.572Z,2.40
2024-05-09T15:15:47.307Z,2.20
2024-05-09T15:18:15.360Z,2.60
2024-05-09T15:20:44.789Z,2.80
2024-05-09T15:23:12.716Z,2.90
2024-05-09T15:25:40.675Z,5.90
2024-05-09T15:28:08.520Z,2.93
2024-05-09T15:30:36.803Z,2.80
2024-05-09T15:33:05.909Z,3.17
2024-05-09T15:35:36.065Z,3.00
2024-05-09T15:38:06.433Z,3.60
2024-05-09T15:40:39.287Z,3.33
2024-05-09T15:43:10.780Z,3.10
2024-05-09T15:45:40.618Z,3.37
2024-05-09T15:48:09.878Z,3.37
2024-05-09T15:50:40.956Z,3.47
2024-05-09T15:53:12.084Z,3.43
2024-05-09T15:55:41.393Z,3.57
2024-05-09T15:58:10.935Z,3.40
2024-05-09T16:00:42.021Z,3.47
2024-05-09T16:03:12.508Z,3.47
2024-05-09T16:05:41.838Z,3.33
2024-05-09T16:08:10.039Z,3.80
2024-05-09T16:10:44.555Z,3.17
2024-05-09T16:13:13.291Z,3.17
2024-05-09T16:15:41.130Z,3.00
2024-05-09T16:18:08.803Z,3.03
2024-05-09T16:20:40.439Z,3.20
2024-05-09T16:23:10.578Z,3.07
2024-05-09T16:25:39.496Z,3.60
2024-05-09T16:28:10.031Z,3.60
2024-05-09T16:30:39.909Z,3.20
2024-05-09T16:33:08.654Z,3.23
2024-05-09T16:35:37.897Z,6.53
2024-05-09T16:38:06.460Z,3.53
2024-05-09T16:40:38.848Z,3.30
2024-05-09T16:43:13.031Z,3.50
2024-05-09T16:45:46.133Z,3.67
2024-05-09T16:48:14.738Z,3.40
2024-05-09T16:50:42.814Z,3.20
2024-05-09T16:53:10.226Z,3.53
2024-05-09T16:55:38.609Z,3.20
2024-05-09T16:58:08.437Z,2.90
2024-05-09T17:00:41.492Z,2.97
2024-05-09T17:03:14.858Z,3.33
2024-05-09T17:05:47.012Z,3.80
2024-05-09T17:08:16.796Z,3.70
2024-05-09T17:10:50.698Z,4.80
2024-05-09T17:13:19.340Z,5.80
2024-05-09T17:15:47.895Z,5.20
2024-05-09T17:18:16.004Z,6.00
2024-05-09T17:20:43.464Z,5.07
2024-05-09T17:23:14.509Z,5.70
2024-05-09T17:25:43.649Z,5.83
2024-05-09T17:28:12.029Z,4.67
2024-05-09T17:30:42.154Z,5.90
2024-05-09T17:33:11.923Z,4.90
2024-05-09T17:35:40.598Z,5.27
2024-05-09T17:38:08.363Z,5.10
2024-05-09T17:40:38.325Z,5.10
2024-05-09T17:43:09.548Z,5.63
2024-05-09T17:45:40.085Z,5.23
2024-05-09T17:48:10.515Z,5.00
2024-05-09T17:50:39.877Z,5.30
2024-05-09T17:53:08.306Z,5.77
2024-05-09T17:55:36.426Z,5.90
2024-05-09T17:58:05.491Z,5.97
2024-05-09T18:00:39.095Z,6.63
2024-05-09T18:03:13.488Z,6.47
2024-05-09T18:05:43.449Z,6.90
2024-05-09T18:08:12.270Z,5.90
2024-05-09T18:10:41.215Z,6.00
2024-05-09T18:13:10.066Z,5.60
2024-05-09T18:15:38.449Z,5.27
2024-05-09T18:18:07.214Z,6.03
2024-05-09T18:20:42.346Z,5.97
2024-05-09T18:23:16.321Z,6.60
2024-05-09T18:25:45.539Z,6.23
2024-05-09T18:28:13.242Z,6.90
2024-05-09T18:30:41.463Z,6.30
2024-05-09T18:33:12.407Z,7.20
2024-05-09T18:35:43.576Z,5.20
2024-05-09T18:38:11.065Z,6.47
2024-05-09T18:40:40.226Z,4.83
2024-05-09T18:43:09.453Z,5.90
2024-05-09T18:45:38.378Z,7.63
2024-05-09T18:48:08.402Z,5.90
2024-05-09T18:50:39.971Z,5.30
2024-05-09T18:53:11.907Z,5.00
2024-05-09T18:55:41.979Z,5.60
2024-05-09T18:58:09.965Z,5.70
2024-05-09T19:00:40.294Z,5.67
2024-05-09T19:03:13.257Z,6.47
2024-05-09T19:05:45.124Z,5.70
2024-05-09T19:08:15.240Z,6.53
2024-05-09T19:10:46.661Z,5.67
2024-05-09T19:13:15.059Z,6.20
2024-05-09T19:15:44.744Z,5.60
2024-05-09T19:18:14.140Z,5.73
2024-05-09T19:20:42.563Z,7.50
2024-05-09T19:23:11.927Z,6.47
2024-05-09T19:25:40.412Z,10.03
2024-05-09T19:28:09.268Z,7.20
2024-05-09T19:30:41.204Z,7.03
2024-05-09T19:33:14.598Z,5.53
2024-05-09T19:35:44.089Z,6.47
2024-05-09T19:38:12.819Z,7.20
2024-05-09T19:40:40.743Z,5.87
2024-05-09T19:43:08.694Z,7.13
2024-05-09T19:45:36.826Z,7.33
2024-05-09T19:48:06.833Z,6.57
2024-05-09T19:50:41.554Z,6.93
2024-05-09T19:53:13.617Z,7.27
2024-05-09T19:55:42.449Z,7.93
2024-05-09T19:58:11.074Z,8.20
2024-05-09T20:00:41.781Z,7.70
2024-05-09T20:03:12.968Z,7.70
2024-05-09T20:05:47.780Z,8.00
2024-05-09T20:08:15.654Z,49.43
2024-05-09T20:10:43.340Z,7.67
2024-05-09T20:13:11.200Z,7.80
2024-05-09T20:15:39.938Z,7.47
2024-05-09T20:18:07.839Z,7.77
2024-05-09T20:20:39.890Z,7.47
2024-05-09T20:23:13.904Z,5.93
2024-05-09T20:25:42.464Z,7.37
2024-05-09T20:28:10.668Z,7.00
2024-05-09T20:30:38.526Z,7.30
2024-05-09T20:33:07.799Z,8.03
2024-05-09T20:35:37.092Z,7.90
2024-05-09T20:38:05.288Z,6.27
2024-05-09T20:40:36.968Z,5.50
2024-05-09T20:43:10.643Z,6.67
2024-05-09T20:45:39.130Z,7.27
2024-05-09T20:48:08.822Z,7.93
2024-05-09T20:50:40.801Z,7.10
2024-05-09T20:53:12.588Z,7.63
2024-05-09T20:55:41.659Z,7.90
2024-05-09T20:58:10.082Z,8.57
2024-05-09T21:00:41.570Z,8.70
2024-05-09T21:03:13.611Z,8.80
2024-05-09T21:05:42.492Z,8.30
2024-05-09T21:08:10.253Z,7.97
2024-05-09T21:10:38.368Z,9.10
2024-05-09T21:13:06.996Z,8.50
2024-05-09T21:15:35.875Z,8.83
2024-05-09T21:18:04.466Z,8.73
2024-05-09T21:20:34.619Z,8.60
2024-05-09T21:23:03.017Z,8.67
2024-05-09T21:25:31.179Z,8.50
2024-05-09T21:27:59.018Z,9.50
2024-05-09T21:30:37.040Z,8.80
2024-05-09T21:33:10.578Z,8.97
2024-05-09T21:35:40.581Z,9.00
2024-05-09T21:38:08.146Z,9.27
2024-05-09T21:40:36.904Z,9.30
2024-05-09T21:43:06.837Z,8.73
2024-05-09T21:45:36.025Z,8.60
2024-05-09T21:48:05.351Z,8.63
2024-05-09T21:50:39.845Z,7.97
2024-05-09T21:53:11.726Z,8.90
2024-05-09T21:55:39.594Z,8.57
2024-05-09T21:58:07.330Z,9.63
2024-05-09T22:00:38.207Z,9.13
2024-05-09T22:03:10.928Z,9.37
2024-05-09T22:05:42.496Z,9.60
2024-05-09T22:08:10.918Z,9.00
2024-05-09T22:10:39.151Z,8.27
2024-05-09T22:13:07.156Z,8.50
2024-05-09T22:15:37.368Z,9.13
2024-05-09T22:18:08.075Z,9.53
2024-05-09T22:20:38.919Z,9.40
2024-05-09T22:23:08.660Z,8.77
2024-05-09T22:25:38.538Z,9.03
2024-05-09T22:28:06.906Z,8.80
2024-05-09T22:30:38.248Z,9.13
2024-05-09T22:33:10.358Z,8.40
2024-05-09T22:35:40.782Z,8.80
2024-05-09T22:38:08.853Z,9.53
2024-05-09T22:40:46.400Z,9.23
2024-05-09T22:43:19.403Z,9.20
2024-05-09T22:45:47.840Z,9.27
2024-05-09T22:48:15.702Z,9.00
2024-05-09T22:50:43.397Z,8.37
2024-05-09T22:53:10.959Z,9.63
2024-05-09T22:55:45.398Z,9.03
2024-05-09T22:58:23.572Z,9.13
2024-05-09T23:00:51.731Z,8.73
2024-05-09T23:03:21.521Z,8.23
2024-05-09T23:05:49.690Z,8.57
2024-05-09T23:08:17.290Z,8.53
2024-05-09T23:10:45.232Z,8.93
2024-05-09T23:13:14.098Z,9.70
2024-05-09T23:15:41.679Z,8.53
2024-05-09T23:18:09.497Z,8.80
2024-05-09T23:20:39.584Z,8.30
2024-05-09T23:23:10.383Z,8.27
2024-05-09T23:25:41.453Z,8.60
2024-05-09T23:28:10.375Z,7.87
2024-05-09T23:30:40.420Z,8.93
2024-05-09T23:33:13.717Z,8.97
2024-05-09T23:35:43.459Z,8.57
2024-05-09T23:38:12.134Z,8.77
2024-05-09T23:40:41.482Z,9.00
2024-05-09T23:43:12.379Z,8.33
2024-05-09T23:45:41.659Z,7.17
2024-05-09T23:48:10.881Z,7.70
2024-05-09T23:50:40.087Z,7.67
2024-05-09T23:53:09.809Z,7.97
2024-05-09T23:55:38.463Z,7.80
2024-05-09T23:58:07.628Z,8.47
