createdAt,value
2022-12-08T00:01:48.925Z,2.75
2022-12-08T00:04:29.746Z,2.80
2022-12-08T00:07:30.023Z,2.87
2022-12-08T00:10:46.678Z,2.95
2022-12-08T00:13:13.900Z,3.00
2022-12-08T00:15:54.740Z,3.04
2022-12-08T00:18:35.921Z,3.05
2022-12-08T00:21:23.757Z,3.04
2022-12-08T00:24:11.735Z,3.04
2022-12-08T00:26:53.751Z,3.04
2022-12-08T00:29:34.887Z,3.07
2022-12-08T00:32:15.812Z,3.11
2022-12-08T00:35:10.737Z,3.14
2022-12-08T00:38:01.061Z,3.12
2022-12-08T00:40:35.880Z,3.07
2022-12-08T00:43:23.910Z,3.03
2022-12-08T00:46:05.971Z,2.96
2022-12-08T00:48:53.750Z,2.88
2022-12-08T00:51:35.730Z,2.84
2022-12-08T00:54:31.746Z,2.77
2022-12-08T00:57:19.732Z,2.69
2022-12-08T01:00:00.845Z,2.63
2022-12-08T01:02:55.788Z,2.57
2022-12-08T01:05:43.736Z,2.48
2022-12-08T01:08:25.797Z,2.39
2022-12-08T01:11:16.926Z,2.26
2022-12-08T01:13:52.905Z,2.18
2022-12-08T01:16:42.767Z,2.12
2022-12-08T01:19:30.731Z,2.07
2022-12-08T01:22:05.173Z,2.01
2022-12-08T01:24:52.716Z,1.95
2022-12-08T01:27:27.185Z,1.91
2022-12-08T01:30:14.727Z,1.85
2022-12-08T01:32:49.212Z,1.81
2022-12-08T01:35:36.847Z,1.86
2022-12-08T01:38:12.290Z,1.96
2022-12-08T01:40:59.919Z,2.09
2022-12-08T01:43:59.441Z,2.20
2022-12-08T01:46:49.733Z,2.31
2022-12-08T01:49:32.657Z,2.37
2022-12-08T01:52:35.739Z,2.41
2022-12-08T01:55:40.871Z,2.43
2022-12-08T01:58:36.897Z,2.46
2022-12-08T02:01:12.643Z,2.46
2022-12-08T02:04:15.841Z,2.41
2022-12-08T02:06:52.168Z,2.32
2022-12-08T02:09:39.748Z,2.26
2022-12-08T02:12:14.231Z,2.22
2022-12-08T02:15:05.045Z,2.23
2022-12-08T02:17:53.732Z,2.28
2022-12-08T02:20:45.030Z,2.32
2022-12-08T02:23:29.893Z,2.32
2022-12-08T02:26:27.866Z,2.29
2022-12-08T02:29:18.876Z,2.25
2022-12-08T02:32:04.967Z,2.26
2022-12-08T02:34:58.707Z,2.31
2022-12-08T02:38:11.970Z,2.34
2022-12-08T02:41:11.699Z,2.35
2022-12-08T02:43:54.853Z,2.35
2022-12-08T02:46:46.746Z,2.37
2022-12-08T02:49:21.872Z,2.40
2022-12-08T02:52:18.916Z,2.40
2022-12-08T02:55:00.408Z,2.42
2022-12-08T02:58:06.728Z,2.40
2022-12-08T03:01:25.884Z,2.39
2022-12-08T03:04:58.837Z,2.37
2022-12-08T03:07:56.949Z,2.40
2022-12-08T03:10:37.066Z,2.42
2022-12-08T03:13:28.899Z,2.41
2022-12-08T03:16:04.044Z,2.35
2022-12-08T03:18:57.902Z,2.27
2022-12-08T03:21:33.043Z,2.21
2022-12-08T03:24:22.819Z,2.15
2022-12-08T03:27:00.844Z,2.10
2022-12-08T03:29:48.712Z,2.05
2022-12-08T03:33:05.691Z,1.99
2022-12-08T03:35:54.841Z,1.98
2022-12-08T03:38:36.839Z,1.95
2022-12-08T03:41:31.838Z,1.89
2022-12-08T03:44:19.880Z,1.77
2022-12-08T03:46:55.015Z,1.62
2022-12-08T03:49:42.719Z,1.51
2022-12-08T03:52:17.986Z,1.42
2022-12-08T03:55:05.819Z,1.35
2022-12-08T03:57:47.903Z,1.33
2022-12-08T04:00:42.834Z,1.33
2022-12-08T04:03:30.859Z,1.31
2022-12-08T04:06:05.995Z,1.32
2022-12-08T04:08:53.910Z,1.32
2022-12-08T04:11:28.827Z,1.30
2022-12-08T04:14:16.801Z,1.27
2022-12-08T04:16:58.897Z,1.25
2022-12-08T04:19:53.687Z,1.22
2022-12-08T04:22:41.692Z,1.19
2022-12-08T04:25:16.832Z,1.16
2022-12-08T04:28:04.808Z,1.13
2022-12-08T04:30:47.013Z,1.09
2022-12-08T04:33:34.850Z,1.04
2022-12-08T04:36:11.926Z,0.99
2022-12-08T04:38:59.867Z,1.01
2022-12-08T04:41:35.000Z,1.07
2022-12-08T04:44:22.834Z,1.13
2022-12-08T04:47:04.853Z,1.18
2022-12-08T04:49:59.832Z,1.28
2022-12-08T04:52:47.696Z,1.33
2022-12-08T04:55:22.821Z,1.32
2022-12-08T04:58:10.664Z,1.33
2022-12-08T05:00:44.870Z,1.34
2022-12-08T05:03:32.886Z,1.32
2022-12-08T05:06:08.028Z,1.28
2022-12-08T05:08:55.863Z,1.25
2022-12-08T05:11:31.100Z,1.22
2022-12-08T05:14:19.691Z,1.23
2022-12-08T05:16:55.300Z,1.25
2022-12-08T05:19:43.851Z,1.27
2022-12-08T05:22:18.986Z,1.27
2022-12-08T05:25:06.819Z,1.28
2022-12-08T05:27:42.572Z,1.28
2022-12-08T05:30:30.815Z,1.32
2022-12-08T05:33:05.951Z,1.39
2022-12-08T05:35:55.068Z,1.48
2022-12-08T05:38:36.882Z,1.51
2022-12-08T05:41:33.872Z,1.53
2022-12-08T05:44:21.873Z,1.53
2022-12-08T05:47:03.675Z,1.52
2022-12-08T05:49:58.857Z,1.54
2022-12-08T05:52:46.729Z,1.58
2022-12-08T05:55:21.819Z,1.60
2022-12-08T05:58:09.656Z,1.61
2022-12-08T06:00:51.680Z,1.60
2022-12-08T06:03:47.664Z,1.63
2022-12-08T06:06:36.667Z,1.68
2022-12-08T06:09:13.280Z,1.71
2022-12-08T06:12:01.872Z,1.73
2022-12-08T06:14:49.742Z,1.73
2022-12-08T06:17:25.072Z,1.69
2022-12-08T06:20:12.878Z,1.68
2022-12-08T06:22:48.154Z,1.71
2022-12-08T06:25:36.658Z,1.72
2022-12-08T06:28:17.652Z,1.80
2022-12-08T06:30:58.840Z,1.89
2022-12-08T06:33:39.655Z,1.99
2022-12-08T06:36:22.857Z,2.10
2022-12-08T06:39:03.677Z,2.16
2022-12-08T06:42:03.184Z,2.28
2022-12-08T06:44:45.655Z,2.34
2022-12-08T06:47:29.792Z,2.33
2022-12-08T06:50:12.639Z,2.28
2022-12-08T06:53:05.208Z,2.30
2022-12-08T06:55:58.834Z,2.30
2022-12-08T06:58:52.311Z,2.21
2022-12-08T07:01:27.321Z,2.15
2022-12-08T07:04:15.864Z,2.10
2022-12-08T07:06:51.316Z,1.99
2022-12-08T07:09:39.839Z,1.87
2022-12-08T07:12:34.846Z,1.73
2022-12-08T07:15:23.724Z,1.56
2022-12-08T07:18:00.304Z,1.44
2022-12-08T07:20:48.648Z,1.33
2022-12-08T07:23:30.640Z,1.26
2022-12-08T07:26:26.644Z,1.24
2022-12-08T07:29:26.041Z,1.27
2022-12-08T07:32:21.694Z,1.32
2022-12-08T07:35:09.838Z,1.39
2022-12-08T07:37:52.745Z,1.54
2022-12-08T07:40:40.834Z,1.74
2022-12-08T07:43:15.919Z,1.88
2022-12-08T07:46:03.896Z,1.93
2022-12-08T07:48:38.971Z,1.94
2022-12-08T07:51:27.841Z,1.93
2022-12-08T07:54:03.194Z,1.94
2022-12-08T07:56:50.868Z,1.93
2022-12-08T07:59:26.910Z,1.92
2022-12-08T08:02:25.680Z,1.93
2022-12-08T08:05:16.090Z,1.93
2022-12-08T08:07:51.267Z,1.97
2022-12-08T08:10:39.643Z,2.02
2022-12-08T08:13:20.864Z,2.12
2022-12-08T08:16:08.942Z,2.22
2022-12-08T08:19:00.725Z,2.36
2022-12-08T08:21:46.954Z,2.54
2022-12-08T08:24:31.840Z,2.77
2022-12-08T08:27:26.625Z,3.03
2022-12-08T08:30:20.722Z,3.30
2022-12-08T08:32:56.792Z,3.54
2022-12-08T08:35:44.841Z,3.74
2022-12-08T08:38:19.969Z,3.88
2022-12-08T08:41:10.127Z,4.00
2022-12-08T08:43:45.804Z,4.09
2022-12-08T08:46:33.927Z,4.17
2022-12-08T08:49:09.161Z,4.24
2022-12-08T08:51:57.162Z,4.27
2022-12-08T08:54:31.946Z,4.30
2022-12-08T08:57:25.245Z,4.35
2022-12-08T09:00:08.747Z,4.39
2022-12-08T09:03:03.839Z,4.46
2022-12-08T09:05:51.865Z,4.52
2022-12-08T09:08:33.900Z,4.51
2022-12-08T09:11:30.813Z,4.47
2022-12-08T09:14:21.632Z,4.42
2022-12-08T09:16:56.766Z,4.38
2022-12-08T09:19:44.621Z,4.37
2022-12-08T09:22:25.780Z,4.45
2022-12-08T09:25:06.611Z,4.59
2022-12-08T09:27:54.626Z,4.70
2022-12-08T09:30:49.682Z,4.77
2022-12-08T09:33:37.637Z,4.80
2022-12-08T09:36:19.815Z,4.82
2022-12-08T09:39:01.575Z,4.86
2022-12-08T09:41:56.733Z,4.90
2022-12-08T09:44:48.053Z,4.94
2022-12-08T09:47:42.744Z,5.01
2022-12-08T09:50:20.796Z,5.08
2022-12-08T09:53:22.715Z,5.14
2022-12-08T09:55:59.898Z,5.19
2022-12-08T09:59:06.676Z,5.22
2022-12-08T10:01:44.042Z,5.29
2022-12-08T10:04:34.729Z,5.35
2022-12-08T10:07:24.355Z,5.37
2022-12-08T10:10:18.727Z,5.46
2022-12-08T10:13:25.199Z,5.59
2022-12-08T10:16:33.720Z,5.71
2022-12-08T10:19:14.982Z,5.82
2022-12-08T10:22:03.617Z,5.93
2022-12-08T10:24:55.197Z,6.01
2022-12-08T10:27:42.628Z,6.10
2022-12-08T10:30:37.702Z,6.21
2022-12-08T10:33:28.610Z,6.29
2022-12-08T10:36:05.068Z,6.34
2022-12-08T10:38:52.612Z,6.39
2022-12-08T10:41:34.703Z,6.47
2022-12-08T10:44:23.601Z,6.50
2022-12-08T10:46:58.810Z,6.46
2022-12-08T10:49:46.600Z,6.46
2022-12-08T10:52:37.622Z,6.43
2022-12-08T10:55:34.692Z,6.37
2022-12-08T10:58:40.998Z,6.32
2022-12-08T11:01:24.815Z,6.23
2022-12-08T11:04:20.597Z,6.16
2022-12-08T11:06:56.748Z,6.12
2022-12-08T11:09:47.606Z,6.06
2022-12-08T11:12:23.752Z,5.99
2022-12-08T11:15:11.601Z,5.92
2022-12-08T11:17:57.555Z,5.84
2022-12-08T11:20:46.608Z,5.81
2022-12-08T11:23:30.902Z,5.77
2022-12-08T11:26:33.669Z,5.76
2022-12-08T11:29:28.583Z,5.72
2022-12-08T11:32:20.612Z,5.68
2022-12-08T11:35:08.589Z,5.72
2022-12-08T11:38:20.459Z,5.67
2022-12-08T11:41:17.020Z,5.63
2022-12-08T11:44:12.762Z,5.58
2022-12-08T11:47:05.604Z,5.41
2022-12-08T11:49:42.120Z,5.34
2022-12-08T11:52:51.605Z,5.29
2022-12-08T11:55:49.688Z,5.25
2022-12-08T11:58:57.611Z,5.22
2022-12-08T12:01:36.739Z,5.20
2022-12-08T12:04:32.608Z,5.17
2022-12-08T12:07:26.737Z,5.16
2022-12-08T12:10:29.612Z,5.13
2022-12-08T12:13:10.792Z,5.11
2022-12-08T12:15:58.585Z,5.03
2022-12-08T12:18:36.870Z,4.92
2022-12-08T12:21:35.583Z,4.85
2022-12-08T12:24:28.325Z,4.80
2022-12-08T12:27:28.596Z,4.73
2022-12-08T12:30:36.624Z,4.69
2022-12-08T12:33:31.653Z,4.66
2022-12-08T12:36:14.448Z,4.63
2022-12-08T12:39:12.593Z,4.62
2022-12-08T12:41:50.955Z,4.62
2022-12-08T12:44:41.653Z,4.63
2022-12-08T12:47:44.950Z,4.63
2022-12-08T12:50:47.603Z,4.61
2022-12-08T12:53:21.980Z,4.58
2022-12-08T12:56:16.602Z,4.54
2022-12-08T12:58:54.149Z,4.53
2022-12-08T13:02:00.628Z,4.54
2022-12-08T13:04:37.988Z,4.53
2022-12-08T13:07:34.583Z,4.48
2022-12-08T13:10:19.650Z,4.46
2022-12-08T13:13:25.574Z,4.40
2022-12-08T13:16:19.431Z,4.41
2022-12-08T13:19:17.574Z,4.38
2022-12-08T13:21:52.096Z,4.35
2022-12-08T13:24:39.600Z,4.29
2022-12-08T13:27:20.576Z,4.21
2022-12-08T13:31:00.649Z,4.15
2022-12-08T13:33:48.572Z,4.15
2022-12-08T13:36:33.723Z,4.18
2022-12-08T13:39:27.567Z,4.23
2022-12-08T13:42:16.584Z,4.29
2022-12-08T13:45:27.992Z,4.29
2022-12-08T13:56:24.784Z,4.22
2022-12-08T13:58:02.802Z,4.17
2022-12-08T14:00:43.606Z,4.12
2022-12-08T14:03:25.724Z,4.10
2022-12-08T14:06:12.707Z,4.14
2022-12-08T14:09:02.581Z,4.24
2022-12-08T14:11:54.582Z,4.33
2022-12-08T14:15:03.216Z,4.36
2022-12-08T14:17:46.928Z,4.37
2022-12-08T14:21:18.843Z,4.40
2022-12-08T14:23:44.834Z,4.43
2022-12-08T14:26:32.851Z,4.45
2022-12-08T14:29:09.965Z,4.46
2022-12-08T14:31:57.633Z,4.49
2022-12-08T14:34:46.581Z,4.52
2022-12-08T14:37:28.781Z,4.54
2022-12-08T14:40:14.427Z,4.55
2022-12-08T14:43:13.867Z,4.55
2022-12-08T14:45:58.135Z,4.57
2022-12-08T14:48:45.572Z,4.54
2022-12-08T14:51:19.962Z,4.49
2022-12-08T14:54:11.625Z,4.45
2022-12-08T14:57:08.565Z,4.40
2022-12-08T14:59:56.573Z,4.38
2022-12-08T15:02:34.755Z,4.38
2022-12-08T15:05:25.651Z,4.37
2022-12-08T15:08:05.877Z,4.33
2022-12-08T15:10:54.616Z,4.35
2022-12-08T15:13:31.667Z,4.42
2022-12-08T15:16:48.641Z,4.47
2022-12-08T15:19:37.861Z,4.49
2022-12-08T15:22:29.799Z,4.49
2022-12-08T15:25:16.140Z,4.50
2022-12-08T15:27:59.629Z,4.50
2022-12-08T15:30:40.764Z,4.49
2022-12-08T15:33:21.662Z,4.45
2022-12-08T15:36:03.773Z,4.40
2022-12-08T15:38:51.629Z,4.36
2022-12-08T15:41:26.745Z,4.31
2022-12-08T15:44:16.565Z,4.27
2022-12-08T15:46:51.984Z,4.25
2022-12-08T15:49:44.411Z,4.22
2022-12-08T15:52:25.792Z,4.18
2022-12-08T15:55:13.654Z,4.13
2022-12-08T16:01:01.664Z,4.10
2022-12-08T16:09:51.076Z,4.08
2022-12-08T16:13:55.702Z,4.16
2022-12-08T16:16:00.400Z,4.19
2022-12-08T16:18:50.576Z,4.19
2022-12-08T16:24:38.605Z,4.12
2022-12-08T16:28:00.384Z,4.07
2022-12-08T16:30:30.865Z,4.02
2022-12-08T16:33:13.950Z,3.97
2022-12-08T16:35:57.564Z,3.91
2022-12-08T16:38:39.109Z,3.86
2022-12-08T16:41:42.761Z,3.80
2022-12-08T16:44:32.769Z,3.74
2022-12-08T16:47:18.577Z,3.68
2022-12-08T16:50:07.569Z,3.64
2022-12-08T16:52:48.556Z,3.59
2022-12-08T16:55:29.701Z,3.55
2022-12-08T16:58:10.569Z,3.51
2022-12-08T17:00:51.715Z,3.55
2022-12-08T17:03:33.763Z,3.60
2022-12-08T17:06:29.992Z,3.62
2022-12-08T17:09:13.587Z,3.62
2022-12-08T17:12:01.843Z,3.62
2022-12-08T17:14:46.987Z,3.61
2022-12-08T17:17:34.833Z,3.62
2022-12-08T17:20:16.188Z,3.61
2022-12-08T17:23:10.856Z,3.58
2022-12-08T17:26:16.587Z,3.54
2022-12-08T17:29:11.571Z,3.50
2022-12-08T17:32:06.753Z,3.46
2022-12-08T17:34:54.702Z,3.44
2022-12-08T17:37:30.742Z,3.42
2022-12-08T17:40:19.644Z,3.37
2022-12-08T17:42:57.724Z,3.33
2022-12-08T17:45:52.626Z,3.29
2022-12-08T17:48:27.670Z,3.28
2022-12-08T17:51:16.561Z,3.30
2022-12-08T17:53:51.733Z,3.33
2022-12-08T17:56:39.732Z,3.33
2022-12-08T17:59:21.542Z,3.35
2022-12-08T18:02:17.816Z,3.33
2022-12-08T18:05:15.299Z,3.30
2022-12-08T18:08:11.814Z,3.26
2022-12-08T18:11:02.023Z,3.18
2022-12-08T18:13:45.745Z,3.11
2022-12-08T18:16:29.247Z,3.02
2022-12-08T18:19:18.529Z,2.98
2022-12-08T18:21:53.005Z,2.93
2022-12-08T18:24:41.530Z,2.88
2022-12-08T18:27:15.996Z,2.89
2022-12-08T18:30:04.185Z,2.93
2022-12-08T18:32:46.811Z,2.95
2022-12-08T18:35:35.563Z,2.97
2022-12-08T18:38:09.983Z,2.97
2022-12-08T18:40:57.556Z,2.94
2022-12-08T18:43:40.736Z,2.91
2022-12-08T18:46:22.743Z,2.92
2022-12-08T18:49:04.030Z,2.91
2022-12-08T18:51:46.899Z,2.88
2022-12-08T18:54:57.781Z,2.89
2022-12-08T18:57:37.753Z,2.87
2022-12-08T19:00:33.583Z,2.89
2022-12-08T19:03:21.545Z,2.88
2022-12-08T19:05:58.040Z,2.88
2022-12-08T19:08:45.600Z,2.94
2022-12-08T19:11:33.708Z,3.02
2022-12-08T19:14:28.468Z,3.08
2022-12-08T19:17:11.673Z,3.11
2022-12-08T19:19:59.549Z,3.09
2022-12-08T19:22:34.658Z,3.09
2022-12-08T19:25:22.671Z,3.09
2022-12-08T19:28:05.598Z,3.09
2022-12-08T19:31:00.565Z,3.13
2022-12-08T19:33:48.761Z,3.11
2022-12-08T19:36:26.308Z,3.09
2022-12-08T19:39:35.069Z,3.07
2022-12-08T19:42:36.012Z,3.02
2022-12-08T19:45:28.601Z,2.98
2022-12-08T19:48:03.734Z,2.96
2022-12-08T19:50:54.704Z,2.94
2022-12-08T19:53:32.031Z,2.97
2022-12-08T19:56:19.517Z,3.03
2022-12-08T19:59:02.539Z,3.09
2022-12-08T20:01:51.723Z,3.14
2022-12-08T20:04:33.634Z,3.17
2022-12-08T20:07:28.589Z,3.21
2022-12-08T20:10:22.513Z,3.23
2022-12-08T20:13:17.627Z,3.27
2022-12-08T20:16:05.781Z,3.28
2022-12-08T20:18:44.906Z,3.29
2022-12-08T20:21:32.522Z,3.29
2022-12-08T20:24:07.818Z,3.28
2022-12-08T20:26:57.972Z,3.27
2022-12-08T20:29:46.499Z,3.28
2022-12-08T20:32:27.681Z,3.27
2022-12-08T20:35:15.525Z,3.26
2022-12-08T20:37:51.091Z,3.28
2022-12-08T20:40:40.547Z,3.28
2022-12-08T20:43:15.031Z,3.30
2022-12-08T20:46:04.608Z,3.31
2022-12-08T20:48:39.988Z,3.31
2022-12-08T20:51:32.580Z,3.32
2022-12-08T20:54:07.021Z,3.35
2022-12-08T20:56:58.745Z,3.36
2022-12-08T20:59:34.245Z,3.40
2022-12-08T21:02:24.624Z,3.45
2022-12-08T21:05:07.999Z,3.49
2022-12-08T21:07:55.572Z,3.49
2022-12-08T21:10:43.542Z,3.50
2022-12-08T21:13:31.542Z,3.48
2022-12-08T21:16:06.619Z,3.47
2022-12-08T21:18:57.634Z,3.46
2022-12-08T21:21:33.828Z,3.44
2022-12-08T21:24:22.562Z,3.42
2022-12-08T21:27:03.667Z,3.41
2022-12-08T21:29:58.539Z,3.39
2022-12-08T21:32:46.881Z,3.41
2022-12-08T21:35:21.894Z,3.42
2022-12-08T21:38:13.068Z,3.42
2022-12-08T21:40:47.668Z,3.43
2022-12-08T21:43:35.542Z,3.41
2022-12-08T21:46:23.159Z,3.43
2022-12-08T21:49:04.509Z,3.49
2022-12-08T21:51:53.759Z,3.53
2022-12-08T21:54:35.867Z,3.54
2022-12-08T21:57:23.654Z,3.54
2022-12-08T21:59:57.996Z,3.57
2022-12-08T22:02:45.768Z,3.61
2022-12-08T22:05:20.982Z,3.64
2022-12-08T22:08:08.597Z,3.64
2022-12-08T22:10:54.659Z,3.63
2022-12-08T22:13:42.776Z,3.60
2022-12-08T22:16:24.765Z,3.60
2022-12-08T22:19:13.580Z,3.57
2022-12-08T22:21:48.129Z,3.54
2022-12-08T22:24:36.735Z,3.50
2022-12-08T22:27:12.026Z,3.47
2022-12-08T22:30:01.621Z,3.47
2022-12-08T22:32:36.466Z,3.45
2022-12-08T22:35:24.656Z,3.44
2022-12-08T22:37:59.027Z,3.43
2022-12-08T22:40:46.552Z,3.43
2022-12-08T22:43:22.733Z,3.45
2022-12-08T22:46:13.133Z,3.53
2022-12-08T22:48:55.744Z,3.63
2022-12-08T22:51:37.788Z,3.68
2022-12-08T22:54:19.562Z,3.74
2022-12-08T22:57:00.703Z,3.78
2022-12-08T22:59:41.924Z,3.82
2022-12-08T23:02:30.908Z,3.80
2022-12-08T23:05:16.831Z,3.73
2022-12-08T23:07:58.808Z,3.67
2022-12-08T23:10:47.765Z,3.66
2022-12-08T23:13:56.892Z,3.62
2022-12-08T23:17:05.497Z,3.57
2022-12-08T23:20:09.449Z,3.53
2022-12-08T23:23:14.693Z,3.54
2022-12-08T23:26:38.672Z,3.54
2022-12-08T23:29:51.025Z,3.54
2022-12-08T23:38:07.524Z,3.64
2022-12-08T23:41:44.490Z,3.68
2022-12-08T23:44:19.807Z,3.75
2022-12-08T23:47:07.910Z,3.79
2022-12-08T23:49:42.838Z,3.82
2022-12-08T23:52:30.830Z,3.85
2022-12-08T23:55:12.692Z,3.88
2022-12-08T23:58:07.826Z,3.94
