createdAt,value
2022-08-14T00:04:00.120Z,2.40
2022-08-14T00:08:44.877Z,2.50
2022-08-14T00:13:12.785Z,2.40
2022-08-14T00:21:58.756Z,2.20
2022-08-14T00:26:31.657Z,2.90
2022-08-14T00:36:36.817Z,2.50
2022-08-14T00:49:14.503Z,2.30
2022-08-14T01:02:11.673Z,2.10
2022-08-14T01:28:34.482Z,2.30
2022-08-14T01:45:57.986Z,2.70
2022-08-14T02:12:29.279Z,2.60
2022-08-14T02:22:02.750Z,2.30
2022-08-14T02:30:57.759Z,3.20
2022-08-14T02:44:02.739Z,3.00
2022-08-14T06:17:56.643Z,4.70
2022-08-14T06:22:32.787Z,3.80
2022-08-14T06:27:03.965Z,3.30
2022-08-14T08:19:30.651Z,3.10
2022-08-14T08:24:04.538Z,2.50
2022-08-14T08:28:41.510Z,3.00
2022-08-14T08:33:32.079Z,2.90
2022-08-14T08:38:14.087Z,2.80
2022-08-14T08:43:06.131Z,3.40
2022-08-14T08:47:48.115Z,3.30
2022-08-14T08:52:32.359Z,3.10
2022-08-14T08:57:21.346Z,3.10
2022-08-14T09:01:56.296Z,3.40
2022-08-14T09:07:01.311Z,2.70
2022-08-14T09:11:28.236Z,3.00
2022-08-14T09:16:00.482Z,2.90
2022-08-14T09:20:36.571Z,2.70
2022-08-14T09:25:10.992Z,2.70
2022-08-14T09:29:54.331Z,3.10
2022-08-14T09:34:58.457Z,2.90
2022-08-14T09:39:35.955Z,3.30
2022-08-14T09:44:20.924Z,2.50
2022-08-14T09:49:07.257Z,3.00
2022-08-14T09:54:19.461Z,3.40
2022-08-14T09:58:55.677Z,3.30
2022-08-14T10:03:34.466Z,2.70
2022-08-14T10:08:01.846Z,2.70
2022-08-14T10:12:38.511Z,3.10
2022-08-14T10:17:09.810Z,2.90
2022-08-14T10:23:14.964Z,3.50
2022-08-14T10:26:45.712Z,3.10
2022-08-14T10:31:27.515Z,2.90
2022-08-14T10:36:05.990Z,2.50
2022-08-14T10:40:43.946Z,2.90
2022-08-14T10:45:13.290Z,3.00
2022-08-14T10:49:46.450Z,2.70
2022-08-14T10:54:36.141Z,3.00
2022-08-14T10:59:10.950Z,2.20
2022-08-14T11:03:55.485Z,2.90
2022-08-14T11:07:53.039Z,3.00
2022-08-14T11:12:36.061Z,2.80
2022-08-14T11:17:25.494Z,2.90
2022-08-14T11:21:56.136Z,3.30
2022-08-14T11:26:30.166Z,3.00
2022-08-14T11:31:08.600Z,2.90
2022-08-14T11:36:01.858Z,3.00
2022-08-14T11:40:34.599Z,2.60
2022-08-14T11:45:23.132Z,2.40
2022-08-14T11:49:34.259Z,2.50
2022-08-14T11:54:04.330Z,2.90
2022-08-14T11:58:26.553Z,4.60
2022-08-14T12:03:02.871Z,2.70
2022-08-14T12:07:36.381Z,2.90
2022-08-14T12:12:11.267Z,2.90
2022-08-14T12:16:57.675Z,2.40
2022-08-14T12:21:48.153Z,2.90
2022-08-14T12:26:39.727Z,3.20
2022-08-14T12:31:28.071Z,3.00
2022-08-14T12:36:17.935Z,3.00
2022-08-14T12:40:53.798Z,3.00
2022-08-14T12:45:30.749Z,3.10
2022-08-14T12:50:03.382Z,3.00
2022-08-14T12:55:01.548Z,3.10
2022-08-14T12:58:28.952Z,3.40
2022-08-14T13:02:32.418Z,2.80
2022-08-14T13:06:51.860Z,2.80
2022-08-14T13:11:26.269Z,3.50
2022-08-14T13:14:53.055Z,3.10
2022-08-14T13:18:30.685Z,3.10
2022-08-14T13:22:38.417Z,3.00
2022-08-14T13:26:41.491Z,3.20
2022-08-14T13:31:19.743Z,3.00
2022-08-14T13:35:48.930Z,2.50
2022-08-14T13:40:15.694Z,4.00
2022-08-14T13:44:42.874Z,2.80
2022-08-14T13:49:00.629Z,2.90
2022-08-14T13:54:07.189Z,2.80
2022-08-14T13:58:41.717Z,3.50
2022-08-14T14:03:20.231Z,3.60
2022-08-14T14:07:54.910Z,2.90
2022-08-14T14:12:37.690Z,4.20
2022-08-14T14:22:10.651Z,3.50
2022-08-14T14:27:39.532Z,3.60
2022-08-14T14:32:04.239Z,3.50
2022-08-14T14:36:42.510Z,3.20
2022-08-14T14:41:05.657Z,3.70
2022-08-14T14:44:58.898Z,4.30
2022-08-14T14:49:21.913Z,3.80
2022-08-14T14:53:56.306Z,3.60
2022-08-14T14:58:47.034Z,3.80
2022-08-14T15:03:34.689Z,3.60
2022-08-14T15:07:57.391Z,3.50
2022-08-14T15:11:13.627Z,4.10
2022-08-14T15:15:37.840Z,3.80
2022-08-14T15:25:30.892Z,4.00
2022-08-14T15:30:04.296Z,3.60
2022-08-14T15:34:51.189Z,4.00
2022-08-14T15:39:29.171Z,4.00
2022-08-14T15:43:39.806Z,4.40
2022-08-14T15:47:56.497Z,5.10
2022-08-14T15:52:48.973Z,6.50
2022-08-14T15:57:36.198Z,5.70
2022-08-14T16:08:03.648Z,6.00
2022-08-14T16:12:41.502Z,6.40
2022-08-14T16:17:21.128Z,6.10
2022-08-14T16:22:02.214Z,7.10
2022-08-14T16:31:44.862Z,6.10
2022-08-14T16:36:30.759Z,7.00
2022-08-14T16:41:04.631Z,7.00
2022-08-14T16:45:43.343Z,7.30
2022-08-14T16:50:40.442Z,6.90
2022-08-14T16:55:30.417Z,7.00
2022-08-14T17:00:07.297Z,6.40
2022-08-14T17:04:56.409Z,6.40
2022-08-14T17:09:24.032Z,6.40
2022-08-14T17:14:02.092Z,6.80
2022-08-14T17:23:33.329Z,8.20
2022-08-14T17:28:50.128Z,6.90
2022-08-14T17:33:03.310Z,6.90
2022-08-14T17:43:41.180Z,7.10
2022-08-14T17:49:14.260Z,7.80
2022-08-14T17:53:09.366Z,8.20
2022-08-14T17:57:48.925Z,8.20
2022-08-14T18:02:36.495Z,8.00
2022-08-14T18:07:16.126Z,9.30
2022-08-14T18:11:52.268Z,9.20
2022-08-14T18:16:41.819Z,9.50
2022-08-14T18:21:23.626Z,9.30
2022-08-14T18:26:04.855Z,10.00
2022-08-14T18:40:42.138Z,7.00
2022-08-14T18:45:01.231Z,5.80
2022-08-14T18:49:44.519Z,6.20
2022-08-14T18:57:20.832Z,5.90
2022-08-14T19:01:29.029Z,5.90
2022-08-14T19:05:36.293Z,5.20
2022-08-14T19:10:09.105Z,5.60
2022-08-14T19:15:04.718Z,4.70
2022-08-14T19:23:59.448Z,6.20
2022-08-14T19:28:34.549Z,4.70
2022-08-14T19:33:14.297Z,5.60
2022-08-14T19:37:46.794Z,4.90
2022-08-14T19:42:28.530Z,5.10
2022-08-14T19:47:06.042Z,6.70
2022-08-14T19:51:55.790Z,5.70
2022-08-14T19:56:45.902Z,5.90
2022-08-14T20:01:38.838Z,6.40
2022-08-14T20:06:11.330Z,6.80
2022-08-14T20:11:04.209Z,6.40
2022-08-14T20:20:31.656Z,5.80
2022-08-14T20:25:22.170Z,6.30
2022-08-14T20:30:28.935Z,7.40
2022-08-14T20:35:14.984Z,7.00
2022-08-14T20:39:58.373Z,6.50
2022-08-14T20:44:30.882Z,7.00
2022-08-14T20:49:06.981Z,6.70
2022-08-14T20:53:40.398Z,7.20
2022-08-14T20:58:43.332Z,7.30
2022-08-14T21:03:10.395Z,7.20
2022-08-14T21:08:00.525Z,6.90
2022-08-14T21:13:09.335Z,7.50
2022-08-14T21:17:37.453Z,7.40
2022-08-14T21:22:09.149Z,8.40
2022-08-14T21:27:04.209Z,8.00
2022-08-14T21:31:55.687Z,7.40
2022-08-14T21:36:42.080Z,8.00
2022-08-14T21:41:42.653Z,8.40
2022-08-14T21:46:11.584Z,8.20
2022-08-14T21:51:01.397Z,8.40
2022-08-14T21:55:38.767Z,8.90
2022-08-14T22:00:35.870Z,9.90
2022-08-14T22:05:00.742Z,9.20
2022-08-14T22:09:36.956Z,9.10
2022-08-14T22:14:25.967Z,9.10
2022-08-14T22:19:13.665Z,8.90
2022-08-14T22:23:46.208Z,9.10
2022-08-14T22:32:56.773Z,7.80
2022-08-14T22:37:24.078Z,6.60
2022-08-14T22:42:21.300Z,5.80
2022-08-14T23:00:01.707Z,7.00
2022-08-14T23:04:42.796Z,7.20
