createdAt,value
2019-03-17T00:01:12.266Z,8.05
2019-03-17T00:03:43.890Z,7.73
2019-03-17T00:06:12.715Z,5.73
2019-03-17T00:08:41.185Z,12.82
2019-03-17T00:11:10.571Z,7.20
2019-03-17T00:13:39.057Z,7.27
2019-03-17T00:16:07.515Z,9.23
2019-03-17T00:18:36.022Z,10.53
2019-03-17T00:21:07.658Z,8.80
2019-03-17T00:23:38.699Z,7.50
2019-03-17T00:26:07.219Z,8.07
2019-03-17T00:28:35.706Z,11.43
2019-03-17T00:31:06.996Z,6.07
2019-03-17T00:33:36.637Z,9.27
2019-03-17T00:36:06.711Z,5.70
2019-03-17T00:38:35.275Z,8.43
2019-03-17T00:41:04.913Z,7.90
2019-03-17T00:43:36.446Z,11.07
2019-03-17T00:46:04.995Z,9.40
2019-03-17T00:48:34.980Z,9.70
2019-03-17T00:51:04.665Z,7.45
2019-03-17T00:53:36.518Z,4.87
2019-03-17T00:56:05.327Z,8.37
2019-03-17T00:58:33.821Z,8.43
2019-03-17T01:01:02.352Z,6.78
2019-03-17T01:03:30.893Z,9.00
2019-03-17T01:05:59.417Z,7.33
2019-03-17T01:08:27.898Z,8.03
2019-03-17T01:10:57.931Z,6.08
2019-03-17T01:13:29.281Z,7.70
2019-03-17T01:15:57.757Z,11.07
2019-03-17T01:18:27.945Z,7.22
2019-03-17T01:20:57.502Z,9.80
2019-03-17T01:23:29.235Z,9.45
2019-03-17T01:25:58.692Z,6.67
2019-03-17T01:28:28.222Z,5.43
2019-03-17T01:30:56.747Z,7.30
2019-03-17T01:33:28.311Z,6.17
2019-03-17T01:35:56.760Z,11.27
2019-03-17T01:38:26.513Z,7.65
2019-03-17T01:40:55.030Z,7.23
2019-03-17T01:43:25.175Z,6.97
2019-03-17T01:45:53.707Z,7.87
2019-03-17T01:48:22.221Z,12.00
2019-03-17T01:50:50.802Z,12.90
2019-03-17T01:53:20.417Z,11.93
2019-03-17T01:55:48.904Z,8.83
2019-03-17T01:58:19.040Z,14.00
2019-03-17T02:00:47.502Z,12.10
2019-03-17T02:03:17.558Z,11.90
2019-03-17T02:05:46.417Z,9.63
2019-03-17T02:08:16.645Z,11.97
2019-03-17T02:10:45.129Z,9.83
2019-03-17T02:13:16.349Z,11.77
2019-03-17T02:15:44.834Z,9.00
2019-03-17T02:18:14.902Z,11.33
2019-03-17T02:20:48.742Z,9.70
2019-03-17T02:23:17.269Z,9.30
2019-03-17T02:25:45.766Z,4.57
2019-03-17T02:28:14.241Z,7.53
2019-03-17T02:30:43.942Z,14.73
2019-03-17T02:33:13.708Z,10.07
2019-03-17T02:35:44.577Z,11.13
2019-03-17T02:38:13.158Z,11.80
2019-03-17T02:40:41.664Z,6.77
2019-03-17T02:43:11.775Z,12.97
2019-03-17T02:45:40.848Z,9.90
2019-03-17T02:48:09.584Z,9.00
2019-03-17T02:50:39.157Z,12.75
2019-03-17T02:53:08.822Z,11.10
2019-03-17T02:55:37.311Z,9.78
2019-03-17T02:58:06.192Z,14.37
2019-03-17T03:00:34.733Z,10.88
2019-03-17T03:03:05.311Z,11.25
2019-03-17T03:05:33.630Z,15.87
2019-03-17T03:08:02.098Z,17.12
2019-03-17T03:10:32.109Z,9.17
2019-03-17T03:13:03.828Z,10.87
2019-03-17T03:15:34.903Z,15.13
2019-03-17T03:18:03.524Z,14.00
2019-03-17T03:20:36.395Z,11.50
2019-03-17T03:23:07.839Z,9.27
2019-03-17T03:25:36.676Z,11.63
2019-03-17T03:28:05.397Z,10.03
2019-03-17T03:30:35.281Z,8.85
2019-03-17T03:33:03.917Z,9.77
2019-03-17T03:35:32.427Z,12.30
2019-03-17T03:38:01.983Z,10.27
2019-03-17T03:40:32.014Z,11.20
2019-03-17T03:43:04.183Z,11.57
2019-03-17T03:45:35.429Z,15.50
2019-03-17T03:48:05.459Z,13.27
2019-03-17T03:50:33.919Z,12.10
2019-03-17T03:53:02.507Z,10.67
2019-03-17T03:55:31.689Z,11.37
2019-03-17T03:58:00.282Z,14.23
2019-03-17T04:00:30.825Z,17.13
2019-03-17T04:03:05.215Z,16.07
2019-03-17T04:05:33.863Z,13.00
2019-03-17T04:08:05.595Z,9.83
2019-03-17T04:10:34.133Z,14.90
2019-03-17T04:13:03.732Z,12.23
2019-03-17T04:15:32.272Z,12.33
2019-03-17T04:18:01.632Z,18.10
2019-03-17T04:20:30.179Z,20.83
2019-03-17T04:23:02.959Z,13.30
2019-03-17T04:25:31.775Z,15.37
2019-03-17T04:28:01.816Z,13.17
2019-03-17T04:30:31.193Z,12.28
2019-03-17T04:33:00.621Z,11.27
2019-03-17T04:35:29.129Z,13.90
2019-03-17T04:37:57.597Z,19.70
2019-03-17T04:40:27.694Z,14.18
2019-03-17T04:42:56.235Z,14.93
2019-03-17T04:45:24.690Z,11.35
2019-03-17T04:47:54.688Z,12.67
2019-03-17T04:50:23.243Z,12.40
2019-03-17T04:52:51.721Z,13.30
2019-03-17T04:55:20.183Z,13.90
2019-03-17T04:57:48.667Z,13.80
2019-03-17T05:00:18.041Z,13.03
2019-03-17T05:02:49.475Z,12.27
2019-03-17T05:05:18.190Z,9.40
2019-03-17T05:07:46.784Z,16.37
2019-03-17T05:10:15.324Z,11.33
2019-03-17T05:12:45.361Z,10.63
2019-03-17T05:15:13.881Z,10.20
2019-03-17T05:17:45.142Z,10.57
2019-03-17T05:20:16.803Z,10.13
2019-03-17T05:22:45.334Z,10.75
2019-03-17T05:25:15.879Z,16.97
2019-03-17T05:27:44.338Z,18.75
2019-03-17T05:30:14.022Z,17.50
2019-03-17T05:32:42.618Z,16.93
2019-03-17T05:35:11.332Z,16.93
2019-03-17T05:37:41.042Z,15.37
2019-03-17T05:40:13.529Z,14.87
2019-03-17T05:42:46.859Z,10.23
2019-03-17T05:45:15.322Z,12.30
2019-03-17T05:47:45.114Z,12.20
2019-03-17T05:50:13.828Z,15.67
2019-03-17T05:52:47.566Z,11.47
2019-03-17T05:55:17.625Z,14.23
2019-03-17T05:57:46.099Z,12.90
2019-03-17T06:00:20.012Z,13.47
2019-03-17T06:02:53.986Z,10.33
2019-03-17T06:05:22.524Z,12.07
2019-03-17T06:07:52.516Z,11.17
2019-03-17T06:10:21.032Z,9.67
2019-03-17T06:12:49.496Z,9.43
2019-03-17T06:15:17.983Z,9.23
2019-03-17T06:17:49.513Z,3.97
2019-03-17T06:20:17.972Z,4.93
2019-03-17T06:22:50.267Z,4.07
2019-03-17T06:25:22.001Z,2.53
2019-03-17T06:27:50.516Z,4.93
2019-03-17T06:30:23.216Z,3.40
2019-03-17T06:32:53.446Z,2.47
2019-03-17T06:35:21.900Z,2.87
2019-03-17T06:37:51.280Z,3.13
2019-03-17T06:40:21.268Z,1.93
2019-03-17T06:42:50.774Z,4.10
2019-03-17T06:45:21.155Z,4.67
2019-03-17T06:47:49.578Z,2.57
2019-03-17T06:50:19.260Z,5.53
2019-03-17T06:52:53.351Z,2.87
2019-03-17T06:55:21.869Z,1.72
2019-03-17T06:57:50.414Z,2.57
2019-03-17T07:00:18.892Z,3.57
2019-03-17T07:02:48.924Z,4.47
2019-03-17T07:05:17.472Z,6.17
2019-03-17T07:07:49.118Z,3.67
2019-03-17T07:10:17.632Z,3.37
2019-03-17T07:12:46.091Z,2.40
2019-03-17T07:15:14.623Z,7.37
2019-03-17T07:17:43.360Z,3.80
2019-03-17T07:20:14.189Z,4.37
2019-03-17T07:22:44.212Z,4.67
2019-03-17T07:25:14.838Z,6.13
2019-03-17T07:27:43.296Z,3.83
2019-03-17T07:30:16.392Z,7.73
2019-03-17T07:32:44.892Z,7.07
2019-03-17T07:35:13.404Z,5.47
2019-03-17T07:37:55.858Z,5.90
2019-03-17T07:40:13.721Z,7.27
2019-03-17T07:42:42.404Z,4.08
2019-03-17T07:45:12.091Z,6.37
2019-03-17T07:47:40.671Z,10.63
2019-03-17T07:50:13.138Z,11.67
2019-03-17T07:52:46.692Z,7.10
2019-03-17T07:55:17.781Z,7.40
2019-03-17T07:57:46.301Z,7.73
2019-03-17T08:00:31.281Z,10.23
2019-03-17T08:02:52.636Z,8.30
2019-03-17T08:05:21.189Z,6.47
2019-03-17T08:07:49.757Z,6.00
2019-03-17T08:10:18.454Z,7.50
2019-03-17T08:12:47.937Z,7.33
2019-03-17T08:15:18.163Z,10.70
2019-03-17T08:17:48.130Z,9.50
2019-03-17T08:20:16.671Z,11.23
2019-03-17T08:22:49.076Z,8.13
2019-03-17T08:25:17.558Z,8.37
2019-03-17T08:27:48.862Z,8.60
2019-03-17T08:30:18.549Z,11.37
2019-03-17T08:32:47.097Z,10.43
2019-03-17T08:35:15.552Z,9.97
2019-03-17T08:37:44.086Z,10.67
2019-03-17T08:40:17.965Z,13.20
2019-03-17T08:42:46.489Z,12.20
2019-03-17T08:45:15.241Z,9.17
2019-03-17T08:47:56.539Z,13.40
2019-03-17T08:50:18.210Z,11.27
2019-03-17T08:52:46.659Z,8.80
2019-03-17T08:55:15.190Z,9.70
2019-03-17T08:57:43.727Z,10.63
2019-03-17T09:00:17.937Z,9.13
2019-03-17T09:02:50.240Z,7.70
2019-03-17T09:05:18.823Z,7.80
2019-03-17T09:07:47.319Z,4.80
2019-03-17T09:10:17.353Z,6.07
2019-03-17T09:12:46.987Z,5.37
2019-03-17T09:15:15.448Z,3.60
2019-03-17T09:17:45.066Z,8.47
2019-03-17T09:20:14.461Z,5.93
2019-03-17T09:22:43.077Z,4.43
2019-03-17T09:25:11.838Z,3.23
2019-03-17T09:27:41.947Z,4.50
2019-03-17T09:30:16.210Z,5.47
2019-03-17T09:32:44.793Z,7.63
2019-03-17T09:35:15.069Z,7.90
2019-03-17T09:37:44.556Z,3.87
2019-03-17T09:40:17.357Z,2.10
2019-03-17T09:42:47.296Z,3.70
2019-03-17T09:45:16.299Z,1.37
2019-03-17T09:47:44.760Z,3.03
2019-03-17T09:50:18.227Z,2.45
2019-03-17T09:52:46.928Z,1.23
2019-03-17T09:55:17.114Z,3.33
2019-03-17T09:57:46.482Z,1.37
2019-03-17T10:00:15.983Z,1.30
2019-03-17T10:02:45.534Z,1.07
2019-03-17T10:05:14.318Z,1.95
2019-03-17T10:07:42.769Z,2.70
2019-03-17T10:10:15.781Z,3.03
2019-03-17T10:12:46.313Z,2.20
2019-03-17T10:15:19.628Z,3.50
2019-03-17T10:17:50.984Z,1.53
2019-03-17T10:20:21.961Z,2.90
2019-03-17T10:22:51.659Z,4.50
2019-03-17T10:25:20.128Z,1.57
2019-03-17T10:27:48.836Z,2.40
2019-03-17T10:30:18.428Z,2.57
2019-03-17T10:32:47.372Z,0.67
2019-03-17T10:35:19.006Z,2.70
2019-03-17T10:37:50.294Z,2.10
2019-03-17T10:40:24.035Z,0.83
2019-03-17T10:42:52.764Z,1.80
2019-03-17T10:45:22.421Z,2.80
2019-03-17T10:47:54.317Z,1.42
2019-03-17T10:50:24.011Z,1.70
2019-03-17T10:52:52.720Z,2.77
2019-03-17T10:55:22.890Z,1.12
2019-03-17T10:57:51.606Z,1.30
2019-03-17T11:00:24.658Z,1.70
2019-03-17T11:02:53.129Z,1.47
2019-03-17T11:05:22.484Z,2.83
2019-03-17T11:07:52.729Z,3.27
2019-03-17T11:10:21.377Z,0.70
2019-03-17T11:12:53.103Z,4.50
2019-03-17T11:15:23.891Z,3.87
2019-03-17T11:17:52.427Z,0.77
2019-03-17T11:20:21.399Z,3.23
2019-03-17T11:22:49.925Z,3.90
2019-03-17T11:25:23.899Z,2.13
2019-03-17T11:27:52.484Z,3.07
2019-03-17T11:30:24.453Z,3.15
2019-03-17T11:32:53.022Z,2.03
2019-03-17T11:35:23.025Z,2.37
2019-03-17T11:37:51.545Z,3.50
2019-03-17T11:40:22.653Z,3.33
2019-03-17T11:42:51.300Z,3.08
2019-03-17T11:45:21.713Z,2.37
2019-03-17T11:47:52.920Z,2.43
2019-03-17T11:50:21.989Z,2.20
2019-03-17T11:52:51.128Z,3.27
2019-03-17T11:55:19.625Z,1.67
2019-03-17T11:57:48.164Z,2.73
2019-03-17T12:00:18.951Z,3.20
2019-03-17T12:02:48.042Z,3.30
2019-03-17T12:05:18.390Z,2.07
2019-03-17T12:07:48.559Z,2.73
2019-03-17T12:10:21.739Z,2.50
2019-03-17T12:12:50.375Z,2.73
2019-03-17T12:15:30.621Z,2.40
2019-03-17T12:18:00.709Z,2.33
2019-03-17T12:20:29.176Z,2.83
2019-03-17T12:22:57.863Z,2.73
2019-03-17T12:25:26.522Z,2.93
2019-03-17T12:27:56.165Z,3.00
2019-03-17T12:30:25.578Z,3.30
2019-03-17T12:32:56.331Z,1.27
2019-03-17T12:35:24.941Z,1.93
2019-03-17T12:37:53.804Z,3.27
2019-03-17T12:40:22.477Z,1.67
2019-03-17T12:42:53.321Z,3.47
2019-03-17T12:45:21.783Z,2.23
2019-03-17T12:47:51.797Z,2.53
2019-03-17T12:50:27.716Z,3.47
2019-03-17T12:52:59.475Z,2.23
2019-03-17T12:55:28.001Z,4.90
2019-03-17T12:58:02.698Z,2.35
2019-03-17T13:00:31.224Z,2.40
2019-03-17T13:03:02.753Z,3.43
2019-03-17T13:05:32.473Z,4.10
2019-03-17T13:08:00.938Z,1.93
2019-03-17T13:10:29.528Z,4.53
2019-03-17T13:12:59.530Z,3.90
2019-03-17T13:15:29.272Z,5.00
2019-03-17T13:17:59.298Z,2.90
2019-03-17T13:20:29.735Z,1.07
2019-03-17T13:22:58.094Z,4.53
2019-03-17T13:25:27.188Z,2.27
2019-03-17T13:27:55.645Z,2.77
2019-03-17T13:30:24.106Z,3.23
2019-03-17T13:32:53.806Z,2.97
2019-03-17T13:35:23.272Z,1.80
2019-03-17T13:37:51.733Z,3.53
2019-03-17T13:40:29.403Z,2.60
2019-03-17T13:42:53.398Z,1.40
2019-03-17T13:45:25.070Z,3.37
2019-03-17T13:47:53.620Z,3.30
2019-03-17T13:50:24.747Z,4.67
2019-03-17T13:52:54.428Z,3.80
2019-03-17T13:55:23.062Z,2.05
2019-03-17T14:00:15.455Z,1.70
2019-03-17T14:02:45.029Z,4.27
2019-03-17T14:05:16.376Z,3.17
2019-03-17T14:07:44.858Z,2.27
2019-03-17T14:10:17.793Z,1.83
2019-03-17T14:12:51.559Z,4.10
2019-03-17T14:15:20.080Z,5.03
2019-03-17T14:17:48.604Z,4.17
2019-03-17T14:20:22.099Z,4.20
2019-03-17T14:22:50.555Z,4.17
2019-03-17T14:25:31.395Z,1.92
2019-03-17T14:28:00.099Z,3.08
2019-03-17T14:30:28.544Z,1.67
2019-03-17T14:33:00.659Z,2.63
2019-03-17T14:35:29.112Z,1.77
2019-03-17T14:37:57.560Z,3.90
2019-03-17T14:40:26.066Z,4.70
2019-03-17T14:42:55.905Z,2.55
2019-03-17T14:45:24.495Z,2.87
2019-03-17T14:47:52.979Z,4.27
2019-03-17T14:50:22.397Z,4.43
2019-03-17T14:52:51.097Z,5.57
2019-03-17T14:55:19.713Z,3.87
2019-03-17T14:57:48.213Z,4.87
2019-03-17T15:00:23.539Z,4.80
2019-03-17T15:02:53.581Z,1.43
2019-03-17T15:05:25.271Z,4.23
2019-03-17T15:07:52.469Z,5.80
2019-03-17T15:10:23.056Z,2.93
2019-03-17T15:12:51.601Z,2.23
2019-03-17T15:15:23.397Z,3.70
2019-03-17T15:17:53.184Z,6.47
2019-03-17T15:20:23.799Z,4.80
2019-03-17T15:22:53.491Z,6.47
2019-03-17T15:25:22.063Z,3.70
2019-03-17T15:27:50.518Z,3.03
2019-03-17T15:30:27.897Z,5.70
2019-03-17T15:32:56.518Z,2.70
2019-03-17T15:35:24.965Z,4.67
2019-03-17T15:37:54.904Z,1.73
2019-03-17T15:40:23.979Z,6.57
2019-03-17T15:42:54.664Z,4.93
2019-03-17T15:45:24.107Z,3.20
2019-03-17T15:47:54.198Z,7.13
2019-03-17T15:50:30.053Z,1.83
2019-03-17T15:53:01.386Z,4.00
2019-03-17T15:55:30.247Z,2.97
2019-03-17T15:57:59.832Z,4.87
2019-03-17T16:00:28.295Z,5.78
2019-03-17T16:02:56.800Z,3.33
2019-03-17T16:05:26.898Z,5.45
2019-03-17T16:07:55.467Z,6.33
2019-03-17T16:10:29.117Z,3.57
2019-03-17T16:12:57.683Z,2.30
2019-03-17T16:15:27.844Z,7.47
2019-03-17T16:17:56.408Z,2.52
2019-03-17T16:20:30.051Z,4.05
2019-03-17T16:22:59.304Z,3.27
2019-03-17T16:25:37.464Z,5.50
2019-03-17T16:28:05.941Z,3.87
2019-03-17T16:30:36.293Z,3.13
2019-03-17T16:33:05.223Z,3.73
2019-03-17T16:35:38.921Z,6.30
2019-03-17T16:38:09.862Z,4.13
2019-03-17T16:40:38.544Z,3.80
2019-03-17T16:43:12.127Z,3.70
2019-03-17T16:45:40.578Z,3.57
2019-03-17T16:48:09.264Z,4.50
2019-03-17T16:50:37.761Z,2.33
2019-03-17T16:53:07.460Z,4.08
2019-03-17T16:55:36.516Z,4.43
2019-03-17T16:58:06.498Z,5.73
2019-03-17T17:00:35.048Z,3.30
2019-03-17T17:03:06.712Z,7.33
2019-03-17T17:05:35.384Z,3.53
2019-03-17T17:08:05.059Z,5.37
2019-03-17T17:10:33.594Z,3.60
2019-03-17T17:13:03.203Z,4.83
2019-03-17T17:15:35.597Z,9.93
2019-03-17T17:18:04.299Z,6.57
2019-03-17T17:20:35.312Z,4.77
2019-03-17T17:23:04.332Z,5.97
2019-03-17T17:25:32.831Z,5.57
2019-03-17T17:28:02.420Z,7.93
2019-03-17T17:30:35.387Z,7.03
2019-03-17T17:33:03.890Z,9.30
2019-03-17T17:35:34.292Z,6.03
2019-03-17T17:38:04.156Z,7.17
2019-03-17T17:40:32.666Z,11.93
2019-03-17T17:43:02.478Z,8.23
2019-03-17T17:45:32.469Z,8.27
2019-03-17T17:48:01.064Z,9.83
2019-03-17T17:50:30.882Z,9.77
2019-03-17T17:52:59.477Z,14.83
2019-03-17T17:55:29.593Z,7.73
2019-03-17T17:57:58.211Z,8.13
2019-03-17T18:00:37.168Z,7.50
2019-03-17T18:03:07.336Z,4.17
2019-03-17T18:05:37.352Z,4.50
2019-03-17T18:08:06.498Z,3.73
2019-03-17T18:10:36.508Z,6.37
2019-03-17T18:13:05.063Z,5.78
2019-03-17T18:15:34.180Z,2.90
2019-03-17T18:18:02.687Z,2.50
2019-03-17T18:20:31.150Z,3.37
2019-03-17T18:22:59.675Z,3.77
2019-03-17T18:25:30.889Z,5.97
2019-03-17T18:28:02.269Z,5.03
2019-03-17T18:30:32.801Z,5.43
2019-03-17T18:33:03.934Z,3.27
2019-03-17T18:35:32.484Z,3.73
2019-03-17T18:38:03.420Z,1.73
2019-03-17T18:40:34.054Z,1.37
2019-03-17T18:43:02.671Z,1.30
2019-03-17T18:45:33.841Z,1.20
2019-03-17T18:48:03.551Z,2.07
2019-03-17T18:50:34.661Z,1.47
2019-03-17T18:53:03.293Z,2.00
2019-03-17T18:55:32.453Z,2.30
2019-03-17T18:58:02.379Z,3.07
2019-03-17T19:00:30.815Z,2.65
2019-03-17T19:02:59.314Z,4.93
2019-03-17T19:05:31.551Z,4.03
2019-03-17T19:08:00.013Z,3.45
2019-03-17T19:10:32.085Z,3.43
2019-03-17T19:13:03.621Z,2.90
2019-03-17T19:15:30.925Z,3.95
2019-03-17T19:18:00.297Z,2.20
2019-03-17T19:20:28.820Z,4.27
2019-03-17T19:22:57.486Z,3.90
2019-03-17T19:25:27.945Z,4.50
2019-03-17T19:27:56.415Z,1.93
2019-03-17T19:30:26.228Z,4.10
2019-03-17T19:32:54.666Z,3.53
2019-03-17T19:35:24.395Z,3.37
2019-03-17T19:37:52.899Z,3.27
2019-03-17T19:40:22.666Z,4.37
2019-03-17T19:42:58.526Z,3.87
2019-03-17T19:45:25.797Z,4.63
2019-03-17T19:47:54.254Z,5.08
2019-03-17T19:50:23.151Z,6.20
2019-03-17T19:52:51.787Z,4.67
2019-03-17T19:55:20.292Z,3.22
2019-03-17T19:57:49.760Z,5.77
2019-03-17T20:00:22.695Z,4.37
2019-03-17T20:02:53.871Z,4.13
2019-03-17T20:05:22.358Z,5.60
2019-03-17T20:07:53.266Z,5.78
2019-03-17T20:10:26.365Z,3.37
2019-03-17T20:12:55.021Z,6.50
2019-03-17T20:15:24.563Z,2.57
2019-03-17T20:17:53.022Z,3.63
2019-03-17T20:20:21.533Z,4.07
2019-03-17T20:22:51.294Z,6.00
2019-03-17T20:25:19.756Z,2.30
2019-03-17T20:27:48.286Z,4.73
2019-03-17T20:30:19.981Z,3.57
2019-03-17T20:32:51.138Z,3.47
2019-03-17T20:35:21.645Z,9.33
2019-03-17T20:37:50.137Z,5.40
2019-03-17T20:40:19.269Z,4.30
2019-03-17T20:42:49.256Z,4.03
2019-03-17T20:45:20.374Z,5.83
2019-03-17T20:47:49.186Z,6.03
2019-03-17T20:50:18.667Z,7.20
2019-03-17T20:52:47.443Z,4.03
2019-03-17T20:55:18.720Z,4.47
2019-03-17T20:57:48.496Z,5.78
2019-03-17T21:00:17.630Z,3.47
2019-03-17T21:02:48.559Z,4.33
2019-03-17T21:05:17.016Z,5.10
2019-03-17T21:07:47.040Z,7.63
2019-03-17T21:10:19.160Z,5.57
2019-03-17T21:12:49.156Z,4.40
2019-03-17T21:15:19.919Z,5.37
2019-03-17T21:17:48.457Z,4.07
2019-03-17T21:20:19.464Z,6.77
2019-03-17T21:22:49.412Z,6.97
2019-03-17T21:25:17.941Z,5.33
2019-03-17T21:27:46.386Z,6.47
2019-03-17T21:30:20.650Z,5.17
2019-03-17T21:32:49.235Z,7.77
2019-03-17T21:35:19.324Z,6.90
2019-03-17T21:37:48.203Z,7.57
2019-03-17T21:40:21.433Z,6.23
2019-03-17T21:42:51.561Z,4.50
2019-03-17T21:45:20.176Z,7.23
2019-03-17T21:47:50.270Z,4.20
2019-03-17T21:50:19.898Z,7.33
2019-03-17T21:52:53.002Z,7.33
2019-03-17T21:55:21.481Z,5.47
2019-03-17T21:57:49.989Z,6.43
2019-03-17T22:00:20.551Z,4.40
2019-03-17T22:02:51.223Z,7.87
2019-03-17T22:05:19.716Z,7.83
2019-03-17T22:07:51.034Z,4.60
2019-03-17T22:10:20.901Z,6.60
2019-03-17T22:12:49.766Z,2.60
2019-03-17T22:15:20.783Z,4.30
2019-03-17T22:17:49.572Z,6.20
2019-03-17T22:20:20.700Z,6.60
2019-03-17T22:22:49.725Z,5.47
2019-03-17T22:25:20.914Z,6.93
2019-03-17T22:27:53.702Z,7.20
2019-03-17T22:33:27.902Z,7.80
2019-03-17T22:35:57.525Z,4.47
2019-03-17T22:38:26.006Z,3.33
2019-03-17T22:40:58.422Z,5.17
2019-03-17T22:43:29.856Z,4.30
2019-03-17T22:45:58.702Z,3.57
2019-03-17T22:48:30.219Z,3.27
2019-03-17T22:50:58.693Z,4.37
2019-03-17T22:53:31.754Z,6.25
2019-03-17T22:56:03.330Z,4.17
2019-03-17T22:58:31.784Z,3.50
2019-03-17T23:01:00.987Z,4.25
2019-03-17T23:03:29.552Z,6.73
2019-03-17T23:05:58.073Z,3.83
2019-03-17T23:08:27.651Z,3.65
2019-03-17T23:10:56.160Z,3.47
2019-03-17T23:13:27.886Z,4.80
2019-03-17T23:15:56.395Z,6.23
2019-03-17T23:18:25.079Z,3.87
2019-03-17T23:20:53.535Z,5.93
2019-03-17T23:23:23.536Z,6.17
2019-03-17T23:25:54.502Z,4.60
2019-03-17T23:28:23.072Z,3.70
2019-03-17T23:30:51.600Z,5.17
2019-03-17T23:33:20.106Z,6.73
2019-03-17T23:35:48.765Z,4.83
2019-03-17T23:38:20.232Z,3.43
2019-03-17T23:40:53.256Z,5.37
2019-03-17T23:43:23.474Z,3.93
2019-03-17T23:45:52.009Z,3.62
2019-03-17T23:48:22.042Z,6.63
2019-03-17T23:50:51.966Z,6.23
2019-03-17T23:53:26.014Z,4.47
2019-03-17T23:55:54.570Z,4.03
2019-03-17T23:58:24.213Z,6.53
