createdAt,value
2019-02-25T00:00:02.553Z,74.20
2019-02-25T00:01:02.508Z,74.49
2019-02-25T00:02:02.491Z,74.96
2019-02-25T00:03:02.423Z,75.05
2019-02-25T00:04:02.382Z,74.96
2019-02-25T00:05:02.332Z,75.34
2019-02-25T00:06:02.288Z,75.91
2019-02-25T00:07:02.251Z,76.06
2019-02-25T00:08:02.228Z,75.59
2019-02-25T00:09:02.185Z,76.06
2019-02-25T00:10:02.115Z,75.68
2019-02-25T00:11:02.065Z,75.96
2019-02-25T00:12:02.035Z,76.73
2019-02-25T00:13:01.979Z,76.34
2019-02-25T00:14:01.961Z,76.54
2019-02-25T00:15:01.897Z,76.82
2019-02-25T00:16:01.852Z,77.48
2019-02-25T00:17:01.805Z,77.29
2019-02-25T00:18:01.758Z,77.29
2019-02-25T00:19:01.709Z,76.54
2019-02-25T00:20:01.691Z,77.77
2019-02-25T00:21:01.626Z,77.86
2019-02-25T00:22:01.584Z,77.77
2019-02-25T00:23:01.531Z,77.48
2019-02-25T00:24:01.484Z,76.73
2019-02-25T00:25:01.442Z,76.73
2019-02-25T00:26:01.424Z,78.15
2019-02-25T00:27:01.365Z,78.62
2019-02-25T00:28:01.319Z,77.96
2019-02-25T00:29:01.278Z,77.77
2019-02-25T00:30:01.235Z,78.91
2019-02-25T00:31:01.177Z,78.72
2019-02-25T00:32:01.157Z,78.72
2019-02-25T00:33:01.087Z,79.28
2019-02-25T00:34:01.067Z,79.47
2019-02-25T00:35:01.004Z,79.57
2019-02-25T00:36:00.958Z,80.14
2019-02-25T00:37:00.906Z,79.28
2019-02-25T00:38:00.886Z,79.38
2019-02-25T00:39:00.849Z,79.66
2019-02-25T00:40:00.783Z,80.24
2019-02-25T00:41:00.737Z,80.52
2019-02-25T00:42:00.691Z,80.43
2019-02-25T00:43:00.651Z,79.66
2019-02-25T00:44:00.623Z,80.33
2019-02-25T00:45:00.548Z,80.52
2019-02-25T00:46:00.508Z,80.99
2019-02-25T00:47:00.468Z,81.27
2019-02-25T00:48:00.423Z,80.24
2019-02-25T00:49:00.378Z,81.56
2019-02-25T00:50:00.381Z,82.04
2019-02-25T00:51:00.283Z,82.42
2019-02-25T00:52:00.235Z,81.56
2019-02-25T00:53:00.207Z,81.52
2019-02-25T00:54:00.175Z,80.99
2019-02-25T00:55:00.229Z,81.24
2019-02-25T00:56:00.056Z,81.62
2019-02-25T00:57:00.014Z,81.81
2019-02-25T00:57:59.969Z,81.90
2019-02-25T00:58:59.960Z,82.23
2019-02-25T00:59:59.884Z,82.47
2019-02-25T01:00:59.840Z,83.23
2019-02-25T01:01:59.798Z,82.66
2019-02-25T01:02:59.744Z,82.85
2019-02-25T01:03:59.723Z,82.75
2019-02-25T01:04:59.656Z,82.75
2019-02-25T01:05:59.611Z,81.99
2019-02-25T01:06:59.581Z,81.33
2019-02-25T01:07:59.524Z,80.19
2019-02-25T01:08:59.511Z,79.82
2019-02-25T01:09:59.439Z,80.67
2019-02-25T01:10:59.397Z,81.52
2019-02-25T01:11:59.354Z,82.09
2019-02-25T01:12:59.308Z,81.81
2019-02-25T01:13:59.282Z,80.76
2019-02-25T01:14:59.203Z,80.29
2019-02-25T01:15:59.162Z,80.00
2019-02-25T01:16:59.121Z,80.10
2019-02-25T01:18:00.003Z,79.53
2019-02-25T01:18:59.034Z,80.76
2019-02-25T01:19:59.012Z,81.14
2019-02-25T01:20:58.942Z,80.10
2019-02-25T01:21:58.902Z,78.49
2019-02-25T01:22:58.846Z,77.92
2019-02-25T01:23:58.801Z,79.47
2019-02-25T01:24:58.789Z,79.00
2019-02-25T01:25:58.719Z,79.19
2019-02-25T01:26:58.665Z,78.96
2019-02-25T01:27:58.616Z,78.72
2019-02-25T01:28:58.577Z,79.10
2019-02-25T01:29:58.549Z,78.87
2019-02-25T01:30:58.496Z,78.72
2019-02-25T01:31:58.442Z,79.28
2019-02-25T01:32:58.430Z,79.38
2019-02-25T01:33:58.359Z,79.66
2019-02-25T01:34:58.308Z,79.38
2019-02-25T01:35:58.259Z,80.38
2019-02-25T01:36:58.266Z,80.38
2019-02-25T01:37:58.200Z,80.57
2019-02-25T01:38:58.136Z,81.05
2019-02-25T01:39:58.085Z,80.67
2019-02-25T01:40:58.034Z,80.67
2019-02-25T01:41:57.987Z,80.67
2019-02-25T01:42:57.953Z,80.67
2019-02-25T01:43:57.931Z,81.24
2019-02-25T01:44:57.861Z,80.67
2019-02-25T01:45:57.817Z,80.67
2019-02-25T01:46:57.773Z,80.67
2019-02-25T01:47:57.719Z,81.09
2019-02-25T01:48:57.699Z,80.80
2019-02-25T01:49:57.629Z,80.19
2019-02-25T01:50:57.591Z,81.81
2019-02-25T01:51:57.545Z,82.18
2019-02-25T01:52:57.505Z,80.76
2019-02-25T01:53:57.460Z,80.76
2019-02-25T01:54:57.431Z,80.76
2019-02-25T01:55:57.363Z,81.99
2019-02-25T01:56:57.321Z,81.52
2019-02-25T01:58:06.679Z,81.05
2019-02-25T01:58:57.247Z,81.62
2019-02-25T01:59:57.181Z,82.09
2019-02-25T02:00:57.141Z,82.56
2019-02-25T02:01:57.093Z,82.75
2019-02-25T02:02:57.049Z,83.70
2019-02-25T02:03:57.030Z,83.23
2019-02-25T02:04:56.953Z,83.51
2019-02-25T02:05:56.909Z,84.36
2019-02-25T02:06:56.865Z,84.27
2019-02-25T02:07:56.817Z,84.46
2019-02-25T02:08:56.779Z,84.46
2019-02-25T02:09:56.765Z,84.36
2019-02-25T02:10:56.683Z,83.42
2019-02-25T02:11:56.638Z,83.80
2019-02-25T02:12:56.602Z,83.04
2019-02-25T02:13:56.554Z,83.61
2019-02-25T02:14:56.534Z,84.17
2019-02-25T02:15:56.477Z,84.36
2019-02-25T02:16:56.410Z,84.55
2019-02-25T02:17:56.369Z,85.31
2019-02-25T02:18:56.350Z,84.89
2019-02-25T02:19:56.303Z,85.08
2019-02-25T02:20:56.239Z,84.46
2019-02-25T02:21:56.190Z,84.13
2019-02-25T02:22:56.147Z,84.32
2019-02-25T02:23:56.103Z,85.74
2019-02-25T02:24:56.079Z,87.02
2019-02-25T02:25:56.006Z,87.16
2019-02-25T02:26:55.972Z,86.12
2019-02-25T02:27:55.921Z,85.84
2019-02-25T02:28:55.870Z,85.93
2019-02-25T02:29:55.828Z,85.65
2019-02-25T02:30:55.810Z,86.79
2019-02-25T02:31:55.738Z,86.60
2019-02-25T02:32:55.700Z,86.88
2019-02-25T02:33:55.654Z,87.73
2019-02-25T02:34:55.611Z,87.73
2019-02-25T02:35:55.562Z,87.64
2019-02-25T02:36:55.534Z,87.54
2019-02-25T02:37:55.463Z,87.92
2019-02-25T02:38:55.418Z,87.45
2019-02-25T02:39:55.378Z,88.30
2019-02-25T02:40:55.333Z,88.02
2019-02-25T02:41:55.292Z,88.30
2019-02-25T02:42:55.265Z,89.34
2019-02-25T02:43:55.194Z,88.40
2019-02-25T02:44:55.159Z,88.68
2019-02-25T02:45:55.139Z,89.25
2019-02-25T02:46:55.072Z,89.15
2019-02-25T02:47:55.032Z,88.40
2019-02-25T02:48:54.965Z,87.92
2019-02-25T02:49:54.922Z,88.02
2019-02-25T02:50:54.874Z,88.30
2019-02-25T02:51:54.851Z,88.40
2019-02-25T02:52:54.792Z,88.02
2019-02-25T02:53:54.775Z,88.59
2019-02-25T02:54:54.702Z,89.06
2019-02-25T02:55:54.658Z,88.96
2019-02-25T02:56:54.601Z,88.78
2019-02-25T02:57:54.561Z,89.15
2019-02-25T02:58:54.520Z,88.68
2019-02-25T02:59:54.499Z,88.59
2019-02-25T03:00:54.424Z,89.15
2019-02-25T03:01:54.378Z,88.68
2019-02-25T03:02:54.337Z,87.54
2019-02-25T03:03:54.295Z,88.40
2019-02-25T03:04:54.251Z,88.40
2019-02-25T03:05:54.226Z,88.11
2019-02-25T03:06:54.158Z,88.30
2019-02-25T03:07:54.120Z,88.49
2019-02-25T03:08:54.058Z,88.21
2019-02-25T03:09:54.016Z,86.69
2019-02-25T03:10:53.998Z,87.64
2019-02-25T03:11:53.921Z,83.94
2019-02-25T03:12:53.890Z,84.80
2019-02-25T03:13:53.841Z,85.17
2019-02-25T03:14:53.789Z,82.37
2019-02-25T03:15:53.741Z,78.49
2019-02-25T03:16:53.727Z,78.67
2019-02-25T03:17:53.664Z,76.34
2019-02-25T03:18:53.614Z,77.58
2019-02-25T03:19:53.574Z,72.17
2019-02-25T03:20:53.514Z,73.41
2019-02-25T03:21:53.473Z,74.35
2019-02-25T03:22:53.451Z,70.78
2019-02-25T03:23:53.380Z,70.59
2019-02-25T03:24:53.342Z,71.36
2019-02-25T03:25:53.296Z,70.98
2019-02-25T03:26:53.249Z,71.64
2019-02-25T03:27:53.201Z,68.13
2019-02-25T03:28:53.177Z,70.88
2019-02-25T03:29:53.109Z,69.65
2019-02-25T03:30:53.093Z,69.55
2019-02-25T03:31:53.029Z,70.78
2019-02-25T03:32:52.974Z,71.45
2019-02-25T03:33:52.957Z,69.84
2019-02-25T03:34:52.891Z,68.70
2019-02-25T03:35:52.834Z,67.69
2019-02-25T03:36:52.804Z,67.97
2019-02-25T03:37:52.753Z,66.64
2019-02-25T03:38:52.732Z,65.41
2019-02-25T03:39:52.663Z,68.16
2019-02-25T03:40:52.612Z,63.98
2019-02-25T03:41:52.567Z,66.08
2019-02-25T03:42:52.527Z,66.27
2019-02-25T03:43:52.479Z,64.08
2019-02-25T03:44:52.468Z,65.31
2019-02-25T03:45:52.398Z,67.79
2019-02-25T03:46:52.346Z,67.59
2019-02-25T03:47:52.302Z,70.82
2019-02-25T03:48:52.265Z,70.69
2019-02-25T03:49:52.220Z,68.60
2019-02-25T03:50:52.202Z,68.23
2019-02-25T03:51:52.136Z,66.55
2019-02-25T03:52:52.125Z,65.88
2019-02-25T03:53:52.036Z,63.98
2019-02-25T03:54:52.006Z,67.59
2019-02-25T03:55:51.948Z,67.79
2019-02-25T03:56:51.931Z,69.49
2019-02-25T03:57:51.871Z,70.25
2019-02-25T03:58:51.839Z,68.83
2019-02-25T03:59:51.770Z,69.30
2019-02-25T04:00:51.780Z,68.83
2019-02-25T04:01:51.673Z,71.64
2019-02-25T04:02:51.640Z,73.54
2019-02-25T04:03:51.596Z,74.20
2019-02-25T04:04:51.540Z,74.49
2019-02-25T04:05:51.573Z,74.96
2019-02-25T04:06:51.454Z,76.15
2019-02-25T04:07:51.413Z,77.11
2019-02-25T04:08:51.382Z,77.67
2019-02-25T04:09:51.349Z,79.10
2019-02-25T04:10:51.282Z,79.38
2019-02-25T04:11:51.236Z,81.56
2019-02-25T04:12:51.185Z,82.94
2019-02-25T04:13:51.146Z,83.70
2019-02-25T04:14:51.098Z,84.36
2019-02-25T04:15:51.090Z,84.46
2019-02-25T04:16:51.015Z,84.94
2019-02-25T04:17:50.974Z,85.31
2019-02-25T04:18:50.921Z,85.88
2019-02-25T04:19:50.877Z,86.45
2019-02-25T04:20:50.839Z,87.54
2019-02-25T04:21:50.809Z,88.30
2019-02-25T04:22:50.748Z,88.40
2019-02-25T04:23:50.705Z,89.53
2019-02-25T04:24:50.646Z,90.67
2019-02-25T04:25:50.627Z,90.48
2019-02-25T04:26:50.558Z,90.95
2019-02-25T04:27:50.509Z,90.95
2019-02-25T04:28:50.475Z,91.62
2019-02-25T04:29:50.427Z,92.09
2019-02-25T04:30:50.383Z,91.90
2019-02-25T04:31:50.359Z,92.14
2019-02-25T04:32:50.286Z,92.19
2019-02-25T04:33:50.240Z,92.00
2019-02-25T04:34:50.203Z,92.14
2019-02-25T04:35:50.160Z,92.80
2019-02-25T04:36:50.134Z,92.33
2019-02-25T04:37:50.068Z,92.05
2019-02-25T04:38:50.021Z,92.24
2019-02-25T04:39:49.966Z,91.76
2019-02-25T04:40:49.936Z,91.76
2019-02-25T04:41:49.882Z,91.86
2019-02-25T04:42:49.865Z,91.67
2019-02-25T04:43:49.795Z,92.05
2019-02-25T04:44:51.285Z,91.76
2019-02-25T04:45:49.707Z,91.38
2019-02-25T04:46:49.675Z,91.38
2019-02-25T04:47:49.606Z,91.38
2019-02-25T04:48:49.564Z,91.19
2019-02-25T04:49:49.520Z,91.48
2019-02-25T04:50:49.476Z,91.86
2019-02-25T04:51:49.444Z,91.95
2019-02-25T04:52:49.385Z,92.80
2019-02-25T04:53:49.339Z,92.43
2019-02-25T04:54:49.289Z,92.71
2019-02-25T04:55:49.246Z,92.52
2019-02-25T04:56:49.223Z,91.95
2019-02-25T04:57:49.150Z,91.95
2019-02-25T04:58:49.103Z,92.24
2019-02-25T04:59:49.059Z,92.61
2019-02-25T05:00:49.018Z,94.04
2019-02-25T05:01:48.975Z,93.08
2019-02-25T05:02:48.957Z,92.71
2019-02-25T05:03:48.884Z,91.86
2019-02-25T05:04:48.830Z,92.33
2019-02-25T05:05:48.782Z,92.80
2019-02-25T05:06:48.742Z,92.99
2019-02-25T05:07:48.725Z,93.18
2019-02-25T05:08:48.647Z,93.46
2019-02-25T05:09:48.605Z,93.37
2019-02-25T05:10:48.564Z,93.18
2019-02-25T05:11:48.508Z,93.27
2019-02-25T05:12:48.476Z,93.08
2019-02-25T05:13:48.448Z,93.46
2019-02-25T05:14:48.383Z,94.04
2019-02-25T05:15:48.332Z,93.84
2019-02-25T05:16:48.282Z,94.32
2019-02-25T05:17:48.259Z,94.23
2019-02-25T05:18:48.212Z,95.17
2019-02-25T05:19:48.151Z,94.98
2019-02-25T05:20:48.102Z,94.79
2019-02-25T05:21:48.059Z,94.42
2019-02-25T05:22:48.029Z,94.04
2019-02-25T05:23:47.957Z,94.42
2019-02-25T05:24:47.924Z,94.51
2019-02-25T05:25:47.875Z,94.42
2019-02-25T05:26:47.826Z,94.70
2019-02-25T05:27:47.807Z,94.60
2019-02-25T05:28:47.750Z,94.70
2019-02-25T05:29:47.686Z,95.07
2019-02-25T05:30:47.648Z,95.07
2019-02-25T05:31:47.595Z,95.36
2019-02-25T05:32:47.554Z,95.83
2019-02-25T05:33:47.533Z,95.55
2019-02-25T05:34:47.483Z,95.17
2019-02-25T05:35:47.418Z,95.26
2019-02-25T05:36:47.364Z,95.50
2019-02-25T05:37:47.318Z,95.74
2019-02-25T05:38:47.278Z,94.70
2019-02-25T05:39:47.256Z,95.17
2019-02-25T05:40:47.181Z,94.98
2019-02-25T05:41:47.136Z,95.64
2019-02-25T05:42:47.091Z,96.21
2019-02-25T05:43:47.043Z,96.31
2019-02-25T05:44:47.029Z,96.40
2019-02-25T05:45:46.957Z,96.12
2019-02-25T05:46:46.901Z,96.59
2019-02-25T05:47:46.866Z,97.16
2019-02-25T05:48:46.820Z,97.06
2019-02-25T05:49:46.797Z,97.92
2019-02-25T05:50:46.727Z,97.82
2019-02-25T05:51:46.681Z,97.39
2019-02-25T05:52:46.629Z,97.39
2019-02-25T05:53:46.660Z,96.45
2019-02-25T05:54:46.548Z,96.73
2019-02-25T05:55:46.499Z,96.73
2019-02-25T05:56:46.441Z,96.64
2019-02-25T05:57:46.397Z,96.64
2019-02-25T05:58:46.384Z,96.35
2019-02-25T05:59:46.318Z,96.07
2019-02-25T06:00:46.301Z,95.69
2019-02-25T06:01:46.226Z,95.50
2019-02-25T06:02:46.179Z,94.65
2019-02-25T06:03:46.126Z,94.08
2019-02-25T06:04:46.073Z,93.80
2019-02-25T06:05:46.054Z,93.99
2019-02-25T06:06:46.007Z,93.13
2019-02-25T06:07:45.936Z,92.38
2019-02-25T06:08:45.903Z,92.29
2019-02-25T06:09:45.853Z,92.66
2019-02-25T06:10:45.797Z,92.76
2019-02-25T06:11:45.775Z,93.23
2019-02-25T06:12:45.722Z,93.70
2019-02-25T06:13:45.675Z,93.99
2019-02-25T06:14:45.648Z,93.32
2019-02-25T06:15:45.575Z,93.61
2019-02-25T06:16:45.544Z,93.70
2019-02-25T06:17:45.475Z,94.93
2019-02-25T06:18:45.433Z,95.88
2019-02-25T06:19:45.383Z,96.35
2019-02-25T06:20:45.346Z,95.88
2019-02-25T06:21:45.321Z,95.12
2019-02-25T06:22:45.251Z,95.59
2019-02-25T06:23:45.204Z,96.26
2019-02-25T06:24:45.162Z,97.68
2019-02-25T06:25:45.107Z,97.87
2019-02-25T06:26:45.087Z,97.11
2019-02-25T06:27:45.023Z,96.16
2019-02-25T06:28:44.970Z,96.26
2019-02-25T06:29:44.925Z,96.54
2019-02-25T06:30:44.878Z,97.49
2019-02-25T06:31:44.851Z,98.06
2019-02-25T06:32:44.789Z,99.10
2019-02-25T06:33:44.741Z,99.66
2019-02-25T06:34:44.700Z,99.01
2019-02-25T06:35:44.647Z,98.06
2019-02-25T06:36:44.626Z,97.96
2019-02-25T06:37:44.581Z,98.06
2019-02-25T06:38:44.509Z,97.68
2019-02-25T06:39:44.461Z,98.25
2019-02-25T06:40:44.421Z,99.38
2019-02-25T06:41:44.377Z,98.91
2019-02-25T06:42:44.322Z,99.29
2019-02-25T06:43:44.298Z,98.82
2019-02-25T06:44:44.267Z,98.72
2019-02-25T06:45:44.192Z,98.91
2019-02-25T06:46:44.142Z,98.63
2019-02-25T06:47:44.102Z,97.58
2019-02-25T06:48:44.043Z,96.92
2019-02-25T06:49:43.995Z,97.20
2019-02-25T06:50:43.986Z,97.49
2019-02-25T06:51:43.903Z,97.68
2019-02-25T06:52:43.865Z,97.39
2019-02-25T06:53:43.827Z,97.68
2019-02-25T06:54:43.778Z,97.20
2019-02-25T06:55:43.751Z,96.83
2019-02-25T06:56:43.677Z,97.68
2019-02-25T06:57:43.659Z,97.87
2019-02-25T06:58:43.593Z,98.25
2019-02-25T06:59:43.547Z,98.72
2019-02-25T07:00:43.492Z,98.53
2019-02-25T07:01:43.446Z,98.68
2019-02-25T07:02:43.399Z,98.58
2019-02-25T07:03:43.692Z,96.26
2019-02-25T07:04:43.315Z,94.79
2019-02-25T07:05:43.270Z,91.95
2019-02-25T07:06:43.221Z,94.60
2019-02-25T07:07:43.174Z,91.04
2019-02-25T07:08:43.127Z,85.06
2019-02-25T07:09:43.115Z,81.49
2019-02-25T07:10:43.036Z,79.25
2019-02-25T07:11:42.987Z,79.92
2019-02-25T07:12:43.112Z,79.01
2019-02-25T07:13:42.905Z,76.92
2019-02-25T07:14:42.877Z,75.49
2019-02-25T07:15:42.920Z,74.77
2019-02-25T07:16:42.787Z,74.39
2019-02-25T07:17:42.731Z,72.49
2019-02-25T07:18:42.693Z,73.06
2019-02-25T07:19:42.810Z,73.91
2019-02-25T07:20:42.837Z,73.15
2019-02-25T07:21:42.810Z,71.72
2019-02-25T07:22:42.522Z,72.86
2019-02-25T07:23:42.558Z,71.25
2019-02-25T07:24:42.597Z,71.82
2019-02-25T07:25:42.417Z,72.42
2019-02-25T07:26:42.346Z,71.95
2019-02-25T07:27:42.332Z,71.38
2019-02-25T07:28:42.251Z,70.52
2019-02-25T07:29:42.203Z,71.03
2019-02-25T07:30:42.176Z,70.27
2019-02-25T07:31:42.171Z,70.75
2019-02-25T07:32:42.091Z,70.47
2019-02-25T07:33:42.053Z,69.99
2019-02-25T07:34:42.042Z,68.94
2019-02-25T07:35:41.973Z,69.42
2019-02-25T07:36:41.998Z,69.29
2019-02-25T07:37:41.892Z,69.89
2019-02-25T07:38:41.842Z,68.65
2019-02-25T07:39:41.801Z,68.90
2019-02-25T07:40:41.751Z,69.13
2019-02-25T07:41:41.713Z,69.04
2019-02-25T07:42:41.702Z,68.84
2019-02-25T07:43:41.631Z,68.08
2019-02-25T07:44:41.599Z,68.56
2019-02-25T07:45:41.564Z,68.75
2019-02-25T07:46:41.590Z,68.21
2019-02-25T07:47:41.490Z,68.02
2019-02-25T07:48:42.414Z,67.55
2019-02-25T07:49:41.452Z,67.16
2019-02-25T07:50:47.253Z,66.72
2019-02-25T07:51:41.313Z,66.82
2019-02-25T07:52:41.288Z,66.40
2019-02-25T07:53:41.237Z,67.16
2019-02-25T07:54:41.306Z,67.20
2019-02-25T07:55:41.147Z,67.10
2019-02-25T07:56:41.130Z,67.55
2019-02-25T07:57:41.099Z,67.10
2019-02-25T07:58:41.066Z,66.34
2019-02-25T07:59:41.001Z,66.28
2019-02-25T08:00:41.101Z,65.42
2019-02-25T08:01:41.004Z,64.94
2019-02-25T08:02:41.161Z,65.13
2019-02-25T08:03:40.841Z,64.28
2019-02-25T08:04:40.840Z,63.80
2019-02-25T08:05:40.762Z,65.23
2019-02-25T08:06:40.956Z,64.75
2019-02-25T08:07:40.681Z,64.97
2019-02-25T08:08:40.666Z,64.21
2019-02-25T08:09:40.636Z,63.73
2019-02-25T08:10:40.577Z,63.39
2019-02-25T08:11:40.711Z,62.91
2019-02-25T08:12:40.489Z,62.91
2019-02-25T08:13:40.449Z,62.43
2019-02-25T08:14:40.415Z,57.21
2019-02-25T08:15:40.403Z,58.64
2019-02-25T08:16:40.389Z,55.32
2019-02-25T08:17:40.303Z,53.73
2019-02-25T08:18:40.262Z,56.40
2019-02-25T08:19:40.342Z,56.02
2019-02-25T08:20:40.324Z,52.51
2019-02-25T08:21:40.180Z,48.78
2019-02-25T08:22:40.188Z,51.58
2019-02-25T08:23:40.153Z,54.26
2019-02-25T08:24:40.043Z,49.66
2019-02-25T08:25:40.043Z,48.49
2019-02-25T08:26:40.015Z,47.75
2019-02-25T08:27:39.960Z,47.06
2019-02-25T08:28:39.906Z,47.44
2019-02-25T08:29:39.863Z,46.41
2019-02-25T08:30:39.830Z,44.90
2019-02-25T08:31:39.830Z,43.76
2019-02-25T08:32:39.775Z,45.67
2019-02-25T08:33:39.924Z,45.02
2019-02-25T08:34:39.691Z,43.76
2019-02-25T08:35:39.647Z,44.26
2019-02-25T08:36:39.633Z,45.19
2019-02-25T08:37:39.741Z,45.67
2019-02-25T08:38:39.612Z,45.09
2019-02-25T08:39:39.716Z,43.44
2019-02-25T08:40:39.480Z,44.50
2019-02-25T08:41:39.482Z,45.45
2019-02-25T08:42:39.404Z,44.90
2019-02-25T08:43:39.382Z,43.68
2019-02-25T08:44:39.348Z,42.27
2019-02-25T08:45:39.385Z,41.97
2019-02-25T08:46:39.313Z,42.65
2019-02-25T08:47:39.287Z,42.46
2019-02-25T08:48:39.206Z,41.80
2019-02-25T08:49:39.200Z,40.96
2019-02-25T08:50:39.120Z,40.96
2019-02-25T08:51:39.076Z,39.95
2019-02-25T08:52:39.144Z,38.62
2019-02-25T08:53:39.022Z,38.70
2019-02-25T08:54:38.982Z,38.10
2019-02-25T08:55:39.071Z,37.51
2019-02-25T08:56:38.912Z,37.80
2019-02-25T08:57:38.876Z,38.49
2019-02-25T08:58:38.851Z,38.41
2019-02-25T08:59:38.964Z,38.78
2019-02-25T09:00:38.779Z,40.14
2019-02-25T09:01:38.774Z,39.06
2019-02-25T09:02:38.710Z,39.66
2019-02-25T09:03:38.676Z,39.47
2019-02-25T09:04:38.636Z,38.12
2019-02-25T09:05:38.766Z,36.97
2019-02-25T09:06:38.607Z,36.18
2019-02-25T09:07:38.541Z,37.84
2019-02-25T09:08:38.506Z,36.58
2019-02-25T09:09:38.468Z,38.02
2019-02-25T09:10:38.435Z,38.32
2019-02-25T09:11:38.430Z,37.76
2019-02-25T09:12:38.434Z,38.04
2019-02-25T09:13:38.342Z,36.82
2019-02-25T09:14:38.310Z,35.83
2019-02-25T09:15:38.311Z,36.03
2019-02-25T09:16:38.266Z,35.95
2019-02-25T09:17:38.205Z,35.08
2019-02-25T09:18:38.175Z,35.64
2019-02-25T09:19:38.136Z,37.01
2019-02-25T09:20:38.113Z,36.25
2019-02-25T09:21:38.095Z,34.25
2019-02-25T09:22:38.061Z,34.16
2019-02-25T09:23:38.006Z,32.68
2019-02-25T09:24:37.984Z,33.05
2019-02-25T09:25:37.948Z,34.86
2019-02-25T09:26:37.926Z,35.34
2019-02-25T09:27:37.907Z,33.98
2019-02-25T09:28:37.841Z,34.15
2019-02-25T09:29:37.810Z,34.27
2019-02-25T09:30:37.772Z,34.19
2019-02-25T09:31:37.746Z,33.51
2019-02-25T09:32:37.746Z,33.05
2019-02-25T09:33:37.681Z,32.28
2019-02-25T09:34:37.649Z,32.57
2019-02-25T09:35:37.614Z,32.84
2019-02-25T09:36:37.575Z,33.13
2019-02-25T09:37:37.548Z,33.13
2019-02-25T09:38:37.539Z,33.72
2019-02-25T09:39:37.485Z,33.62
2019-02-25T09:40:37.448Z,33.47
2019-02-25T09:41:37.430Z,32.70
2019-02-25T09:42:37.377Z,31.95
2019-02-25T09:43:37.376Z,31.45
2019-02-25T09:44:38.009Z,32.31
2019-02-25T09:45:37.300Z,32.51
2019-02-25T09:46:37.254Z,32.33
2019-02-25T09:47:37.222Z,32.25
2019-02-25T09:48:37.223Z,31.38
2019-02-25T09:49:37.162Z,31.69
2019-02-25T09:50:37.117Z,31.46
2019-02-25T09:51:37.110Z,33.00
2019-02-25T09:52:37.059Z,33.31
2019-02-25T09:53:37.055Z,32.59
2019-02-25T09:54:36.989Z,33.90
2019-02-25T09:55:36.961Z,35.05
2019-02-25T09:56:37.448Z,35.34
2019-02-25T09:57:37.042Z,35.45
2019-02-25T09:58:36.948Z,35.08
2019-02-25T09:59:36.945Z,35.68
2019-02-25T10:00:36.790Z,35.12
2019-02-25T10:01:36.848Z,34.08
2019-02-25T10:02:36.862Z,32.75
2019-02-25T10:03:36.695Z,32.46
2019-02-25T10:04:36.953Z,33.59
2019-02-25T10:05:36.668Z,33.59
2019-02-25T10:06:36.733Z,33.67
2019-02-25T10:07:36.572Z,35.04
2019-02-25T10:08:36.543Z,34.84
2019-02-25T10:09:36.505Z,34.00
2019-02-25T10:10:36.665Z,33.59
2019-02-25T10:11:36.443Z,34.91
2019-02-25T10:12:36.402Z,35.39
2019-02-25T10:13:36.388Z,36.16
2019-02-25T10:14:36.359Z,35.77
2019-02-25T10:15:36.309Z,35.49
2019-02-25T10:16:36.283Z,36.45
2019-02-25T10:17:36.262Z,35.12
2019-02-25T10:18:36.228Z,36.27
2019-02-25T10:19:36.208Z,36.49
2019-02-25T10:20:36.463Z,35.06
2019-02-25T10:21:36.115Z,35.06
2019-02-25T10:22:36.104Z,34.58
2019-02-25T10:23:36.052Z,35.79
2019-02-25T10:24:36.054Z,36.16
2019-02-25T10:25:36.005Z,36.45
2019-02-25T10:26:35.981Z,37.70
2019-02-25T10:27:35.924Z,38.78
2019-02-25T10:28:35.909Z,36.76
2019-02-25T10:29:35.897Z,36.19
2019-02-25T10:30:35.839Z,35.16
2019-02-25T10:31:37.562Z,33.91
2019-02-25T10:32:35.760Z,35.06
2019-02-25T10:33:35.752Z,35.08
2019-02-25T10:34:35.707Z,34.09
2019-02-25T10:35:35.695Z,35.35
2019-02-25T10:36:35.645Z,35.14
2019-02-25T10:37:36.323Z,36.11
2019-02-25T10:38:37.472Z,36.02
2019-02-25T10:39:35.547Z,36.11
2019-02-25T10:40:35.533Z,35.35
2019-02-25T10:41:35.485Z,35.04
2019-02-25T10:42:36.134Z,36.18
2019-02-25T10:43:36.578Z,36.39
2019-02-25T10:44:36.151Z,35.93
2019-02-25T10:45:37.313Z,35.27
2019-02-25T10:46:35.327Z,35.22
2019-02-25T10:47:35.288Z,36.00
2019-02-25T10:48:35.294Z,35.42
2019-02-25T10:49:35.234Z,37.14
2019-02-25T10:50:36.039Z,37.81
2019-02-25T10:51:36.816Z,38.89
2019-02-25T10:52:35.150Z,38.12
2019-02-25T10:53:35.113Z,37.08
2019-02-25T10:54:35.100Z,36.11
2019-02-25T10:55:35.042Z,35.93
2019-02-25T10:56:35.021Z,35.44
2019-02-25T10:57:34.989Z,35.65
2019-02-25T10:58:35.986Z,35.36
2019-02-25T10:59:36.765Z,35.46
2019-02-25T11:00:35.749Z,35.48
2019-02-25T11:01:36.982Z,35.19
2019-02-25T11:02:43.852Z,35.11
2019-02-25T11:03:34.792Z,35.30
2019-02-25T11:04:34.905Z,34.34
2019-02-25T11:05:34.733Z,34.44
2019-02-25T11:06:35.999Z,35.21
2019-02-25T11:07:35.428Z,34.05
2019-02-25T11:08:35.285Z,34.44
2019-02-25T11:09:34.668Z,33.95
2019-02-25T11:10:34.603Z,34.09
2019-02-25T11:11:34.542Z,36.11
2019-02-25T11:12:34.577Z,37.18
2019-02-25T11:13:36.520Z,36.69
2019-02-25T11:14:35.961Z,36.31
2019-02-25T11:15:34.440Z,36.60
2019-02-25T11:16:34.387Z,37.56
2019-02-25T11:17:34.373Z,36.52
2019-02-25T11:18:34.310Z,36.71
2019-02-25T11:19:34.278Z,36.69
2019-02-25T11:20:35.876Z,37.10
2019-02-25T11:21:35.292Z,35.65
2019-02-25T11:22:34.190Z,35.96
2019-02-25T11:23:34.164Z,34.98
2019-02-25T11:24:34.124Z,36.02
2019-02-25T11:25:34.088Z,36.58
2019-02-25T11:26:35.373Z,37.66
2019-02-25T11:27:35.886Z,37.46
2019-02-25T11:28:35.980Z,36.69
2019-02-25T11:29:33.996Z,36.69
2019-02-25T11:30:33.945Z,36.81
2019-02-25T11:31:33.895Z,35.94
2019-02-25T11:32:33.889Z,36.33
2019-02-25T11:33:34.374Z,37.01
2019-02-25T11:34:35.572Z,36.51
2019-02-25T11:35:34.257Z,36.97
2019-02-25T11:36:33.750Z,38.60
2019-02-25T11:37:33.723Z,37.64
2019-02-25T11:38:37.085Z,37.64
2019-02-25T11:39:34.965Z,36.79
2019-02-25T11:40:34.284Z,36.99
2019-02-25T11:41:34.344Z,37.29
2019-02-25T11:42:33.565Z,37.56
2019-02-25T11:43:33.561Z,37.68
2019-02-25T11:44:33.505Z,37.39
2019-02-25T11:45:33.478Z,37.10
2019-02-25T11:46:33.471Z,37.39
2019-02-25T11:47:33.417Z,37.29
2019-02-25T11:48:33.363Z,37.68
2019-02-25T11:49:33.372Z,36.89
2019-02-25T11:50:33.299Z,36.99
2019-02-25T11:51:33.295Z,38.24
2019-02-25T11:52:33.255Z,37.66
2019-02-25T11:53:33.220Z,37.27
2019-02-25T11:54:33.225Z,37.56
2019-02-25T11:55:33.189Z,38.12
2019-02-25T11:56:33.120Z,39.59
2019-02-25T11:57:33.102Z,38.72
2019-02-25T11:58:33.100Z,37.74
2019-02-25T11:59:33.037Z,37.93
2019-02-25T12:00:33.074Z,38.60
2019-02-25T12:01:33.015Z,39.18
2019-02-25T12:02:32.942Z,38.70
2019-02-25T12:03:32.919Z,38.20
2019-02-25T12:04:32.884Z,38.59
2019-02-25T12:05:32.878Z,38.68
2019-02-25T12:06:32.849Z,39.64
2019-02-25T12:07:32.809Z,39.74
2019-02-25T12:08:32.784Z,39.09
2019-02-25T12:09:32.729Z,39.18
2019-02-25T12:10:32.690Z,38.62
2019-02-25T12:11:32.706Z,38.72
2019-02-25T12:12:32.624Z,38.33
2019-02-25T12:13:32.627Z,37.08
2019-02-25T12:14:32.590Z,38.41
2019-02-25T12:15:32.569Z,38.89
2019-02-25T12:16:32.520Z,39.66
2019-02-25T12:17:32.527Z,39.56
2019-02-25T12:18:32.445Z,39.86
2019-02-25T12:19:32.446Z,39.01
2019-02-25T12:20:32.368Z,38.89
2019-02-25T12:21:32.369Z,39.28
2019-02-25T12:22:32.340Z,40.14
2019-02-25T12:23:32.289Z,40.53
2019-02-25T12:24:32.268Z,39.97
2019-02-25T12:25:32.219Z,39.20
2019-02-25T12:26:32.237Z,37.66
2019-02-25T12:27:32.181Z,37.35
2019-02-25T12:28:32.149Z,37.93
2019-02-25T12:29:32.120Z,38.51
2019-02-25T12:30:32.111Z,38.78
2019-02-25T12:31:32.053Z,39.66
2019-02-25T12:32:32.002Z,39.83
2019-02-25T12:33:31.972Z,39.74
2019-02-25T12:34:31.947Z,40.03
2019-02-25T12:35:31.915Z,41.08
2019-02-25T12:36:31.904Z,40.41
2019-02-25T12:37:31.858Z,39.64
2019-02-25T12:38:31.816Z,39.54
2019-02-25T12:39:31.789Z,40.51
2019-02-25T12:40:31.753Z,40.22
2019-02-25T12:41:31.768Z,40.41
2019-02-25T12:42:31.684Z,39.54
2019-02-25T12:43:31.657Z,39.91
2019-02-25T12:44:31.633Z,39.62
2019-02-25T12:45:31.611Z,40.12
2019-02-25T12:46:31.597Z,41.18
2019-02-25T12:47:31.548Z,40.03
2019-02-25T12:48:31.503Z,40.12
2019-02-25T12:49:31.495Z,40.12
2019-02-25T12:50:31.453Z,40.41
2019-02-25T12:51:31.433Z,40.11