createdAt,value
2017-02-22T00:00:23.761Z,77.37
2017-02-22T00:01:34.153Z,77.28
2017-02-22T00:02:44.931Z,77.37
2017-02-22T00:03:55.751Z,77.28
2017-02-22T00:05:05.380Z,77.37
2017-02-22T00:06:15.762Z,77.37
2017-02-22T00:07:26.611Z,77.56
2017-02-22T00:08:37.006Z,77.47
2017-02-22T00:09:47.384Z,77.47
2017-02-22T00:10:58.158Z,77.56
2017-02-22T00:12:08.959Z,77.56
2017-02-22T00:13:19.740Z,77.66
2017-02-22T00:14:30.119Z,77.56
2017-02-22T00:15:40.523Z,77.56
2017-02-22T00:16:50.910Z,77.66
2017-02-22T00:18:01.700Z,77.19
2017-02-22T00:19:12.108Z,77
2017-02-22T00:20:22.476Z,77.09
2017-02-22T00:21:32.853Z,76.9
2017-02-22T00:22:43.644Z,76.81
2017-02-22T00:23:54.428Z,76.9
2017-02-22T00:25:05.220Z,76.9
2017-02-22T00:26:16.008Z,76.9
2017-02-22T00:27:26.425Z,76.96
2017-02-22T00:28:36.813Z,76.96
2017-02-22T00:29:46.809Z,76.76
2017-02-22T00:30:57.590Z,77.05
2017-02-22T00:32:08.378Z,77.05
2017-02-22T00:33:19.164Z,76.86
2017-02-22T00:34:29.552Z,77.05
2017-02-22T00:35:39.524Z,77.05
2017-02-22T00:36:49.906Z,76.96
2017-02-22T00:38:00.689Z,77.24
2017-02-22T00:39:10.709Z,77.05
2017-02-22T00:40:21.092Z,76.96
2017-02-22T00:41:31.868Z,76.76
2017-02-22T00:42:42.263Z,77.24
2017-02-22T00:43:52.247Z,76.76
2017-02-22T00:45:03.040Z,76.76
2017-02-22T00:46:13.018Z,77.05
2017-02-22T00:47:22.612Z,77.24
2017-02-22T00:48:33.416Z,76.67
2017-02-22T00:49:44.210Z,76.67
2017-02-22T00:50:54.985Z,76.76
2017-02-22T00:52:05.358Z,77.05
2017-02-22T00:53:15.368Z,76.67
2017-02-22T00:54:25.351Z,76.67
2017-02-22T00:55:35.713Z,76.96
2017-02-22T00:56:46.104Z,76.96
2017-02-22T00:57:56.490Z,76.96
2017-02-22T00:59:06.883Z,77.01
2017-02-22T01:00:17.289Z,77.11
2017-02-22T01:01:28.077Z,77.39
2017-02-22T01:02:38.862Z,77.3
2017-02-22T01:03:48.845Z,76.92
2017-02-22T01:04:59.604Z,76.63
2017-02-22T01:06:09.621Z,76.54
2017-02-22T01:07:20.410Z,76.63
2017-02-22T01:08:31.182Z,76.44
2017-02-22T01:09:41.592Z,76.2
2017-02-22T01:10:52.384Z,76.44
2017-02-22T01:12:01.982Z,75.91
2017-02-22T01:13:12.383Z,76.01
2017-02-22T01:14:22.798Z,76.1
2017-02-22T01:15:33.576Z,76.29
2017-02-22T01:16:43.574Z,76.39
2017-02-22T01:17:53.578Z,76.01
2017-02-22T01:19:03.976Z,76.2
2017-02-22T01:20:14.356Z,76.1
2017-02-22T01:21:24.360Z,76.29
2017-02-22T01:22:35.127Z,76.1
2017-02-22T01:23:45.901Z,76.01
2017-02-22T01:24:56.695Z,75.91
2017-02-22T01:26:07.097Z,76.2
2017-02-22T01:27:17.880Z,76.39
2017-02-22T01:28:27.861Z,76.52
2017-02-22T01:29:38.654Z,76.39
2017-02-22T01:30:49.424Z,76.39
2017-02-22T01:31:59.023Z,76.48
2017-02-22T01:33:09.837Z,76.2
2017-02-22T01:34:20.228Z,76.01
2017-02-22T01:35:30.605Z,76.01
2017-02-22T01:36:40.583Z,76.52
2017-02-22T01:37:50.980Z,76.52
2017-02-22T01:39:00.995Z,76.33
2017-02-22T01:40:11.773Z,76.04
2017-02-22T01:41:22.175Z,76.23
2017-02-22T01:42:32.570Z,76.33
2017-02-22T01:43:43.362Z,76.42
2017-02-22T01:44:53.349Z,75.85
2017-02-22T01:46:03.726Z,76.23
2017-02-22T01:47:14.111Z,76.14
2017-02-22T01:48:24.515Z,76.14
2017-02-22T01:49:34.522Z,76.04
2017-02-22T01:50:44.897Z,76.04
2017-02-22T01:51:55.687Z,76.14
2017-02-22T01:53:06.489Z,76.61
2017-02-22T01:54:17.258Z,75.95
2017-02-22T01:55:27.639Z,75.95
2017-02-22T01:56:38.043Z,76.14
2017-02-22T01:57:48.414Z,76.23
2017-02-22T01:58:58.821Z,76.14
2017-02-22T02:00:08.804Z,76.18
2017-02-22T02:01:19.583Z,76.27
2017-02-22T02:02:29.960Z,76.65
2017-02-22T02:03:40.341Z,76.08
2017-02-22T02:04:50.711Z,76.37
2017-02-22T02:06:01.125Z,76.56
2017-02-22T02:07:11.504Z,76.46
2017-02-22T02:08:21.517Z,76.37
2017-02-22T02:09:31.899Z,76.42
2017-02-22T02:10:42.676Z,76.61
2017-02-22T02:11:52.669Z,76.56
2017-02-22T02:13:03.064Z,76.56
2017-02-22T02:14:13.429Z,76.46
2017-02-22T02:15:24.229Z,76.27
2017-02-22T02:16:34.619Z,76.46
2017-02-22T02:17:44.620Z,76.18
2017-02-22T02:18:55.399Z,76.46
2017-02-22T02:20:06.241Z,76.37
2017-02-22T02:21:16.652Z,76.56
2017-02-22T02:22:27.424Z,76.56
2017-02-22T02:23:38.225Z,76.27
2017-02-22T02:24:48.232Z,76.56
2017-02-22T02:25:58.605Z,76.84
2017-02-22T02:27:08.583Z,76.75
2017-02-22T02:28:18.958Z,76.56
2017-02-22T02:29:29.724Z,76.79
2017-02-22T02:30:40.515Z,77.13
2017-02-22T02:31:50.518Z,76.88
2017-02-22T02:33:00.896Z,76.88
2017-02-22T02:34:11.310Z,77.07
2017-02-22T02:35:21.705Z,77.17
2017-02-22T02:36:32.481Z,77.45
2017-02-22T02:37:42.462Z,77.17
2017-02-22T02:38:53.247Z,77.17
2017-02-22T02:40:04.034Z,77.2
2017-02-22T02:41:14.819Z,77.07
2017-02-22T02:42:25.593Z,77.01
2017-02-22T02:43:36.414Z,76.98
2017-02-22T02:44:46.811Z,77.01
2017-02-22T02:45:57.212Z,76.92
2017-02-22T02:47:07.629Z,77.01
2017-02-22T02:48:18.416Z,77.2
2017-02-22T02:49:28.395Z,77.3
2017-02-22T02:50:39.174Z,77.49
2017-02-22T02:51:49.951Z,77.78
2017-02-22T02:53:00.333Z,77.59
2017-02-22T02:54:10.735Z,77.59
2017-02-22T02:55:21.518Z,77.49
2017-02-22T02:56:31.926Z,77.78
2017-02-22T02:57:42.734Z,77.87
2017-02-22T02:58:53.547Z,77.78
2017-02-22T03:00:03.538Z,77.78
2017-02-22T03:01:13.544Z,77.3
2017-02-22T03:32:37.825Z,75.24
2017-02-22T03:33:47.803Z,75.72
2017-02-22T03:34:58.594Z,76.86
2017-02-22T03:36:08.975Z,78.38
2017-02-22T03:37:19.392Z,78.48
2017-02-22T03:38:29.383Z,78.67
2017-02-22T03:39:39.753Z,78.96
2017-02-22T03:40:50.538Z,78.86
2017-02-22T03:42:01.338Z,79.24
2017-02-22T03:43:12.096Z,79.75
2017-02-22T03:44:22.097Z,79.57
2017-02-22T03:45:32.906Z,79.47
2017-02-22T03:46:43.680Z,79.6
2017-02-22T03:47:54.061Z,79.22
2017-02-22T03:49:04.845Z,79.03
2017-02-22T03:50:15.219Z,79.13
2017-02-22T03:51:26.003Z,78.85
2017-02-22T03:52:36.420Z,79.17
2017-02-22T03:53:46.412Z,78.69
2017-02-22T03:54:57.190Z,78.88
2017-02-22T03:56:07.620Z,78.59
2017-02-22T03:57:18.012Z,78.64
2017-02-22T03:58:28.028Z,78.54
2017-02-22T03:59:38.423Z,78.92
2017-02-22T04:00:48.810Z,78.92
2017-02-22T04:01:59.208Z,78.54
2017-02-22T04:03:09.613Z,78.25
2017-02-22T04:04:20.377Z,78.25
2017-02-22T04:05:30.760Z,78.49
2017-02-22T04:06:41.151Z,78.67
2017-02-22T04:07:51.553Z,78.3
2017-02-22T04:09:01.535Z,78.2
2017-02-22T04:10:12.340Z,78.1
2017-02-22T04:11:23.131Z,78.1
2017-02-22T04:12:33.144Z,78.1
2017-02-22T04:13:43.157Z,78.1
2017-02-22T04:14:53.567Z,78.3
2017-02-22T04:16:04.364Z,78.3
2017-02-22T04:17:15.172Z,78.58
2017-02-22T04:18:25.558Z,78.39
2017-02-22T04:19:35.160Z,78.58
2017-02-22T04:20:45.954Z,77.72
2017-02-22T04:21:55.958Z,78.01
2017-02-22T04:23:06.759Z,77.53
2017-02-22T04:24:17.148Z,78.01
2017-02-22T04:25:27.520Z,77.53
2017-02-22T04:26:37.919Z,77.72
2017-02-22T04:27:48.712Z,77.62
2017-02-22T04:28:59.104Z,77.72
2017-02-22T04:30:09.556Z,77.72
2017-02-22T04:31:19.929Z,77.72
2017-02-22T04:32:30.716Z,77.62
2017-02-22T04:33:41.513Z,77.53
2017-02-22T04:34:51.898Z,77.62
2017-02-22T04:36:02.280Z,77.91
2017-02-22T04:37:13.088Z,77.72
2017-02-22T04:38:23.887Z,78.14
2017-02-22T04:39:34.682Z,78.14
2017-02-22T04:40:44.681Z,78.14
2017-02-22T04:41:55.485Z,77.95
2017-02-22T04:43:05.869Z,77.95
2017-02-22T04:44:16.643Z,77.95
2017-02-22T04:45:27.429Z,78.23
2017-02-22T04:46:37.812Z,77.95
2017-02-22T04:47:47.792Z,77.86
2017-02-22T04:48:57.404Z,78.14
2017-02-22T04:50:07.655Z,78.23
2017-02-22T04:51:18.431Z,77.95
2017-02-22T04:52:29.230Z,78.23
2017-02-22T04:53:39.622Z,78.23
2017-02-22T04:54:50.417Z,78.14
2017-02-22T04:56:01.197Z,77.86
2017-02-22T04:57:11.607Z,78.05
2017-02-22T04:58:21.608Z,77.95
2017-02-22T04:59:31.612Z,77.76
2017-02-22T05:00:41.618Z,78.01
2017-02-22T05:01:52.408Z,78.3
2017-02-22T05:03:03.200Z,78.14
2017-02-22T05:04:13.577Z,78.14
2017-02-22T05:05:23.574Z,78.14
2017-02-22T05:06:34.607Z,77.95
2017-02-22T05:07:45.410Z,77.67
2017-02-22T05:08:56.189Z,77.95
2017-02-22T05:10:05.796Z,77.95
2017-02-22T05:11:16.573Z,77.57
2017-02-22T05:12:27.345Z,77.95
2017-02-22T05:13:38.132Z,77.86
2017-02-22T05:14:48.143Z,77.76
2017-02-22T05:15:58.158Z,77.76
2017-02-22T05:17:08.178Z,78.14
2017-02-22T05:18:18.570Z,77.95
2017-02-22T05:19:29.351Z,77.76
2017-02-22T05:20:39.766Z,77.57
2017-02-22T05:21:49.392Z,78.05
2017-02-22T05:22:59.780Z,77.57
2017-02-22T05:24:10.557Z,78.1
2017-02-22T05:25:20.973Z,78.2
2017-02-22T05:26:31.745Z,78.1
2017-02-22T05:27:42.540Z,78.05
2017-02-22T05:28:52.923Z,77.91
2017-02-22T05:30:03.730Z,78.01
2017-02-22T05:31:14.107Z,77.72
2017-02-22T05:32:24.879Z,78.1
2017-02-22T05:33:35.660Z,77.44
2017-02-22T05:34:46.043Z,77.91
2017-02-22T05:35:56.452Z,77.62
2017-02-22T05:37:06.835Z,78.39
2017-02-22T05:38:16.872Z,78.39
2017-02-22T05:39:27.662Z,78.39
2017-02-22T05:40:38.050Z,78.49
2017-02-22T05:41:48.036Z,78.39
2017-02-22T05:42:58.438Z,78.3
2017-02-22T05:44:09.199Z,78.2
2017-02-22T05:45:19.202Z,78.3
2017-02-22T05:46:29.600Z,78.2
2017-02-22T05:47:40.379Z,78.49
2017-02-22T05:48:51.178Z,78.49
2017-02-22T05:50:01.569Z,78.39
2017-02-22T05:51:11.202Z,78.67
2017-02-22T05:52:21.990Z,77.62
2017-02-22T05:53:32.790Z,78.01
2017-02-22T05:54:42.385Z,78.01
2017-02-22T05:55:52.796Z,78.3
2017-02-22T05:57:02.769Z,78.01
2017-02-22T05:58:12.401Z,77.91
2017-02-22T05:59:23.177Z,77.91
2017-02-22T06:00:33.571Z,77.72
2017-02-22T06:01:43.964Z,78.01
2017-02-22T06:02:54.752Z,78.39
2017-02-22T06:04:05.535Z,78.39
2017-02-22T06:05:15.916Z,78.49
2017-02-22T06:06:26.323Z,78.3
2017-02-22T06:07:36.736Z,78.3
2017-02-22T06:08:47.511Z,78.39
2017-02-22T06:09:58.283Z,78.2
2017-02-22T06:11:08.278Z,78.2
2017-02-22T06:12:19.041Z,78.35
2017-02-22T06:13:29.042Z,78.64
2017-02-22T06:14:39.429Z,78.35
2017-02-22T06:15:50.196Z,78.16
2017-02-22T06:17:00.230Z,78.25
2017-02-22T06:18:10.619Z,78.25
2017-02-22T06:19:21.403Z,78.16
2017-02-22T06:20:32.198Z,78.25
2017-02-22T06:21:42.200Z,78.16
2017-02-22T06:22:52.585Z,78.16
2017-02-22T06:24:01.844Z,78.06
2017-02-22T06:25:12.223Z,78.16
2017-02-22T06:26:22.221Z,78.16
2017-02-22T06:27:32.629Z,78.16
2017-02-22T06:28:43.396Z,78.06
2017-02-22T06:29:54.171Z,78.35
2017-02-22T06:31:04.177Z,78.25
2017-02-22T06:32:14.561Z,78.06
2017-02-22T06:33:25.346Z,78.16
2017-02-22T06:34:36.129Z,78.16
2017-02-22T06:35:45.734Z,78.16
2017-02-22T06:36:56.501Z,78.16
2017-02-22T06:38:06.909Z,78.16
2017-02-22T06:39:17.685Z,78.64
2017-02-22T06:40:28.468Z,78.25
2017-02-22T06:41:39.227Z,78.16
2017-02-22T06:42:50.025Z,78.25
2017-02-22T06:43:59.994Z,78.25
2017-02-22T06:45:10.769Z,78.35
2017-02-22T06:46:20.750Z,78.25
2017-02-22T06:47:31.148Z,78.35
2017-02-22T06:48:41.545Z,78.35
2017-02-22T06:49:52.340Z,77.59
2017-02-22T06:51:03.128Z,78.73
2017-02-22T06:52:13.936Z,77.69
2017-02-22T06:53:24.715Z,78.54
2017-02-22T06:54:35.098Z,77.87
2017-02-22T06:55:45.108Z,77.49
2017-02-22T06:56:54.703Z,78.67
2017-02-22T06:58:04.692Z,77.72
2017-02-22T06:59:15.481Z,77.91
2017-02-22T07:00:26.321Z,77.91
2017-02-22T07:01:37.110Z,77.72
2017-02-22T07:02:47.497Z,78.01
2017-02-22T07:03:57.901Z,77.91
2017-02-22T07:05:08.302Z,77.62
2017-02-22T07:06:19.095Z,77.72
2017-02-22T07:07:29.714Z,78.01
2017-02-22T07:08:40.092Z,77.91
2017-02-22T07:09:50.506Z,78.01
2017-02-22T07:11:00.937Z,78.01
2017-02-22T07:12:10.935Z,78.01
2017-02-22T07:13:21.311Z,78.1
2017-02-22T07:14:32.096Z,78.01
2017-02-22T07:15:42.084Z,78.3
2017-02-22T07:16:52.481Z,78.1
2017-02-22T07:18:03.258Z,78.01
2017-02-22T07:19:14.037Z,78.01
2017-02-22T07:20:24.406Z,78.01
2017-02-22T07:21:34.805Z,78.01
2017-02-22T07:22:44.795Z,78.01
2017-02-22T07:23:54.782Z,78.1
2017-02-22T07:25:04.782Z,78.3
2017-02-22T07:26:15.565Z,78.1
2017-02-22T07:27:26.341Z,78.2
2017-02-22T07:28:36.715Z,78.1
2017-02-22T07:29:47.134Z,77.95
2017-02-22T07:30:57.936Z,78.01
2017-02-22T07:32:08.724Z,78.14
2017-02-22T07:33:18.712Z,77.91
2017-02-22T07:34:29.142Z,77.95
2017-02-22T07:35:39.935Z,78.14
2017-02-22T07:36:50.721Z,78.2
2017-02-22T07:38:01.511Z,78.14
2017-02-22T07:39:11.893Z,78.23
2017-02-22T07:40:22.684Z,77.95
2017-02-22T07:41:33.067Z,77.86
2017-02-22T07:42:43.069Z,78.05
2017-02-22T07:43:53.474Z,77.76
2017-02-22T07:45:03.866Z,77.86
2017-02-22T07:46:14.649Z,77.86
2017-02-22T07:47:25.060Z,77.86
2017-02-22T07:48:35.043Z,78.14
2017-02-22T07:49:45.440Z,78.14
2017-02-22T07:50:56.271Z,78.14
2017-02-22T07:52:07.055Z,77.95
2017-02-22T07:53:17.431Z,78.23
2017-02-22T07:54:27.795Z,77.86
2017-02-22T07:55:38.587Z,78.05
2017-02-22T07:56:49.384Z,77.95
2017-02-22T07:57:59.765Z,78.23
2017-02-22T07:59:10.207Z,78.33
2017-02-22T08:00:20.966Z,77.95
2017-02-22T08:01:31.571Z,78.14
2017-02-22T08:02:41.567Z,78.05
2017-02-22T08:03:52.351Z,77.95
2017-02-22T08:05:02.752Z,77.86
2017-02-22T08:06:13.554Z,77.86
2017-02-22T08:07:23.559Z,78.23
2017-02-22T08:08:33.960Z,78.05
2017-02-22T08:09:44.370Z,77.95
2017-02-22T08:10:55.145Z,78.05
2017-02-22T08:12:05.527Z,78.43
2017-02-22T08:13:15.908Z,77.95
2017-02-22T08:14:26.710Z,77.95
2017-02-22T08:15:37.482Z,78.81
2017-02-22T08:16:48.253Z,78.52
2017-02-22T08:17:58.270Z,78.72
2017-02-22T08:19:09.065Z,78.52
2017-02-22T08:20:19.464Z,78.81
2017-02-22T08:21:30.025Z,78.52
2017-02-22T08:22:40.017Z,78.43
2017-02-22T08:23:50.383Z,78.52
2017-02-22T08:25:01.173Z,78.33
2017-02-22T08:26:11.972Z,78.43
2017-02-22T08:27:22.756Z,78.62
2017-02-22T08:28:33.153Z,78.43
2017-02-22T08:29:43.168Z,78.81
2017-02-22T08:30:53.170Z,77.95
2017-02-22T08:32:03.576Z,77.67
2017-02-22T08:33:14.375Z,78.05
2017-02-22T08:34:24.772Z,78.14
2017-02-22T08:35:35.531Z,78.05
2017-02-22T08:36:46.348Z,77.86
2017-02-22T08:37:57.135Z,77.95
2017-02-22T08:39:07.134Z,77.95
2017-02-22T08:40:17.553Z,78.14
2017-02-22T08:41:27.964Z,77.95
2017-02-22T08:42:38.353Z,78.33
2017-02-22T08:43:48.732Z,77.47
2017-02-22T08:44:59.109Z,77.86
2017-02-22T08:46:08.706Z,77.89
2017-02-22T08:47:18.703Z,77.89
2017-02-22T08:48:29.100Z,77.61
2017-02-22T08:49:39.484Z,77.7
2017-02-22T08:50:49.474Z,77.8
2017-02-22T08:51:59.472Z,77.8
2017-02-22T08:53:09.492Z,77.61
2017-02-22T08:54:19.905Z,77.61
2017-02-22T08:55:29.904Z,77.51
2017-02-22T08:56:40.319Z,77.8
2017-02-22T08:57:50.722Z,77.65
2017-02-22T08:59:01.496Z,77.17
2017-02-22T09:00:12.283Z,77.26
2017-02-22T09:01:22.683Z,77.17
2017-02-22T09:02:33.108Z,77.17
2017-02-22T09:03:43.908Z,77.17
2017-02-22T09:04:54.693Z,77.26
2017-02-22T09:06:05.532Z,77.17
2017-02-22T09:07:15.927Z,76.98
2017-02-22T09:08:26.349Z,76.98
2017-02-22T09:09:36.376Z,77.21
2017-02-22T09:10:47.139Z,77.5
2017-02-22T09:11:57.911Z,77.3
2017-02-22T09:13:08.719Z,77.69
2017-02-22T09:14:19.498Z,77.3
2017-02-22T09:15:30.306Z,77.21
2017-02-22T09:16:40.537Z,77.25
2017-02-22T09:17:50.930Z,77.53
2017-02-22T09:19:01.356Z,77.44
2017-02-22T09:20:12.152Z,77.25
2017-02-22T09:21:22.549Z,77.06
2017-02-22T09:22:32.926Z,77
2017-02-22T09:23:43.767Z,77.09
2017-02-22T09:24:53.742Z,77
2017-02-22T09:26:04.567Z,77.09
2017-02-22T09:27:14.565Z,76.94
2017-02-22T09:28:25.332Z,76.84
2017-02-22T09:29:36.116Z,76.46
2017-02-22T09:30:46.501Z,76.75
2017-02-22T09:31:56.931Z,76.31
2017-02-22T09:33:07.320Z,76.12
2017-02-22T09:34:17.719Z,75.93
2017-02-22T09:35:27.708Z,76.02
2017-02-22T09:36:38.506Z,76.35
2017-02-22T09:37:48.514Z,76.44
2017-02-22T09:38:58.900Z,76.44
2017-02-22T09:40:09.702Z,75.87
2017-02-22T09:41:20.518Z,76.19
2017-02-22T09:42:30.934Z,75.81
2017-02-22T09:43:40.936Z,75.81
2017-02-22T09:44:50.947Z,76.23
2017-02-22T09:46:01.780Z,75.75
2017-02-22T09:47:12.209Z,75.18
2017-02-22T09:48:22.599Z,75.4
2017-02-22T09:49:32.596Z,75.31
2017-02-22T09:50:42.727Z,75.21
2017-02-22T09:51:53.122Z,74.77
2017-02-22T09:53:03.516Z,75.45
2017-02-22T09:54:14.286Z,75.25
2017-02-22T09:55:24.671Z,75.35
2017-02-22T09:56:35.448Z,75.25
2017-02-22T09:57:46.253Z,75.63
2017-02-22T09:58:57.043Z,76.21
2017-02-22T10:00:07.859Z,75.54
2017-02-22T10:01:17.855Z,75.92
2017-02-22T10:02:28.636Z,76.5
2017-02-22T10:03:38.647Z,75.82
2017-02-22T10:04:48.685Z,76.02
2017-02-22T10:05:59.114Z,76.31
2017-02-22T10:07:09.118Z,75.96
2017-02-22T10:08:19.934Z,75.96
2017-02-22T10:09:29.935Z,76.06
2017-02-22T10:10:40.740Z,76.34
2017-02-22T10:11:51.562Z,76.34
2017-02-22T10:13:01.541Z,76.34
2017-02-22T10:14:11.546Z,76.54
2017-02-22T10:15:22.323Z,76.54
2017-02-22T10:16:33.104Z,76.54
2017-02-22T10:17:43.891Z,76.54
2017-02-22T10:18:54.721Z,76.54
2017-02-22T10:20:04.715Z,76.48
2017-02-22T10:21:15.112Z,76.73
2017-02-22T10:22:25.502Z,76.25
2017-02-22T10:23:35.894Z,77.01
2017-02-22T10:24:46.688Z,76.25
2017-02-22T10:25:57.490Z,76.92
2017-02-22T10:27:07.505Z,76.67
2017-02-22T10:28:17.922Z,76.19
2017-02-22T10:29:28.322Z,76.25
2017-02-22T10:30:38.732Z,76.29
2017-02-22T10:31:49.520Z,76.39
2017-02-22T10:39:21.068Z,76.96
2017-02-22T10:40:30.687Z,77.06
2017-02-22T10:41:41.473Z,77.53
2017-02-22T10:42:51.859Z,77.06
2017-02-22T10:44:02.665Z,76.29
2017-02-22T10:45:12.277Z,76.39
2017-02-22T10:46:23.074Z,76.39
2017-02-22T10:47:33.111Z,76.86
2017-02-22T10:48:43.896Z,77.5
2017-02-22T10:49:54.714Z,78.17
2017-02-22T10:51:05.150Z,77.01
2017-02-22T10:52:15.541Z,76.23
2017-02-22T10:53:25.942Z,76.52
2017-02-22T10:54:36.395Z,76.32
2017-02-22T10:55:47.193Z,75.94
2017-02-22T10:56:57.611Z,76.14
2017-02-22T10:58:08.403Z,76.75
2017-02-22T10:59:18.418Z,76.61
2017-02-22T11:00:28.831Z,76.23
2017-02-22T11:01:39.099Z,76.04
2017-02-22T11:02:49.517Z,75.49
2017-02-22T11:03:59.507Z,75.73
2017-02-22T11:05:09.513Z,75.34
2017-02-22T11:06:19.911Z,75.44
2017-02-22T11:07:29.911Z,74.76
2017-02-22T11:08:40.684Z,75.67
2017-02-22T11:09:50.698Z,75.92
2017-02-22T11:11:01.098Z,75.82
2017-02-22T11:12:11.492Z,75.73
2017-02-22T11:13:22.284Z,76.31
2017-02-22T11:14:32.666Z,75.63
2017-02-22T11:15:43.073Z,75.67
2017-02-22T11:16:53.463Z,74.26
2017-02-22T11:18:04.269Z,73.72
2017-02-22T11:19:14.668Z,73.57
2017-02-22T11:20:24.660Z,73.89
2017-02-22T11:21:34.700Z,73.31
2017-02-22T11:22:45.511Z,73.44
2017-02-22T11:23:55.494Z,73.73
2017-02-22T11:25:05.513Z,73.25
2017-02-22T11:26:15.506Z,74.12
2017-02-22T11:27:26.305Z,74.02
2017-02-22T11:28:37.094Z,74.12
2017-02-22T11:29:47.893Z,74.6
2017-02-22T11:30:58.298Z,74.57
2017-02-22T11:32:09.082Z,74.95
2017-02-22T11:33:19.891Z,75.05
2017-02-22T11:34:30.713Z,75.82
2017-02-22T11:35:41.119Z,76.07
2017-02-22T11:36:51.558Z,76.26
2017-02-22T11:38:01.952Z,76.36
2017-02-22T11:39:12.800Z,75.84
2017-02-22T11:40:23.608Z,75.55
2017-02-22T11:41:34.015Z,75.45
2017-02-22T11:42:44.816Z,75.59
2017-02-22T11:43:54.813Z,75.55
2017-02-22T11:45:05.613Z,75.55
2017-02-22T11:46:16.031Z,75.84
2017-02-22T11:47:26.449Z,75.65
2017-02-22T11:48:36.868Z,75.74
2017-02-22T11:49:47.688Z,75.55
2017-02-22T11:50:58.083Z,75.84
2017-02-22T11:52:08.136Z,76.13
2017-02-22T11:53:18.137Z,76.23
2017-02-22T11:54:28.967Z,75.93
2017-02-22T11:55:39.772Z,76.23
2017-02-22T11:56:50.192Z,76.18
2017-02-22T11:58:01.013Z,76.03
2017-02-22T11:59:11.850Z,75.93
2017-02-22T12:00:22.236Z,75.9
2017-02-22T12:01:32.650Z,75.9
2017-02-22T12:02:43.524Z,76.57
2017-02-22T12:03:53.936Z,76.57
2017-02-22T12:05:03.969Z,76.76
2017-02-22T12:06:14.378Z,76.63
2017-02-22T12:07:25.215Z,76.44
2017-02-22T12:08:35.230Z,76.44
2017-02-22T12:09:45.667Z,76.63
2017-02-22T12:10:56.508Z,76.92
2017-02-22T12:12:07.318Z,76.53
2017-02-22T12:13:18.173Z,76.25
2017-02-22T12:14:28.984Z,76.21
2017-02-22T12:15:39.425Z,76.15
2017-02-22T12:16:49.452Z,76.59
2017-02-22T12:18:00.297Z,76.31
2017-02-22T12:19:11.153Z,77.08
2017-02-22T12:20:21.586Z,77.36
2017-02-22T12:21:31.634Z,77.75
2017-02-22T12:22:42.466Z,77.23
2017-02-22T12:23:53.275Z,77.71
2017-02-22T12:25:04.090Z,78.19
2017-02-22T12:26:14.105Z,77.71
2017-02-22T12:27:24.906Z,78.73
2017-02-22T12:28:35.316Z,78.63
2017-02-22T12:29:45.331Z,78.3
2017-02-22T12:30:55.739Z,78.21
2017-02-22T12:32:06.149Z,78.3
2017-02-22T12:33:16.970Z,78.5
2017-02-22T12:34:26.182Z,78.5
2017-02-22T12:35:36.188Z,78.4
2017-02-22T12:36:46.629Z,78.75
2017-02-22T12:37:57.060Z,78.08
2017-02-22T12:39:07.871Z,77.92
2017-02-22T12:40:18.309Z,77.44
2017-02-22T12:41:29.120Z,77.44
2017-02-22T12:42:39.945Z,76.81
2017-02-22T12:43:50.361Z,77.09
2017-02-22T12:45:01.160Z,76.52
2017-02-22T12:46:10.789Z,76.61
2017-02-22T12:47:20.769Z,77
2017-02-22T12:48:31.570Z,76.9
2017-02-22T12:49:41.987Z,76.14
2017-02-22T12:50:52.793Z,76.75
2017-02-22T12:52:03.268Z,76.07
2017-02-22T12:53:13.673Z,76.56
2017-02-22T12:54:24.513Z,75.98
2017-02-22T12:55:34.919Z,75.98
2017-02-22T12:56:45.346Z,76.26
2017-02-22T12:57:55.342Z,76.11
2017-02-22T12:59:06.169Z,75.82
2017-02-22T13:00:16.567Z,76.5
2017-02-22T13:01:26.968Z,76.31
2017-02-22T13:02:37.769Z,76.69
2017-02-22T13:03:48.163Z,76.78
2017-02-22T13:04:58.983Z,76.75
2017-02-22T13:06:08.993Z,76.36
2017-02-22T13:07:19.025Z,76.56
2017-02-22T13:08:29.814Z,76.84
2017-02-22T13:09:40.212Z,77.23
2017-02-22T13:10:50.636Z,76.84
2017-02-22T13:12:00.624Z,77.13
2017-02-22T13:13:10.598Z,77.23
2017-02-22T13:14:21.387Z,77.13
2017-02-22T13:15:31.794Z,77.13
2017-02-22T13:16:42.592Z,77.33
2017-02-22T13:17:52.579Z,77.33
2017-02-22T13:19:03.375Z,77.13
2017-02-22T13:20:14.196Z,76.84
2017-02-22T13:21:24.594Z,77.48
2017-02-22T13:22:35.042Z,77.38
2017-02-22T13:23:45.825Z,77.19
2017-02-22T13:24:56.224Z,77.58
2017-02-22T13:26:06.624Z,77.58
2017-02-22T13:27:17.427Z,77.67
2017-02-22T13:28:28.247Z,77.29
2017-02-22T13:29:38.650Z,77.67
2017-02-22T13:30:49.477Z,77.19
2017-02-22T13:32:00.276Z,77.48
2017-02-22T13:33:11.070Z,77.48
2017-02-22T13:34:21.462Z,76.81
2017-02-22T13:35:31.479Z,76.9
2017-02-22T13:36:42.262Z,77.29
2017-02-22T13:37:52.263Z,77.19
2017-02-22T13:39:02.698Z,77
2017-02-22T13:40:13.494Z,77.58
2017-02-22T13:41:24.283Z,77.29
2017-02-22T13:42:34.688Z,77.25
2017-02-22T13:43:45.482Z,77.58
2017-02-22T13:44:56.337Z,77.15
2017-02-22T13:46:06.737Z,77.19
2017-02-22T13:47:15.960Z,77.34
2017-02-22T13:48:25.979Z,77.44
2017-02-22T13:49:36.754Z,77.63
2017-02-22T13:50:47.533Z,76.9
2017-02-22T13:51:57.557Z,77.44
2017-02-22T13:53:07.948Z,77.44
2017-02-22T13:54:17.976Z,77.53
2017-02-22T13:55:27.634Z,76.9
2017-02-22T13:56:38.434Z,77.06
2017-02-22T13:57:49.226Z,77.19
2017-02-22T13:59:00.023Z,76.96
2017-02-22T14:00:10.835Z,77.19
2017-02-22T14:01:20.471Z,77.48
2017-02-22T14:02:30.480Z,77.19
2017-02-22T14:03:40.875Z,77.06
2017-02-22T14:04:50.891Z,77.53
2017-02-22T14:06:01.696Z,77.25
2017-02-22T14:07:12.498Z,77
2017-02-22T14:08:22.890Z,76.9
2017-02-22T14:09:33.327Z,77
2017-02-22T14:10:43.726Z,76.81
2017-02-22T14:11:54.536Z,77
2017-02-22T14:13:05.345Z,76.81
2017-02-22T14:14:16.129Z,76.81
2017-02-22T14:15:26.908Z,76.81
2017-02-22T14:16:36.509Z,77
2017-02-22T14:17:46.485Z,77.09
2017-02-22T14:18:57.287Z,76.65
2017-02-22T14:20:08.088Z,76.94
2017-02-22T14:21:18.488Z,76.61
2017-02-22T14:22:29.302Z,76.65
2017-02-22T14:23:39.731Z,76.65
2017-02-22T14:24:50.128Z,76.56
2017-02-22T14:25:59.737Z,76.65
2017-02-22T14:27:09.713Z,76.65
2017-02-22T14:28:20.105Z,76.17
2017-02-22T14:29:30.499Z,76.26
2017-02-22T14:30:41.270Z,77.13
2017-02-22T14:31:51.273Z,77.71
2017-02-22T14:33:02.069Z,77.96
2017-02-22T14:34:12.889Z,77.76
2017-02-22T14:35:23.693Z,78.25
2017-02-22T14:36:34.121Z,78.53
2017-02-22T14:37:44.930Z,78.21
2017-02-22T14:38:56.548Z,78.11
2017-02-22T14:40:11.510Z,78.5
2017-02-22T14:41:25.656Z,78.3
2017-02-22T14:42:36.496Z,78.21
2017-02-22T14:43:47.907Z,77.63
2017-02-22T14:44:59.780Z,77.63
2017-02-22T14:46:10.604Z,77.73
2017-02-22T14:47:21.666Z,77.44
2017-02-22T14:48:32.122Z,77.15
2017-02-22T14:49:42.573Z,77.53
2017-02-22T14:50:53.446Z,77.15
2017-02-22T14:52:04.303Z,76.81
2017-02-22T14:53:14.718Z,76.81
2017-02-22T14:54:24.768Z,77.09
2017-02-22T14:55:35.223Z,77.29
2017-02-22T14:56:46.065Z,77.38
2017-02-22T14:57:56.917Z,77.09
2017-02-22T14:59:07.364Z,77.19
2017-02-22T15:00:18.203Z,77.19
2017-02-22T15:01:28.655Z,77.29
2017-02-22T15:02:39.112Z,77
2017-02-22T15:03:49.970Z,77.34
2017-02-22T15:05:00.824Z,77.34
2017-02-22T15:06:11.284Z,77.53
2017-02-22T15:07:22.180Z,77.38
2017-02-22T15:08:33.068Z,77.76
2017-02-22T15:09:43.123Z,77.34
2017-02-22T15:10:53.578Z,77.19
2017-02-22T15:12:04.003Z,77
2017-02-22T15:13:14.432Z,77.38
2017-02-22T15:14:25.282Z,77.44
2017-02-22T15:15:35.702Z,77.53
2017-02-22T15:16:46.157Z,77.98
2017-02-22T15:17:56.591Z,78.36
2017-02-22T15:19:06.597Z,77.88
2017-02-22T15:20:17.392Z,78.65
2017-02-22T15:21:28.230Z,78.45
2017-02-22T15:22:39.018Z,78.65
2017-02-22T15:23:49.818Z,78.65
2017-02-22T15:25:00.254Z,78.7
2017-02-22T15:26:11.118Z,78.61
2017-02-22T15:27:21.514Z,78.52
2017-02-22T15:28:31.887Z,78.8
2017-02-22T15:29:41.881Z,78.13
2017-02-22T15:30:52.675Z,79.14
2017-02-22T15:32:03.148Z,78.96
2017-02-22T15:33:13.165Z,78.86
2017-02-22T15:34:23.555Z,78.96
2017-02-22T15:35:34.378Z,78.86
2017-02-22T15:36:44.787Z,78.96
2017-02-22T15:37:54.828Z,78.77
2017-02-22T15:39:04.443Z,78.86
2017-02-22T15:40:14.824Z,78.67
2017-02-22T15:41:24.820Z,78.86
2017-02-22T15:42:35.215Z,78.86
2017-02-22T15:43:46.014Z,79.05
2017-02-22T15:44:56.071Z,78.38
2017-02-22T15:46:06.109Z,78.19
2017-02-22T15:47:16.527Z,78
2017-02-22T15:48:27.328Z,78.34