createdAt,value
2018-12-31T00:00:45.170Z,4.63
2018-12-31T00:03:11.052Z,3.65
2018-12-31T00:05:39.916Z,3.27
2018-12-31T00:08:05.823Z,3.47
2018-12-31T00:10:35.228Z,4.57
2018-12-31T00:13:01.596Z,3.40
2018-12-31T00:15:27.408Z,3.67
2018-12-31T00:17:53.268Z,2.70
2018-12-31T00:20:22.462Z,4.20
2018-12-31T00:22:48.574Z,3.62
2018-12-31T00:25:17.411Z,3.70
2018-12-31T00:27:43.250Z,4.10
2018-12-31T00:30:12.147Z,3.30
2018-12-31T00:32:38.737Z,3.45
2018-12-31T00:35:04.691Z,3.00
2018-12-31T00:37:31.164Z,3.53
2018-12-31T00:39:57.056Z,3.10
2018-12-31T00:42:22.944Z,3.63
2018-12-31T00:44:48.711Z,3.07
2018-12-31T00:47:19.385Z,3.60
2018-12-31T00:49:45.202Z,3.40
2018-12-31T00:52:14.083Z,4.23
2018-12-31T00:54:40.169Z,4.08
2018-12-31T00:57:09.152Z,3.98
2018-12-31T00:59:35.003Z,2.77
2018-12-31T01:02:04.159Z,3.70
2018-12-31T01:04:30.000Z,4.08
2018-12-31T01:06:58.987Z,3.30
2018-12-31T01:09:24.833Z,4.00
2018-12-31T01:11:50.946Z,3.63
2018-12-31T01:14:17.083Z,3.85
2018-12-31T01:16:43.059Z,3.50
2018-12-31T01:19:09.651Z,4.63
2018-12-31T01:21:35.521Z,24.15
2018-12-31T01:24:04.406Z,19.63
2018-12-31T01:26:30.506Z,19.87
2018-12-31T01:28:57.919Z,7.78
2018-12-31T01:31:23.754Z,10.10
2018-12-31T01:33:54.470Z,26.87
2018-12-31T01:36:20.309Z,30.80
2018-12-31T01:38:48.896Z,6.70
2018-12-31T01:41:14.737Z,5.00
2018-12-31T01:43:42.068Z,3.90
2018-12-31T01:46:08.190Z,3.10
2018-12-31T01:48:34.327Z,4.75
2018-12-31T01:51:00.152Z,3.22
2018-12-31T01:53:26.008Z,2.70
2018-12-31T01:55:55.146Z,2.60
2018-12-31T01:58:22.044Z,2.35
2018-12-31T02:00:50.646Z,2.92
2018-12-31T02:03:16.512Z,2.35
2018-12-31T02:05:45.383Z,2.57
2018-12-31T02:08:11.524Z,2.17
2018-12-31T02:10:37.464Z,2.35
2018-12-31T02:13:03.323Z,2.33
2018-12-31T02:15:34.103Z,1.70
2018-12-31T02:17:59.931Z,1.90
2018-12-31T02:20:27.210Z,2.40
2018-12-31T02:22:53.035Z,1.65
2018-12-31T02:25:18.862Z,1.80
2018-12-31T02:27:44.739Z,2.00
2018-12-31T02:30:10.559Z,2.13
2018-12-31T02:32:39.843Z,2.70
2018-12-31T02:35:05.794Z,2.20
2018-12-31T02:37:34.653Z,2.77
2018-12-31T02:40:00.506Z,2.10
2018-12-31T02:42:29.381Z,2.27
2018-12-31T02:44:55.203Z,2.80
2018-12-31T02:47:24.328Z,3.00
2018-12-31T02:49:50.412Z,3.52
2018-12-31T02:52:17.865Z,2.80
2018-12-31T02:54:43.775Z,2.62
2018-12-31T02:57:12.252Z,2.93
2018-12-31T02:59:38.392Z,2.90
2018-12-31T03:02:04.703Z,2.70
2018-12-31T03:04:30.625Z,2.87
2018-12-31T03:06:56.485Z,2.57
2018-12-31T03:09:25.101Z,2.20
2018-12-31T03:11:51.057Z,2.87
2018-12-31T03:14:20.270Z,2.27
2018-12-31T03:16:46.082Z,2.35
2018-12-31T03:19:14.987Z,2.30
2018-12-31T03:21:41.079Z,2.27
2018-12-31T03:24:10.248Z,1.80
2018-12-31T03:26:36.338Z,2.60
2018-12-31T03:29:05.504Z,2.30
2018-12-31T03:31:31.339Z,1.95
2018-12-31T03:34:00.524Z,2.37
2018-12-31T03:36:26.645Z,2.02
2018-12-31T03:38:52.748Z,2.25
2018-12-31T03:41:18.863Z,2.47
2018-12-31T03:43:45.101Z,2.70
2018-12-31T03:46:10.981Z,3.40
2018-12-31T03:48:37.143Z,5.87
2018-12-31T03:51:04.803Z,3.95
2018-12-31T03:53:30.930Z,4.85
2018-12-31T03:55:59.900Z,2.15
2018-12-31T03:58:25.993Z,5.53
2018-12-31T04:00:54.914Z,4.15
2018-12-31T04:03:20.711Z,4.58
2018-12-31T04:05:49.367Z,2.70
2018-12-31T04:08:15.176Z,8.43
2018-12-31T04:10:44.776Z,7.50
2018-12-31T04:13:10.611Z,6.25
2018-12-31T04:15:36.839Z,6.10
2018-12-31T04:18:02.730Z,5.40
2018-12-31T04:20:28.553Z,4.30
2018-12-31T04:22:57.409Z,5.23
2018-12-31T04:25:23.220Z,7.37
2018-12-31T04:27:52.557Z,11.97
2018-12-31T04:30:18.362Z,3.80
2018-12-31T04:32:44.188Z,2.70
2018-12-31T04:35:10.300Z,2.63
2018-12-31T04:37:39.073Z,13.98
2018-12-31T04:40:05.279Z,7.53
2018-12-31T04:42:33.894Z,2.98
2018-12-31T04:44:59.711Z,3.27
2018-12-31T04:47:28.153Z,6.17
2018-12-31T04:49:54.125Z,4.08
2018-12-31T04:52:19.957Z,6.97
2018-12-31T04:54:46.069Z,8.30
2018-12-31T04:57:11.883Z,6.05
2018-12-31T04:59:40.554Z,2.17
2018-12-31T05:02:06.361Z,10.43
2018-12-31T05:04:34.861Z,3.40
2018-12-31T05:07:00.736Z,1.22
2018-12-31T05:09:29.175Z,1.60
2018-12-31T05:11:55.254Z,1.70
2018-12-31T05:14:25.754Z,2.90
2018-12-31T05:16:51.606Z,3.17
2018-12-31T05:19:20.633Z,0.90
2018-12-31T05:21:46.713Z,1.00
2018-12-31T05:24:15.710Z,1.35
2018-12-31T05:26:41.810Z,2.35
2018-12-31T05:29:07.652Z,1.47
2018-12-31T05:31:33.579Z,1.43
2018-12-31T05:33:59.425Z,1.60
2018-12-31T05:36:25.238Z,1.10
2018-12-31T05:38:51.092Z,1.70
2018-12-31T05:41:20.099Z,1.87
2018-12-31T05:43:46.199Z,2.10
2018-12-31T05:46:14.659Z,2.95
2018-12-31T05:48:40.770Z,2.45
2018-12-31T05:51:10.223Z,3.17
2018-12-31T05:53:36.050Z,3.65
2018-12-31T05:56:04.510Z,3.37
2018-12-31T05:58:30.336Z,3.98
2018-12-31T06:00:58.865Z,3.50
2018-12-31T06:03:24.677Z,2.92
2018-12-31T06:05:50.547Z,2.23
2018-12-31T06:08:16.927Z,4.67
2018-12-31T06:10:42.839Z,3.40
2018-12-31T06:13:11.445Z,3.60
2018-12-31T06:15:37.529Z,2.67
2018-12-31T06:18:06.649Z,2.40
2018-12-31T06:20:32.481Z,1.77
2018-12-31T06:23:00.090Z,1.73
2018-12-31T06:25:25.955Z,1.22
2018-12-31T06:27:54.546Z,1.47
2018-12-31T06:30:20.387Z,1.42
2018-12-31T06:32:49.238Z,1.60
2018-12-31T06:35:15.584Z,1.20
2018-12-31T06:37:44.325Z,1.40
2018-12-31T06:40:10.483Z,1.20
2018-12-31T06:42:36.318Z,1.15
2018-12-31T06:45:02.258Z,1.10
2018-12-31T06:47:28.101Z,1.70
2018-12-31T06:49:57.424Z,1.20
2018-12-31T06:52:23.236Z,1.12
2018-12-31T06:54:52.415Z,1.30
2018-12-31T06:57:18.250Z,1.37
2018-12-31T06:59:45.436Z,1.93
2018-12-31T07:02:11.278Z,1.32
2018-12-31T07:04:40.136Z,1.57
2018-12-31T07:07:05.951Z,1.95
2018-12-31T07:09:35.141Z,2.90
2018-12-31T07:12:00.991Z,2.33
2018-12-31T07:14:31.314Z,1.53
2018-12-31T07:17:01.234Z,1.60
2018-12-31T07:19:27.330Z,1.70
2018-12-31T07:21:53.204Z,2.30
2018-12-31T07:24:19.008Z,1.60
2018-12-31T07:26:44.804Z,1.50
2018-12-31T07:29:10.763Z,1.40
2018-12-31T07:31:36.615Z,1.40
2018-12-31T07:34:02.470Z,1.00
2018-12-31T07:36:30.788Z,1.03
2018-12-31T07:38:57.599Z,1.10
2018-12-31T07:41:26.512Z,1.40
2018-12-31T07:43:52.636Z,1.10
2018-12-31T07:46:21.464Z,0.82
2018-12-31T07:48:47.383Z,0.70
2018-12-31T07:51:16.247Z,0.80
2018-12-31T07:53:42.074Z,0.93
2018-12-31T07:56:08.225Z,0.80
2018-12-31T07:58:34.357Z,1.00
2018-12-31T08:01:00.152Z,0.80
2018-12-31T08:03:28.826Z,1.10
2018-12-31T08:05:54.661Z,0.80
2018-12-31T08:08:31.502Z,0.80
2018-12-31T08:10:57.395Z,0.98
2018-12-31T08:13:23.346Z,0.80
2018-12-31T08:15:49.199Z,0.90
2018-12-31T08:18:15.329Z,1.10
2018-12-31T08:20:41.461Z,1.17
2018-12-31T08:23:07.598Z,1.15
2018-12-31T08:25:33.435Z,0.85
2018-12-31T08:28:02.063Z,0.80
2018-12-31T08:30:27.894Z,0.90
2018-12-31T08:32:53.751Z,0.70
2018-12-31T08:35:19.792Z,0.90
2018-12-31T08:37:45.694Z,0.70
2018-12-31T08:40:14.531Z,0.80
2018-12-31T08:42:40.409Z,0.85
2018-12-31T08:45:09.049Z,1.10
2018-12-31T08:47:35.150Z,0.80
2018-12-31T08:50:03.352Z,1.42
2018-12-31T08:52:29.593Z,0.88
2018-12-31T08:54:58.577Z,0.95
2018-12-31T08:57:28.687Z,1.40
2018-12-31T08:59:54.793Z,0.90
2018-12-31T09:02:20.952Z,0.70
2018-12-31T09:04:46.793Z,1.32
2018-12-31T09:07:12.610Z,1.07
2018-12-31T09:09:38.456Z,1.00
2018-12-31T09:12:07.852Z,1.10
2018-12-31T09:14:34.063Z,2.12
2018-12-31T09:17:00.173Z,1.62
2018-12-31T09:19:26.011Z,1.52
2018-12-31T09:21:51.917Z,1.40
2018-12-31T09:24:17.740Z,2.20
2018-12-31T09:26:49.261Z,2.37
2018-12-31T09:29:15.064Z,2.45
2018-12-31T09:31:43.965Z,1.70
2018-12-31T09:34:10.085Z,1.80
2018-12-31T09:36:38.674Z,1.32
2018-12-31T09:39:05.561Z,1.32
2018-12-31T09:41:31.386Z,1.10
2018-12-31T09:43:57.537Z,1.37
2018-12-31T09:46:23.405Z,1.20
2018-12-31T09:48:49.231Z,1.60
2018-12-31T09:51:15.385Z,1.70
2018-12-31T09:53:44.256Z,1.70
2018-12-31T09:56:13.087Z,2.05
2018-12-31T09:58:39.615Z,1.45
2018-12-31T10:01:06.861Z,1.20
2018-12-31T10:03:32.806Z,1.25
2018-12-31T10:05:58.632Z,1.17
2018-12-31T10:08:27.786Z,1.00
2018-12-31T10:10:53.906Z,0.90
2018-12-31T10:13:22.559Z,1.00
2018-12-31T10:15:48.637Z,0.90
2018-12-31T10:18:17.723Z,0.70
2018-12-31T10:20:43.563Z,1.00
2018-12-31T10:23:09.679Z,0.90
2018-12-31T10:25:35.553Z,1.45
2018-12-31T10:28:01.450Z,1.90
2018-12-31T10:30:30.325Z,1.60
2018-12-31T10:32:56.138Z,1.47
2018-12-31T10:35:25.310Z,1.37
2018-12-31T10:37:51.307Z,1.30
2018-12-31T10:40:17.126Z,1.17
2018-12-31T10:42:43.275Z,1.20
2018-12-31T10:45:12.447Z,1.00
2018-12-31T10:47:38.254Z,1.20
2018-12-31T10:50:07.135Z,0.80
2018-12-31T10:52:33.465Z,0.90
2018-12-31T10:55:02.920Z,1.12
2018-12-31T10:57:29.023Z,0.90
2018-12-31T10:59:54.869Z,1.30
2018-12-31T11:02:21.007Z,1.20
2018-12-31T11:04:53.554Z,1.27
2018-12-31T11:07:19.621Z,1.45
2018-12-31T11:09:45.452Z,1.62
2018-12-31T11:12:11.324Z,1.57
2018-12-31T11:14:37.217Z,1.40
2018-12-31T11:17:04.036Z,1.80
2018-12-31T11:19:29.887Z,1.70
2018-12-31T11:21:57.685Z,1.67
2018-12-31T11:24:23.769Z,1.70
2018-12-31T11:26:51.772Z,0.95
2018-12-31T11:29:17.925Z,1.62
2018-12-31T11:31:45.993Z,1.35
2018-12-31T11:34:12.118Z,1.95
2018-12-31T11:36:37.977Z,1.90
2018-12-31T11:39:05.168Z,1.90
2018-12-31T11:41:30.967Z,1.72
2018-12-31T11:43:59.623Z,1.73
2018-12-31T11:46:25.503Z,1.72
2018-12-31T11:48:54.389Z,1.87
2018-12-31T11:51:20.494Z,1.70
2018-12-31T11:53:49.255Z,1.80
2018-12-31T11:56:15.363Z,1.10
2018-12-31T11:58:42.418Z,1.25
2018-12-31T12:01:09.218Z,1.20
2018-12-31T12:03:38.374Z,1.22
2018-12-31T12:06:11.564Z,1.60
2018-12-31T12:08:37.793Z,1.35
2018-12-31T12:11:03.585Z,1.60
2018-12-31T12:13:29.429Z,1.80
2018-12-31T12:15:57.355Z,2.17
2018-12-31T12:18:23.520Z,1.67
2018-12-31T12:20:49.386Z,1.70
2018-12-31T12:23:15.335Z,1.40
2018-12-31T12:25:41.343Z,1.40
2018-12-31T12:28:07.458Z,1.40
2018-12-31T12:30:33.297Z,1.90
2018-12-31T12:32:59.126Z,2.60
2018-12-31T12:35:29.933Z,2.70
2018-12-31T12:37:55.748Z,2.60
2018-12-31T12:40:24.631Z,2.90
2018-12-31T12:42:50.471Z,2.98
2018-12-31T12:45:19.073Z,2.40
2018-12-31T12:47:44.913Z,2.58
2018-12-31T12:50:10.973Z,2.30
2018-12-31T12:52:36.932Z,2.15
2018-12-31T12:55:02.969Z,2.10
2018-12-31T12:57:30.236Z,2.40
2018-12-31T12:59:56.392Z,2.45
2018-12-31T13:02:25.264Z,2.17
2018-12-31T13:04:51.397Z,1.90
2018-12-31T13:07:19.057Z,2.25
2018-12-31T13:09:45.134Z,1.42
2018-12-31T13:12:14.181Z,1.80
2018-12-31T13:14:40.044Z,1.72
2018-12-31T13:17:09.066Z,2.90
2018-12-31T13:19:34.949Z,3.75
2018-12-31T13:22:03.771Z,3.73
2018-12-31T13:24:29.919Z,1.92
2018-12-31T13:26:55.773Z,1.60
2018-12-31T13:29:21.595Z,2.07
2018-12-31T13:31:48.698Z,1.03
2018-12-31T13:34:14.560Z,1.00
2018-12-31T13:36:40.469Z,1.20
2018-12-31T13:39:09.761Z,1.13
2018-12-31T13:41:35.881Z,1.40
2018-12-31T13:44:04.731Z,0.90
2018-12-31T13:46:31.104Z,1.20
2018-12-31T13:49:00.069Z,0.90
2018-12-31T13:51:26.161Z,0.90
2018-12-31T13:53:55.097Z,1.30
2018-12-31T13:56:20.950Z,1.20
2018-12-31T13:58:48.218Z,1.70
2018-12-31T14:01:14.463Z,1.15
2018-12-31T14:03:40.561Z,1.35
2018-12-31T14:06:06.662Z,1.85
2018-12-31T14:08:32.796Z,1.40
2018-12-31T14:11:00.005Z,1.30
2018-12-31T14:13:26.114Z,1.70
2018-12-31T14:15:56.858Z,2.70
2018-12-31T14:18:22.703Z,1.92
2018-12-31T14:20:49.745Z,2.17
2018-12-31T14:23:15.688Z,2.67
2018-12-31T14:25:44.142Z,1.90
2018-12-31T14:28:09.973Z,1.95
2018-12-31T14:30:40.590Z,2.50
2018-12-31T14:33:06.687Z,1.80
2018-12-31T14:35:35.903Z,2.25
2018-12-31T14:38:01.770Z,1.72
2018-12-31T14:40:27.600Z,8.00
2018-12-31T14:42:53.442Z,9.90
2018-12-31T14:45:19.630Z,6.07
2018-12-31T14:47:45.528Z,5.85
2018-12-31T14:50:11.747Z,4.70
2018-12-31T14:52:40.336Z,6.03
2018-12-31T14:55:06.537Z,4.17
2018-12-31T14:57:35.660Z,3.20
2018-12-31T15:00:01.587Z,2.70
2018-12-31T15:02:30.766Z,5.30
2018-12-31T15:04:57.186Z,3.35
2018-12-31T15:07:26.363Z,3.58
2018-12-31T15:09:52.215Z,2.65
2018-12-31T15:12:21.234Z,2.23
2018-12-31T15:14:47.138Z,2.55
2018-12-31T15:17:13.295Z,3.10
2018-12-31T15:19:39.150Z,2.02
2018-12-31T15:22:05.208Z,2.70
2018-12-31T15:24:31.312Z,2.90
2018-12-31T15:26:57.207Z,2.55
2018-12-31T15:29:26.169Z,3.33
2018-12-31T15:31:52.038Z,3.95
2018-12-31T15:34:21.420Z,4.33
2018-12-31T15:36:49.258Z,3.80
2018-12-31T15:39:15.089Z,5.72
2018-12-31T15:41:40.900Z,5.23
2018-12-31T15:44:10.458Z,3.70
2018-12-31T15:46:36.366Z,4.10
2018-12-31T15:49:05.237Z,3.50
2018-12-31T15:51:31.293Z,3.55
2018-12-31T15:53:57.135Z,4.53
2018-12-31T15:56:22.970Z,3.97
2018-12-31T15:58:48.832Z,3.90
2018-12-31T16:01:16.083Z,5.33
2018-12-31T16:03:42.193Z,4.70
2018-12-31T16:06:11.244Z,4.25
2018-12-31T16:08:37.074Z,4.03
2018-12-31T16:11:06.964Z,3.63
2018-12-31T16:13:33.084Z,4.10
2018-12-31T16:16:01.702Z,4.00
2018-12-31T16:18:27.810Z,3.45
2018-12-31T16:20:56.938Z,4.10
2018-12-31T16:23:24.900Z,3.67
2018-12-31T16:25:51.061Z,2.72
2018-12-31T16:28:16.936Z,4.12
2018-12-31T16:30:43.380Z,7.47
2018-12-31T16:33:09.721Z,5.40
2018-12-31T16:35:35.859Z,5.35
2018-12-31T16:38:01.927Z,4.67
2018-12-31T16:40:27.768Z,5.25
2018-12-31T16:42:56.626Z,6.90
2018-12-31T16:45:22.467Z,7.75
2018-12-31T16:47:51.378Z,8.30
2018-12-31T16:50:17.239Z,9.75
2018-12-31T16:52:46.533Z,7.90
2018-12-31T16:55:12.364Z,7.25
2018-12-31T16:57:41.231Z,7.60
2018-12-31T17:00:10.198Z,7.03
2018-12-31T17:02:36.041Z,7.78
2018-12-31T17:05:02.168Z,7.77
2018-12-31T17:07:28.680Z,7.20
2018-12-31T17:09:54.578Z,7.55
2018-12-31T17:12:20.417Z,7.20
2018-12-31T17:14:46.254Z,7.13
2018-12-31T17:17:12.565Z,7.42
2018-12-31T17:19:41.853Z,8.00
2018-12-31T17:22:07.923Z,7.60
2018-12-31T17:24:36.524Z,10.20
2018-12-31T17:27:02.767Z,13.98
2018-12-31T17:29:31.428Z,18.00
2018-12-31T17:31:57.251Z,20.12
2018-12-31T17:34:26.041Z,26.20
2018-12-31T17:36:51.854Z,350.13
2018-12-31T17:39:20.442Z,31.00
2018-12-31T17:41:46.530Z,21.68
2018-12-31T17:44:12.369Z,21.37
2018-12-31T17:46:38.244Z,21.77
2018-12-31T17:49:04.054Z,199.47
2018-12-31T17:51:32.643Z,11.77
2018-12-31T17:53:58.726Z,7.58
2018-12-31T17:56:27.578Z,9.53
2018-12-31T17:58:53.424Z,14.30
2018-12-31T18:01:22.012Z,46.60
2018-12-31T18:03:48.144Z,52.60
2018-12-31T18:06:17.286Z,37.73
2018-12-31T18:08:43.102Z,11.28
2018-12-31T18:11:15.699Z,8.53
2018-12-31T18:13:42.053Z,10.32
2018-12-31T18:16:08.136Z,9.53
2018-12-31T18:18:33.974Z,10.08
2018-12-31T18:20:59.794Z,11.70
2018-12-31T18:23:25.876Z,12.77
2018-12-31T18:25:51.717Z,17.30
2018-12-31T18:28:17.532Z,14.77
2018-12-31T18:30:43.391Z,8.80
2018-12-31T18:33:12.266Z,8.87
2018-12-31T18:35:38.110Z,19.48
2018-12-31T18:38:07.002Z,17.80
2018-12-31T18:40:32.811Z,15.68
2018-12-31T18:43:02.549Z,16.13
2018-12-31T18:45:28.400Z,15.40
2018-12-31T18:47:57.389Z,14.90
2018-12-31T18:50:23.729Z,15.10
2018-12-31T18:52:52.322Z,15.83
2018-12-31T18:55:18.138Z,19.32
2018-12-31T18:57:44.295Z,28.35
2018-12-31T19:00:10.332Z,25.27
2018-12-31T19:02:36.476Z,27.60
2018-12-31T19:05:02.686Z,36.50
2018-12-31T19:07:28.510Z,38.42
2018-12-31T19:09:57.550Z,36.33
2018-12-31T19:12:23.383Z,35.05
2018-12-31T19:14:52.188Z,32.37
2018-12-31T19:17:18.362Z,36.88
2018-12-31T19:19:47.218Z,31.90
2018-12-31T19:22:13.161Z,31.93
2018-12-31T19:24:42.000Z,30.30
2018-12-31T19:27:08.080Z,28.75
2018-12-31T19:29:37.222Z,32.60
2018-12-31T19:32:03.056Z,21.48
2018-12-31T19:34:28.907Z,18.63
2018-12-31T19:36:55.024Z,22.33
2018-12-31T19:39:21.156Z,21.50
2018-12-31T19:41:49.889Z,19.37
2018-12-31T19:44:15.960Z,26.40
2018-12-31T19:46:42.155Z,24.60
2018-12-31T19:49:08.323Z,23.70
2018-12-31T19:51:39.621Z,23.27
2018-12-31T19:54:05.434Z,23.77
2018-12-31T19:56:34.263Z,22.73
2018-12-31T19:59:00.403Z,19.82
2018-12-31T20:01:26.405Z,24.47
2018-12-31T20:03:52.800Z,26.07
2018-12-31T20:06:21.414Z,28.80
2018-12-31T20:08:47.229Z,16.52
2018-12-31T20:11:13.054Z,24.53
2018-12-31T20:13:39.260Z,23.33
2018-12-31T20:16:05.393Z,35.52
2018-12-31T20:18:34.564Z,30.97
2018-12-31T20:21:00.694Z,28.95
2018-12-31T20:23:29.361Z,26.42
2018-12-31T20:25:55.430Z,27.17
2018-12-31T20:28:24.879Z,25.60
2018-12-31T20:30:50.730Z,22.77
2018-12-31T20:33:19.452Z,25.53
2018-12-31T20:35:45.562Z,22.25
2018-12-31T20:38:11.467Z,31.42
2018-12-31T20:40:37.283Z,39.53
2018-12-31T20:43:06.931Z,28.30
2018-12-31T20:45:32.787Z,26.82
2018-12-31T20:48:03.738Z,26.73
2018-12-31T20:50:29.768Z,33.88
2018-12-31T20:52:55.592Z,35.73
2018-12-31T20:55:21.418Z,35.90
2018-12-31T20:57:47.533Z,33.53
2018-12-31T21:00:13.876Z,32.05
2018-12-31T21:02:40.324Z,36.50
2018-12-31T21:05:09.409Z,37.70
2018-12-31T21:07:35.515Z,43.42
2018-12-31T21:10:09.053Z,44.53
2018-12-31T21:12:35.084Z,43.25
2018-12-31T21:15:01.392Z,40.30
2018-12-31T21:17:27.209Z,52.35
2018-12-31T21:19:53.055Z,69.03
2018-12-31T21:22:19.118Z,74.43
2018-12-31T21:24:45.012Z,57.50
2018-12-31T21:27:10.871Z,55.90
2018-12-31T21:29:36.706Z,58.63
2018-12-31T21:32:05.634Z,63.30
2018-12-31T21:34:31.736Z,55.95
2018-12-31T21:37:04.008Z,42.03
2018-12-31T21:39:29.933Z,37.42
2018-12-31T21:41:57.054Z,29.17
2018-12-31T21:44:23.297Z,39.42
2018-12-31T21:46:49.187Z,38.00
2018-12-31T21:49:19.035Z,36.90
2018-12-31T21:51:47.478Z,30.75
2018-12-31T21:54:13.383Z,30.72
2018-12-31T21:56:40.416Z,31.03
2018-12-31T21:59:11.181Z,33.55
2018-12-31T22:01:36.988Z,26.70
2018-12-31T22:04:02.922Z,33.10
2018-12-31T22:06:28.783Z,31.23
2018-12-31T22:08:54.631Z,40.53
2018-12-31T22:11:20.453Z,43.53
2018-12-31T22:13:46.330Z,38.70
2018-12-31T22:16:12.546Z,35.60
2018-12-31T22:18:38.366Z,33.17
2018-12-31T22:21:08.076Z,35.67
2018-12-31T22:23:34.094Z,37.58
2018-12-31T22:26:00.394Z,37.50
2018-12-31T22:28:27.455Z,29.18
2018-12-31T22:30:53.690Z,35.23
2018-12-31T22:33:24.452Z,35.87
2018-12-31T22:35:50.299Z,38.88
2018-12-31T22:38:16.135Z,45.17
2018-12-31T22:40:41.943Z,52.10
2018-12-31T22:43:09.463Z,55.60
2018-12-31T22:45:35.738Z,47.62
2018-12-31T22:48:01.598Z,44.55
2018-12-31T22:50:30.239Z,45.30
2018-12-31T22:52:56.475Z,45.55
2018-12-31T22:55:26.689Z,48.30
2018-12-31T22:57:52.841Z,49.50
2018-12-31T23:00:21.147Z,41.35
2018-12-31T23:02:46.959Z,39.55
2018-12-31T23:05:12.765Z,38.37
2018-12-31T23:07:38.641Z,40.93
2018-12-31T23:10:08.980Z,42.57
2018-12-31T23:12:35.108Z,45.50
2018-12-31T23:15:04.235Z,118.35
2018-12-31T23:17:30.039Z,246.95
2018-12-31T23:19:56.256Z,332.07
2018-12-31T23:22:22.204Z,494.95
2018-12-31T23:24:48.063Z,500.37
2018-12-31T23:27:17.043Z,430.07
2018-12-31T23:29:43.522Z,341.50
2018-12-31T23:32:09.329Z,527.15
2018-12-31T23:34:35.397Z,814.20
2018-12-31T23:37:03.491Z,852.20
2018-12-31T23:39:29.597Z,823.85
2018-12-31T23:42:00.212Z,754.87
2018-12-31T23:44:26.611Z,830.23
2018-12-31T23:46:55.821Z,770.85
2018-12-31T23:49:21.965Z,787.83
2018-12-31T23:51:47.803Z,772.25
2018-12-31T23:54:13.645Z,708.10
2018-12-31T23:56:45.037Z,652.63
2018-12-31T23:59:11.584Z,680.42
