createdAt,value
2023-05-13T00:01:05.566Z,10.00
2023-05-13T00:03:34.109Z,8.33
2023-05-13T00:06:04.047Z,8.57
2023-05-13T00:08:32.579Z,10.53
2023-05-13T00:11:01.441Z,8.80
2023-05-13T00:13:29.785Z,11.23
2023-05-13T00:15:58.116Z,9.37
2023-05-13T00:18:26.559Z,10.30
2023-05-13T00:20:54.819Z,9.67
2023-05-13T00:23:24.602Z,11.33
2023-05-13T00:25:52.956Z,9.30
2023-05-13T00:28:21.347Z,12.57
2023-05-13T00:30:49.733Z,10.83
2023-05-13T00:33:18.280Z,14.57
2023-05-13T00:35:46.703Z,9.80
2023-05-13T00:38:15.023Z,9.13
2023-05-13T00:40:46.015Z,11.30
2023-05-13T00:43:14.472Z,8.87
2023-05-13T00:45:42.941Z,9.23
2023-05-13T00:48:11.748Z,9.43
2023-05-13T00:50:42.232Z,8.70
2023-05-13T00:53:10.537Z,8.00
2023-05-13T00:55:44.429Z,8.57
2023-05-13T00:58:13.996Z,13.23
2023-05-13T01:00:49.701Z,9.33
2023-05-13T01:03:23.091Z,11.13
2023-05-13T01:06:00.096Z,8.53
2023-05-13T01:08:36.954Z,7.40
2023-05-13T01:11:12.602Z,10.77
2023-05-13T01:13:44.062Z,11.00
2023-05-13T01:16:16.418Z,8.93
2023-05-13T01:18:47.265Z,8.90
2023-05-13T01:21:15.720Z,8.63
2023-05-13T01:23:46.429Z,8.93
2023-05-13T01:26:15.038Z,8.17
2023-05-13T01:28:43.490Z,8.43
2023-05-13T01:31:14.402Z,10.30
2023-05-13T01:33:44.370Z,8.30
2023-05-13T01:36:14.147Z,8.83
2023-05-13T01:38:43.964Z,12.67
2023-05-13T01:41:13.847Z,11.47
2023-05-13T01:43:42.308Z,8.13
2023-05-13T01:46:14.117Z,9.17
2023-05-13T01:48:43.250Z,8.13
2023-05-13T01:51:11.777Z,8.80
2023-05-13T01:53:40.118Z,9.00
2023-05-13T01:56:10.875Z,8.07
2023-05-13T01:58:40.977Z,8.50
2023-05-13T02:01:09.720Z,7.50
2023-05-13T02:03:38.844Z,11.90
2023-05-13T02:06:07.693Z,9.73
2023-05-13T02:08:36.011Z,8.70
2023-05-13T02:11:05.279Z,8.70
2023-05-13T02:13:33.672Z,9.03
2023-05-13T02:16:03.830Z,8.27
2023-05-13T02:18:32.414Z,8.97
2023-05-13T02:21:00.989Z,7.70
2023-05-13T02:23:29.486Z,10.73
2023-05-13T02:25:57.833Z,7.37
2023-05-13T02:28:29.061Z,7.70
2023-05-13T02:30:57.340Z,7.70
2023-05-13T02:33:27.180Z,7.90
2023-05-13T02:35:55.674Z,8.83
2023-05-13T02:38:24.179Z,8.17
2023-05-13T02:40:52.535Z,7.93
2023-05-13T02:43:21.689Z,10.27
2023-05-13T02:45:56.898Z,7.97
2023-05-13T02:48:26.587Z,7.83
2023-05-13T02:50:54.974Z,7.37
2023-05-13T02:53:24.165Z,8.83
2023-05-13T02:55:56.896Z,7.83
2023-05-13T02:58:27.739Z,10.17
2023-05-13T03:00:57.208Z,8.00
2023-05-13T03:03:29.430Z,8.60
2023-05-13T03:05:58.521Z,9.37
2023-05-13T03:08:27.147Z,7.80
2023-05-13T03:10:55.646Z,8.13
2023-05-13T03:13:24.040Z,8.70
2023-05-13T03:15:52.595Z,7.70
2023-05-13T03:18:20.986Z,8.70
2023-05-13T03:20:51.407Z,8.10
2023-05-13T03:23:20.239Z,11.87
2023-05-13T03:25:51.203Z,13.43
2023-05-13T03:28:19.858Z,6.53
2023-05-13T03:30:48.856Z,8.20
2023-05-13T03:33:20.378Z,7.43
2023-05-13T03:35:50.248Z,9.60
2023-05-13T03:38:23.915Z,7.23
2023-05-13T03:40:53.760Z,6.77
2023-05-13T03:43:22.160Z,8.27
2023-05-13T03:45:56.245Z,7.37
2023-05-13T03:48:25.333Z,8.23
2023-05-13T03:50:56.935Z,8.23
2023-05-13T03:53:26.052Z,7.37
2023-05-13T03:55:56.099Z,7.87
2023-05-13T03:58:27.331Z,8.30
2023-05-13T04:00:55.614Z,6.53
2023-05-13T04:03:24.204Z,7.00
2023-05-13T04:05:53.440Z,6.33
2023-05-13T04:08:23.268Z,7.37
2023-05-13T04:10:51.624Z,7.03
2023-05-13T04:13:20.077Z,7.30
2023-05-13T04:15:49.073Z,7.80
2023-05-13T04:18:17.532Z,6.27
2023-05-13T04:20:45.877Z,6.60
2023-05-13T04:23:14.507Z,7.03
2023-05-13T04:25:44.206Z,6.03
2023-05-13T04:28:12.852Z,10.40
2023-05-13T04:30:44.775Z,6.57
2023-05-13T04:33:14.401Z,10.77
2023-05-13T04:35:45.960Z,6.80
2023-05-13T04:38:15.580Z,10.03
2023-05-13T04:40:47.394Z,6.43
2023-05-13T04:43:19.557Z,6.80
2023-05-13T04:45:54.642Z,7.93
2023-05-13T04:48:23.618Z,7.73
2023-05-13T04:50:52.569Z,10.33
2023-05-13T04:53:21.745Z,7.27
2023-05-13T04:55:52.495Z,8.00
2023-05-13T04:58:20.833Z,7.97
2023-05-13T05:00:49.224Z,13.03
2023-05-13T05:03:17.617Z,8.03
2023-05-13T05:05:46.179Z,9.87
2023-05-13T05:08:16.333Z,7.83
2023-05-13T05:10:45.834Z,8.00
2023-05-13T05:13:16.923Z,7.70
2023-05-13T05:15:45.798Z,6.97
2023-05-13T05:18:15.837Z,7.43
2023-05-13T05:20:47.759Z,6.50
2023-05-13T05:23:18.827Z,7.63
2023-05-13T05:25:49.810Z,7.70
2023-05-13T05:28:24.141Z,8.03
2023-05-13T05:30:52.672Z,8.40
2023-05-13T05:33:24.820Z,9.70
2023-05-13T05:35:53.197Z,8.20
2023-05-13T05:38:25.231Z,9.77
2023-05-13T05:40:54.721Z,7.90
2023-05-13T05:43:24.560Z,8.87
2023-05-13T05:45:54.192Z,8.00
2023-05-13T05:48:23.702Z,9.53
2023-05-13T05:50:52.277Z,8.90
2023-05-13T05:53:27.414Z,8.13
2023-05-13T05:55:56.279Z,7.47
2023-05-13T05:58:27.084Z,8.07
2023-05-13T06:00:57.009Z,8.03
2023-05-13T06:03:25.780Z,7.33
2023-05-13T06:05:54.562Z,7.77
2023-05-13T06:08:29.843Z,7.77
2023-05-13T06:10:59.397Z,6.73
2023-05-13T06:13:29.445Z,7.93
2023-05-13T06:15:57.905Z,8.80
2023-05-13T06:18:27.669Z,8.33
2023-05-13T06:20:56.094Z,8.00
2023-05-13T06:23:24.590Z,7.80
2023-05-13T06:25:53.440Z,7.77
2023-05-13T06:28:22.002Z,11.47
2023-05-13T06:30:54.466Z,8.70
2023-05-13T06:33:23.012Z,8.47
2023-05-13T06:35:51.365Z,9.93
2023-05-13T06:38:22.741Z,7.10
2023-05-13T06:40:55.540Z,9.07
2023-05-13T06:43:30.411Z,8.80
2023-05-13T06:46:02.311Z,7.40
2023-05-13T06:48:31.039Z,10.40
2023-05-13T06:50:59.569Z,6.93
2023-05-13T06:53:27.851Z,7.40
2023-05-13T06:55:56.487Z,8.20
2023-05-13T06:58:25.340Z,7.73
2023-05-13T07:00:53.892Z,7.40
2023-05-13T07:03:23.795Z,7.63
2023-05-13T07:05:52.249Z,8.40
2023-05-13T07:08:20.717Z,11.90
2023-05-13T07:10:49.141Z,10.10
2023-05-13T07:13:18.901Z,8.40
2023-05-13T07:15:48.420Z,8.70
2023-05-13T07:18:16.932Z,8.00
2023-05-13T07:20:46.787Z,7.23
2023-05-13T07:23:15.223Z,7.90
2023-05-13T07:25:43.652Z,9.93
2023-05-13T07:28:12.001Z,8.13
2023-05-13T07:30:41.944Z,9.47
2023-05-13T07:33:10.444Z,6.80
2023-05-13T07:35:39.175Z,8.67
2023-05-13T07:38:11.162Z,7.13
2023-05-13T07:40:39.779Z,6.80
2023-05-13T07:43:08.438Z,9.07
2023-05-13T07:45:36.886Z,6.83
2023-05-13T07:48:05.706Z,6.37
2023-05-13T07:50:34.315Z,6.40
2023-05-13T07:53:04.269Z,6.70
2023-05-13T07:55:34.253Z,8.77
2023-05-13T07:58:03.017Z,7.27
2023-05-13T08:00:31.763Z,6.97
2023-05-13T08:03:00.522Z,6.27
2023-05-13T08:05:29.139Z,8.80
2023-05-13T08:07:57.659Z,9.13
2023-05-13T08:10:26.190Z,6.97
2023-05-13T08:12:57.892Z,7.10
2023-05-13T08:15:29.084Z,8.27
2023-05-13T08:17:57.505Z,6.80
2023-05-13T08:20:31.562Z,7.60
2023-05-13T08:23:01.338Z,7.87
2023-05-13T08:25:29.771Z,6.73
2023-05-13T08:28:00.125Z,8.00
2023-05-13T08:30:28.463Z,7.80
2023-05-13T08:32:56.861Z,7.43
2023-05-13T08:35:26.139Z,6.77
2023-05-13T08:37:54.612Z,5.53
2023-05-13T08:40:23.099Z,6.93
2023-05-13T08:42:53.886Z,5.97
2023-05-13T08:45:27.314Z,8.67
2023-05-13T08:47:59.065Z,9.03
2023-05-13T08:50:28.544Z,8.93
2023-05-13T08:52:58.933Z,10.80
2023-05-13T08:55:28.440Z,9.80
2023-05-13T08:57:56.976Z,11.03
2023-05-13T09:00:26.906Z,8.67
2023-05-13T09:02:55.297Z,7.37
2023-05-13T09:05:25.329Z,6.50
2023-05-13T09:07:54.561Z,6.20
2023-05-13T09:10:23.017Z,4.90
2023-05-13T09:12:53.173Z,6.40
2023-05-13T09:15:23.263Z,7.50
2023-05-13T09:17:56.813Z,5.27
2023-05-13T09:20:26.921Z,6.37
2023-05-13T09:22:58.078Z,8.23
2023-05-13T09:25:27.483Z,4.97
2023-05-13T09:27:58.809Z,6.20
2023-05-13T09:30:28.421Z,6.90
2023-05-13T09:33:10.102Z,4.00
2023-05-13T09:35:40.364Z,3.97
2023-05-13T09:38:19.336Z,5.47
2023-05-13T09:40:54.683Z,7.17
2023-05-13T09:43:24.073Z,3.87
2023-05-13T09:45:55.170Z,5.77
2023-05-13T09:48:27.470Z,3.47
2023-05-13T09:50:57.976Z,5.53
2023-05-13T09:53:26.868Z,4.37
2023-05-13T09:55:57.359Z,4.20
2023-05-13T09:58:28.121Z,4.03
2023-05-13T10:00:57.281Z,5.20
2023-05-13T10:03:28.928Z,7.20
2023-05-13T10:06:02.243Z,9.03
2023-05-13T10:08:32.132Z,4.10
2023-05-13T10:11:00.989Z,4.33
2023-05-13T10:13:31.077Z,3.73
2023-05-13T10:16:00.740Z,6.30
2023-05-13T10:18:31.784Z,4.73
2023-05-13T10:21:00.268Z,7.77
2023-05-13T10:23:29.384Z,4.37
2023-05-13T10:26:00.194Z,3.80
2023-05-13T10:28:29.430Z,4.07
2023-05-13T10:30:58.123Z,4.30
2023-05-13T10:33:27.567Z,5.40
2023-05-13T10:36:11.492Z,4.33
2023-05-13T10:38:54.389Z,3.80
2023-05-13T10:41:51.839Z,4.70
2023-05-13T10:44:21.015Z,4.23
2023-05-13T10:46:49.805Z,4.37
2023-05-13T10:49:18.528Z,3.63
2023-05-13T10:51:49.967Z,8.57
2023-05-13T10:54:22.296Z,4.67
2023-05-13T10:56:58.429Z,4.60
2023-05-13T10:59:30.598Z,5.90
2023-05-13T11:02:02.140Z,3.30
2023-05-13T11:04:31.997Z,3.93
2023-05-13T11:07:16.730Z,3.97
2023-05-13T11:09:51.994Z,3.53
2023-05-13T11:12:20.335Z,3.07
2023-05-13T11:14:49.142Z,3.57
2023-05-13T11:17:21.219Z,4.60
2023-05-13T11:19:52.238Z,3.23
2023-05-13T11:22:24.100Z,4.83
2023-05-13T11:25:06.357Z,4.90
2023-05-13T11:27:40.101Z,3.10
2023-05-13T11:30:22.359Z,3.33
2023-05-13T11:32:56.578Z,3.07
2023-05-13T11:35:26.399Z,4.30
2023-05-13T11:37:59.688Z,4.40
2023-05-13T11:40:29.877Z,2.93
2023-05-13T11:42:59.088Z,3.40
2023-05-13T11:45:28.486Z,2.90
2023-05-13T11:47:57.610Z,3.13
2023-05-13T11:50:27.801Z,3.00
2023-05-13T11:52:59.081Z,3.30
2023-05-13T11:55:28.338Z,2.80
2023-05-13T11:57:57.305Z,3.23
2023-05-13T12:00:27.290Z,3.20
2023-05-13T12:02:56.586Z,2.83
2023-05-13T12:05:25.539Z,5.73
2023-05-13T12:07:59.450Z,3.87
2023-05-13T12:10:28.058Z,3.40
2023-05-13T12:12:57.023Z,2.97
2023-05-13T12:15:25.807Z,2.43
2023-05-13T12:17:54.950Z,2.57
2023-05-13T12:20:24.524Z,6.10
2023-05-13T12:22:56.935Z,3.60
2023-05-13T12:25:41.553Z,2.80
2023-05-13T12:28:16.902Z,2.40
2023-05-13T12:30:51.689Z,2.47
2023-05-13T12:33:21.797Z,2.83
2023-05-13T12:35:51.847Z,2.90
2023-05-13T12:38:22.142Z,3.30
2023-05-13T12:40:53.140Z,3.40
2023-05-13T12:43:21.798Z,2.80
2023-05-13T12:45:55.066Z,2.47
2023-05-13T12:48:26.111Z,2.93
2023-05-13T12:50:54.796Z,5.10
2023-05-13T12:53:23.312Z,2.87
2023-05-13T12:55:53.224Z,3.33
2023-05-13T12:58:21.763Z,3.13
2023-05-13T13:00:50.341Z,2.77
2023-05-13T13:03:20.375Z,3.80
2023-05-13T13:05:51.720Z,4.37
2023-05-13T13:08:20.173Z,3.07
2023-05-13T13:10:48.872Z,3.20
2023-05-13T13:13:18.824Z,2.67
2023-05-13T13:15:47.349Z,2.87
2023-05-13T13:18:15.973Z,3.53
2023-05-13T13:20:44.342Z,2.70
2023-05-13T13:23:13.011Z,2.80
2023-05-13T13:25:41.548Z,3.33
2023-05-13T13:28:10.045Z,4.03
2023-05-13T13:30:46.351Z,3.03
2023-05-13T13:33:16.448Z,3.40
2023-05-13T13:35:47.044Z,3.13
2023-05-13T13:38:16.092Z,2.90
2023-05-13T13:40:44.644Z,3.53
2023-05-13T13:43:13.044Z,3.00
2023-05-13T13:45:43.511Z,2.37
2023-05-13T13:48:14.807Z,3.03
2023-05-13T13:50:44.904Z,3.10
2023-05-13T13:53:19.549Z,3.03
2023-05-13T13:55:50.593Z,2.90
2023-05-13T13:58:19.002Z,2.63
2023-05-13T14:00:48.795Z,2.30
2023-05-13T14:03:21.193Z,2.80
2023-05-13T14:05:50.049Z,3.10
2023-05-13T14:08:20.690Z,2.30
2023-05-13T14:10:49.479Z,4.00
2023-05-13T14:13:17.929Z,2.60
2023-05-13T14:15:46.600Z,2.03
2023-05-13T14:18:16.633Z,3.70
2023-05-13T14:20:47.500Z,2.33
2023-05-13T14:23:16.271Z,2.07
2023-05-13T14:25:44.886Z,2.83
2023-05-13T14:28:15.433Z,4.00
2023-05-13T14:30:44.182Z,5.90
2023-05-13T14:33:12.806Z,3.17
2023-05-13T14:35:42.970Z,10.20
2023-05-13T14:38:11.429Z,3.10
2023-05-13T14:40:48.346Z,8.47
2023-05-13T14:43:16.773Z,4.93
2023-05-13T14:45:45.429Z,7.93
2023-05-13T14:48:14.686Z,11.30
2023-05-13T14:50:45.233Z,5.57
2023-05-13T14:53:13.666Z,5.00
2023-05-13T14:55:42.250Z,2.80
2023-05-13T14:58:10.781Z,5.00
2023-05-13T15:00:39.778Z,3.30
2023-05-13T15:03:08.684Z,4.17
2023-05-13T15:05:37.366Z,7.77
2023-05-13T15:08:07.259Z,3.10
2023-05-13T15:10:35.780Z,2.50
2023-05-13T15:13:04.217Z,3.03
2023-05-13T15:15:33.659Z,2.70
2023-05-13T15:18:02.403Z,3.93
2023-05-13T15:20:31.009Z,4.63
2023-05-13T15:22:59.526Z,3.73
2023-05-13T15:25:29.276Z,4.50
2023-05-13T15:27:57.550Z,4.67
2023-05-13T15:30:25.976Z,4.73
2023-05-13T15:32:54.367Z,5.03
2023-05-13T15:35:22.898Z,5.57
2023-05-13T15:37:51.365Z,3.87
2023-05-13T15:40:19.850Z,4.10
2023-05-13T15:42:49.719Z,4.10
2023-05-13T15:45:18.304Z,3.40
2023-05-13T15:47:46.801Z,5.63
2023-05-13T15:50:15.248Z,4.67
2023-05-13T15:52:43.672Z,3.27
2023-05-13T15:55:12.071Z,3.93
2023-05-13T15:57:40.885Z,4.87
2023-05-13T16:00:12.172Z,16.67
2023-05-13T16:02:41.516Z,12.83
2023-05-13T16:05:11.908Z,6.93
2023-05-13T16:07:40.400Z,5.07
2023-05-13T16:10:09.156Z,4.33
2023-05-13T16:12:37.517Z,4.47
2023-05-13T16:15:06.664Z,4.13
2023-05-13T16:17:36.963Z,3.03
2023-05-13T16:20:06.383Z,3.80
2023-05-13T16:22:38.109Z,3.30
2023-05-13T16:25:08.802Z,2.83
2023-05-13T16:27:37.811Z,3.33
2023-05-13T16:30:08.361Z,3.27
2023-05-13T16:32:38.454Z,2.90
2023-05-13T16:35:08.065Z,2.70
2023-05-13T16:37:36.635Z,3.37
2023-05-13T16:40:05.542Z,4.73
2023-05-13T16:42:33.942Z,4.90
2023-05-13T16:45:02.379Z,5.00
2023-05-13T16:47:30.791Z,3.40
2023-05-13T16:50:00.663Z,2.90
2023-05-13T16:52:31.545Z,4.83
2023-05-13T16:55:00.157Z,3.53
2023-05-13T16:57:28.816Z,4.40
2023-05-13T16:59:57.407Z,3.20
2023-05-13T17:02:26.635Z,2.83
2023-05-13T17:04:55.098Z,3.23
2023-05-13T17:07:24.912Z,4.60
2023-05-13T17:09:53.403Z,4.37
2023-05-13T17:12:21.682Z,4.40
2023-05-13T17:14:50.238Z,3.40
2023-05-13T17:17:18.710Z,3.40
2023-05-13T17:19:47.046Z,3.70
2023-05-13T17:22:15.417Z,3.53
2023-05-13T17:24:45.214Z,3.50
2023-05-13T17:27:13.666Z,3.90
2023-05-13T17:29:42.044Z,3.73
2023-05-13T17:32:10.622Z,4.30
2023-05-13T17:34:39.165Z,3.60
2023-05-13T17:37:07.639Z,4.63
2023-05-13T17:39:35.946Z,3.43
2023-05-13T17:42:05.792Z,4.80
2023-05-13T17:44:34.542Z,27.13
2023-05-13T17:47:02.863Z,19.90
2023-05-13T17:49:31.271Z,18.50
2023-05-13T17:51:59.682Z,9.73
2023-05-13T17:54:28.042Z,6.73
2023-05-13T17:56:56.464Z,5.83
2023-05-13T17:59:26.190Z,6.23
2023-05-13T18:01:54.837Z,5.60
2023-05-13T18:04:23.315Z,3.90
2023-05-13T18:06:51.730Z,4.17
2023-05-13T18:09:20.094Z,3.70
2023-05-13T18:11:48.475Z,3.83
2023-05-13T18:14:16.913Z,4.03
2023-05-13T18:16:46.599Z,4.00
2023-05-13T18:19:15.118Z,4.03
2023-05-13T18:21:43.583Z,4.33
2023-05-13T18:24:11.911Z,4.40
2023-05-13T18:26:40.263Z,6.47
2023-05-13T18:29:08.548Z,4.57
2023-05-13T18:31:36.952Z,5.83
2023-05-13T18:34:06.691Z,3.43
2023-05-13T18:36:35.180Z,8.63
2023-05-13T18:39:03.490Z,4.23
2023-05-13T18:41:31.871Z,5.07
2023-05-13T18:44:00.245Z,8.63
2023-05-13T18:46:28.785Z,10.63
2023-05-13T18:48:58.494Z,10.90
2023-05-13T18:51:28.369Z,9.03
2023-05-13T18:53:57.080Z,6.47
2023-05-13T18:56:25.622Z,5.10
2023-05-13T18:58:53.918Z,4.73
2023-05-13T19:01:22.427Z,6.03
2023-05-13T19:03:51.643Z,4.50
2023-05-13T19:06:20.239Z,4.80
2023-05-13T19:08:49.965Z,5.47
2023-05-13T19:11:18.302Z,11.30
2023-05-13T19:13:47.852Z,4.43
2023-05-13T19:16:16.799Z,6.60
2023-05-13T19:18:45.464Z,7.63
2023-05-13T19:21:13.885Z,7.80
2023-05-13T19:23:42.345Z,6.40
2023-05-13T19:26:12.075Z,5.50
2023-05-13T19:28:42.469Z,4.97
2023-05-13T19:31:11.187Z,4.67
2023-05-13T19:33:39.586Z,5.30
2023-05-13T19:36:09.901Z,4.10
2023-05-13T19:38:38.325Z,5.90
2023-05-13T19:41:06.657Z,5.40
2023-05-13T19:43:36.597Z,5.60
2023-05-13T19:46:05.007Z,7.77
2023-05-13T19:48:34.682Z,3.80
2023-05-13T19:51:03.055Z,5.40
2023-05-13T19:53:31.471Z,4.70
2023-05-13T19:55:59.899Z,4.00
2023-05-13T19:58:28.475Z,5.40
2023-05-13T20:00:58.254Z,4.60
2023-05-13T20:03:26.892Z,6.90
2023-05-13T20:05:55.400Z,6.37
2023-05-13T20:08:23.915Z,6.03
2023-05-13T20:10:52.517Z,5.10
2023-05-13T20:13:20.869Z,6.80
2023-05-13T20:15:49.221Z,6.47
2023-05-13T20:18:18.996Z,6.97
2023-05-13T20:20:48.044Z,5.77
2023-05-13T20:23:16.666Z,5.93
2023-05-13T20:25:46.699Z,6.13
2023-05-13T20:28:15.038Z,6.67
2023-05-13T20:30:43.633Z,5.40
2023-05-13T20:33:11.969Z,5.77
2023-05-13T20:35:42.305Z,5.37
2023-05-13T20:38:10.639Z,4.53
2023-05-13T20:40:39.021Z,5.30
2023-05-13T20:43:07.989Z,5.00
2023-05-13T20:45:39.223Z,4.97
2023-05-13T20:48:09.104Z,4.47
2023-05-13T20:50:38.072Z,5.40
2023-05-13T20:53:08.221Z,6.43
2023-05-13T20:55:36.536Z,6.97
2023-05-13T20:58:05.072Z,8.23
2023-05-13T21:00:33.443Z,7.13
2023-05-13T21:03:02.076Z,7.93
2023-05-13T21:05:30.597Z,7.40
2023-05-13T21:07:59.055Z,10.27
2023-05-13T21:10:28.849Z,7.40
2023-05-13T21:12:57.228Z,5.77
2023-05-13T21:15:25.777Z,6.00
2023-05-13T21:17:54.445Z,6.73
2023-05-13T21:20:23.085Z,7.87
2023-05-13T21:22:51.684Z,6.90
2023-05-13T21:25:20.135Z,6.80
2023-05-13T21:27:50.367Z,6.60
2023-05-13T21:30:18.970Z,6.13
2023-05-13T21:32:47.341Z,6.70
2023-05-13T21:35:15.918Z,7.50
2023-05-13T21:37:46.585Z,6.30
2023-05-13T21:40:16.242Z,7.07
2023-05-13T21:42:44.600Z,6.33
2023-05-13T21:45:15.134Z,5.77
2023-05-13T21:47:43.540Z,7.10
2023-05-13T21:50:12.803Z,6.97
2023-05-13T21:52:41.163Z,6.23
2023-05-13T21:55:10.373Z,7.70
2023-05-13T21:57:38.790Z,7.30
2023-05-13T22:00:10.625Z,10.37
2023-05-13T22:02:46.151Z,9.63
2023-05-13T22:05:15.050Z,7.93
2023-05-13T22:07:43.715Z,6.80
2023-05-13T22:10:12.660Z,7.87
2023-05-13T22:12:41.045Z,7.27
2023-05-13T22:15:10.512Z,10.13
2023-05-13T22:17:39.098Z,6.97
2023-05-13T22:20:10.170Z,8.23
2023-05-13T22:22:38.685Z,6.77
2023-05-13T22:25:07.465Z,6.87
2023-05-13T22:27:35.872Z,8.67
2023-05-13T22:30:04.485Z,8.23
2023-05-13T22:32:34.395Z,8.03
2023-05-13T22:35:02.895Z,8.00
2023-05-13T22:37:34.558Z,8.30
2023-05-13T22:40:23.066Z,7.90
2023-05-13T22:42:51.571Z,7.00
2023-05-13T22:45:19.924Z,8.37
2023-05-13T22:47:49.083Z,9.40
2023-05-13T22:50:17.500Z,6.70
2023-05-13T22:52:47.237Z,7.30
2023-05-13T22:55:15.893Z,8.40
2023-05-13T22:57:44.156Z,7.67
2023-05-13T23:00:13.723Z,6.67
2023-05-13T23:02:42.165Z,6.83
2023-05-13T23:05:10.800Z,7.60
2023-05-13T23:07:39.126Z,9.67
2023-05-13T23:10:09.858Z,8.50
2023-05-13T23:12:38.260Z,7.53
2023-05-13T23:15:08.453Z,7.90
2023-05-13T23:17:36.893Z,7.47
2023-05-13T23:20:05.901Z,7.10
2023-05-13T23:22:34.281Z,10.63
2023-05-13T23:25:03.690Z,7.33
2023-05-13T23:27:33.460Z,8.97
2023-05-13T23:30:01.977Z,8.00
2023-05-13T23:32:30.347Z,8.63
2023-05-13T23:34:58.816Z,7.50
2023-05-13T23:37:27.089Z,7.17
2023-05-13T23:39:55.382Z,7.87
2023-05-13T23:42:23.644Z,7.60
2023-05-13T23:44:53.342Z,8.50
2023-05-13T23:47:21.766Z,6.90
2023-05-13T23:49:50.118Z,7.37
2023-05-13T23:52:18.350Z,8.07
2023-05-13T23:54:46.634Z,7.90
2023-05-13T23:57:15.023Z,7.00
2023-05-13T23:59:43.315Z,7.43
