createdAt,value
2019-03-20T00:01:45.689Z,62.14
2019-03-20T00:04:12.176Z,62.18
2019-03-20T00:06:41.394Z,62.32
2019-03-20T00:09:08.008Z,62.08
2019-03-20T00:11:34.543Z,61.84
2019-03-20T00:14:01.252Z,62.05
2019-03-20T00:16:27.546Z,62.03
2019-03-20T00:18:54.062Z,62.08
2019-03-20T00:21:20.455Z,62.02
2019-03-20T00:23:46.797Z,61.80
2019-03-20T00:26:13.303Z,61.77
2019-03-20T00:28:39.799Z,61.89
2019-03-20T00:31:06.370Z,61.97
2019-03-20T00:33:32.768Z,61.96
2019-03-20T00:35:59.362Z,62.31
2019-03-20T00:38:25.892Z,62.06
2019-03-20T00:40:52.306Z,62.20
2019-03-20T00:43:18.800Z,62.39
2019-03-20T00:45:45.206Z,62.29
2019-03-20T00:48:11.503Z,62.55
2019-03-20T00:50:38.346Z,62.62
2019-03-20T00:53:04.857Z,62.76
2019-03-20T00:55:31.656Z,63.17
2019-03-20T00:57:57.959Z,63.26
2019-03-20T01:00:24.946Z,63.62
2019-03-20T01:02:51.747Z,63.30
2019-03-20T01:05:19.745Z,63.24
2019-03-20T01:07:46.128Z,63.12
2019-03-20T01:10:23.437Z,63.17
2019-03-20T01:12:50.328Z,63.42
2019-03-20T01:15:17.081Z,63.10
2019-03-20T01:17:44.388Z,63.33
2019-03-20T01:20:17.491Z,63.30
2019-03-20T01:22:43.877Z,63.51
2019-03-20T01:25:10.566Z,63.02
2019-03-20T01:27:37.098Z,63.05
2019-03-20T01:30:08.501Z,63.08
2019-03-20T01:32:34.924Z,63.05
2019-03-20T01:35:01.425Z,63.19
2019-03-20T01:37:28.039Z,63.26
2019-03-20T01:39:54.428Z,63.47
2019-03-20T01:42:21.135Z,63.58
2019-03-20T01:44:47.725Z,63.66
2019-03-20T01:47:14.158Z,63.76
2019-03-20T01:49:40.595Z,64.07
2019-03-20T01:52:07.191Z,63.94
2019-03-20T01:54:33.819Z,64.08
2019-03-20T01:57:00.374Z,64.20
2019-03-20T01:59:26.775Z,63.56
2019-03-20T02:01:53.383Z,63.91
2019-03-20T02:04:19.776Z,64.24
2019-03-20T02:06:46.312Z,64.72
2019-03-20T02:09:12.703Z,64.80
2019-03-20T02:11:39.509Z,64.89
2019-03-20T02:14:05.942Z,64.85
2019-03-20T02:16:32.518Z,64.81
2019-03-20T02:18:58.815Z,64.91
2019-03-20T02:21:25.552Z,65.22
2019-03-20T02:23:52.039Z,64.96
2019-03-20T02:26:18.448Z,64.83
2019-03-20T02:28:44.955Z,64.48
2019-03-20T02:31:11.486Z,64.55
2019-03-20T02:33:37.871Z,64.59
2019-03-20T02:36:04.441Z,65.01
2019-03-20T02:38:30.828Z,65.06
2019-03-20T02:40:57.227Z,64.96
2019-03-20T02:43:23.985Z,65.00
2019-03-20T02:45:50.500Z,65.06
2019-03-20T02:48:17.027Z,65.03
2019-03-20T02:50:43.460Z,65.29
2019-03-20T02:53:09.790Z,65.24
2019-03-20T02:55:36.803Z,65.26
2019-03-20T02:58:03.739Z,65.37
2019-03-20T03:00:30.323Z,65.46
2019-03-20T03:02:56.715Z,65.52
2019-03-20T03:05:23.441Z,65.72
2019-03-20T03:07:49.828Z,65.49
2019-03-20T03:10:17.002Z,65.65
2019-03-20T03:12:43.727Z,66.32
2019-03-20T03:15:12.167Z,66.90
2019-03-20T03:17:39.137Z,67.04
2019-03-20T03:20:09.672Z,67.14
2019-03-20T03:22:36.127Z,67.35
2019-03-20T03:25:06.730Z,67.37
2019-03-20T03:27:33.376Z,67.20
2019-03-20T03:29:59.896Z,67.35
2019-03-20T03:32:26.601Z,67.21
2019-03-20T03:34:52.986Z,67.66
2019-03-20T03:37:19.840Z,67.54
2019-03-20T03:39:46.369Z,67.23
2019-03-20T03:42:12.973Z,67.01
2019-03-20T03:44:39.609Z,67.12
2019-03-20T03:47:06.002Z,66.93
2019-03-20T03:49:32.298Z,66.53
2019-03-20T03:51:58.856Z,66.28
2019-03-20T03:54:25.468Z,66.18
2019-03-20T03:56:53.024Z,66.11
2019-03-20T03:59:19.331Z,66.22
2019-03-20T04:01:45.837Z,66.36
2019-03-20T04:04:12.258Z,66.49
2019-03-20T04:06:38.955Z,66.44
2019-03-20T04:09:06.160Z,66.46
2019-03-20T04:11:32.556Z,66.52
2019-03-20T04:13:59.600Z,66.55
2019-03-20T04:16:26.140Z,66.30
2019-03-20T04:18:53.067Z,66.34
2019-03-20T04:21:19.918Z,66.30
2019-03-20T04:23:46.435Z,66.23
2019-03-20T04:26:12.822Z,66.13
2019-03-20T04:28:39.167Z,66.13
2019-03-20T04:31:05.588Z,66.08
2019-03-20T04:33:32.690Z,66.20
2019-03-20T04:35:59.162Z,66.21
2019-03-20T04:38:25.595Z,66.23
2019-03-20T04:40:51.911Z,66.29
2019-03-20T04:43:18.450Z,66.40
2019-03-20T04:45:44.957Z,66.49
2019-03-20T04:48:11.594Z,66.50
2019-03-20T04:50:38.102Z,66.46
2019-03-20T04:53:04.873Z,66.62
2019-03-20T04:55:31.359Z,66.81
2019-03-20T04:57:57.801Z,66.94
2019-03-20T05:00:24.229Z,66.96
2019-03-20T05:02:50.752Z,67.17
2019-03-20T05:05:17.339Z,67.20
2019-03-20T05:07:43.862Z,67.38
2019-03-20T05:10:16.456Z,67.60
2019-03-20T05:12:42.983Z,67.46
2019-03-20T05:15:11.782Z,67.38
2019-03-20T05:17:38.621Z,67.55
2019-03-20T05:20:10.416Z,67.80
2019-03-20T05:22:36.934Z,67.49
2019-03-20T05:25:05.068Z,67.38
2019-03-20T05:27:32.016Z,67.29
2019-03-20T05:29:58.874Z,67.26
2019-03-20T05:32:25.368Z,67.38
2019-03-20T05:34:51.807Z,67.19
2019-03-20T05:37:18.287Z,66.82
2019-03-20T05:39:44.799Z,66.65
2019-03-20T05:42:11.314Z,66.61
2019-03-20T05:44:37.883Z,66.36
2019-03-20T05:47:04.384Z,66.12
2019-03-20T05:49:30.916Z,65.96
2019-03-20T05:51:57.486Z,65.78
2019-03-20T05:54:23.873Z,65.73
2019-03-20T05:56:50.475Z,65.74
2019-03-20T05:59:16.979Z,65.02
2019-03-20T06:01:43.409Z,64.83
2019-03-20T06:04:09.933Z,64.45
2019-03-20T06:06:36.535Z,64.22
2019-03-20T06:09:05.850Z,64.15
2019-03-20T06:11:32.256Z,64.20
2019-03-20T06:13:58.680Z,63.68
2019-03-20T06:16:25.379Z,63.62
2019-03-20T06:18:51.903Z,63.25
2019-03-20T06:21:18.570Z,63.19
2019-03-20T06:23:46.747Z,63.15
2019-03-20T06:26:13.158Z,63.33
2019-03-20T06:28:39.934Z,63.12
2019-03-20T06:31:06.507Z,62.69
2019-03-20T06:33:32.991Z,62.23
2019-03-20T06:35:59.320Z,62.27
2019-03-20T06:38:26.063Z,62.13
2019-03-20T06:40:52.497Z,62.30
2019-03-20T06:43:19.241Z,62.09
2019-03-20T06:45:45.872Z,61.86
2019-03-20T06:48:12.363Z,60.40
2019-03-20T06:50:39.075Z,61.02
2019-03-20T06:53:05.511Z,59.49
2019-03-20T06:55:31.834Z,59.24
2019-03-20T06:57:58.539Z,57.64
2019-03-20T07:00:55.293Z,58.12
2019-03-20T07:03:30.232Z,57.92
2019-03-20T07:06:26.638Z,58.14
2019-03-20T07:09:07.827Z,56.51
2019-03-20T07:11:37.966Z,55.90
2019-03-20T07:14:04.502Z,55.58
2019-03-20T07:16:30.928Z,55.40
2019-03-20T07:18:57.474Z,54.53
2019-03-20T07:21:24.062Z,54.33
2019-03-20T07:23:50.655Z,53.98
2019-03-20T07:26:17.099Z,52.74
2019-03-20T07:28:43.979Z,52.59
2019-03-20T07:31:15.375Z,52.45
2019-03-20T07:33:38.711Z,52.62
2019-03-20T07:36:05.360Z,52.48
2019-03-20T07:38:32.100Z,52.50
2019-03-20T07:40:58.739Z,52.37
2019-03-20T07:43:27.004Z,51.36
2019-03-20T07:45:53.552Z,50.19
2019-03-20T07:48:22.521Z,50.44
2019-03-20T07:50:48.397Z,48.87
2019-03-20T07:53:14.906Z,48.25
2019-03-20T07:55:41.519Z,48.46
2019-03-20T07:58:08.025Z,47.90
2019-03-20T08:00:34.911Z,48.25
2019-03-20T08:03:01.325Z,47.29
2019-03-20T08:05:29.392Z,47.60
2019-03-20T08:08:06.429Z,47.80
2019-03-20T08:10:24.620Z,47.78
2019-03-20T08:12:51.120Z,47.28
2019-03-20T08:15:17.772Z,47.80
2019-03-20T08:17:44.856Z,47.29
2019-03-20T08:20:15.794Z,46.87
2019-03-20T08:22:42.195Z,46.51
2019-03-20T08:25:09.136Z,46.41
2019-03-20T08:27:35.570Z,45.47
2019-03-20T08:30:05.080Z,45.55
2019-03-20T08:32:31.551Z,46.10
2019-03-20T08:34:58.183Z,45.25
2019-03-20T08:37:24.718Z,44.79
2019-03-20T08:39:51.252Z,44.40
2019-03-20T08:42:17.942Z,44.16
2019-03-20T08:44:44.608Z,44.94
2019-03-20T08:47:11.192Z,45.26
2019-03-20T08:49:37.801Z,44.29
2019-03-20T08:52:04.222Z,43.93
2019-03-20T08:54:30.618Z,43.19
2019-03-20T08:56:57.307Z,43.24
2019-03-20T08:59:23.895Z,43.44
2019-03-20T09:01:50.399Z,43.12
2019-03-20T09:04:16.814Z,42.71
2019-03-20T09:06:43.346Z,43.05
2019-03-20T09:09:09.857Z,42.10
2019-03-20T09:11:36.335Z,41.60
2019-03-20T09:14:03.587Z,42.02
2019-03-20T09:16:29.963Z,41.95
2019-03-20T09:18:56.387Z,41.42
2019-03-20T09:21:22.961Z,42.93
2019-03-20T09:23:49.390Z,42.37
2019-03-20T09:26:15.715Z,41.61
2019-03-20T09:28:42.161Z,40.40
2019-03-20T09:31:08.903Z,40.05
2019-03-20T09:33:35.315Z,41.00
2019-03-20T09:36:02.159Z,41.38
2019-03-20T09:38:28.558Z,41.88
2019-03-20T09:40:54.886Z,41.49
2019-03-20T09:43:21.276Z,41.82
2019-03-20T09:45:47.823Z,41.52
2019-03-20T09:48:14.347Z,40.96
2019-03-20T09:50:40.843Z,41.13
2019-03-20T09:53:07.516Z,40.91
2019-03-20T09:55:33.936Z,41.63
2019-03-20T09:58:10.920Z,42.04
2019-03-20T10:00:28.945Z,42.29
2019-03-20T10:02:55.478Z,42.07
2019-03-20T10:05:22.445Z,42.53
2019-03-20T10:07:49.092Z,41.25
2019-03-20T10:10:23.730Z,41.38
2019-03-20T10:12:50.578Z,41.88
2019-03-20T10:15:23.720Z,42.41
2019-03-20T10:17:50.199Z,41.54
2019-03-20T10:23:03.024Z,41.96
2019-03-20T10:25:29.528Z,42.99
2019-03-20T10:27:56.695Z,40.26
2019-03-20T10:30:28.006Z,41.40
2019-03-20T10:32:54.502Z,41.98
2019-03-20T10:35:21.488Z,40.51
2019-03-20T10:37:48.186Z,40.17
2019-03-20T10:40:24.856Z,40.81
2019-03-20T10:42:51.602Z,38.97
2019-03-20T10:45:19.265Z,40.45
2019-03-20T10:47:46.509Z,39.80
2019-03-20T10:50:24.823Z,40.06
2019-03-20T10:52:51.562Z,40.64
2019-03-20T10:55:18.202Z,39.63
2019-03-20T10:57:44.858Z,38.84
2019-03-20T11:00:26.741Z,39.41
2019-03-20T11:02:53.578Z,40.21
2019-03-20T11:05:21.139Z,40.42
2019-03-20T11:07:48.288Z,40.60
2019-03-20T11:10:25.355Z,40.48
2019-03-20T11:12:52.516Z,40.14
2019-03-20T11:15:20.496Z,40.79
2019-03-20T11:17:47.336Z,41.22
2019-03-20T11:20:17.764Z,41.24
2019-03-20T11:22:45.727Z,40.44
2019-03-20T11:25:15.182Z,40.79
2019-03-20T11:27:41.866Z,41.30
2019-03-20T11:30:28.267Z,41.76
2019-03-20T11:32:55.168Z,41.59
2019-03-20T11:35:21.852Z,41.66
2019-03-20T11:37:48.691Z,41.48
2019-03-20T11:40:31.512Z,41.96
2019-03-20T11:42:58.045Z,40.42
2019-03-20T11:45:25.199Z,39.08
2019-03-20T11:47:52.422Z,39.85
2019-03-20T11:50:38.957Z,39.89
2019-03-20T11:53:07.022Z,41.17
2019-03-20T11:55:34.332Z,40.06
2019-03-20T11:58:01.014Z,39.44
2019-03-20T12:00:27.963Z,39.43
2019-03-20T12:02:54.596Z,39.43
2019-03-20T12:05:21.235Z,39.09
2019-03-20T12:07:47.798Z,39.37
2019-03-20T12:10:25.264Z,39.11
2019-03-20T12:12:52.106Z,39.71
2019-03-20T12:15:19.054Z,39.97
2019-03-20T12:17:46.101Z,40.01
2019-03-20T12:20:24.208Z,40.71
2019-03-20T12:22:51.970Z,40.51
2019-03-20T12:25:29.258Z,40.32
2019-03-20T12:27:56.408Z,39.80
2019-03-20T12:30:26.998Z,39.72
2019-03-20T12:32:53.878Z,39.91
2019-03-20T12:35:22.031Z,39.50
2019-03-20T12:37:48.792Z,40.12
2019-03-20T12:40:24.630Z,39.69
2019-03-20T12:42:51.799Z,39.86
2019-03-20T12:45:34.613Z,39.18
2019-03-20T12:48:01.565Z,39.83
2019-03-20T12:50:28.610Z,40.60
2019-03-20T12:52:55.654Z,38.64
2019-03-20T12:55:22.275Z,39.07
2019-03-20T12:57:48.828Z,40.51
2019-03-20T13:00:27.420Z,41.36
2019-03-20T13:02:54.289Z,40.33
2019-03-20T13:05:21.232Z,40.92
2019-03-20T13:07:48.386Z,40.28
2019-03-20T13:10:22.087Z,40.35
2019-03-20T13:12:49.540Z,39.70
2019-03-20T13:15:23.340Z,40.28
2019-03-20T13:17:50.807Z,39.98
2019-03-20T13:20:17.749Z,39.93
2019-03-20T13:23:06.303Z,39.67
2019-03-20T13:25:33.040Z,40.47
2019-03-20T13:28:00.093Z,39.86
2019-03-20T13:30:35.206Z,40.11
2019-03-20T13:33:01.770Z,40.54
2019-03-20T13:35:28.605Z,40.84
2019-03-20T13:37:55.247Z,40.81
2019-03-20T13:40:21.881Z,40.58
2019-03-20T13:42:48.523Z,40.05
2019-03-20T13:45:24.001Z,39.95
2019-03-20T13:47:50.498Z,39.94
2019-03-20T13:50:17.035Z,39.70
2019-03-20T13:52:43.777Z,40.12
2019-03-20T13:55:16.360Z,39.96
2019-03-20T13:57:43.808Z,40.93
2019-03-20T14:00:25.397Z,40.61
2019-03-20T14:02:52.241Z,40.77
2019-03-20T14:05:18.872Z,39.99
2019-03-20T14:07:45.869Z,39.74
2019-03-20T14:10:24.953Z,39.29
2019-03-20T14:12:46.267Z,39.61
2019-03-20T14:15:15.404Z,38.61
2019-03-20T14:17:41.818Z,39.05
2019-03-20T14:20:19.018Z,38.33
2019-03-20T14:22:45.846Z,38.80
2019-03-20T14:25:13.379Z,39.18
2019-03-20T14:27:40.334Z,38.90
2019-03-20T14:30:20.892Z,39.48
2019-03-20T14:32:47.627Z,39.31
2019-03-20T14:35:14.573Z,39.51
2019-03-20T14:37:41.519Z,38.73
2019-03-20T14:40:13.216Z,39.43
2019-03-20T14:42:39.710Z,39.62
2019-03-20T14:45:13.002Z,39.16
2019-03-20T14:47:42.269Z,39.49
2019-03-20T14:50:19.383Z,39.42
2019-03-20T14:52:46.127Z,39.63
2019-03-20T14:55:13.994Z,39.27
2019-03-20T14:57:40.732Z,39.20
2019-03-20T15:00:14.642Z,39.25
2019-03-20T15:02:41.379Z,39.62
2019-03-20T15:05:08.329Z,39.63
2019-03-20T15:07:35.068Z,39.39
2019-03-20T15:10:04.199Z,39.29
2019-03-20T15:12:31.029Z,39.01
2019-03-20T15:14:57.455Z,39.09
2019-03-20T15:17:23.975Z,39.52
2019-03-20T15:19:50.608Z,38.82
2019-03-20T15:22:17.146Z,39.31
2019-03-20T15:24:43.784Z,39.76
2019-03-20T15:27:10.333Z,40.23
2019-03-20T15:29:37.264Z,39.48
2019-03-20T15:32:04.214Z,40.23
2019-03-20T15:34:30.844Z,40.02
2019-03-20T15:36:57.487Z,40.38
2019-03-20T15:39:24.057Z,40.32
2019-03-20T15:41:50.754Z,40.06
2019-03-20T15:44:17.290Z,40.11
2019-03-20T15:46:43.933Z,40.30
2019-03-20T15:49:10.579Z,40.49
2019-03-20T15:51:37.208Z,40.52
2019-03-20T15:54:04.151Z,40.30
2019-03-20T15:56:30.790Z,40.41
2019-03-20T15:58:57.530Z,40.56
2019-03-20T16:01:24.574Z,40.83
2019-03-20T16:03:51.420Z,41.06
2019-03-20T16:06:18.364Z,41.35
2019-03-20T16:08:45.109Z,41.42
2019-03-20T16:11:11.961Z,41.39
2019-03-20T16:13:38.401Z,41.66
2019-03-20T16:16:04.926Z,41.73
2019-03-20T16:18:31.451Z,41.34
2019-03-20T16:20:58.091Z,41.72
2019-03-20T16:23:24.824Z,41.99
2019-03-20T16:25:51.467Z,42.18
2019-03-20T16:28:18.207Z,42.24
2019-03-20T16:30:44.946Z,42.60
2019-03-20T16:33:11.586Z,42.53
2019-03-20T16:35:38.327Z,42.47
2019-03-20T16:38:06.990Z,42.64
2019-03-20T16:40:35.591Z,42.97
2019-03-20T16:43:02.437Z,43.13
2019-03-20T16:45:35.175Z,43.05
2019-03-20T16:48:02.001Z,43.25
2019-03-20T16:50:28.762Z,43.05
2019-03-20T16:52:55.819Z,43.36
2019-03-20T16:55:22.987Z,43.89
2019-03-20T16:57:50.278Z,43.82
2019-03-20T17:00:24.052Z,44.07
2019-03-20T17:02:51.001Z,44.11
2019-03-20T17:05:17.946Z,44.36
2019-03-20T17:07:44.584Z,43.97
2019-03-20T17:10:23.994Z,44.50
2019-03-20T17:12:50.552Z,44.76
2019-03-20T17:15:26.416Z,45.12
2019-03-20T17:17:53.151Z,45.13
2019-03-20T17:20:19.683Z,45.18
2019-03-20T17:22:46.230Z,45.29
2019-03-20T17:25:13.609Z,45.82
2019-03-20T17:27:40.014Z,46.14
2019-03-20T17:30:44.735Z,46.13
2019-03-20T17:33:11.382Z,46.27
2019-03-20T17:35:38.109Z,45.96
2019-03-20T17:38:05.066Z,45.89
2019-03-20T17:40:31.998Z,46.39
2019-03-20T17:42:58.645Z,46.34
2019-03-20T17:45:30.549Z,46.54
2019-03-20T17:47:57.383Z,46.64
2019-03-20T17:50:29.190Z,46.60
2019-03-20T17:52:56.129Z,46.69
2019-03-20T17:55:22.863Z,47.13
2019-03-20T17:57:49.531Z,47.13
2019-03-20T18:00:32.450Z,47.27
2019-03-20T18:02:59.188Z,47.54
2019-03-20T18:05:25.968Z,47.37
2019-03-20T18:07:52.467Z,47.31
2019-03-20T18:10:19.212Z,47.50
2019-03-20T18:12:46.165Z,47.61
2019-03-20T18:15:15.863Z,47.92
2019-03-20T18:17:42.599Z,48.36
2019-03-20T18:20:15.182Z,47.98
2019-03-20T18:22:42.123Z,48.22
2019-03-20T18:25:11.022Z,48.49
2019-03-20T18:27:37.654Z,48.36
2019-03-20T18:30:27.224Z,48.97
2019-03-20T18:32:53.756Z,49.81
2019-03-20T18:35:20.812Z,50.00
2019-03-20T18:37:47.450Z,50.19
2019-03-20T18:40:21.454Z,50.34
2019-03-20T18:42:48.366Z,50.54
2019-03-20T18:45:19.923Z,50.74
2019-03-20T18:47:46.555Z,50.93
2019-03-20T18:50:16.541Z,50.62
2019-03-20T18:52:43.419Z,50.94
2019-03-20T18:55:13.704Z,50.90
2019-03-20T18:57:40.007Z,50.92
2019-03-20T19:00:31.427Z,51.02
2019-03-20T19:03:17.193Z,51.18
2019-03-20T19:06:00.317Z,51.57
2019-03-20T19:08:27.255Z,51.68
2019-03-20T19:10:54.060Z,51.80
2019-03-20T19:13:20.734Z,51.57
2019-03-20T19:15:47.235Z,52.05
2019-03-20T19:18:13.843Z,52.37
2019-03-20T19:20:40.404Z,52.81
2019-03-20T19:23:06.908Z,52.80
2019-03-20T19:25:33.217Z,52.91
2019-03-20T19:27:59.848Z,52.94
2019-03-20T19:30:27.095Z,53.26
2019-03-20T19:32:53.639Z,53.10
2019-03-20T19:35:20.850Z,53.57
2019-03-20T19:37:47.596Z,53.21
2019-03-20T19:40:19.520Z,53.37
2019-03-20T19:42:46.489Z,53.64
2019-03-20T19:45:14.687Z,53.40
2019-03-20T19:47:41.179Z,53.46
2019-03-20T19:50:17.304Z,53.49
2019-03-20T19:52:43.800Z,53.29
2019-03-20T19:55:12.747Z,53.25
2019-03-20T19:57:39.151Z,53.12
2019-03-20T20:00:16.864Z,53.25
2019-03-20T20:02:43.593Z,53.21
2019-03-20T20:05:15.872Z,53.29
2019-03-20T20:07:41.771Z,53.25
2019-03-20T20:10:13.759Z,53.86
2019-03-20T20:12:40.269Z,54.01
2019-03-20T20:15:17.389Z,54.39
2019-03-20T20:17:43.996Z,54.38
2019-03-20T20:20:14.856Z,54.11
2019-03-20T20:22:41.277Z,53.74
2019-03-20T20:25:07.815Z,53.63
2019-03-20T20:27:34.496Z,53.52
2019-03-20T20:30:00.987Z,53.95
2019-03-20T20:32:27.620Z,54.34
2019-03-20T20:34:54.118Z,54.44
2019-03-20T20:37:23.489Z,54.62
2019-03-20T20:39:49.981Z,54.67
2019-03-20T20:42:16.372Z,54.84
2019-03-20T20:44:42.860Z,54.86
2019-03-20T20:47:09.798Z,54.79
2019-03-20T20:49:36.339Z,54.61
2019-03-20T20:52:03.037Z,54.72
2019-03-20T20:54:29.468Z,54.85
2019-03-20T20:56:55.959Z,54.80
2019-03-20T20:59:22.987Z,54.89
2019-03-20T21:01:49.394Z,55.09
2019-03-20T21:04:16.164Z,55.43
2019-03-20T21:06:42.551Z,56.12
2019-03-20T21:09:09.236Z,56.15
2019-03-20T21:11:35.655Z,56.33
2019-03-20T21:14:02.131Z,56.32
2019-03-20T21:16:30.855Z,56.35
2019-03-20T21:19:21.626Z,56.07
2019-03-20T21:22:12.242Z,56.17
2019-03-20T21:24:38.676Z,56.24
2019-03-20T21:27:44.347Z,56.34
2019-03-20T21:30:28.726Z,56.51
2019-03-20T21:33:16.607Z,56.64
2019-03-20T21:36:23.597Z,56.78
2019-03-20T21:38:51.437Z,56.88
2019-03-20T21:41:29.529Z,57.36
2019-03-20T21:44:25.964Z,58.01
2019-03-20T21:47:17.307Z,58.06
2019-03-20T21:49:43.830Z,57.71
2019-03-20T21:52:10.219Z,57.59
2019-03-20T21:54:51.522Z,57.36
2019-03-20T21:57:36.156Z,57.70
2019-03-20T22:00:20.216Z,57.34
2019-03-20T22:02:46.659Z,57.07
2019-03-20T22:05:33.678Z,57.12
2019-03-20T22:08:00.064Z,57.18
2019-03-20T22:10:41.923Z,57.20
2019-03-20T22:13:20.254Z,57.52
2019-03-20T22:16:22.635Z,57.75
2019-03-20T22:19:27.742Z,57.17
2019-03-20T22:22:39.705Z,57.38
2019-03-20T22:25:33.300Z,57.23
2019-03-20T22:28:20.094Z,57.19
2019-03-20T22:30:46.951Z,57.40
2019-03-20T22:33:52.188Z,57.13
2019-03-20T22:36:18.804Z,57.25
2019-03-20T22:39:11.967Z,57.27
2019-03-20T22:41:49.845Z,57.40
2019-03-20T22:44:16.499Z,57.64
2019-03-20T22:47:31.809Z,57.87
2019-03-20T22:50:16.062Z,58.12
2019-03-20T22:53:10.891Z,57.92
2019-03-20T22:56:01.355Z,58.09
2019-03-20T22:58:45.709Z,58.07
2019-03-20T23:01:32.884Z,58.36
2019-03-20T23:04:17.592Z,58.79
2019-03-20T23:06:44.090Z,59.01
2019-03-20T23:09:10.827Z,58.97
2019-03-20T23:11:37.753Z,58.97
2019-03-20T23:14:04.291Z,59.42
2019-03-20T23:16:30.779Z,59.18
2019-03-20T23:18:57.364Z,59.21
2019-03-20T23:21:24.070Z,59.37
2019-03-20T23:23:50.694Z,59.42
2019-03-20T23:26:17.079Z,59.59
2019-03-20T23:28:43.747Z,59.55
2019-03-20T23:31:10.708Z,59.58
2019-03-20T23:33:37.231Z,59.74
2019-03-20T23:36:04.390Z,59.84
2019-03-20T23:38:31.084Z,60.02
2019-03-20T23:40:58.178Z,59.96
2019-03-20T23:43:24.755Z,60.17
2019-03-20T23:45:51.155Z,60.42
2019-03-20T23:48:47.174Z,60.74
2019-03-20T23:51:27.492Z,60.53
2019-03-20T23:53:54.701Z,60.88
2019-03-20T23:56:22.986Z,60.90
2019-03-20T23:58:50.005Z,60.82
