createdAt,value
2022-12-26T00:00:39.070Z,9.29
2022-12-26T00:01:39.002Z,9.32
2022-12-26T00:02:39.074Z,9.32
2022-12-26T00:03:39.176Z,9.33
2022-12-26T00:04:51.367Z,9.32
2022-12-26T00:05:39.967Z,9.29
2022-12-26T00:06:38.935Z,9.32
2022-12-26T00:07:38.944Z,9.36
2022-12-26T00:08:38.911Z,9.32
2022-12-26T00:09:38.907Z,9.32
2022-12-26T00:10:38.889Z,9.36
2022-12-26T00:11:38.883Z,9.29
2022-12-26T00:12:38.890Z,9.30
2022-12-26T00:13:41.583Z,9.37
2022-12-26T00:14:38.846Z,9.24
2022-12-26T00:15:38.845Z,9.23
2022-12-26T00:16:38.921Z,9.34
2022-12-26T00:17:38.839Z,9.33
2022-12-26T00:18:38.806Z,9.40
2022-12-26T00:19:38.795Z,9.24
2022-12-26T00:20:38.783Z,9.40
2022-12-26T00:21:38.795Z,9.24
2022-12-26T00:22:38.783Z,9.33
2022-12-26T00:23:38.762Z,9.33
2022-12-26T00:24:38.741Z,9.41
2022-12-26T00:25:38.730Z,9.27
2022-12-26T00:26:38.736Z,9.32
2022-12-26T00:27:38.731Z,9.37
2022-12-26T00:28:38.735Z,9.36
2022-12-26T00:29:38.688Z,9.32
2022-12-26T00:30:38.673Z,9.42
2022-12-26T00:31:38.869Z,9.42
2022-12-26T00:32:38.684Z,9.42
2022-12-26T00:33:38.644Z,9.37
2022-12-26T00:34:38.633Z,9.36
2022-12-26T00:35:38.622Z,9.37
2022-12-26T00:36:38.607Z,9.33
2022-12-26T00:37:38.638Z,9.41
2022-12-26T00:38:38.587Z,9.37
2022-12-26T00:39:38.599Z,9.40
2022-12-26T00:40:38.564Z,9.45
2022-12-26T00:41:38.558Z,9.33
2022-12-26T00:42:38.550Z,9.42
2022-12-26T00:43:38.538Z,9.40
2022-12-26T00:44:38.546Z,9.41
2022-12-26T00:45:38.509Z,9.42
2022-12-26T00:46:38.534Z,9.40
2022-12-26T00:47:38.489Z,9.48
2022-12-26T00:48:38.483Z,9.47
2022-12-26T00:50:13.053Z,9.40
2022-12-26T00:50:39.467Z,9.47
2022-12-26T00:51:38.452Z,9.41
2022-12-26T00:52:38.434Z,9.51
2022-12-26T00:53:38.449Z,9.44
2022-12-26T00:54:38.448Z,9.42
2022-12-26T00:55:38.407Z,9.47
2022-12-26T00:56:38.389Z,9.44
2022-12-26T00:57:38.385Z,9.48
2022-12-26T00:58:38.366Z,9.45
2022-12-26T00:59:38.385Z,9.42
2022-12-26T01:00:38.435Z,9.47
2022-12-26T01:01:38.517Z,9.47
2022-12-26T01:02:38.593Z,9.47
2022-12-26T01:03:38.320Z,9.37
2022-12-26T01:04:38.306Z,9.44
2022-12-26T01:05:38.315Z,9.57
2022-12-26T01:06:38.310Z,9.48
2022-12-26T01:08:19.501Z,9.45
2022-12-26T01:08:39.258Z,9.42
2022-12-26T01:09:38.272Z,9.45
2022-12-26T01:10:38.241Z,9.44
2022-12-26T01:11:38.255Z,9.42
2022-12-26T01:12:38.214Z,9.36
2022-12-26T01:13:38.213Z,9.41
2022-12-26T01:14:38.193Z,9.44
2022-12-26T01:15:38.189Z,9.47
2022-12-26T01:16:38.239Z,9.48
2022-12-26T01:17:38.163Z,9.47
2022-12-26T01:18:38.157Z,9.45
2022-12-26T01:19:38.148Z,9.52
2022-12-26T01:20:38.129Z,9.52
2022-12-26T01:21:38.145Z,9.52
2022-12-26T01:22:38.114Z,9.57
2022-12-26T01:23:38.118Z,9.51
2022-12-26T01:24:38.085Z,9.55
2022-12-26T01:25:38.099Z,9.55
2022-12-26T01:26:39.104Z,9.52
2022-12-26T01:27:38.055Z,9.59
2022-12-26T01:28:38.061Z,9.55
2022-12-26T01:29:38.040Z,9.60
2022-12-26T01:30:38.020Z,9.54
2022-12-26T01:31:38.075Z,9.62
2022-12-26T01:32:38.004Z,9.60
2022-12-26T01:33:38.019Z,9.59
2022-12-26T01:34:37.984Z,9.62
2022-12-26T01:35:37.982Z,9.60
2022-12-26T01:36:37.960Z,9.57
2022-12-26T01:37:37.950Z,9.60
2022-12-26T01:38:37.958Z,9.59
2022-12-26T01:39:37.932Z,9.63
2022-12-26T01:40:37.911Z,9.60
2022-12-26T01:41:37.926Z,9.63
2022-12-26T01:42:37.892Z,9.63
2022-12-26T01:43:37.914Z,9.60
2022-12-26T01:44:37.871Z,9.60
2022-12-26T01:45:37.863Z,9.57
2022-12-26T01:46:37.851Z,9.60
2022-12-26T01:47:37.839Z,9.70
2022-12-26T01:48:37.830Z,9.60
2022-12-26T01:49:37.845Z,9.59
2022-12-26T01:50:37.807Z,9.69
2022-12-26T01:51:37.800Z,9.67
2022-12-26T01:52:37.794Z,9.75
2022-12-26T01:53:37.784Z,9.65
2022-12-26T01:54:42.384Z,9.65
2022-12-26T01:55:38.756Z,9.70
2022-12-26T01:56:37.747Z,9.67
2022-12-26T01:57:37.756Z,9.70
2022-12-26T01:58:37.720Z,9.70
2022-12-26T01:59:37.760Z,9.73
2022-12-26T02:00:37.783Z,9.77
2022-12-26T02:01:37.810Z,9.67
2022-12-26T02:02:37.711Z,9.77
2022-12-26T02:03:37.677Z,9.80
2022-12-26T02:04:37.662Z,9.77
2022-12-26T02:05:37.644Z,9.77
2022-12-26T02:06:37.659Z,9.83
2022-12-26T02:07:37.624Z,9.78
2022-12-26T02:08:37.613Z,9.77
2022-12-26T02:09:37.617Z,9.77
2022-12-26T02:10:37.613Z,9.75
2022-12-26T02:11:37.590Z,9.77
2022-12-26T02:12:39.155Z,9.77
2022-12-26T02:13:37.591Z,9.73
2022-12-26T02:14:37.559Z,9.80
2022-12-26T02:15:37.559Z,9.77
2022-12-26T02:16:37.617Z,9.80
2022-12-26T02:17:37.534Z,9.78
2022-12-26T02:18:37.506Z,9.77
2022-12-26T02:19:37.502Z,9.80
2022-12-26T02:20:37.505Z,9.77
2022-12-26T02:21:37.482Z,9.72
2022-12-26T02:22:37.484Z,9.80
2022-12-26T02:23:37.453Z,9.85
2022-12-26T02:24:37.438Z,9.80
2022-12-26T02:25:37.435Z,9.78
2022-12-26T02:26:37.422Z,9.75
2022-12-26T02:27:37.426Z,9.84
2022-12-26T02:28:37.420Z,9.80
2022-12-26T02:29:37.415Z,9.87
2022-12-26T02:30:37.380Z,9.85
2022-12-26T02:31:37.416Z,9.88
2022-12-26T02:32:37.353Z,9.85
2022-12-26T02:33:37.371Z,9.81
2022-12-26T02:34:37.333Z,9.90
2022-12-26T02:35:37.341Z,9.81
2022-12-26T02:36:37.348Z,9.87
2022-12-26T02:37:37.304Z,9.90
2022-12-26T02:38:37.300Z,9.78
2022-12-26T02:39:44.061Z,9.84
2022-12-26T02:40:38.285Z,9.81
2022-12-26T02:41:37.263Z,9.87
2022-12-26T02:42:37.267Z,9.87
2022-12-26T02:43:37.262Z,9.81
2022-12-26T02:44:37.223Z,9.85
2022-12-26T02:45:37.279Z,9.87
2022-12-26T02:46:37.201Z,9.85
2022-12-26T02:47:37.214Z,9.85
2022-12-26T02:48:37.179Z,9.84
2022-12-26T02:49:37.196Z,9.84
2022-12-26T02:50:37.161Z,9.90
2022-12-26T02:51:37.154Z,9.87
2022-12-26T02:52:37.135Z,9.96
2022-12-26T02:53:37.127Z,9.87
2022-12-26T02:54:37.139Z,9.85
2022-12-26T02:55:37.132Z,9.80
2022-12-26T02:56:37.092Z,9.93
2022-12-26T02:57:37.101Z,9.90
2022-12-26T02:58:37.069Z,9.84
2022-12-26T02:59:55.075Z,9.84
2022-12-26T03:00:38.046Z,9.88
2022-12-26T03:01:37.239Z,9.98
2022-12-26T03:02:37.183Z,9.90
2022-12-26T03:03:37.025Z,9.87
2022-12-26T03:04:37.008Z,9.96
2022-12-26T03:05:37.015Z,9.87
2022-12-26T03:06:36.985Z,10.01
2022-12-26T03:07:37.037Z,9.94
2022-12-26T03:08:36.967Z,9.91
2022-12-26T03:09:36.960Z,9.90
2022-12-26T03:10:36.980Z,9.93
2022-12-26T03:11:36.948Z,9.99
2022-12-26T03:12:36.962Z,9.87
2022-12-26T03:13:36.941Z,9.90
2022-12-26T03:14:36.902Z,9.94
2022-12-26T03:15:36.892Z,10.01
2022-12-26T03:16:37.009Z,10.03
2022-12-26T03:17:36.912Z,10.02
2022-12-26T03:18:58.097Z,9.90
2022-12-26T03:19:37.849Z,9.91
2022-12-26T03:20:36.833Z,10.08
2022-12-26T03:21:36.856Z,9.93
2022-12-26T03:22:36.832Z,10.02
2022-12-26T03:23:36.804Z,10.02
2022-12-26T03:24:36.792Z,10.02
2022-12-26T03:25:36.782Z,9.98
2022-12-26T03:26:36.784Z,10.01
2022-12-26T03:27:36.784Z,9.93
2022-12-26T03:28:36.749Z,10.01
2022-12-26T03:29:36.750Z,9.96
2022-12-26T03:30:36.782Z,10.03
2022-12-26T03:31:36.738Z,10.03
2022-12-26T03:32:36.703Z,10.05
2022-12-26T03:33:36.742Z,10.10
2022-12-26T03:34:36.687Z,9.96
2022-12-26T03:35:36.675Z,9.99
2022-12-26T03:36:36.672Z,9.98
2022-12-26T03:37:48.629Z,10.03
2022-12-26T03:38:37.670Z,9.98
2022-12-26T03:39:36.638Z,10.01
2022-12-26T03:40:36.625Z,10.03
2022-12-26T03:41:36.641Z,9.98
2022-12-26T03:42:36.598Z,10.05
2022-12-26T03:43:36.602Z,10.01
2022-12-26T03:44:36.603Z,10.02
2022-12-26T03:45:36.574Z,10.09
2022-12-26T03:46:36.650Z,10.12
2022-12-26T03:47:36.547Z,10.06
2022-12-26T03:48:36.566Z,9.99
2022-12-26T03:49:36.550Z,10.08
2022-12-26T03:50:36.518Z,9.96
2022-12-26T03:51:36.505Z,10.12
2022-12-26T03:52:36.514Z,10.03
2022-12-26T03:53:36.525Z,10.12
2022-12-26T03:54:36.476Z,10.12
2022-12-26T03:55:36.462Z,10.05
2022-12-26T03:56:36.453Z,10.03
2022-12-26T03:57:36.438Z,10.12
2022-12-26T03:58:36.453Z,10.06
2022-12-26T03:59:36.515Z,10.09
2022-12-26T04:00:36.405Z,10.10
2022-12-26T04:01:36.485Z,10.06
2022-12-26T04:02:36.635Z,10.14
2022-12-26T04:03:36.478Z,10.03
2022-12-26T04:04:36.390Z,10.12
2022-12-26T04:05:36.391Z,10.06
2022-12-26T04:06:36.350Z,10.10
2022-12-26T04:07:36.328Z,10.12
2022-12-26T04:08:37.336Z,10.09
2022-12-26T04:09:36.327Z,10.14
2022-12-26T04:10:36.300Z,10.18
2022-12-26T04:11:36.285Z,10.12
2022-12-26T04:12:36.283Z,10.08
2022-12-26T04:13:36.263Z,10.06
2022-12-26T04:14:36.284Z,10.12
2022-12-26T04:15:36.260Z,10.06
2022-12-26T04:16:36.238Z,10.09
2022-12-26T04:17:36.223Z,10.14
2022-12-26T04:18:36.215Z,10.10
2022-12-26T04:19:36.269Z,10.10
2022-12-26T04:20:36.194Z,10.17
2022-12-26T04:21:36.198Z,10.17
2022-12-26T04:22:36.171Z,10.09
2022-12-26T04:23:36.161Z,10.03
2022-12-26T04:24:36.174Z,10.14
2022-12-26T04:25:49.439Z,10.09
2022-12-26T04:26:37.137Z,10.17
2022-12-26T04:27:36.116Z,10.16
2022-12-26T04:28:36.118Z,10.17
2022-12-26T04:29:36.110Z,10.23
2022-12-26T04:30:36.112Z,10.17
2022-12-26T04:31:36.180Z,10.18
2022-12-26T04:32:36.069Z,10.17
2022-12-26T04:33:36.055Z,10.18
2022-12-26T04:34:36.062Z,10.17
2022-12-26T04:35:36.051Z,10.26
2022-12-26T04:36:36.037Z,10.27
2022-12-26T04:37:36.029Z,10.20
2022-12-26T04:38:36.000Z,10.18
2022-12-26T04:39:35.993Z,10.20
2022-12-26T04:40:35.997Z,10.17
2022-12-26T04:41:35.968Z,10.24
2022-12-26T04:42:35.951Z,10.18
2022-12-26T04:43:47.634Z,10.18
2022-12-26T04:44:36.937Z,10.24
2022-12-26T04:45:35.943Z,10.23
2022-12-26T04:46:36.019Z,10.24
2022-12-26T04:47:35.899Z,10.24
2022-12-26T04:48:35.900Z,10.31
2022-12-26T04:49:35.880Z,10.28
2022-12-26T04:50:35.872Z,10.27
2022-12-26T04:51:35.880Z,10.27
2022-12-26T04:52:35.848Z,10.26
2022-12-26T04:53:35.853Z,10.36
2022-12-26T04:54:35.831Z,10.28
2022-12-26T04:55:35.829Z,10.27
2022-12-26T04:56:35.832Z,10.31
2022-12-26T04:57:35.800Z,10.27
2022-12-26T04:58:35.782Z,10.30
2022-12-26T04:59:35.768Z,10.34
2022-12-26T05:00:35.806Z,10.35
2022-12-26T05:01:35.908Z,10.30
2022-12-26T05:02:35.800Z,10.27
2022-12-26T05:03:35.767Z,10.31
2022-12-26T05:04:35.726Z,10.34
2022-12-26T05:05:35.701Z,10.28
2022-12-26T05:06:35.717Z,10.35
2022-12-26T05:07:35.698Z,10.30
2022-12-26T05:08:35.689Z,10.27
2022-12-26T05:09:35.687Z,10.27
2022-12-26T05:10:35.676Z,10.31
2022-12-26T05:11:35.637Z,10.27
2022-12-26T05:12:35.650Z,10.38
2022-12-26T05:13:35.619Z,10.39
2022-12-26T05:14:35.626Z,10.28
2022-12-26T05:15:35.668Z,10.42
2022-12-26T05:16:35.609Z,10.34
2022-12-26T05:17:35.585Z,10.39
2022-12-26T05:18:35.570Z,10.42
2022-12-26T05:19:35.581Z,10.43
2022-12-26T05:20:35.565Z,10.45
2022-12-26T05:21:35.535Z,10.42
2022-12-26T05:22:35.545Z,10.41
2022-12-26T05:23:35.536Z,10.42
2022-12-26T05:24:35.562Z,10.42
2022-12-26T05:25:35.545Z,10.45
2022-12-26T05:26:35.492Z,10.39
2022-12-26T05:27:35.474Z,10.46
2022-12-26T05:28:35.472Z,10.43
2022-12-26T05:29:35.453Z,10.43
2022-12-26T05:30:35.458Z,10.42
2022-12-26T05:31:36.925Z,10.42
2022-12-26T05:32:35.463Z,10.42
2022-12-26T05:33:35.406Z,10.49
2022-12-26T05:34:35.393Z,10.41
2022-12-26T05:35:35.378Z,10.42
2022-12-26T05:36:35.401Z,10.41
2022-12-26T05:37:35.384Z,10.41
2022-12-26T05:38:35.352Z,10.45
2022-12-26T05:39:35.349Z,10.41
2022-12-26T05:40:35.337Z,10.39
2022-12-26T05:41:35.347Z,10.46
2022-12-26T05:42:35.305Z,10.41
2022-12-26T05:43:35.312Z,10.46
2022-12-26T05:44:35.296Z,10.54
2022-12-26T05:45:35.274Z,10.42
2022-12-26T05:46:35.345Z,10.45
2022-12-26T05:47:35.257Z,10.46
2022-12-26T05:48:35.261Z,10.43
2022-12-26T05:49:35.229Z,10.49
2022-12-26T05:50:35.221Z,10.42
2022-12-26T05:51:35.208Z,10.42
2022-12-26T05:52:35.198Z,10.43
2022-12-26T05:53:35.209Z,10.48
2022-12-26T05:54:35.192Z,10.45
2022-12-26T05:55:35.165Z,10.41
2022-12-26T05:56:35.171Z,10.55
2022-12-26T05:57:35.164Z,10.55
2022-12-26T05:58:35.164Z,10.48
2022-12-26T05:59:35.118Z,10.55
2022-12-26T06:00:35.133Z,10.55
2022-12-26T06:01:35.284Z,10.57
2022-12-26T06:02:35.216Z,10.54
2022-12-26T06:03:35.170Z,10.55
2022-12-26T06:04:35.066Z,10.54
2022-12-26T06:05:35.077Z,10.46
2022-12-26T06:06:35.051Z,10.57
2022-12-26T06:07:35.034Z,10.57
2022-12-26T06:08:35.017Z,10.55
2022-12-26T06:09:35.013Z,10.58
2022-12-26T06:10:35.038Z,10.61
2022-12-26T06:11:34.990Z,10.52
2022-12-26T06:12:34.997Z,10.62
2022-12-26T06:13:34.988Z,10.54
2022-12-26T06:14:34.956Z,10.55
2022-12-26T06:15:34.948Z,10.49
2022-12-26T06:16:34.997Z,10.58
2022-12-26T06:17:34.954Z,10.64
2022-12-26T06:18:34.941Z,10.57
2022-12-26T06:19:34.898Z,10.64
2022-12-26T06:20:34.891Z,10.60
2022-12-26T06:21:34.880Z,10.60
2022-12-26T06:22:34.871Z,10.60
2022-12-26T06:23:34.905Z,10.52
2022-12-26T06:24:34.849Z,10.55
2022-12-26T06:25:34.832Z,10.58
2022-12-26T06:26:34.826Z,10.67
2022-12-26T06:27:34.811Z,10.54
2022-12-26T06:28:34.804Z,10.64
2022-12-26T06:29:34.839Z,10.60
2022-12-26T06:30:34.782Z,10.64
2022-12-26T06:31:34.848Z,10.65
2022-12-26T06:32:34.769Z,10.67
2022-12-26T06:33:34.747Z,10.72
2022-12-26T06:34:34.757Z,10.68
2022-12-26T06:35:34.732Z,10.62
2022-12-26T06:36:34.746Z,10.64
2022-12-26T06:37:34.707Z,10.70
2022-12-26T06:38:34.698Z,10.64
2022-12-26T06:39:34.691Z,10.60
2022-12-26T06:40:34.671Z,10.68
2022-12-26T06:41:34.681Z,10.61
2022-12-26T06:42:34.655Z,10.64
2022-12-26T06:43:34.637Z,10.70
2022-12-26T06:44:34.678Z,10.64
2022-12-26T06:45:34.694Z,10.61
2022-12-26T06:46:34.672Z,10.70
2022-12-26T06:47:34.592Z,10.70
2022-12-26T06:48:34.590Z,10.72
2022-12-26T06:49:34.575Z,10.60
2022-12-26T06:50:34.592Z,10.73
2022-12-26T06:51:34.550Z,10.67
2022-12-26T06:52:34.547Z,10.60
2022-12-26T06:53:34.532Z,10.67
2022-12-26T06:54:34.547Z,10.70
2022-12-26T06:55:34.531Z,10.67
2022-12-26T06:56:34.504Z,10.62
2022-12-26T06:57:34.492Z,10.65
2022-12-26T06:58:34.489Z,10.72
2022-12-26T06:59:34.491Z,10.68
2022-12-26T07:00:34.499Z,10.70
2022-12-26T07:01:34.665Z,10.65
2022-12-26T07:02:34.645Z,10.62
2022-12-26T07:03:34.424Z,10.65
2022-12-26T07:04:34.417Z,10.68
2022-12-26T07:05:34.402Z,10.67
2022-12-26T07:06:34.392Z,10.68
2022-12-26T07:07:34.405Z,10.60
2022-12-26T07:08:34.400Z,10.72
2022-12-26T07:09:34.366Z,10.70
2022-12-26T07:10:34.357Z,10.68
2022-12-26T07:11:34.332Z,10.75
2022-12-26T07:12:34.349Z,10.72
2022-12-26T07:13:34.314Z,10.72
2022-12-26T07:14:34.303Z,10.67
2022-12-26T07:15:34.314Z,10.65
2022-12-26T07:16:34.423Z,10.76
2022-12-26T07:17:34.290Z,10.67
2022-12-26T07:18:34.265Z,10.76
2022-12-26T07:19:34.265Z,10.73
2022-12-26T07:20:34.242Z,10.76
2022-12-26T07:21:40.034Z,10.76
2022-12-26T07:22:35.236Z,10.75
2022-12-26T07:23:34.213Z,10.72
2022-12-26T07:24:34.224Z,10.72
2022-12-26T07:25:34.203Z,10.76
2022-12-26T07:26:34.179Z,10.67
2022-12-26T07:27:34.177Z,10.75
2022-12-26T07:28:34.153Z,10.72
2022-12-26T07:29:34.148Z,10.75
2022-12-26T07:30:34.189Z,10.76
2022-12-26T07:31:34.165Z,10.73
2022-12-26T07:32:34.112Z,10.70
2022-12-26T07:33:34.113Z,10.70
2022-12-26T07:34:34.097Z,10.75
2022-12-26T07:35:34.096Z,10.73
2022-12-26T07:36:34.060Z,10.79
2022-12-26T07:37:34.046Z,10.72
2022-12-26T07:38:34.037Z,10.73
2022-12-26T07:39:34.034Z,10.83
2022-12-26T07:40:34.051Z,10.72
2022-12-26T07:41:34.030Z,10.83
2022-12-26T07:42:34.013Z,10.72
2022-12-26T07:43:33.991Z,10.75
2022-12-26T07:44:34.007Z,10.80
2022-12-26T07:45:34.100Z,10.82
2022-12-26T07:46:34.105Z,10.78
2022-12-26T07:47:33.950Z,10.75
2022-12-26T07:48:33.933Z,10.78
2022-12-26T07:49:33.966Z,10.83
2022-12-26T07:50:33.921Z,10.79
2022-12-26T07:51:33.901Z,10.75
2022-12-26T07:52:33.893Z,10.82
2022-12-26T07:53:33.899Z,10.79
2022-12-26T07:54:33.873Z,10.80
2022-12-26T07:55:33.857Z,10.82
2022-12-26T07:56:33.882Z,10.85
2022-12-26T07:57:49.768Z,10.85
2022-12-26T07:58:34.845Z,10.78
2022-12-26T07:59:33.832Z,10.78
2022-12-26T08:00:33.823Z,10.87
2022-12-26T08:01:33.859Z,10.85
2022-12-26T08:02:34.071Z,10.86
2022-12-26T08:03:33.861Z,10.82
2022-12-26T08:04:33.757Z,10.86
2022-12-26T08:05:33.777Z,10.80
2022-12-26T08:06:33.761Z,10.80
2022-12-26T08:07:33.728Z,10.79
2022-12-26T08:08:33.730Z,10.91
2022-12-26T08:09:33.705Z,10.79
2022-12-26T08:10:33.700Z,10.82
2022-12-26T08:11:33.720Z,10.78
2022-12-26T08:12:33.672Z,10.78
2022-12-26T08:13:33.715Z,10.90
2022-12-26T08:14:33.646Z,10.91
2022-12-26T08:15:33.669Z,10.80
2022-12-26T08:16:33.631Z,10.85
2022-12-26T08:17:33.618Z,10.79
2022-12-26T08:18:33.604Z,10.83
2022-12-26T08:19:33.602Z,10.80
2022-12-26T08:20:33.604Z,10.90
2022-12-26T08:21:33.593Z,10.79
2022-12-26T08:22:33.557Z,10.87
2022-12-26T08:23:33.551Z,10.83
2022-12-26T08:24:33.566Z,10.82
2022-12-26T08:25:33.534Z,10.87
2022-12-26T08:26:33.522Z,10.82
2022-12-26T08:27:33.519Z,10.82
2022-12-26T08:28:33.493Z,10.83
2022-12-26T08:29:33.513Z,10.83
2022-12-26T08:30:33.483Z,10.85
2022-12-26T08:31:33.462Z,10.93
2022-12-26T08:32:33.446Z,10.83
2022-12-26T08:33:33.482Z,10.93
2022-12-26T08:34:33.460Z,10.86
2022-12-26T08:35:33.426Z,10.83
2022-12-26T08:36:33.407Z,10.85
2022-12-26T08:37:33.419Z,10.87
2022-12-26T08:38:34.034Z,10.90
2022-12-26T08:39:33.397Z,10.90
2022-12-26T08:40:43.203Z,10.90
2022-12-26T08:41:34.352Z,10.86
2022-12-26T08:42:40.076Z,10.87
2022-12-26T08:44:16.047Z,10.91
2022-12-26T08:44:34.316Z,10.86
2022-12-26T08:45:33.363Z,10.90
2022-12-26T08:46:33.300Z,10.94
2022-12-26T08:47:33.284Z,10.82
2022-12-26T08:48:33.299Z,10.90
2022-12-26T08:49:33.269Z,10.86
2022-12-26T08:50:37.899Z,10.91
2022-12-26T08:51:34.240Z,10.85
2022-12-26T08:52:33.232Z,10.83
2022-12-26T08:53:33.264Z,10.82
2022-12-26T08:54:33.213Z,10.85
2022-12-26T08:55:33.221Z,10.85
2022-12-26T08:56:33.197Z,10.87
2022-12-26T08:57:33.180Z,10.86
2022-12-26T08:58:33.265Z,10.83
2022-12-26T08:59:33.153Z,10.86
2022-12-26T09:00:33.141Z,10.97
2022-12-26T09:01:33.273Z,10.95
2022-12-26T09:02:33.265Z,10.85
2022-12-26T09:03:33.162Z,10.95
2022-12-26T09:04:33.097Z,10.95
2022-12-26T09:05:33.101Z,11.01
2022-12-26T09:06:33.097Z,10.98
2022-12-26T09:07:33.068Z,10.90
2022-12-26T09:08:33.051Z,11.00
2022-12-26T09:09:33.078Z,10.90
2022-12-26T09:10:33.036Z,10.90
2022-12-26T09:11:33.057Z,10.95
2022-12-26T09:12:33.010Z,10.98
2022-12-26T09:13:33.001Z,11.05
2022-12-26T09:14:32.988Z,11.03
2022-12-26T09:15:32.980Z,11.05
2022-12-26T09:16:38.030Z,10.93
2022-12-26T09:17:33.989Z,10.95
2022-12-26T09:18:32.942Z,10.94
2022-12-26T09:19:32.969Z,11.04
2022-12-26T09:20:32.927Z,11.03
2022-12-26T09:21:32.949Z,11.05
2022-12-26T09:22:35.143Z,11.01
2022-12-26T09:23:32.893Z,11.08
2022-12-26T09:24:32.877Z,11.01
2022-12-26T09:25:32.889Z,11.08
2022-12-26T09:26:32.877Z,11.08
2022-12-26T09:27:32.877Z,11.08
2022-12-26T09:28:32.836Z,11.11
2022-12-26T09:29:32.829Z,10.95
2022-12-26T09:30:32.883Z,11.04
2022-12-26T09:31:32.829Z,11.09
2022-12-26T09:32:32.817Z,10.94
2022-12-26T09:33:32.782Z,11.09
2022-12-26T09:34:32.780Z,11.03
2022-12-26T09:35:32.763Z,11.04
2022-12-26T09:36:32.751Z,11.00
2022-12-26T09:37:32.768Z,11.01
2022-12-26T09:38:32.739Z,11.00
2022-12-26T09:39:32.725Z,11.01
2022-12-26T09:40:32.703Z,11.01
2022-12-26T09:41:32.716Z,10.98
2022-12-26T09:42:32.713Z,11.11
2022-12-26T09:43:32.672Z,11.13
2022-12-26T09:44:32.661Z,11.05
2022-12-26T09:45:32.655Z,11.04
2022-12-26T09:46:32.720Z,11.13
2022-12-26T09:47:32.637Z,11.11
2022-12-26T09:48:32.639Z,11.11
2022-12-26T09:49:32.610Z,11.12
2022-12-26T09:50:32.607Z,11.13
2022-12-26T09:51:32.587Z,11.25
2022-12-26T09:52:32.593Z,11.18
2022-12-26T09:53:32.579Z,11.16
2022-12-26T09:54:32.563Z,11.23
2022-12-26T09:55:32.565Z,11.20
2022-12-26T09:57:03.459Z,11.20
2022-12-26T09:57:33.537Z,11.12
2022-12-26T09:58:32.526Z,11.16
2022-12-26T09:59:32.500Z,11.23
2022-12-26T10:00:32.535Z,11.20
2022-12-26T10:01:32.559Z,11.23
2022-12-26T10:02:32.608Z,11.19
2022-12-26T10:03:32.478Z,11.23
2022-12-26T10:04:32.472Z,11.15
2022-12-26T10:05:32.433Z,11.25
2022-12-26T10:06:32.421Z,11.15
2022-12-26T10:07:32.411Z,11.15
2022-12-26T10:08:32.428Z,11.22
2022-12-26T10:09:32.414Z,11.19
2022-12-26T10:10:32.383Z,11.18
2022-12-26T10:11:32.377Z,11.23
2022-12-26T10:12:32.353Z,11.20
2022-12-26T10:13:32.367Z,11.23
2022-12-26T10:14:32.352Z,11.30
2022-12-26T10:15:32.470Z,11.27
2022-12-26T10:16:32.313Z,11.25
2022-12-26T10:17:32.312Z,11.27
2022-12-26T10:18:32.288Z,11.20
2022-12-26T10:19:32.990Z,11.27
2022-12-26T10:20:32.273Z,11.28
2022-12-26T10:21:32.292Z,11.31
2022-12-26T10:22:32.245Z,11.33
2022-12-26T10:23:32.254Z,11.33
2022-12-26T10:24:32.231Z,11.30
2022-12-26T10:25:34.088Z,11.37
2022-12-26T10:26:32.227Z,11.28
2022-12-26T10:27:32.201Z,11.38
2022-12-26T10:28:32.194Z,11.30
2022-12-26T10:29:32.208Z,11.38
2022-12-26T10:30:32.162Z,11.38
2022-12-26T10:31:32.364Z,11.27
2022-12-26T10:32:32.165Z,11.33
2022-12-26T10:33:32.138Z,11.34
2022-12-26T10:34:32.125Z,11.38
2022-12-26T10:35:32.143Z,11.41
2022-12-26T10:36:32.099Z,11.46
2022-12-26T10:37:32.114Z,11.33
2022-12-26T10:38:32.087Z,11.37
2022-12-26T10:39:32.110Z,11.41
2022-12-26T10:40:32.082Z,11.40
2022-12-26T10:41:32.108Z,11.40
2022-12-26T10:42:32.104Z,11.41
2022-12-26T10:43:32.027Z,11.38
2022-12-26T10:44:32.011Z,11.40
2022-12-26T10:45:32.019Z,11.38
2022-12-26T10:46:32.076Z,11.49
2022-12-26T10:47:32.016Z,11.45
2022-12-26T10:48:32.050Z,11.38
2022-12-26T10:49:31.964Z,11.41
2022-12-26T10:50:31.952Z,11.40
2022-12-26T10:51:31.939Z,11.49
2022-12-26T10:52:31.948Z,11.45
2022-12-26T10:53:31.939Z,11.51
2022-12-26T10:54:31.936Z,11.46
2022-12-26T10:55:32.036Z,11.49
2022-12-26T10:56:31.878Z,11.45
2022-12-26T10:57:31.876Z,11.51
2022-12-26T10:58:31.851Z,11.48
2022-12-26T10:59:31.912Z,11.45
2022-12-26T11:00:31.844Z,11.46
2022-12-26T11:01:32.076Z,11.48
2022-12-26T11:02:32.096Z,11.46
2022-12-26T11:03:31.838Z,11.45
2022-12-26T11:05:02.182Z,11.48
2022-12-26T11:06:06.535Z,11.43
2022-12-26T11:06:32.840Z,11.48
2022-12-26T11:07:31.779Z,11.46
2022-12-26T11:08:32.679Z,11.52
2022-12-26T11:09:31.740Z,11.43
2022-12-26T11:10:31.728Z,11.54
2022-12-26T11:11:31.732Z,11.38
2022-12-26T11:12:31.726Z,11.45
2022-12-26T11:13:31.710Z,11.49
2022-12-26T11:14:34.140Z,11.56
2022-12-26T11:15:31.669Z,11.52
2022-12-26T11:16:31.871Z,11.58
2022-12-26T11:17:31.691Z,11.55
2022-12-26T11:18:31.638Z,11.59
2022-12-26T11:19:31.635Z,11.62
2022-12-26T11:20:31.614Z,11.55
2022-12-26T11:21:31.647Z,11.55
2022-12-26T11:22:31.597Z,11.52
2022-12-26T11:23:31.599Z,11.61
2022-12-26T11:24:31.580Z,11.55
2022-12-26T11:25:31.584Z,11.55
2022-12-26T11:26:31.665Z,11.64
2022-12-26T11:27:31.544Z,11.58
2022-12-26T11:28:31.546Z,11.56
2022-12-26T11:29:31.526Z,11.58
2022-12-26T11:30:31.506Z,11.58
2022-12-26T11:31:31.605Z,11.54
2022-12-26T11:32:31.479Z,11.54
2022-12-26T11:33:31.508Z,11.62
2022-12-26T11:34:31.473Z,11.59
2022-12-26T11:35:31.463Z,11.61
2022-12-26T11:36:31.595Z,11.55
2022-12-26T11:37:31.453Z,11.58
2022-12-26T11:38:31.420Z,11.58
2022-12-26T11:39:31.407Z,11.54
2022-12-26T11:40:31.397Z,11.56
2022-12-26T11:41:31.400Z,11.56
2022-12-26T11:42:31.405Z,11.55
2022-12-26T11:43:31.365Z,11.56
2022-12-26T11:44:31.371Z,11.55
2022-12-26T11:45:37.056Z,11.54
2022-12-26T11:46:32.466Z,11.54
2022-12-26T11:47:31.329Z,11.51
2022-12-26T11:48:31.316Z,11.56
2022-12-26T11:49:31.343Z,11.52
2022-12-26T11:50:31.291Z,11.52
2022-12-26T11:51:31.283Z,11.56
2022-12-26T11:52:31.326Z,11.52
2022-12-26T11:53:31.297Z,11.58
2022-12-26T11:54:31.241Z,11.58
2022-12-26T11:55:31.253Z,11.52
2022-12-26T11:56:31.218Z,11.56
2022-12-26T11:57:31.215Z,11.54
2022-12-26T11:58:31.219Z,11.55
2022-12-26T11:59:31.210Z,11.55
2022-12-26T12:00:31.189Z,11.56
2022-12-26T12:01:31.216Z,11.54
2022-12-26T12:02:31.235Z,11.56
2022-12-26T12:03:31.237Z,11.58
2022-12-26T12:04:31.134Z,11.56
2022-12-26T12:05:31.151Z,11.55
2022-12-26T12:06:31.116Z,11.58
2022-12-26T12:07:31.115Z,11.62
2022-12-26T12:08:31.124Z,11.58
2022-12-26T12:09:31.117Z,11.51
2022-12-26T12:10:31.075Z,11.61
2022-12-26T12:11:31.066Z,11.56
2022-12-26T12:12:31.057Z,11.51
2022-12-26T12:13:31.044Z,11.64
2022-12-26T12:14:31.054Z,11.62
2022-12-26T12:15:31.030Z,11.56
2022-12-26T12:16:31.020Z,11.62
2022-12-26T12:17:31.014Z,11.66
2022-12-26T12:18:30.983Z,11.52
2022-12-26T12:19:31.000Z,11.55
2022-12-26T12:20:30.968Z,11.56
2022-12-26T12:21:30.974Z,11.56
2022-12-26T12:22:30.947Z,11.62
2022-12-26T12:23:30.953Z,11.54
2022-12-26T12:24:30.927Z,11.52
2022-12-26T12:25:30.927Z,11.55
2022-12-26T12:26:30.903Z,11.54
2022-12-26T12:27:30.911Z,11.61
2022-12-26T12:28:30.908Z,11.62
2022-12-26T12:29:30.866Z,11.66
2022-12-26T12:30:30.855Z,11.54
2022-12-26T12:31:30.918Z,11.52
2022-12-26T12:32:30.861Z,11.56
2022-12-26T12:33:30.825Z,11.55
2022-12-26T12:34:30.835Z,11.55
2022-12-26T12:35:30.804Z,11.55
2022-12-26T12:36:30.793Z,11.49
2022-12-26T12:37:30.821Z,11.56
2022-12-26T12:38:30.777Z,11.58
2022-12-26T12:39:30.764Z,11.64
2022-12-26T12:40:30.746Z,11.61
2022-12-26T12:41:30.738Z,11.59
2022-12-26T12:42:30.747Z,11.54
2022-12-26T12:43:30.712Z,11.58
2022-12-26T12:44:30.704Z,11.56
2022-12-26T12:45:30.731Z,11.64
2022-12-26T12:46:30.698Z,11.66
2022-12-26T12:47:30.690Z,11.55
2022-12-26T12:48:30.664Z,11.54
2022-12-26T12:49:30.647Z,11.56
2022-12-26T12:50:30.642Z,11.59
2022-12-26T12:51:30.665Z,11.54
2022-12-26T12:52:30.643Z,11.58
2022-12-26T12:53:30.625Z,11.58
2022-12-26T12:54:30.595Z,11.55
2022-12-26T12:55:30.590Z,11.54
2022-12-26T12:56:30.587Z,11.58
2022-12-26T12:57:30.600Z,11.55
2022-12-26T12:58:30.560Z,11.54
2022-12-26T12:59:30.557Z,11.58