createdAt,value
2022-12-19T00:01:56.922Z,65.40
2022-12-19T00:04:42.332Z,64.66
2022-12-19T00:07:27.309Z,65.66
2022-12-19T00:10:12.302Z,65.51
2022-12-19T00:12:57.113Z,64.59
2022-12-19T00:15:42.244Z,64.34
2022-12-19T00:18:27.194Z,65.90
2022-12-19T00:21:12.090Z,65.95
2022-12-19T00:23:57.076Z,65.89
2022-12-19T00:26:42.053Z,66.71
2022-12-19T00:29:26.971Z,66.84
2022-12-19T00:32:13.388Z,66.40
2022-12-19T00:35:01.172Z,64.09
2022-12-19T00:37:49.429Z,64.64
2022-12-19T00:40:34.643Z,63.58
2022-12-19T00:43:19.778Z,64.94
2022-12-19T00:46:04.707Z,65.45
2022-12-19T00:48:49.629Z,66.14
2022-12-19T00:51:34.575Z,66.37
2022-12-19T00:54:19.429Z,66.65
2022-12-19T00:57:04.873Z,66.43
2022-12-19T00:59:49.800Z,67.18
2022-12-19T01:02:34.861Z,66.29
2022-12-19T01:05:19.698Z,66.20
2022-12-19T01:08:05.709Z,67.33
2022-12-19T01:10:50.673Z,66.13
2022-12-19T01:13:35.595Z,66.45
2022-12-19T01:16:23.545Z,66.94
2022-12-19T01:19:08.324Z,66.95
2022-12-19T01:21:53.280Z,67.14
2022-12-19T01:24:38.239Z,65.02
2022-12-19T01:27:23.177Z,65.90
2022-12-19T01:30:08.088Z,65.80
2022-12-19T01:32:53.681Z,66.65
2022-12-19T01:35:38.700Z,66.18
2022-12-19T01:38:23.688Z,65.58
2022-12-19T01:41:08.574Z,64.83
2022-12-19T01:43:53.415Z,66.49
2022-12-19T01:46:38.468Z,66.01
2022-12-19T01:49:25.221Z,65.65
2022-12-19T01:52:12.342Z,64.84
2022-12-19T01:55:08.164Z,67.38
2022-12-19T01:57:53.088Z,66.08
2022-12-19T02:00:38.120Z,65.40
2022-12-19T02:03:22.922Z,64.67
2022-12-19T02:06:07.741Z,65.68
2022-12-19T02:08:52.592Z,66.07
2022-12-19T02:11:37.573Z,63.98
2022-12-19T02:14:22.499Z,64.95
2022-12-19T02:17:07.439Z,67.04
2022-12-19T02:19:52.309Z,68.03
2022-12-19T02:22:37.244Z,66.42
2022-12-19T02:25:22.105Z,67.70
2022-12-19T02:28:07.207Z,68.22
2022-12-19T02:30:52.293Z,67.24
2022-12-19T02:33:37.252Z,66.83
2022-12-19T02:36:22.193Z,68.18
2022-12-19T02:39:07.015Z,68.49
2022-12-19T02:41:51.853Z,68.04
2022-12-19T02:44:36.682Z,66.16
2022-12-19T02:47:21.689Z,67.49
2022-12-19T02:50:06.673Z,67.29
2022-12-19T02:52:51.568Z,67.40
2022-12-19T02:55:36.677Z,68.11
2022-12-19T02:58:21.596Z,69.42
2022-12-19T03:01:06.758Z,66.94
2022-12-19T03:03:51.505Z,66.79
2022-12-19T03:06:36.490Z,67.35
2022-12-19T03:09:21.355Z,68.42
2022-12-19T03:12:06.276Z,66.35
2022-12-19T03:14:51.208Z,65.64
2022-12-19T03:17:36.090Z,66.91
2022-12-19T03:20:20.915Z,66.35
2022-12-19T03:23:05.890Z,65.33
2022-12-19T03:25:52.465Z,67.35
2022-12-19T03:28:37.184Z,65.99
2022-12-19T03:31:22.185Z,66.85
2022-12-19T03:34:07.128Z,65.83
2022-12-19T03:36:53.418Z,66.44
2022-12-19T03:39:38.327Z,65.57
2022-12-19T03:42:23.294Z,67.84
2022-12-19T03:45:08.853Z,68.23
2022-12-19T03:47:54.346Z,68.22
2022-12-19T03:50:39.114Z,68.07
2022-12-19T03:53:24.186Z,66.73
2022-12-19T03:56:09.065Z,67.56
2022-12-19T03:58:53.972Z,66.84
2022-12-19T04:01:38.960Z,68.09
2022-12-19T04:04:23.810Z,65.77
2022-12-19T04:07:09.246Z,66.79
2022-12-19T04:09:54.368Z,67.38
2022-12-19T04:12:39.342Z,67.39
2022-12-19T04:15:24.266Z,67.71
2022-12-19T04:18:09.197Z,68.69
2022-12-19T04:20:54.077Z,67.77
2022-12-19T04:23:39.252Z,68.61
2022-12-19T04:26:24.175Z,68.25
2022-12-19T04:29:09.215Z,68.11
2022-12-19T04:31:54.176Z,68.17
2022-12-19T04:34:42.854Z,68.87
2022-12-19T04:37:28.181Z,67.81
2022-12-19T04:40:13.029Z,67.63
2022-12-19T04:42:57.876Z,67.71
2022-12-19T04:45:42.787Z,68.22
2022-12-19T04:48:28.084Z,67.28
2022-12-19T04:51:13.120Z,67.29
2022-12-19T04:53:58.007Z,66.37
2022-12-19T04:56:43.054Z,67.32
2022-12-19T04:59:27.807Z,67.76
2022-12-19T05:02:12.952Z,66.80
2022-12-19T05:04:58.164Z,65.69
2022-12-19T05:07:43.119Z,67.25
2022-12-19T05:10:28.121Z,67.89
2022-12-19T05:13:13.071Z,69.42
2022-12-19T05:15:58.080Z,67.82
2022-12-19T05:18:42.917Z,65.93
2022-12-19T05:21:27.821Z,67.27
2022-12-19T05:24:12.631Z,67.81
2022-12-19T05:26:57.530Z,70.19
2022-12-19T05:29:42.432Z,70.32
2022-12-19T05:32:27.460Z,69.70
2022-12-19T05:35:12.562Z,69.95
2022-12-19T05:37:57.467Z,69.89
2022-12-19T05:40:42.480Z,71.01
2022-12-19T05:43:27.231Z,68.34
2022-12-19T05:46:12.199Z,68.32
2022-12-19T05:48:57.017Z,69.17
2022-12-19T05:51:42.421Z,67.99
2022-12-19T05:54:27.439Z,68.92
2022-12-19T05:57:12.284Z,69.58
2022-12-19T05:59:57.201Z,68.92
2022-12-19T06:02:42.187Z,69.32
2022-12-19T06:05:27.628Z,68.39
2022-12-19T06:08:12.623Z,68.71
2022-12-19T06:10:58.775Z,70.88
2022-12-19T06:13:43.630Z,70.75
2022-12-19T06:16:28.637Z,68.82
2022-12-19T06:19:13.601Z,71.42
2022-12-19T06:21:58.403Z,68.78
2022-12-19T06:24:43.251Z,69.18
2022-12-19T06:27:28.149Z,70.17
2022-12-19T06:30:13.189Z,70.64
2022-12-19T06:32:58.093Z,69.79
2022-12-19T06:35:42.900Z,69.52
2022-12-19T06:38:27.870Z,70.96
2022-12-19T06:41:12.647Z,70.96
2022-12-19T06:43:57.521Z,70.30
2022-12-19T06:46:42.399Z,70.41
2022-12-19T06:49:28.043Z,69.82
2022-12-19T06:52:13.115Z,68.90
2022-12-19T06:54:58.155Z,69.88
2022-12-19T06:57:43.189Z,69.58
2022-12-19T07:00:28.144Z,69.00
2022-12-19T07:03:13.083Z,70.28
2022-12-19T07:05:57.973Z,70.93
2022-12-19T07:08:43.153Z,69.30
2022-12-19T07:11:27.932Z,70.29
2022-12-19T07:14:12.919Z,70.76
2022-12-19T07:16:57.752Z,68.89
2022-12-19T07:19:42.717Z,68.85
2022-12-19T07:22:27.643Z,70.34
2022-12-19T07:25:12.401Z,72.26
2022-12-19T07:27:57.324Z,69.92
2022-12-19T07:30:42.224Z,71.10
2022-12-19T07:33:27.036Z,68.95
2022-12-19T07:36:12.533Z,69.98
2022-12-19T07:38:57.318Z,69.84
2022-12-19T07:41:42.060Z,70.69
2022-12-19T07:44:27.028Z,70.17
2022-12-19T07:47:11.940Z,69.87
2022-12-19T07:49:56.950Z,70.01
2022-12-19T07:52:41.943Z,69.88
2022-12-19T07:55:26.789Z,69.84
2022-12-19T07:58:11.740Z,69.82
2022-12-19T08:00:56.656Z,68.80
2022-12-19T08:03:41.995Z,69.12
2022-12-19T08:06:26.861Z,69.53
2022-12-19T08:09:12.413Z,68.46
2022-12-19T08:11:57.374Z,68.73
2022-12-19T08:14:42.292Z,67.71
2022-12-19T08:17:27.346Z,68.26
2022-12-19T08:20:12.029Z,67.38
2022-12-19T08:22:56.992Z,67.48
2022-12-19T08:25:41.896Z,68.05
2022-12-19T08:28:26.829Z,67.18
2022-12-19T08:31:11.826Z,66.68
2022-12-19T08:33:56.755Z,66.59
2022-12-19T08:36:41.645Z,65.78
2022-12-19T08:39:26.384Z,65.94
2022-12-19T08:42:11.339Z,64.75
2022-12-19T08:44:56.181Z,64.61
2022-12-19T08:47:41.021Z,66.37
2022-12-19T08:50:25.931Z,66.67
2022-12-19T08:53:10.911Z,66.40
2022-12-19T08:55:55.869Z,64.09
2022-12-19T08:58:40.872Z,65.15
2022-12-19T09:01:25.845Z,65.72
2022-12-19T09:05:22.939Z,65.15
2022-12-19T09:07:16.250Z,65.11
2022-12-19T09:10:01.444Z,64.69
2022-12-19T09:12:49.064Z,65.14
2022-12-19T09:15:37.701Z,64.91
2022-12-19T09:18:23.811Z,63.69
2022-12-19T09:21:09.491Z,64.12
2022-12-19T09:23:54.407Z,64.78
2022-12-19T09:26:39.141Z,63.25
2022-12-19T09:29:23.947Z,63.73
2022-12-19T09:32:08.958Z,63.89
2022-12-19T09:34:53.808Z,63.71
2022-12-19T09:37:38.805Z,64.78
2022-12-19T09:40:23.655Z,65.35
2022-12-19T09:43:08.427Z,64.45
2022-12-19T09:45:53.276Z,64.36
2022-12-19T09:48:38.312Z,63.82
2022-12-19T09:51:23.105Z,64.59
2022-12-19T09:54:08.065Z,63.24
2022-12-19T09:56:53.102Z,63.16
2022-12-19T09:59:42.919Z,63.97
2022-12-19T10:02:33.228Z,62.98
2022-12-19T10:05:40.598Z,63.75
2022-12-19T10:08:23.787Z,62.32
2022-12-19T10:12:47.564Z,62.45
2022-12-19T10:14:13.600Z,62.49
2022-12-19T10:17:23.200Z,60.88
2022-12-19T10:20:03.663Z,60.37
2022-12-19T10:22:48.562Z,59.65
2022-12-19T10:25:33.686Z,60.49
2022-12-19T10:28:18.519Z,58.13
2022-12-19T10:31:12.498Z,58.91
2022-12-19T10:33:59.579Z,59.32
2022-12-19T10:37:12.885Z,59.84
2022-12-19T10:39:49.388Z,58.78
2022-12-19T10:42:34.287Z,58.51
2022-12-19T10:45:19.282Z,60.24
2022-12-19T10:48:04.008Z,59.93
2022-12-19T10:50:48.864Z,58.51
2022-12-19T10:53:33.699Z,58.26
2022-12-19T10:56:18.525Z,57.63
2022-12-19T10:59:03.399Z,57.77
2022-12-19T11:02:00.502Z,59.09
2022-12-19T11:04:46.294Z,58.47
2022-12-19T11:07:31.148Z,59.68
2022-12-19T11:10:47.291Z,61.06
2022-12-19T11:18:59.427Z,60.76
2022-12-19T11:19:26.096Z,60.04
2022-12-19T11:29:18.921Z,58.85
2022-12-19T11:30:06.172Z,58.52
2022-12-19T11:30:35.303Z,59.08
2022-12-19T11:30:35.541Z,57.94
2022-12-19T11:32:33.963Z,57.96
2022-12-19T11:34:56.553Z,59.39
2022-12-19T11:37:41.722Z,58.06
2022-12-19T11:40:26.719Z,57.40
2022-12-19T11:43:43.067Z,56.85
2022-12-19T11:46:21.793Z,57.26
2022-12-19T11:49:07.264Z,56.66
2022-12-19T11:51:52.142Z,55.61
2022-12-19T11:54:36.995Z,56.18
2022-12-19T11:57:21.702Z,55.65
2022-12-19T12:00:06.683Z,59.07
2022-12-19T12:02:51.735Z,59.35
2022-12-19T12:05:36.798Z,58.42
2022-12-19T12:09:25.362Z,60.04
2022-12-19T12:16:57.721Z,60.52
2022-12-19T12:25:01.438Z,60.60
2022-12-19T12:31:10.204Z,58.67
2022-12-19T12:31:14.423Z,59.70
2022-12-19T12:31:53.738Z,56.92
2022-12-19T12:32:00.980Z,59.05
2022-12-19T12:32:03.986Z,59.07
2022-12-19T12:35:30.457Z,58.88
2022-12-19T12:39:16.009Z,58.11
2022-12-19T12:42:05.864Z,58.54
2022-12-19T12:44:50.743Z,58.31
2022-12-19T12:47:35.570Z,58.29
2022-12-19T12:50:20.526Z,58.93
2022-12-19T12:53:05.378Z,60.36
2022-12-19T12:55:50.374Z,60.16
2022-12-19T12:58:35.234Z,59.78
2022-12-19T13:01:20.291Z,59.49
2022-12-19T13:04:06.609Z,59.04
2022-12-19T13:06:51.505Z,59.25
2022-12-19T13:09:36.319Z,58.36
2022-12-19T13:12:21.374Z,58.55
2022-12-19T13:15:06.256Z,60.80
2022-12-19T13:17:50.921Z,61.09
2022-12-19T13:20:35.891Z,59.01
2022-12-19T13:23:20.789Z,58.37
2022-12-19T13:26:05.729Z,58.70
2022-12-19T13:28:50.555Z,59.54
2022-12-19T13:31:35.421Z,61.73
2022-12-19T13:34:20.772Z,61.48
2022-12-19T13:39:50.479Z,60.35
2022-12-19T13:40:12.166Z,58.51
2022-12-19T13:43:09.702Z,59.70
2022-12-19T13:45:56.065Z,58.25
2022-12-19T13:48:41.071Z,59.66
2022-12-19T13:51:25.881Z,58.99
2022-12-19T13:54:10.772Z,59.38
2022-12-19T13:56:55.580Z,58.86
2022-12-19T13:59:40.521Z,57.67
2022-12-19T14:02:46.231Z,57.96
2022-12-19T14:06:14.773Z,56.08
2022-12-19T14:08:36.555Z,54.23
2022-12-19T14:11:44.271Z,55.87
2022-12-19T14:14:28.410Z,56.56
2022-12-19T14:17:13.814Z,54.77
2022-12-19T14:20:54.250Z,54.32
2022-12-19T14:23:03.987Z,51.47
2022-12-19T14:28:17.607Z,51.63
2022-12-19T14:28:55.082Z,50.10
2022-12-19T14:32:23.916Z,50.44
2022-12-19T14:36:04.902Z,50.26
2022-12-19T14:39:25.424Z,53.12
2022-12-19T14:41:07.283Z,53.51
2022-12-19T14:43:57.894Z,53.06
2022-12-19T14:53:52.389Z,52.46
2022-12-19T14:54:13.005Z,55.51
2022-12-19T14:54:29.064Z,54.78
2022-12-19T14:56:26.847Z,56.43
2022-12-19T14:59:05.974Z,54.94
2022-12-19T15:01:51.611Z,55.28
2022-12-19T15:04:52.641Z,55.88
2022-12-19T15:07:39.533Z,55.39
2022-12-19T15:11:06.382Z,55.77
2022-12-19T15:14:54.465Z,56.59
2022-12-19T15:16:34.407Z,58.93
2022-12-19T15:19:19.288Z,58.01
2022-12-19T15:22:04.282Z,58.47
2022-12-19T15:24:49.720Z,60.75
2022-12-19T15:27:34.553Z,62.28
2022-12-19T15:30:19.397Z,61.75
2022-12-19T15:33:04.816Z,61.85
2022-12-19T15:35:49.681Z,63.29
2022-12-19T15:38:34.656Z,64.32
2022-12-19T15:41:19.465Z,64.91
2022-12-19T15:44:05.561Z,65.54
2022-12-19T15:46:51.131Z,65.93
2022-12-19T15:49:36.065Z,65.39
2022-12-19T15:52:21.115Z,65.32
2022-12-19T15:55:06.028Z,65.80
2022-12-19T15:57:50.896Z,66.69
2022-12-19T16:00:35.716Z,66.57
2022-12-19T16:03:23.734Z,65.76
2022-12-19T16:06:09.640Z,65.96
2022-12-19T16:08:54.513Z,65.91
2022-12-19T16:11:40.512Z,66.88
2022-12-19T16:14:25.331Z,66.97
2022-12-19T16:17:10.296Z,65.83
2022-12-19T16:19:55.337Z,66.51
2022-12-19T16:22:40.167Z,64.55
2022-12-19T16:25:25.178Z,65.70
2022-12-19T16:28:09.994Z,64.44
2022-12-19T16:30:55.606Z,63.46
2022-12-19T16:33:40.521Z,62.48
2022-12-19T16:36:25.474Z,62.22
2022-12-19T16:39:10.673Z,61.67
2022-12-19T16:41:55.559Z,58.32
2022-12-19T16:44:40.539Z,58.63
2022-12-19T16:47:25.416Z,58.01
2022-12-19T16:50:10.122Z,56.32
2022-12-19T16:52:55.225Z,54.55
2022-12-19T16:55:40.062Z,53.82
2022-12-19T16:58:24.786Z,53.48
2022-12-19T17:01:09.741Z,53.82
2022-12-19T17:03:55.157Z,53.62
2022-12-19T17:06:40.030Z,53.57
2022-12-19T17:09:25.089Z,53.60
2022-12-19T17:12:09.793Z,53.51
2022-12-19T17:14:54.747Z,52.98
2022-12-19T17:17:39.682Z,53.03
2022-12-19T17:20:24.754Z,51.99
2022-12-19T17:23:09.621Z,51.81
2022-12-19T17:25:54.438Z,51.44
2022-12-19T17:28:39.209Z,51.86
2022-12-19T17:31:24.270Z,51.16
2022-12-19T17:34:09.535Z,51.38
2022-12-19T17:36:54.322Z,52.39
2022-12-19T17:39:39.234Z,52.90
2022-12-19T17:42:24.024Z,52.10
2022-12-19T17:45:08.942Z,52.93
2022-12-19T17:48:00.331Z,52.08
2022-12-19T17:50:47.288Z,52.53
2022-12-19T17:53:32.310Z,51.88
2022-12-19T17:56:17.193Z,52.38
2022-12-19T17:59:02.102Z,53.28
2022-12-19T18:01:47.325Z,54.39
2022-12-19T18:04:32.421Z,53.22
2022-12-19T18:07:17.295Z,54.55
2022-12-19T18:10:02.134Z,53.90
2022-12-19T18:12:47.006Z,53.08
2022-12-19T18:15:31.855Z,52.94
2022-12-19T18:18:16.806Z,52.66
2022-12-19T18:21:01.746Z,52.83
2022-12-19T18:23:46.620Z,52.92
2022-12-19T18:26:31.609Z,53.16
2022-12-19T18:29:16.412Z,53.77
2022-12-19T18:32:01.723Z,54.36
2022-12-19T18:34:46.473Z,54.33
2022-12-19T18:37:31.317Z,54.05
2022-12-19T18:40:21.206Z,55.25
2022-12-19T18:43:09.766Z,55.43
2022-12-19T18:45:54.749Z,55.02
2022-12-19T18:48:39.698Z,54.24
2022-12-19T18:51:24.527Z,56.57
2022-12-19T18:54:09.480Z,57.30
2022-12-19T18:56:54.423Z,57.73
2022-12-19T18:59:39.816Z,57.27
2022-12-19T19:02:24.975Z,58.21
2022-12-19T19:05:09.959Z,58.49
2022-12-19T19:07:54.970Z,56.40
2022-12-19T19:10:39.726Z,56.34
2022-12-19T19:13:24.674Z,55.19
2022-12-19T19:16:09.395Z,55.54
2022-12-19T19:18:54.386Z,57.41
2022-12-19T19:21:39.238Z,57.23
2022-12-19T19:24:24.164Z,57.29
2022-12-19T19:27:09.115Z,57.29
2022-12-19T19:29:53.997Z,56.21
2022-12-19T19:32:39.074Z,56.11
2022-12-19T19:35:23.759Z,56.34
2022-12-19T19:38:08.689Z,54.90
2022-12-19T19:40:53.392Z,54.83
2022-12-19T19:43:38.356Z,54.01
2022-12-19T19:46:23.066Z,54.56
2022-12-19T19:49:07.892Z,53.30
2022-12-19T19:51:57.021Z,52.38
2022-12-19T19:54:47.358Z,51.98
2022-12-19T19:57:32.254Z,50.27
2022-12-19T20:00:17.075Z,50.51
2022-12-19T20:03:06.360Z,49.77
2022-12-19T20:05:53.669Z,49.50
2022-12-19T20:08:40.198Z,50.25
2022-12-19T20:11:25.923Z,50.05
2022-12-19T20:14:10.725Z,49.75
2022-12-19T20:16:55.767Z,50.28
2022-12-19T20:19:40.563Z,51.57
2022-12-19T20:22:25.465Z,52.15
2022-12-19T20:25:10.368Z,53.78
2022-12-19T20:27:55.152Z,54.66
2022-12-19T20:30:40.201Z,54.64
2022-12-19T20:33:25.498Z,54.64
2022-12-19T20:36:10.356Z,53.38
2022-12-19T20:38:55.270Z,53.17
2022-12-19T20:41:40.294Z,53.18
2022-12-19T20:44:25.142Z,53.00
2022-12-19T20:47:10.081Z,53.99
2022-12-19T20:49:54.930Z,53.21
2022-12-19T20:52:39.817Z,52.91
2022-12-19T20:55:24.660Z,53.75
2022-12-19T20:58:09.522Z,52.52
2022-12-19T21:00:54.593Z,52.48
2022-12-19T21:03:39.697Z,52.53
2022-12-19T21:06:24.972Z,52.17
2022-12-19T21:09:09.719Z,52.38
2022-12-19T21:11:54.712Z,52.41
2022-12-19T21:14:39.596Z,52.03
2022-12-19T21:17:24.469Z,53.25
2022-12-19T21:20:09.264Z,54.38
2022-12-19T21:22:54.102Z,53.94
2022-12-19T21:25:39.017Z,53.65
2022-12-19T21:28:23.865Z,54.18
2022-12-19T21:31:08.824Z,53.85
2022-12-19T21:33:53.678Z,55.07
2022-12-19T21:36:38.632Z,54.53
2022-12-19T21:39:23.476Z,55.05
2022-12-19T21:42:08.436Z,54.80
2022-12-19T21:44:53.381Z,54.57
2022-12-19T21:47:38.250Z,55.52
2022-12-19T21:50:23.176Z,54.62
2022-12-19T21:53:08.144Z,54.29
2022-12-19T21:55:53.029Z,55.08
2022-12-19T21:58:37.947Z,54.68
2022-12-19T22:01:22.975Z,54.96
2022-12-19T22:04:08.320Z,55.32
2022-12-19T22:06:53.672Z,54.36
2022-12-19T22:09:38.571Z,54.44
2022-12-19T22:12:23.473Z,54.35
2022-12-19T22:15:11.211Z,54.63
2022-12-19T22:17:56.100Z,54.83
2022-12-19T22:20:40.932Z,55.92
2022-12-19T22:23:25.826Z,55.81
2022-12-19T22:26:10.816Z,56.38
2022-12-19T22:28:55.655Z,57.21
2022-12-19T22:31:40.561Z,57.06
2022-12-19T22:34:26.021Z,56.75
2022-12-19T22:37:10.936Z,56.51
2022-12-19T22:39:55.889Z,56.41
2022-12-19T22:42:40.700Z,56.17
2022-12-19T22:45:25.823Z,56.53
2022-12-19T22:48:11.161Z,56.88
2022-12-19T22:50:55.921Z,56.12
2022-12-19T22:53:40.932Z,57.54
2022-12-19T22:56:25.727Z,57.98
2022-12-19T22:59:10.661Z,56.76
2022-12-19T23:01:55.593Z,57.12
2022-12-19T23:04:41.028Z,57.30
2022-12-19T23:07:25.872Z,57.20
2022-12-19T23:10:10.785Z,57.49
2022-12-19T23:12:55.797Z,56.76
2022-12-19T23:15:40.724Z,56.40
2022-12-19T23:18:25.762Z,57.41
2022-12-19T23:21:10.523Z,56.84
2022-12-19T23:23:55.580Z,56.53
2022-12-19T23:26:40.539Z,56.16
2022-12-19T23:29:25.464Z,54.91
2022-12-19T23:32:10.346Z,55.62
2022-12-19T23:34:55.249Z,55.64
2022-12-19T23:37:40.069Z,55.34
2022-12-19T23:40:24.839Z,54.67
2022-12-19T23:43:09.642Z,54.19
2022-12-19T23:45:54.544Z,54.33
2022-12-19T23:48:39.440Z,54.18
2022-12-19T23:51:24.414Z,54.14
2022-12-19T23:54:09.330Z,54.51
2022-12-19T23:56:54.147Z,52.40
2022-12-19T23:59:39.046Z,52.77
