createdAt,value
2019-03-19T00:00:25.194Z,20.73
2019-03-19T00:06:25.163Z,20.69
2019-03-19T00:12:25.195Z,20.66
2019-03-19T00:18:25.235Z,20.65
2019-03-19T00:24:25.281Z,20.61
2019-03-19T00:30:25.225Z,20.59
2019-03-19T00:36:25.189Z,20.55
2019-03-19T00:42:25.215Z,20.53
2019-03-19T00:48:25.205Z,20.50
2019-03-19T00:54:25.244Z,20.47
2019-03-19T01:00:25.237Z,20.44
2019-03-19T01:06:25.699Z,20.42
2019-03-19T01:12:25.253Z,20.39
2019-03-19T01:18:25.237Z,20.35
2019-03-19T01:24:25.243Z,20.31
2019-03-19T01:30:25.254Z,20.29
2019-03-19T01:36:25.248Z,20.25
2019-03-19T01:42:25.305Z,20.21
2019-03-19T01:48:25.364Z,20.18
2019-03-19T01:54:25.304Z,20.15
2019-03-19T02:00:25.255Z,20.12
2019-03-19T02:06:26.404Z,20.09
2019-03-19T02:12:25.278Z,20.05
2019-03-19T02:18:25.302Z,20.04
2019-03-19T02:24:25.274Z,19.98
2019-03-19T02:30:25.349Z,19.94
2019-03-19T02:36:25.298Z,19.92
2019-03-19T02:42:25.320Z,19.88
2019-03-19T02:48:25.371Z,19.86
2019-03-19T02:54:25.313Z,19.82
2019-03-19T03:00:25.308Z,19.79
2019-03-19T03:06:25.476Z,19.76
2019-03-19T03:12:25.347Z,19.73
2019-03-19T03:18:25.361Z,19.69
2019-03-19T03:24:25.337Z,19.66
2019-03-19T03:30:25.354Z,19.64
2019-03-19T03:36:25.351Z,19.61
2019-03-19T03:42:25.371Z,19.57
2019-03-19T03:48:25.379Z,19.54
2019-03-19T03:54:25.341Z,19.51
2019-03-19T04:00:25.458Z,19.48
2019-03-19T04:06:25.343Z,19.44
2019-03-19T04:12:25.366Z,19.42
2019-03-19T04:18:25.387Z,19.39
2019-03-19T04:24:25.369Z,19.37
2019-03-19T04:30:25.458Z,19.35
2019-03-19T04:36:25.395Z,19.32
2019-03-19T04:42:25.380Z,19.29
2019-03-19T04:48:25.381Z,19.27
2019-03-19T04:54:25.434Z,19.23
2019-03-19T05:00:25.500Z,19.22
2019-03-19T05:06:25.425Z,19.19
2019-03-19T05:12:25.422Z,19.16
2019-03-19T05:18:25.407Z,19.15
2019-03-19T05:24:25.409Z,19.11
2019-03-19T05:30:25.419Z,19.09
2019-03-19T05:36:25.525Z,19.08
2019-03-19T05:42:25.525Z,19.05
2019-03-19T05:48:25.465Z,19.04
2019-03-19T05:54:25.540Z,19.03
2019-03-19T06:00:25.788Z,19.02
2019-03-19T06:06:25.727Z,18.99
2019-03-19T06:12:25.771Z,18.97
2019-03-19T06:18:34.665Z,18.95
2019-03-19T06:24:25.755Z,18.91
2019-03-19T06:30:25.790Z,18.89
2019-03-19T06:36:25.465Z,18.87
2019-03-19T06:42:25.786Z,18.87
2019-03-19T06:48:25.548Z,18.86
2019-03-19T06:54:25.546Z,18.84
2019-03-19T07:00:25.904Z,18.84
2019-03-19T07:06:25.748Z,18.82
2019-03-19T07:12:25.798Z,18.81
2019-03-19T07:18:25.510Z,18.78
2019-03-19T07:24:25.764Z,18.79
2019-03-19T07:30:25.513Z,18.78
2019-03-19T07:36:25.857Z,18.82
2019-03-19T07:42:25.805Z,18.87
2019-03-19T07:48:25.761Z,18.86
2019-03-19T08:05:11.368Z,19.00
2019-03-19T08:11:13.100Z,19.02
2019-03-19T08:17:11.366Z,19.03
2019-03-19T08:23:11.351Z,19.03
2019-03-19T08:29:11.392Z,19.04
2019-03-19T08:35:11.377Z,19.05
2019-03-19T08:41:11.372Z,19.05
2019-03-19T08:47:11.376Z,19.04
2019-03-19T08:53:11.427Z,19.06
2019-03-19T08:59:11.394Z,19.06
2019-03-19T09:05:11.406Z,19.08
2019-03-19T09:11:11.404Z,19.12
2019-03-19T09:17:11.499Z,19.13
2019-03-19T09:23:11.674Z,19.14
2019-03-19T09:29:16.734Z,19.14
2019-03-19T09:35:11.453Z,19.15
2019-03-19T09:41:11.420Z,19.15
2019-03-19T09:47:11.430Z,19.13
2019-03-19T09:53:11.430Z,19.06
2019-03-19T09:59:11.512Z,19.00
2019-03-19T10:05:11.448Z,18.99
2019-03-19T10:11:11.436Z,19.03
2019-03-19T10:17:11.436Z,19.06
2019-03-19T10:23:11.450Z,19.08
2019-03-19T10:29:11.606Z,19.07
2019-03-19T10:35:11.445Z,19.07
2019-03-19T10:41:11.474Z,19.07
2019-03-19T10:47:11.482Z,19.06
2019-03-19T10:53:11.475Z,19.06
2019-03-19T10:59:11.520Z,19.06
2019-03-19T11:05:11.568Z,19.08
2019-03-19T11:11:11.507Z,19.07
2019-03-19T11:17:11.504Z,19.08
2019-03-19T11:23:11.494Z,19.10
2019-03-19T11:29:11.554Z,19.10
2019-03-19T11:35:11.682Z,19.07
2019-03-19T11:41:11.509Z,19.05
2019-03-19T11:47:11.512Z,19.04
2019-03-19T11:53:11.503Z,19.03
2019-03-19T11:59:11.527Z,19.06
2019-03-19T12:05:11.545Z,19.08
2019-03-19T12:11:11.530Z,19.12
2019-03-19T12:17:11.530Z,19.11
2019-03-19T12:23:11.534Z,19.11
2019-03-19T12:29:11.543Z,19.09
2019-03-19T12:35:11.556Z,19.10
2019-03-19T12:41:11.543Z,19.11
2019-03-19T12:47:11.549Z,19.14
2019-03-19T12:53:11.540Z,19.20
2019-03-19T12:59:19.846Z,19.24
2019-03-19T13:05:11.567Z,19.29
2019-03-19T13:11:11.566Z,19.34
2019-03-19T13:17:11.567Z,19.40
2019-03-19T13:23:11.578Z,19.45
2019-03-19T13:29:11.586Z,19.51
2019-03-19T13:35:11.582Z,19.57
2019-03-19T13:41:11.574Z,19.62
2019-03-19T13:47:11.677Z,19.63
2019-03-19T13:53:11.601Z,19.64
2019-03-19T13:59:11.601Z,19.66
2019-03-19T14:05:11.610Z,19.68
2019-03-19T14:11:11.619Z,19.70
2019-03-19T14:17:11.615Z,19.72
2019-03-19T14:23:11.730Z,19.73
2019-03-19T14:29:11.771Z,19.70
2019-03-19T14:35:11.658Z,19.66
2019-03-19T14:41:11.621Z,19.68
2019-03-19T14:47:11.880Z,19.73
2019-03-19T14:53:11.638Z,19.73
2019-03-19T14:59:11.677Z,19.72
2019-03-19T15:05:11.742Z,19.75
2019-03-19T15:11:11.655Z,19.78
2019-03-19T15:17:11.670Z,19.78
2019-03-19T15:23:11.656Z,19.76
2019-03-19T15:29:11.677Z,19.71
2019-03-19T15:35:11.676Z,19.65
2019-03-19T15:41:11.871Z,19.62
2019-03-19T15:47:11.704Z,19.60
2019-03-19T15:53:11.710Z,19.56
2019-03-19T15:59:11.790Z,19.53
2019-03-19T16:05:11.709Z,19.48
2019-03-19T16:11:11.879Z,19.41
2019-03-19T16:17:11.716Z,19.40
2019-03-19T16:23:11.705Z,19.39
2019-03-19T16:29:11.729Z,19.37
2019-03-19T16:35:11.718Z,19.32
2019-03-19T16:41:11.728Z,19.30
2019-03-19T16:47:11.758Z,19.29
2019-03-19T16:53:11.761Z,19.28
2019-03-19T16:59:11.751Z,19.29
2019-03-19T17:05:11.750Z,19.27
2019-03-19T17:11:11.897Z,19.25
2019-03-19T17:17:11.759Z,19.23
2019-03-19T17:23:11.750Z,19.21
2019-03-19T17:29:11.918Z,19.19
2019-03-19T17:35:11.768Z,19.17
2019-03-19T17:41:11.775Z,19.14
2019-03-19T17:47:11.786Z,19.13
2019-03-19T17:53:11.887Z,19.13
2019-03-19T17:59:11.926Z,19.12
2019-03-19T18:05:11.934Z,19.11
2019-03-19T18:11:11.797Z,19.06
2019-03-19T18:17:11.841Z,19.04
2019-03-19T18:23:11.884Z,19.04
2019-03-19T18:29:11.805Z,19.06
2019-03-19T18:35:11.881Z,19.08
2019-03-19T18:41:11.921Z,19.10
2019-03-19T18:47:12.243Z,19.13
2019-03-19T18:53:11.823Z,19.17
2019-03-19T18:59:11.820Z,19.20
2019-03-19T19:05:11.834Z,19.24
2019-03-19T19:11:11.849Z,19.31
2019-03-19T19:17:13.237Z,19.46
2019-03-19T19:23:11.900Z,19.65
2019-03-19T19:29:11.835Z,19.82
2019-03-19T19:35:11.903Z,19.89
2019-03-19T19:41:11.880Z,19.96
2019-03-19T19:47:11.853Z,20.02
2019-03-19T19:53:11.896Z,20.08
2019-03-19T19:59:11.951Z,20.11
2019-03-19T20:05:11.866Z,20.15
2019-03-19T20:11:11.944Z,20.27
2019-03-19T20:17:11.883Z,20.40
2019-03-19T20:23:11.914Z,20.52
2019-03-19T20:29:11.902Z,20.60
2019-03-19T20:35:11.910Z,20.65
2019-03-19T20:41:11.935Z,20.67
2019-03-19T20:47:11.900Z,20.74
2019-03-19T20:53:11.920Z,20.84
2019-03-19T20:59:11.964Z,20.94
2019-03-19T21:05:12.015Z,21.00
2019-03-19T21:11:11.944Z,21.02
2019-03-19T21:17:11.969Z,21.06
2019-03-19T21:23:11.939Z,21.06
2019-03-19T21:29:12.073Z,21.05
2019-03-19T21:35:12.041Z,21.05
2019-03-19T21:41:12.050Z,21.07
2019-03-19T21:47:11.976Z,21.11
2019-03-19T21:53:11.966Z,21.17
2019-03-19T21:59:12.084Z,21.22
2019-03-19T22:05:11.953Z,21.28
2019-03-19T22:11:11.996Z,21.32
2019-03-19T22:17:11.969Z,21.35
2019-03-19T22:23:12.040Z,21.38
2019-03-19T22:29:12.839Z,21.43
2019-03-19T22:35:12.027Z,21.44
2019-03-19T22:41:12.209Z,21.43
2019-03-19T22:47:12.106Z,21.42
2019-03-19T22:53:12.004Z,21.39
2019-03-19T22:59:12.094Z,21.37
2019-03-19T23:05:12.027Z,21.44
2019-03-19T23:11:12.074Z,21.57
2019-03-19T23:17:12.041Z,21.67
2019-03-19T23:23:12.071Z,21.76
2019-03-19T23:29:12.045Z,21.80
2019-03-19T23:35:12.151Z,21.82
2019-03-19T23:41:12.071Z,21.84
2019-03-19T23:47:12.121Z,21.82
2019-03-19T23:53:12.061Z,21.80
2019-03-19T23:59:12.074Z,21.79
