createdAt,value
2023-03-20T00:01:37.548Z,21.23
2023-03-20T00:04:18.326Z,20.98
2023-03-20T00:06:50.644Z,21.38
2023-03-20T00:09:23.829Z,21.35
2023-03-20T00:11:58.124Z,21.42
2023-03-20T00:14:36.680Z,21.63
2023-03-20T00:17:12.507Z,21.90
2023-03-20T00:19:41.725Z,21.63
2023-03-20T00:22:10.841Z,21.85
2023-03-20T00:24:43.872Z,22.10
2023-03-20T00:27:20.817Z,22.38
2023-03-20T00:29:52.065Z,21.55
2023-03-20T00:32:21.405Z,20.88
2023-03-20T00:34:54.493Z,21.60
2023-03-20T00:37:24.719Z,22.35
2023-03-20T00:39:55.604Z,22.27
2023-03-20T00:42:24.993Z,21.70
2023-03-20T00:44:59.726Z,21.83
2023-03-20T00:47:30.278Z,22.02
2023-03-20T00:50:05.712Z,21.25
2023-03-20T00:52:36.285Z,22.77
2023-03-20T00:55:07.445Z,21.77
2023-03-20T00:57:41.431Z,22.85
2023-03-20T01:00:22.312Z,22.27
2023-03-20T01:02:52.202Z,22.90
2023-03-20T01:05:21.945Z,23.17
2023-03-20T01:07:51.257Z,22.80
2023-03-20T01:10:23.824Z,22.85
2023-03-20T01:12:52.963Z,22.15
2023-03-20T01:15:24.868Z,22.27
2023-03-20T01:17:54.195Z,23.02
2023-03-20T01:20:25.193Z,22.38
2023-03-20T01:22:55.049Z,21.90
2023-03-20T01:25:26.166Z,22.08
2023-03-20T01:27:58.150Z,23.50
2023-03-20T01:30:30.441Z,21.20
2023-03-20T01:33:01.716Z,21.20
2023-03-20T01:35:32.221Z,22.13
2023-03-20T01:38:11.694Z,20.38
2023-03-20T01:40:52.273Z,21.15
2023-03-20T01:43:23.477Z,20.85
2023-03-20T01:46:03.089Z,20.73
2023-03-20T01:49:00.575Z,20.63
2023-03-20T01:51:33.134Z,21.23
2023-03-20T01:54:09.887Z,22.13
2023-03-20T01:56:53.678Z,19.40
2023-03-20T01:59:28.168Z,21.75
2023-03-20T02:01:58.251Z,20.75
2023-03-20T02:04:33.016Z,22.27
2023-03-20T02:07:17.407Z,20.88
2023-03-20T02:10:11.207Z,22.50
2023-03-20T02:15:32.391Z,20.60
2023-03-20T02:18:16.166Z,21.08
2023-03-20T02:20:59.259Z,20.33
2023-03-20T02:23:52.606Z,21.00
2023-03-20T02:26:45.419Z,20.67
2023-03-20T02:29:51.955Z,20.88
2023-03-20T02:33:03.365Z,20.13
2023-03-20T02:36:10.735Z,19.75
2023-03-20T02:39:04.781Z,19.13
2023-03-20T02:41:40.093Z,19.48
2023-03-20T02:44:15.170Z,18.40
2023-03-20T02:46:57.667Z,20.65
2023-03-20T02:49:53.409Z,19.95
2023-03-20T02:52:33.693Z,21.50
2023-03-20T02:55:16.152Z,22.35
2023-03-20T02:57:53.294Z,26.35
2023-03-20T03:00:29.758Z,25.55
2023-03-20T03:03:08.119Z,26.50
2023-03-20T03:05:43.071Z,25.27
2023-03-20T03:08:14.953Z,27.23
2023-03-20T03:10:49.218Z,26.40
2023-03-20T03:13:24.787Z,27.17
2023-03-20T03:15:59.020Z,26.48
2023-03-20T03:18:30.306Z,25.70
2023-03-20T03:21:03.516Z,24.50
2023-03-20T03:23:37.445Z,23.42
2023-03-20T03:26:11.127Z,25.30
2023-03-20T03:28:45.945Z,25.30
2023-03-20T03:31:20.010Z,23.27
2023-03-20T03:33:53.104Z,26.38
2023-03-20T03:36:34.957Z,25.77
2023-03-20T03:39:17.192Z,23.77
2023-03-20T03:41:52.080Z,25.23
2023-03-20T03:44:28.145Z,24.20
2023-03-20T03:47:00.717Z,25.00
2023-03-20T03:49:34.063Z,24.13
2023-03-20T03:52:09.537Z,25.92
2023-03-20T03:54:44.792Z,22.95
2023-03-20T03:57:37.866Z,23.48
2023-03-20T04:00:15.649Z,23.70
2023-03-20T04:02:51.639Z,24.73
2023-03-20T04:05:21.953Z,24.63
2023-03-20T04:07:56.675Z,23.30
2023-03-20T04:10:28.741Z,24.98
2023-03-20T04:12:59.060Z,24.08
2023-03-20T04:15:28.492Z,23.88
2023-03-20T04:17:58.397Z,23.75
2023-03-20T04:20:29.674Z,23.38
2023-03-20T04:22:58.802Z,23.45
2023-03-20T04:25:28.747Z,23.52
2023-03-20T04:28:00.933Z,22.35
2023-03-20T04:31:01.168Z,22.33
2023-03-20T04:33:56.363Z,26.20
2023-03-20T04:36:42.760Z,26.25
2023-03-20T04:39:14.707Z,26.63
2023-03-20T04:41:44.236Z,26.00
2023-03-20T04:44:14.720Z,26.98
2023-03-20T04:46:46.798Z,26.75
2023-03-20T04:49:19.372Z,24.70
2023-03-20T04:51:50.241Z,24.77
2023-03-20T04:54:29.233Z,24.50
2023-03-20T04:56:58.833Z,24.33
2023-03-20T04:59:29.543Z,24.90
2023-03-20T05:01:58.705Z,24.60
2023-03-20T05:04:28.713Z,26.88
2023-03-20T05:06:58.189Z,26.77
2023-03-20T05:09:34.425Z,25.23
2023-03-20T05:12:07.541Z,24.85
2023-03-20T05:15:11.290Z,26.35
2023-03-20T05:17:40.550Z,26.67
2023-03-20T05:20:11.223Z,25.30
2023-03-20T05:22:50.885Z,26.63
2023-03-20T05:25:38.996Z,26.75
2023-03-20T05:28:38.212Z,29.13
2023-03-20T05:31:27.116Z,27.52
2023-03-20T05:34:08.959Z,26.40
2023-03-20T05:37:05.636Z,26.23
2023-03-20T05:39:53.602Z,27.40
2023-03-20T05:42:40.565Z,26.23
2023-03-20T05:45:23.319Z,27.02
2023-03-20T05:48:12.346Z,27.95
2023-03-20T05:50:41.427Z,28.55
2023-03-20T05:53:22.904Z,36.10
2023-03-20T05:56:24.711Z,39.92
2023-03-20T05:59:12.921Z,39.78
2023-03-20T06:01:52.957Z,31.40
2023-03-20T06:04:28.456Z,29.45
2023-03-20T06:07:15.976Z,29.48
2023-03-20T06:09:50.758Z,29.63
2023-03-20T06:12:20.047Z,30.50
2023-03-20T06:14:50.319Z,31.00
2023-03-20T06:17:22.200Z,27.23
2023-03-20T06:19:57.525Z,27.55
2023-03-20T06:22:26.521Z,27.77
2023-03-20T06:24:57.475Z,27.40
2023-03-20T06:27:32.814Z,24.73
2023-03-20T06:30:02.795Z,25.05
2023-03-20T06:32:36.092Z,22.10
2023-03-20T06:35:10.190Z,20.70
2023-03-20T06:37:40.442Z,22.23
2023-03-20T06:40:17.835Z,21.27
2023-03-20T06:42:47.103Z,22.55
2023-03-20T06:45:20.427Z,23.42
2023-03-20T06:47:59.490Z,22.88
2023-03-20T06:50:30.665Z,24.20
2023-03-20T06:53:01.523Z,23.92
2023-03-20T06:55:45.187Z,23.65
2023-03-20T06:58:14.486Z,24.48
2023-03-20T07:00:43.779Z,24.83
2023-03-20T07:03:13.601Z,26.25
2023-03-20T07:05:49.777Z,27.98
2023-03-20T07:08:20.093Z,28.58
2023-03-20T07:10:52.144Z,28.73
2023-03-20T07:13:21.423Z,29.75
2023-03-20T07:16:04.452Z,30.70
2023-03-20T07:18:40.188Z,30.42
2023-03-20T07:21:12.382Z,32.97
2023-03-20T07:23:44.455Z,29.98
2023-03-20T07:26:16.102Z,30.13
2023-03-20T07:28:45.489Z,53.97
2023-03-20T07:31:25.906Z,33.45
2023-03-20T07:34:13.405Z,30.58
2023-03-20T07:36:45.573Z,30.70
2023-03-20T07:39:20.006Z,32.78
2023-03-20T07:42:00.660Z,32.30
2023-03-20T07:44:46.533Z,31.77
2023-03-20T07:47:16.264Z,32.63
2023-03-20T07:49:46.882Z,31.92
2023-03-20T07:52:19.959Z,32.72
2023-03-20T07:54:49.152Z,32.33
2023-03-20T07:57:18.452Z,33.05
2023-03-20T07:59:47.730Z,32.45
2023-03-20T08:02:17.268Z,32.00
2023-03-20T08:04:47.661Z,59.55
2023-03-20T08:07:18.728Z,32.63
2023-03-20T08:09:48.108Z,31.33
2023-03-20T08:12:20.115Z,29.20
2023-03-20T08:14:49.229Z,31.35
2023-03-20T08:17:21.218Z,30.00
2023-03-20T08:19:51.171Z,29.60
2023-03-20T08:22:21.970Z,26.88
2023-03-20T08:24:51.608Z,25.88
2023-03-20T08:27:21.245Z,26.50
2023-03-20T08:29:50.493Z,21.90
2023-03-20T08:32:20.336Z,21.80
2023-03-20T08:34:49.589Z,21.10
2023-03-20T08:37:19.159Z,20.33
2023-03-20T08:39:50.411Z,18.58
2023-03-20T08:42:19.655Z,17.77
2023-03-20T08:44:49.500Z,15.80
2023-03-20T08:47:19.036Z,14.88
2023-03-20T08:49:49.120Z,12.55
2023-03-20T08:52:18.446Z,17.77
2023-03-20T08:54:47.750Z,24.10
2023-03-20T08:57:18.381Z,10.40
2023-03-20T08:59:48.329Z,9.50
2023-03-20T09:02:17.689Z,9.30
2023-03-20T09:04:48.156Z,10.38
2023-03-20T09:07:25.650Z,9.55
2023-03-20T09:09:54.927Z,10.52
2023-03-20T09:12:25.763Z,8.30
2023-03-20T09:14:55.300Z,8.27
2023-03-20T09:17:24.858Z,62.17
2023-03-20T09:19:54.727Z,6.38
2023-03-20T09:22:24.295Z,8.77
2023-03-20T09:24:53.768Z,9.57
2023-03-20T09:27:23.005Z,6.10
2023-03-20T09:29:53.924Z,6.43
2023-03-20T09:32:28.729Z,6.47
2023-03-20T09:34:57.901Z,5.90
2023-03-20T09:37:27.176Z,5.97
2023-03-20T09:39:56.209Z,6.35
2023-03-20T09:42:37.952Z,6.55
2023-03-20T09:45:13.194Z,8.23
2023-03-20T09:47:48.891Z,9.90
2023-03-20T09:50:30.961Z,14.10
2023-03-20T09:53:07.299Z,9.50
2023-03-20T09:55:39.662Z,12.20
2023-03-20T09:58:16.438Z,12.18
2023-03-20T10:00:48.578Z,11.82
2023-03-20T10:03:22.477Z,13.38
2023-03-20T10:05:59.044Z,12.50
2023-03-20T10:08:31.972Z,21.95
2023-03-20T10:11:13.169Z,58.22
2023-03-20T10:14:00.868Z,22.40
2023-03-20T10:16:45.867Z,11.68
2023-03-20T10:19:23.145Z,9.27
2023-03-20T10:21:58.860Z,9.27
2023-03-20T10:24:31.129Z,9.02
2023-03-20T10:27:07.330Z,9.65
2023-03-20T10:29:48.096Z,9.35
2023-03-20T10:32:27.787Z,9.23
2023-03-20T10:35:10.911Z,10.23
2023-03-20T10:37:53.007Z,9.25
2023-03-20T10:40:27.755Z,10.65
2023-03-20T10:43:01.553Z,10.60
2023-03-20T10:45:40.002Z,10.82
2023-03-20T10:48:18.276Z,11.80
2023-03-20T10:50:51.542Z,11.25
2023-03-20T10:56:06.569Z,13.30
2023-03-20T10:58:41.506Z,12.80
2023-03-20T11:01:11.142Z,12.98
2023-03-20T11:03:42.011Z,12.80
2023-03-20T11:06:18.769Z,40.95
2023-03-20T11:08:52.363Z,21.60
2023-03-20T11:11:54.806Z,15.57
2023-03-20T11:14:28.680Z,12.85
2023-03-20T11:17:04.097Z,12.73
2023-03-20T11:19:37.660Z,13.68
2023-03-20T11:22:09.877Z,15.25
2023-03-20T11:24:42.446Z,13.50
2023-03-20T11:27:13.845Z,13.75
2023-03-20T11:29:47.470Z,13.40
2023-03-20T11:32:29.193Z,12.45
2023-03-20T11:35:22.615Z,12.82
2023-03-20T11:37:54.440Z,14.48
2023-03-20T11:40:25.621Z,13.68
2023-03-20T11:42:57.203Z,14.88
2023-03-20T11:45:27.426Z,14.55
2023-03-20T11:47:58.859Z,13.75
2023-03-20T11:50:34.065Z,13.75
2023-03-20T11:53:04.048Z,14.20
2023-03-20T11:55:35.053Z,14.48
2023-03-20T11:58:06.610Z,15.10
2023-03-20T12:00:40.128Z,14.43
2023-03-20T12:03:43.965Z,14.60
2023-03-20T12:06:19.808Z,14.48
2023-03-20T12:08:54.027Z,14.57
2023-03-20T12:11:40.940Z,14.60
2023-03-20T12:14:19.365Z,13.88
2023-03-20T12:16:54.138Z,14.10
2023-03-20T12:19:30.820Z,13.25
2023-03-20T12:22:13.307Z,13.70
2023-03-20T12:24:47.316Z,13.77
2023-03-20T12:27:22.364Z,12.95
2023-03-20T12:29:56.766Z,12.38
2023-03-20T12:32:29.553Z,13.15
2023-03-20T12:35:07.044Z,13.20
2023-03-20T12:37:38.030Z,12.95
2023-03-20T12:40:13.849Z,12.48
2023-03-20T12:42:57.835Z,11.80
2023-03-20T12:45:32.361Z,10.88
2023-03-20T12:48:22.602Z,12.10
2023-03-20T12:50:57.176Z,11.80
2023-03-20T12:53:38.917Z,12.40
2023-03-20T12:56:18.586Z,10.48
2023-03-20T12:58:54.867Z,11.52
2023-03-20T13:01:32.066Z,9.95
2023-03-20T13:04:27.733Z,10.70
2023-03-20T13:07:04.305Z,10.05
2023-03-20T13:10:01.489Z,9.90
2023-03-20T13:12:38.518Z,16.08
2023-03-20T13:15:24.058Z,10.63
2023-03-20T13:18:05.868Z,12.93
2023-03-20T13:20:37.903Z,11.00
2023-03-20T13:23:15.136Z,10.68
2023-03-20T13:26:03.859Z,10.23
2023-03-20T13:28:41.241Z,11.02
2023-03-20T13:31:25.003Z,11.18
2023-03-20T13:34:01.449Z,11.18
2023-03-20T13:36:47.123Z,11.95
2023-03-20T13:39:22.368Z,11.88
2023-03-20T13:41:58.815Z,12.60
2023-03-20T13:44:30.793Z,13.40
2023-03-20T13:47:05.050Z,13.60
2023-03-20T13:49:38.802Z,12.80
2023-03-20T13:52:14.879Z,15.93
2023-03-20T13:54:59.187Z,15.90
2023-03-20T13:57:59.795Z,17.40
2023-03-20T14:00:34.554Z,18.40
2023-03-20T14:03:20.396Z,18.00
2023-03-20T14:05:49.866Z,18.13
2023-03-20T14:08:38.368Z,18.80
2023-03-20T14:11:32.555Z,18.35
2023-03-20T14:14:09.012Z,17.25
2023-03-20T14:16:38.380Z,17.52
2023-03-20T14:19:13.363Z,17.38
2023-03-20T14:21:47.640Z,16.75
2023-03-20T14:24:20.376Z,17.05
2023-03-20T14:26:52.259Z,16.67
2023-03-20T14:29:34.049Z,17.23
2023-03-20T14:32:33.759Z,17.33
2023-03-20T14:35:23.057Z,16.92
2023-03-20T14:38:22.311Z,17.13
2023-03-20T14:41:02.320Z,17.38
2023-03-20T14:43:57.119Z,27.45
2023-03-20T14:46:40.644Z,25.27
2023-03-20T14:49:26.274Z,17.77
2023-03-20T14:52:01.809Z,18.45
2023-03-20T14:54:32.079Z,19.08
2023-03-20T14:57:11.957Z,17.65
2023-03-20T14:59:42.535Z,17.67
2023-03-20T15:02:27.735Z,17.83
2023-03-20T15:04:58.389Z,19.67
2023-03-20T15:07:30.569Z,18.10
2023-03-20T15:10:04.544Z,17.02
2023-03-20T15:12:37.516Z,17.08
2023-03-20T15:15:10.606Z,18.45
2023-03-20T15:17:45.597Z,17.55
2023-03-20T15:20:18.315Z,17.83
2023-03-20T15:22:52.097Z,18.60
2023-03-20T15:25:24.233Z,18.65
2023-03-20T15:27:55.501Z,19.52
2023-03-20T15:30:25.671Z,28.50
2023-03-20T15:33:00.404Z,19.98
2023-03-20T15:35:30.709Z,19.52
2023-03-20T15:38:06.202Z,18.90
2023-03-20T15:40:50.196Z,18.52
2023-03-20T15:43:22.996Z,19.63
2023-03-20T15:46:14.161Z,18.42
2023-03-20T15:48:48.948Z,18.33
2023-03-20T15:53:51.899Z,18.60
2023-03-20T15:56:25.720Z,18.92
2023-03-20T15:58:57.414Z,19.52
2023-03-20T16:01:28.045Z,18.38
2023-03-20T16:04:01.264Z,17.67
2023-03-20T16:06:30.692Z,18.40
2023-03-20T16:09:01.429Z,17.75
2023-03-20T16:11:39.348Z,16.70
2023-03-20T16:14:11.638Z,16.63
2023-03-20T16:16:41.208Z,17.17
2023-03-20T16:19:15.199Z,16.67
2023-03-20T16:21:49.783Z,18.13
2023-03-20T16:24:22.839Z,19.17
2023-03-20T16:26:54.629Z,19.40
2023-03-20T16:29:25.572Z,17.75
2023-03-20T16:31:58.973Z,19.33
2023-03-20T16:34:34.748Z,18.70
2023-03-20T16:37:09.432Z,18.27
2023-03-20T16:39:38.715Z,18.13
2023-03-20T16:42:20.480Z,18.00
2023-03-20T16:44:56.063Z,19.10
2023-03-20T16:47:34.441Z,19.63
2023-03-20T16:50:17.625Z,18.48
2023-03-20T16:52:50.643Z,19.73
2023-03-20T16:55:26.058Z,20.05
2023-03-20T16:58:01.883Z,20.23
2023-03-20T17:00:33.146Z,19.17
2023-03-20T17:03:11.004Z,21.65
2023-03-20T17:05:57.149Z,20.08
2023-03-20T17:08:32.793Z,18.48
2023-03-20T17:11:07.242Z,20.75
2023-03-20T17:13:39.361Z,20.25
2023-03-20T17:16:22.961Z,24.90
2023-03-20T17:19:01.756Z,22.67
2023-03-20T17:21:36.522Z,19.80
2023-03-20T17:24:07.059Z,20.33
2023-03-20T17:26:37.138Z,20.63
2023-03-20T17:29:06.964Z,19.70
2023-03-20T17:31:39.788Z,20.80
2023-03-20T17:34:44.323Z,22.48
2023-03-20T17:37:29.985Z,20.08
2023-03-20T17:40:03.580Z,20.55
2023-03-20T17:42:35.847Z,20.25
2023-03-20T17:45:06.069Z,20.33
2023-03-20T17:47:36.577Z,21.05
2023-03-20T17:50:07.310Z,20.45
2023-03-20T17:52:39.630Z,19.80
2023-03-20T17:55:10.396Z,21.45
2023-03-20T17:57:41.351Z,20.55
2023-03-20T18:00:17.025Z,19.45
2023-03-20T18:02:50.287Z,20.23
2023-03-20T18:05:22.100Z,20.50
2023-03-20T18:07:55.457Z,21.58
2023-03-20T18:10:30.696Z,22.38
2023-03-20T18:13:00.017Z,20.92
2023-03-20T18:15:30.021Z,22.02
2023-03-20T18:17:59.684Z,30.65
2023-03-20T18:20:31.898Z,28.20
2023-03-20T18:23:04.464Z,21.35
2023-03-20T18:25:38.627Z,20.25
2023-03-20T18:28:15.260Z,20.92
2023-03-20T18:30:45.354Z,20.50
2023-03-20T18:33:27.231Z,20.98
2023-03-20T18:35:57.845Z,20.90
2023-03-20T18:38:31.804Z,21.70
2023-03-20T18:41:05.487Z,20.00
2023-03-20T18:46:41.972Z,20.40
2023-03-20T18:49:18.211Z,22.85
2023-03-20T18:51:48.658Z,21.35
2023-03-20T18:54:19.917Z,20.17
2023-03-20T18:56:54.458Z,19.50
2023-03-20T18:59:26.330Z,20.48
2023-03-20T19:01:56.329Z,22.10
2023-03-20T19:04:28.941Z,21.20
2023-03-20T19:07:00.499Z,21.27
2023-03-20T19:09:56.549Z,20.65
2023-03-20T19:12:28.042Z,28.45
2023-03-20T19:14:57.791Z,23.00
2023-03-20T19:17:27.452Z,23.42
2023-03-20T19:19:58.022Z,23.48
2023-03-20T19:22:30.998Z,24.55
2023-03-20T19:25:04.603Z,25.50
2023-03-20T19:30:05.858Z,24.55
2023-03-20T19:32:39.205Z,24.77
2023-03-20T19:38:09.606Z,24.20
2023-03-20T19:41:02.665Z,25.60
2023-03-20T19:46:02.132Z,24.98
2023-03-20T19:48:51.227Z,25.85
2023-03-20T19:51:22.128Z,27.35
2023-03-20T19:53:52.189Z,25.42
2023-03-20T19:56:24.396Z,27.90
2023-03-20T19:58:55.917Z,27.10
2023-03-20T20:01:26.828Z,26.67
2023-03-20T20:04:02.740Z,28.48
2023-03-20T20:06:39.631Z,28.25
2023-03-20T20:09:21.498Z,29.27
2023-03-20T20:11:55.165Z,29.20
2023-03-20T20:16:56.363Z,27.08
2023-03-20T20:19:28.480Z,26.30
2023-03-20T20:24:50.658Z,30.05
2023-03-20T20:27:24.296Z,29.02
2023-03-20T20:29:56.332Z,28.80
2023-03-20T20:32:28.269Z,36.85
2023-03-20T20:40:45.608Z,29.95
2023-03-20T20:43:50.714Z,32.63
2023-03-20T20:46:29.333Z,33.10
2023-03-20T20:49:07.061Z,31.98
2023-03-20T20:51:48.160Z,34.70
2023-03-20T20:54:17.993Z,34.60
2023-03-20T20:56:47.206Z,32.45
2023-03-20T20:59:18.153Z,35.75
2023-03-20T21:01:48.968Z,31.90
2023-03-20T21:04:20.369Z,30.52
2023-03-20T21:07:09.787Z,32.67
2023-03-20T21:09:41.672Z,31.27
2023-03-20T21:12:30.519Z,32.75
2023-03-20T21:15:09.227Z,30.63
2023-03-20T21:17:47.257Z,33.83
2023-03-20T21:20:27.504Z,33.00
2023-03-20T21:22:56.685Z,34.72
2023-03-20T21:25:39.201Z,34.13
2023-03-20T21:28:10.581Z,32.05
2023-03-20T21:30:51.026Z,33.38
2023-03-20T21:33:27.127Z,33.38
2023-03-20T21:35:56.375Z,32.65
2023-03-20T21:39:01.930Z,34.40
2023-03-20T21:41:22.169Z,32.03
2023-03-20T21:43:54.096Z,32.70
2023-03-20T21:46:58.777Z,37.65
2023-03-20T21:50:07.852Z,32.72
2023-03-20T22:01:16.217Z,32.20
2023-03-20T22:03:42.115Z,32.00
2023-03-20T22:12:56.222Z,31.38
2023-03-20T22:15:34.014Z,30.13
2023-03-20T22:18:12.246Z,29.98
2023-03-20T22:24:20.428Z,31.33
2023-03-20T22:44:30.593Z,31.90
2023-03-20T22:46:22.712Z,29.30
2023-03-20T22:48:52.094Z,27.92
2023-03-20T22:51:28.617Z,32.05
2023-03-20T22:54:03.333Z,31.17
2023-03-20T22:56:35.448Z,31.58
2023-03-20T22:59:06.982Z,30.15
2023-03-20T23:01:36.687Z,30.45
2023-03-20T23:04:07.335Z,32.92
2023-03-20T23:06:36.929Z,34.15
2023-03-20T23:09:15.215Z,33.08
2023-03-20T23:11:44.680Z,30.35
2023-03-20T23:14:21.097Z,35.05
2023-03-20T23:16:55.803Z,34.20
2023-03-20T23:21:56.637Z,32.47
2023-03-20T23:24:27.465Z,33.92
2023-03-20T23:26:56.523Z,31.65
2023-03-20T23:29:25.991Z,34.13
2023-03-20T23:32:10.139Z,33.20
2023-03-20T23:34:40.041Z,33.53
2023-03-20T23:37:09.196Z,34.85
2023-03-20T23:39:43.522Z,36.25
2023-03-20T23:42:30.073Z,34.47
2023-03-20T23:45:07.125Z,33.80
2023-03-20T23:47:44.750Z,35.22
2023-03-20T23:50:26.524Z,35.38
2023-03-20T23:53:09.519Z,34.03
2023-03-20T23:55:44.691Z,36.75
2023-03-20T23:58:14.368Z,33.00
