createdAt,value
2018-07-15T00:01:45.322Z,20.90
2018-07-15T00:04:13.943Z,16.07
2018-07-15T00:06:42.629Z,17.67
2018-07-15T00:09:12.334Z,15.67
2018-07-15T00:11:41.467Z,22.43
2018-07-15T00:14:10.163Z,16.17
2018-07-15T00:16:39.551Z,21.53
2018-07-15T00:19:08.341Z,17.50
2018-07-15T00:21:36.938Z,19.43
2018-07-15T00:24:05.607Z,21.33
2018-07-15T00:26:35.112Z,18.53
2018-07-15T00:29:03.793Z,14.90
2018-07-15T00:31:32.492Z,16.63
2018-07-15T00:34:01.796Z,16.30
2018-07-15T00:36:31.148Z,18.17
2018-07-15T00:38:59.742Z,16.80
2018-07-15T00:41:28.431Z,19.20
2018-07-15T00:43:57.798Z,19.17
2018-07-15T00:46:26.984Z,16.00
2018-07-15T00:48:56.513Z,18.67
2018-07-15T00:51:26.077Z,18.13
2018-07-15T00:53:54.708Z,15.70
2018-07-15T00:56:25.780Z,16.10
2018-07-15T00:58:54.428Z,16.57
2018-07-15T01:01:23.384Z,18.13
2018-07-15T01:03:52.682Z,18.53
2018-07-15T01:06:22.237Z,16.83
2018-07-15T01:08:50.955Z,17.07
2018-07-15T01:11:19.513Z,17.20
2018-07-15T01:13:48.129Z,15.70
2018-07-15T01:16:17.493Z,16.37
2018-07-15T01:18:46.783Z,20.90
2018-07-15T01:21:16.473Z,20.70
2018-07-15T01:23:45.039Z,15.50
2018-07-15T01:26:14.775Z,20.13
2018-07-15T01:28:44.473Z,15.83
2018-07-15T01:31:13.151Z,17.10
2018-07-15T01:33:42.664Z,17.60
2018-07-15T01:36:11.301Z,27.90
2018-07-15T01:38:41.282Z,23.63
2018-07-15T01:41:09.976Z,20.13
2018-07-15T01:43:38.561Z,21.53
2018-07-15T01:46:08.122Z,20.03
2018-07-15T01:48:36.889Z,18.13
2018-07-15T01:51:06.519Z,19.50
2018-07-15T01:53:36.435Z,17.57
2018-07-15T01:56:05.053Z,16.93
2018-07-15T01:58:34.662Z,21.17
2018-07-15T02:01:03.387Z,16.87
2018-07-15T02:03:32.274Z,19.07
2018-07-15T02:06:01.441Z,19.83
2018-07-15T02:08:30.610Z,17.77
2018-07-15T02:10:59.312Z,16.33
2018-07-15T02:13:28.838Z,16.80
2018-07-15T02:15:57.486Z,17.20
2018-07-15T02:18:26.689Z,19.10
2018-07-15T02:20:55.273Z,16.93
2018-07-15T02:23:24.390Z,18.30
2018-07-15T02:25:53.848Z,17.83
2018-07-15T02:28:22.842Z,19.03
2018-07-15T02:30:52.275Z,17.80
2018-07-15T02:33:20.948Z,16.40
2018-07-15T02:35:49.561Z,19.63
2018-07-15T02:38:18.179Z,17.77
2018-07-15T02:40:46.868Z,16.23
2018-07-15T02:43:15.553Z,19.17
2018-07-15T02:45:45.539Z,17.93
2018-07-15T02:48:15.232Z,19.00
2018-07-15T02:50:43.799Z,16.60
2018-07-15T02:53:13.043Z,18.70
2018-07-15T02:55:41.752Z,18.60
2018-07-15T02:58:10.687Z,21.50
2018-07-15T03:00:39.351Z,20.10
2018-07-15T03:03:08.336Z,20.73
2018-07-15T03:05:39.310Z,24.43
2018-07-15T03:08:08.953Z,24.20
2018-07-15T03:10:37.563Z,28.73
2018-07-15T03:13:07.796Z,23.17
2018-07-15T03:15:37.223Z,27.40
2018-07-15T03:18:06.877Z,22.63
2018-07-15T03:20:35.725Z,23.47
2018-07-15T03:23:04.369Z,22.80
2018-07-15T03:25:33.001Z,21.80
2018-07-15T03:28:01.821Z,24.10
2018-07-15T03:30:30.524Z,19.73
2018-07-15T03:32:59.999Z,22.20
2018-07-15T03:35:28.578Z,26.40
2018-07-15T03:37:57.738Z,29.07
2018-07-15T03:40:26.365Z,23.33
2018-07-15T03:42:55.809Z,22.20
2018-07-15T03:45:24.344Z,21.20
2018-07-15T03:47:54.578Z,19.53
2018-07-15T03:50:23.218Z,20.20
2018-07-15T03:52:52.710Z,22.73
2018-07-15T03:55:22.016Z,20.17
2018-07-15T03:57:50.715Z,22.07
2018-07-15T04:00:19.932Z,18.30
2018-07-15T04:02:49.119Z,20.30
2018-07-15T04:05:17.835Z,18.73
2018-07-15T04:07:47.317Z,17.40
2018-07-15T04:10:16.236Z,16.50
2018-07-15T04:12:44.866Z,16.70
2018-07-15T04:15:14.153Z,16.07
2018-07-15T04:17:43.398Z,20.43
2018-07-15T04:20:12.098Z,20.17
2018-07-15T04:22:40.710Z,25.70
2018-07-15T04:25:09.313Z,22.83
2018-07-15T04:27:38.150Z,22.43
2018-07-15T04:30:07.539Z,27.60
2018-07-15T04:32:36.827Z,21.87
2018-07-15T04:35:05.638Z,25.03
2018-07-15T04:37:34.210Z,22.40
2018-07-15T04:40:02.768Z,23.23
2018-07-15T04:42:31.365Z,22.00
2018-07-15T04:45:00.626Z,19.40
2018-07-15T04:47:30.147Z,21.50
2018-07-15T04:49:58.733Z,19.93
2018-07-15T04:52:30.904Z,20.07
2018-07-15T04:54:59.516Z,22.97
2018-07-15T04:57:29.082Z,21.20
2018-07-15T04:59:58.439Z,25.80
2018-07-15T05:02:27.260Z,21.20
2018-07-15T05:04:55.853Z,22.03
2018-07-15T05:07:25.426Z,22.37
2018-07-15T05:09:54.679Z,20.83
2018-07-15T05:12:24.665Z,22.17
2018-07-15T05:14:53.271Z,22.93
2018-07-15T05:17:24.101Z,22.20
2018-07-15T05:19:52.728Z,19.47
2018-07-15T05:22:22.592Z,20.73
2018-07-15T05:24:51.197Z,23.43
2018-07-15T05:27:20.501Z,24.77
2018-07-15T05:29:49.334Z,19.10
2018-07-15T05:32:18.717Z,21.90
2018-07-15T05:34:48.031Z,18.10
2018-07-15T05:37:16.579Z,19.93
2018-07-15T05:39:45.764Z,20.50
2018-07-15T05:42:14.626Z,21.50
2018-07-15T05:44:43.578Z,21.00
2018-07-15T05:47:12.723Z,21.70
2018-07-15T05:49:41.353Z,24.43
2018-07-15T05:52:10.005Z,19.03
2018-07-15T05:54:39.981Z,22.83
2018-07-15T05:57:08.770Z,20.07
2018-07-15T05:59:38.262Z,23.50
2018-07-15T06:02:07.049Z,19.97
2018-07-15T06:04:36.943Z,18.70
2018-07-15T06:07:05.838Z,19.17
2018-07-15T06:09:34.983Z,21.63
2018-07-15T06:12:04.306Z,17.87
2018-07-15T06:14:32.914Z,24.23
2018-07-15T06:17:02.097Z,19.53
2018-07-15T06:19:31.069Z,18.83
2018-07-15T06:21:59.667Z,18.03
2018-07-15T06:24:28.992Z,20.37
2018-07-15T06:26:58.502Z,18.00
2018-07-15T06:29:27.951Z,17.53
2018-07-15T06:31:56.574Z,17.20
2018-07-15T06:34:26.402Z,16.77
2018-07-15T06:36:54.946Z,17.13
2018-07-15T06:39:23.528Z,15.23
2018-07-15T06:41:52.216Z,18.70
2018-07-15T06:44:21.491Z,15.50
2018-07-15T06:46:52.056Z,15.37
2018-07-15T06:49:22.997Z,15.70
2018-07-15T06:51:54.522Z,13.93
2018-07-15T06:54:25.321Z,12.87
2018-07-15T06:56:56.546Z,13.90
2018-07-15T06:59:27.996Z,13.50
2018-07-15T07:02:00.489Z,13.33
2018-07-15T07:04:31.421Z,13.00
2018-07-15T07:07:02.647Z,12.20
2018-07-15T07:09:32.770Z,12.20
2018-07-15T07:12:04.526Z,13.30
2018-07-15T07:14:35.755Z,10.73
2018-07-15T07:17:05.997Z,11.00
2018-07-15T07:19:37.274Z,12.20
2018-07-15T07:22:08.131Z,10.63
2018-07-15T07:24:38.806Z,11.03
2018-07-15T07:27:09.730Z,13.00
2018-07-15T07:29:38.314Z,10.30
2018-07-15T07:32:09.314Z,9.20
2018-07-15T07:34:39.981Z,10.50
2018-07-15T07:37:11.066Z,9.43
2018-07-15T07:39:41.670Z,9.77
2018-07-15T07:42:10.285Z,10.03
2018-07-15T07:44:40.556Z,11.03
2018-07-15T07:47:12.088Z,12.43
2018-07-15T07:49:42.650Z,10.00
2018-07-15T07:52:13.911Z,9.10
2018-07-15T07:54:44.729Z,9.83
2018-07-15T07:57:13.648Z,10.00
2018-07-15T07:59:44.551Z,10.90
2018-07-15T08:02:15.811Z,10.70
2018-07-15T08:04:47.782Z,10.40
2018-07-15T08:07:20.640Z,10.97
2018-07-15T08:09:51.734Z,11.10
2018-07-15T08:12:23.390Z,11.37
2018-07-15T08:14:58.903Z,17.00
2018-07-15T08:17:30.229Z,11.27
2018-07-15T08:20:01.208Z,11.83
2018-07-15T08:22:32.520Z,12.80
2018-07-15T08:25:01.220Z,12.00
2018-07-15T08:27:31.878Z,10.93
2018-07-15T08:30:13.234Z,9.97
2018-07-15T08:32:44.230Z,11.90
2018-07-15T08:35:15.089Z,11.53
2018-07-15T08:37:47.663Z,10.77
2018-07-15T08:40:17.669Z,12.10
2018-07-15T08:42:49.625Z,10.87
2018-07-15T08:45:21.358Z,11.13
2018-07-15T08:47:52.668Z,12.57
2018-07-15T08:50:24.030Z,11.07
2018-07-15T08:52:54.827Z,11.50
2018-07-15T08:55:26.300Z,11.80
2018-07-15T08:57:57.698Z,12.00
2018-07-15T09:00:29.122Z,11.87
2018-07-15T09:02:59.931Z,10.67
2018-07-15T09:05:30.838Z,13.63
2018-07-15T09:07:59.494Z,11.57
2018-07-15T09:10:30.388Z,11.17
2018-07-15T09:13:01.007Z,9.80
2018-07-15T09:15:31.957Z,11.30
2018-07-15T09:18:03.375Z,10.17
2018-07-15T09:20:31.998Z,10.10
2018-07-15T09:23:03.619Z,9.60
2018-07-15T09:25:34.330Z,9.93
2018-07-15T09:28:05.353Z,9.47
2018-07-15T09:30:36.224Z,9.43
2018-07-15T09:33:07.723Z,12.03
2018-07-15T09:35:38.623Z,9.27
2018-07-15T09:38:09.415Z,10.07
2018-07-15T09:40:39.685Z,9.20
2018-07-15T09:43:10.863Z,9.90
2018-07-15T09:45:41.777Z,8.70
2018-07-15T09:48:11.175Z,8.90
2018-07-15T09:50:42.140Z,11.97
2018-07-15T09:53:13.218Z,13.13
2018-07-15T09:55:44.311Z,8.30
2018-07-15T09:58:15.023Z,8.23
2018-07-15T10:00:50.986Z,9.10
2018-07-15T10:03:21.779Z,7.87
2018-07-15T10:05:53.630Z,8.37
2018-07-15T10:08:24.467Z,7.87
2018-07-15T10:10:55.874Z,7.67
2018-07-15T10:13:26.445Z,9.20
2018-07-15T10:15:57.143Z,7.70
2018-07-15T10:18:27.714Z,7.73
2018-07-15T10:20:59.214Z,9.00
2018-07-15T10:23:31.409Z,7.93
2018-07-15T10:26:04.225Z,7.77
2018-07-15T10:28:33.084Z,8.70
2018-07-15T10:31:03.618Z,7.70
2018-07-15T10:33:34.216Z,11.07
2018-07-15T10:36:05.272Z,7.97
2018-07-15T10:38:36.359Z,8.67
2018-07-15T10:41:05.417Z,8.43
2018-07-15T10:43:34.367Z,8.50
2018-07-15T10:46:03.062Z,8.10
2018-07-15T10:48:31.674Z,9.10
2018-07-15T10:51:00.370Z,7.93
2018-07-15T10:53:29.124Z,8.00
2018-07-15T10:55:57.828Z,9.10
2018-07-15T10:58:26.544Z,8.77
2018-07-15T11:00:55.232Z,8.80
2018-07-15T11:03:23.909Z,9.43
2018-07-15T11:05:53.514Z,9.33
2018-07-15T11:08:22.187Z,11.60
2018-07-15T11:10:50.873Z,14.23
2018-07-15T11:13:19.654Z,11.30
2018-07-15T11:15:49.737Z,10.50
2018-07-15T11:18:19.195Z,10.50
2018-07-15T11:20:48.805Z,10.57
2018-07-15T11:23:17.571Z,11.70
2018-07-15T11:25:46.393Z,12.87
2018-07-15T11:28:15.189Z,12.83
2018-07-15T11:30:44.135Z,12.53
2018-07-15T11:33:13.454Z,13.30
2018-07-15T11:35:42.313Z,12.40
2018-07-15T11:38:11.857Z,15.63
2018-07-15T11:40:40.835Z,12.47
2018-07-15T11:43:09.914Z,12.20
2018-07-15T11:45:39.042Z,13.90
2018-07-15T11:48:07.835Z,20.73
2018-07-15T11:50:36.571Z,21.97
2018-07-15T11:53:05.253Z,18.17
2018-07-15T11:55:34.046Z,16.53
2018-07-15T11:58:02.719Z,17.12
2018-07-15T12:00:31.375Z,16.17
2018-07-15T12:03:01.288Z,16.47
2018-07-15T12:05:30.745Z,20.77
2018-07-15T12:08:00.336Z,17.53
2018-07-15T12:10:29.291Z,14.23
2018-07-15T12:12:58.327Z,13.33
2018-07-15T12:15:27.706Z,12.30
2018-07-15T12:17:56.453Z,12.93
2018-07-15T12:20:25.127Z,14.00
2018-07-15T12:22:53.741Z,12.00
2018-07-15T12:25:22.430Z,11.77
2018-07-15T12:27:51.130Z,11.77
2018-07-15T12:30:19.785Z,12.30
2018-07-15T12:32:48.696Z,17.00
2018-07-15T12:35:17.478Z,13.13
2018-07-15T12:37:46.172Z,21.33
2018-07-15T12:40:15.324Z,10.53
2018-07-15T12:42:44.030Z,12.50
2018-07-15T12:45:12.784Z,10.63
2018-07-15T12:47:41.465Z,12.20
2018-07-15T12:50:10.733Z,12.43
2018-07-15T12:52:39.533Z,9.50
2018-07-15T12:55:08.339Z,8.13
2018-07-15T12:57:37.049Z,9.83
2018-07-15T13:00:06.373Z,8.87
2018-07-15T13:02:35.834Z,12.30
2018-07-15T13:05:04.904Z,7.40
2018-07-15T13:07:33.581Z,9.23
2018-07-15T13:10:02.345Z,6.80
2018-07-15T13:12:31.143Z,9.27
2018-07-15T13:14:59.795Z,7.50
2018-07-15T13:17:28.474Z,7.10
2018-07-15T13:19:58.299Z,7.67
2018-07-15T13:22:27.437Z,6.60
2018-07-15T13:24:56.285Z,7.70
2018-07-15T13:27:25.129Z,5.87
2018-07-15T13:30:03.254Z,6.23
2018-07-15T13:35:59.405Z,6.73
2018-07-15T13:38:29.980Z,5.23
2018-07-15T13:40:58.820Z,5.90
2018-07-15T13:43:27.684Z,5.60
2018-07-15T13:45:56.833Z,4.90
2018-07-15T13:48:28.856Z,5.00
2018-07-15T13:50:57.719Z,5.07
2018-07-15T13:53:26.237Z,5.80
2018-07-15T13:55:55.624Z,5.67
2018-07-15T13:58:24.432Z,6.07
2018-07-15T14:00:53.613Z,5.97
2018-07-15T14:03:22.260Z,6.63
2018-07-15T14:05:50.986Z,6.80
2018-07-15T14:08:19.772Z,7.07
2018-07-15T14:30:57.688Z,7.07
2018-07-15T14:33:26.306Z,6.90
2018-07-15T14:35:55.892Z,6.00
2018-07-15T14:38:24.755Z,6.47
2018-07-15T14:40:53.607Z,5.33
2018-07-15T14:43:22.705Z,5.00
2018-07-15T14:45:51.726Z,6.20
2018-07-15T14:48:21.103Z,5.13
2018-07-15T14:50:49.995Z,5.30
2018-07-15T14:53:18.800Z,8.40
2018-07-15T14:55:48.475Z,7.37
2018-07-15T14:58:17.210Z,5.17
2018-07-15T15:00:46.736Z,7.10
2018-07-15T15:03:15.567Z,5.63
2018-07-15T15:05:44.550Z,5.23
2018-07-15T15:08:13.625Z,5.47
2018-07-15T15:10:42.469Z,6.27
2018-07-15T15:13:11.234Z,5.10
2018-07-15T15:15:40.304Z,5.17
2018-07-15T15:18:09.446Z,7.80
2018-07-15T15:20:42.430Z,5.97
2018-07-15T15:23:11.233Z,5.33
2018-07-15T15:25:39.979Z,6.50
2018-07-15T15:28:08.556Z,4.90
2018-07-15T15:30:37.272Z,6.00
2018-07-15T15:33:06.355Z,5.70
2018-07-15T15:35:35.745Z,6.83
2018-07-15T15:38:04.952Z,5.60
2018-07-15T15:40:33.718Z,5.07
2018-07-15T15:43:02.588Z,5.73
2018-07-15T15:45:32.644Z,5.03
2018-07-15T15:48:01.522Z,7.00
2018-07-15T15:50:30.402Z,5.83
2018-07-15T15:53:00.486Z,5.60
2018-07-15T15:55:29.626Z,5.73
2018-07-15T15:57:59.372Z,7.17
2018-07-15T16:00:28.182Z,7.83
2018-07-15T16:02:57.119Z,6.80
2018-07-15T16:05:26.861Z,7.50
2018-07-15T16:07:55.542Z,5.87
2018-07-15T16:10:24.984Z,5.20
2018-07-15T16:12:53.677Z,5.60
2018-07-15T16:15:23.551Z,4.50
2018-07-15T16:17:59.090Z,4.70
2018-07-15T16:20:27.813Z,4.80
2018-07-15T16:22:56.553Z,4.87
2018-07-15T16:25:26.093Z,4.67
2018-07-15T16:27:55.207Z,4.90
2018-07-15T16:30:24.244Z,5.40
2018-07-15T16:32:53.335Z,5.03
2018-07-15T16:35:22.168Z,4.67
2018-07-15T16:37:51.855Z,4.80
2018-07-15T16:40:20.643Z,4.90
2018-07-15T16:42:49.940Z,6.80
2018-07-15T16:45:23.664Z,5.13
2018-07-15T16:47:52.549Z,11.23
2018-07-15T16:50:21.535Z,5.17
2018-07-15T16:52:50.191Z,7.67
2018-07-15T16:55:18.971Z,4.70
2018-07-15T16:57:47.783Z,6.30
2018-07-15T17:00:16.947Z,6.60
2018-07-15T17:02:45.679Z,8.23
2018-07-15T17:05:15.274Z,5.03
2018-07-15T17:07:44.084Z,5.10
2018-07-15T17:10:12.870Z,5.80
2018-07-15T17:12:41.681Z,7.10
2018-07-15T17:15:10.449Z,6.10
2018-07-15T17:17:39.454Z,4.37
2018-07-15T17:20:08.928Z,5.57
2018-07-15T17:22:37.669Z,5.07
2018-07-15T17:25:06.685Z,8.23
2018-07-15T17:27:35.468Z,7.57
2018-07-15T17:30:04.200Z,8.30
2018-07-15T17:32:32.827Z,5.43
2018-07-15T17:35:01.539Z,6.97
2018-07-15T17:37:30.262Z,6.27
2018-07-15T17:39:58.946Z,4.90
2018-07-15T17:42:27.646Z,5.73
2018-07-15T17:44:57.044Z,4.40
2018-07-15T17:47:25.737Z,5.10
2018-07-15T17:49:54.504Z,4.80
2018-07-15T17:52:23.137Z,6.27
2018-07-15T17:54:51.861Z,5.20
2018-07-15T17:57:20.804Z,5.37
2018-07-15T17:59:50.358Z,5.90
2018-07-15T18:02:19.022Z,4.93
2018-07-15T18:04:47.747Z,4.77
2018-07-15T18:07:16.888Z,5.33
2018-07-15T18:09:45.961Z,4.47
2018-07-15T18:12:14.880Z,4.57
2018-07-15T18:14:44.182Z,5.83
2018-07-15T18:17:13.141Z,4.70
2018-07-15T18:19:41.969Z,7.20
2018-07-15T18:22:12.565Z,4.90
2018-07-15T18:27:21.902Z,4.53
2018-07-15T18:29:50.837Z,6.17
2018-07-15T18:32:19.695Z,7.87
2018-07-15T18:34:48.988Z,5.57
2018-07-15T18:37:17.852Z,5.93
2018-07-15T18:39:47.214Z,4.00
2018-07-15T18:42:16.677Z,4.50
2018-07-15T18:44:47.706Z,4.70
2018-07-15T18:47:16.733Z,4.60
2018-07-15T18:49:45.947Z,5.33
2018-07-15T18:52:15.390Z,6.00
2018-07-15T18:54:44.249Z,5.13
2018-07-15T18:57:13.619Z,6.87
2018-07-15T18:59:44.004Z,5.37
2018-07-15T19:02:12.722Z,5.50
2018-07-15T19:04:42.532Z,5.17
2018-07-15T19:07:12.569Z,6.57
2018-07-15T19:09:41.399Z,12.43
2018-07-15T19:12:10.204Z,5.80
2018-07-15T19:14:38.993Z,5.07
2018-07-15T19:17:07.885Z,7.63
2018-07-15T19:19:36.626Z,4.93
2018-07-15T19:22:05.417Z,6.83
2018-07-15T19:24:34.953Z,5.40
2018-07-15T19:27:03.722Z,6.33
2018-07-15T19:29:32.744Z,4.50
2018-07-15T19:32:01.395Z,4.50
2018-07-15T19:34:30.075Z,4.77
2018-07-15T19:36:58.854Z,6.57
2018-07-15T19:39:28.560Z,4.37
2018-07-15T19:41:57.274Z,6.53
2018-07-15T19:44:26.510Z,5.60
2018-07-15T19:46:55.160Z,5.10
2018-07-15T19:49:24.163Z,3.60
2018-07-15T19:51:53.088Z,3.80
2018-07-15T19:54:21.754Z,5.70
2018-07-15T19:56:51.037Z,4.97
2018-07-15T19:59:20.017Z,4.90
2018-07-15T20:01:48.685Z,3.90
2018-07-15T20:04:17.294Z,7.20
2018-07-15T20:06:46.117Z,4.17
2018-07-15T20:09:15.198Z,3.97
2018-07-15T20:11:44.003Z,5.30
2018-07-15T20:14:13.075Z,5.80
2018-07-15T20:16:41.809Z,5.47
2018-07-15T20:19:10.625Z,5.50
2018-07-15T20:21:40.414Z,4.93
2018-07-15T20:24:09.116Z,4.80
2018-07-15T20:26:37.830Z,4.90
2018-07-15T20:29:06.956Z,9.40
2018-07-15T20:31:36.309Z,6.90
2018-07-15T20:34:05.846Z,6.97
2018-07-15T20:36:35.472Z,5.37
2018-07-15T20:39:05.177Z,3.97
2018-07-15T20:41:34.649Z,4.27
2018-07-15T20:44:04.051Z,5.30
2018-07-15T20:46:33.633Z,4.27
2018-07-15T20:49:03.042Z,5.23
2018-07-15T20:51:32.101Z,4.07
2018-07-15T20:54:01.771Z,4.00
2018-07-15T20:56:31.083Z,4.90
2018-07-15T20:59:01.977Z,4.50
2018-07-15T21:01:31.454Z,4.27
2018-07-15T21:04:03.423Z,8.77
2018-07-15T21:06:33.288Z,6.97
2018-07-15T21:09:01.921Z,6.50
2018-07-15T21:11:30.531Z,5.33
2018-07-15T21:13:59.332Z,4.47
2018-07-15T21:16:28.099Z,4.80
2018-07-15T21:18:56.945Z,6.13
2018-07-15T21:21:25.712Z,5.60
2018-07-15T21:23:54.430Z,5.23
2018-07-15T21:26:23.195Z,4.50
2018-07-15T21:28:51.831Z,4.83
2018-07-15T21:31:21.288Z,5.83
2018-07-15T21:33:49.971Z,7.13
2018-07-15T21:36:18.597Z,5.53
2018-07-15T21:38:48.026Z,8.30
2018-07-15T21:41:17.098Z,5.80
2018-07-15T21:43:45.772Z,5.20
2018-07-15T21:46:14.666Z,6.40
2018-07-15T21:48:43.956Z,5.70
2018-07-15T21:51:12.565Z,5.90
2018-07-15T21:53:41.150Z,11.20
2018-07-15T21:56:09.818Z,7.87
2018-07-15T21:58:38.516Z,10.00
2018-07-15T22:01:07.217Z,5.50
2018-07-15T22:03:35.887Z,6.00
2018-07-15T22:06:04.482Z,5.77
2018-07-15T22:09:47.326Z,5.37
2018-07-15T22:12:15.987Z,5.00
2018-07-15T22:14:45.056Z,5.50
2018-07-15T22:17:13.954Z,5.23
2018-07-15T22:19:44.063Z,6.10
2018-07-15T22:22:13.067Z,8.60
2018-07-15T22:24:41.663Z,6.17
2018-07-15T22:27:10.480Z,8.03
2018-07-15T22:29:39.285Z,5.77
2018-07-15T22:32:07.930Z,5.57
2018-07-15T22:34:36.783Z,6.50
2018-07-15T22:37:06.808Z,7.13
2018-07-15T22:39:35.402Z,6.17
2018-07-15T22:42:04.039Z,6.27
2018-07-15T22:44:32.657Z,6.60
2018-07-15T22:47:01.282Z,6.60
2018-07-15T22:49:29.885Z,5.20
2018-07-15T22:51:58.485Z,9.70
2018-07-15T22:54:27.109Z,6.60
2018-07-15T22:56:55.815Z,5.67
2018-07-15T22:59:24.469Z,6.30
2018-07-15T23:01:53.119Z,6.40
2018-07-15T23:04:33.543Z,6.00
2018-07-15T23:07:02.784Z,5.30
2018-07-15T23:09:31.433Z,6.00
2018-07-15T23:12:00.767Z,7.40
2018-07-15T23:14:29.748Z,5.73
2018-07-15T23:16:58.431Z,6.27
2018-07-15T23:19:27.964Z,5.60
2018-07-15T23:21:56.618Z,8.10
2018-07-15T23:24:26.814Z,10.33
2018-07-15T23:26:55.546Z,9.13
2018-07-15T23:29:24.306Z,14.03
2018-07-15T23:31:53.010Z,5.63
2018-07-15T23:34:21.636Z,7.67
2018-07-15T23:36:50.386Z,7.43
2018-07-15T23:39:18.977Z,5.80
2018-07-15T23:41:47.740Z,5.93
2018-07-15T23:44:16.342Z,8.07
2018-07-15T23:46:45.209Z,6.33
2018-07-15T23:49:15.200Z,5.37
2018-07-15T23:51:43.865Z,5.50
2018-07-15T23:54:13.641Z,7.37
2018-07-15T23:56:42.971Z,6.53
2018-07-15T23:59:11.548Z,5.60
