createdAt,value
2018-08-24T00:00:48.093Z,0.00
2018-08-24T00:01:48.023Z,0.00
2018-08-24T00:02:47.954Z,0.00
2018-08-24T00:03:47.882Z,0.00
2018-08-24T00:04:47.811Z,0.00
2018-08-24T00:05:47.990Z,0.00
2018-08-24T00:06:47.670Z,0.00
2018-08-24T00:07:47.598Z,0.00
2018-08-24T00:08:47.528Z,0.00
2018-08-24T00:09:47.455Z,0.00
2018-08-24T00:10:47.388Z,0.00
2018-08-24T00:11:47.319Z,0.00
2018-08-24T00:12:47.244Z,0.00
2018-08-24T00:13:47.172Z,0.00
2018-08-24T00:14:47.101Z,0.00
2018-08-24T00:15:47.033Z,0.00
2018-08-24T00:16:46.961Z,0.00
2018-08-24T00:17:46.889Z,0.00
2018-08-24T00:18:46.819Z,0.00
2018-08-24T00:19:46.747Z,0.00
2018-08-24T00:20:46.678Z,0.00
2018-08-24T00:21:46.610Z,0.00
2018-08-24T00:22:46.535Z,0.00
2018-08-24T00:23:46.466Z,0.00
2018-08-24T00:24:46.392Z,0.00
2018-08-24T00:25:46.322Z,0.00
2018-08-24T00:26:46.250Z,0.00
2018-08-24T00:27:46.179Z,0.00
2018-08-24T00:28:46.110Z,0.00
2018-08-24T00:29:46.038Z,0.00
2018-08-24T00:30:45.967Z,0.00
2018-08-24T00:31:45.969Z,0.00
2018-08-24T00:32:45.827Z,0.00
2018-08-24T00:33:45.754Z,0.00
2018-08-24T00:34:45.684Z,0.00
2018-08-24T00:35:45.613Z,0.00
2018-08-24T00:36:45.542Z,0.00
2018-08-24T00:37:45.495Z,0.00
2018-08-24T00:38:45.400Z,0.00
2018-08-24T00:39:45.330Z,0.00
2018-08-24T00:40:45.262Z,0.00
2018-08-24T00:41:45.190Z,0.00
2018-08-24T00:42:45.162Z,0.00
2018-08-24T00:43:45.048Z,0.00
2018-08-24T00:44:44.978Z,0.00
2018-08-24T00:45:44.905Z,0.00
2018-08-24T00:46:44.837Z,0.00
2018-08-24T00:47:44.762Z,0.00
2018-08-24T00:48:44.693Z,0.00
2018-08-24T00:49:44.621Z,0.00
2018-08-24T00:50:44.550Z,0.00
2018-08-24T00:51:44.483Z,0.00
2018-08-24T00:52:44.412Z,0.00
2018-08-24T00:53:44.340Z,0.00
2018-08-24T00:54:44.267Z,0.00
2018-08-24T00:55:44.197Z,0.00
2018-08-24T00:56:44.126Z,0.00
2018-08-24T00:57:44.054Z,0.00
2018-08-24T00:58:43.984Z,0.00
2018-08-24T00:59:43.914Z,0.00
2018-08-24T01:00:43.845Z,0.00
2018-08-24T01:01:43.772Z,0.00
2018-08-24T01:02:43.700Z,0.00
2018-08-24T01:03:43.630Z,0.00
2018-08-24T01:04:43.560Z,0.00
2018-08-24T01:05:43.488Z,0.00
2018-08-24T01:06:43.417Z,0.00
2018-08-24T01:07:43.348Z,0.00
2018-08-24T01:08:43.276Z,0.00
2018-08-24T01:09:43.208Z,0.00
2018-08-24T01:10:43.135Z,0.00
2018-08-24T01:11:43.213Z,0.00
2018-08-24T01:12:42.992Z,0.00
2018-08-24T01:13:42.920Z,0.00
2018-08-24T01:14:42.850Z,0.00
2018-08-24T01:15:42.779Z,0.00
2018-08-24T01:16:42.709Z,0.00
2018-08-24T01:17:42.640Z,0.00
2018-08-24T01:18:42.567Z,0.00
2018-08-24T01:19:42.496Z,0.00
2018-08-24T01:20:42.426Z,0.00
2018-08-24T01:21:42.355Z,0.00
2018-08-24T01:22:42.284Z,0.00
2018-08-24T01:23:42.213Z,0.00
2018-08-24T01:24:42.142Z,0.00
2018-08-24T01:25:42.072Z,0.00
2018-08-24T01:26:42.001Z,0.00
2018-08-24T01:27:41.930Z,0.00
2018-08-24T01:28:41.859Z,0.00
2018-08-24T01:29:41.787Z,0.00
2018-08-24T01:30:41.718Z,0.00
2018-08-24T01:31:41.647Z,0.00
2018-08-24T01:32:41.577Z,0.00
2018-08-24T01:33:41.504Z,0.00
2018-08-24T01:34:41.435Z,0.00
2018-08-24T01:35:41.363Z,0.00
2018-08-24T01:36:41.296Z,0.00
2018-08-24T01:37:41.223Z,0.00
2018-08-24T01:38:41.151Z,0.00
2018-08-24T01:39:41.080Z,0.00
2018-08-24T01:40:41.012Z,0.00
2018-08-24T01:41:40.938Z,0.00
2018-08-24T01:42:40.870Z,0.00
2018-08-24T01:43:40.797Z,0.00
2018-08-24T01:44:40.728Z,0.00
2018-08-24T01:45:40.655Z,0.00
2018-08-24T01:46:40.585Z,0.00
2018-08-24T01:47:40.515Z,0.00
2018-08-24T01:48:40.445Z,0.00
2018-08-24T01:49:40.375Z,0.00
2018-08-24T01:50:40.302Z,0.00
2018-08-24T01:51:40.231Z,0.00
2018-08-24T01:52:40.160Z,0.00
2018-08-24T01:53:40.088Z,0.00
2018-08-24T01:54:40.017Z,0.00
2018-08-24T01:55:39.946Z,0.00
2018-08-24T01:56:39.877Z,0.00
2018-08-24T01:57:39.808Z,0.00
2018-08-24T01:58:39.732Z,0.00
2018-08-24T01:59:39.663Z,0.00
2018-08-24T02:00:39.593Z,0.00
2018-08-24T02:01:39.520Z,0.00
2018-08-24T02:02:39.450Z,0.00
2018-08-24T02:03:39.379Z,0.00
2018-08-24T02:04:39.308Z,0.00
2018-08-24T02:05:39.238Z,0.00
2018-08-24T02:06:39.166Z,0.00
2018-08-24T02:07:39.095Z,0.00
2018-08-24T02:08:39.027Z,0.00
2018-08-24T02:09:38.952Z,0.00
2018-08-24T02:10:38.882Z,0.00
2018-08-24T02:11:38.812Z,0.00
2018-08-24T02:12:38.890Z,0.00
2018-08-24T02:13:38.668Z,0.00
2018-08-24T02:14:38.599Z,0.00
2018-08-24T02:15:38.527Z,0.00
2018-08-24T02:16:38.458Z,0.00
2018-08-24T02:17:38.391Z,0.00
2018-08-24T02:18:38.314Z,0.00
2018-08-24T02:19:38.244Z,0.00
2018-08-24T02:20:38.173Z,0.00
2018-08-24T02:21:38.101Z,0.00
2018-08-24T02:22:38.030Z,0.00
2018-08-24T02:23:37.961Z,0.00
2018-08-24T02:24:37.888Z,0.00
2018-08-24T02:25:37.817Z,0.00
2018-08-24T02:26:37.746Z,0.00
2018-08-24T02:27:37.677Z,0.00
2018-08-24T02:28:37.605Z,0.00
2018-08-24T02:29:37.536Z,0.00
2018-08-24T02:30:37.462Z,0.00
2018-08-24T02:31:37.393Z,0.00
2018-08-24T02:32:37.321Z,0.00
2018-08-24T02:33:37.250Z,0.00
2018-08-24T02:34:37.178Z,0.00
2018-08-24T02:35:37.107Z,0.00
2018-08-24T02:36:37.036Z,0.00
2018-08-24T02:37:36.965Z,0.00
2018-08-24T02:38:36.894Z,0.00
2018-08-24T02:39:36.823Z,0.00
2018-08-24T02:40:36.752Z,0.00
2018-08-24T02:41:36.682Z,0.00
2018-08-24T02:42:36.610Z,0.00
2018-08-24T02:43:36.539Z,0.00
2018-08-24T02:44:36.470Z,0.00
2018-08-24T02:45:36.397Z,0.00
2018-08-24T02:46:36.329Z,0.00
2018-08-24T02:47:36.255Z,0.00
2018-08-24T02:48:36.184Z,0.00
2018-08-24T02:49:36.115Z,0.00
2018-08-24T02:50:36.042Z,0.00
2018-08-24T02:51:35.971Z,0.00
2018-08-24T02:52:35.902Z,0.00
2018-08-24T02:53:35.828Z,0.00
2018-08-24T02:54:35.759Z,0.00
2018-08-24T02:55:35.688Z,0.00
2018-08-24T02:56:35.628Z,0.00
2018-08-24T02:57:35.546Z,0.00
2018-08-24T02:58:35.474Z,0.00
2018-08-24T02:59:35.402Z,0.00
2018-08-24T03:00:35.331Z,0.00
2018-08-24T03:01:35.262Z,0.00
2018-08-24T03:02:35.190Z,0.00
2018-08-24T03:03:35.119Z,0.00
2018-08-24T03:04:35.048Z,0.00
2018-08-24T03:05:35.118Z,0.00
2018-08-24T03:06:34.905Z,0.00
2018-08-24T03:07:34.840Z,0.00
2018-08-24T03:08:34.764Z,0.00
2018-08-24T03:09:34.692Z,0.00
2018-08-24T03:10:34.621Z,0.00
2018-08-24T03:11:34.552Z,0.00
2018-08-24T03:12:34.479Z,0.00
2018-08-24T03:13:34.407Z,0.00
2018-08-24T03:14:34.340Z,0.00
2018-08-24T03:15:34.279Z,0.00
2018-08-24T03:16:34.195Z,0.00
2018-08-24T03:17:34.123Z,0.00
2018-08-24T03:18:34.051Z,0.00
2018-08-24T03:19:33.981Z,0.00
2018-08-24T03:20:33.910Z,0.00
2018-08-24T03:21:33.839Z,0.00
2018-08-24T03:22:33.767Z,0.00
2018-08-24T03:23:33.695Z,0.00
2018-08-24T03:24:33.630Z,0.00
2018-08-24T03:25:35.807Z,0.00
2018-08-24T03:26:33.483Z,0.00
2018-08-24T03:27:33.411Z,0.00
2018-08-24T03:28:33.341Z,0.00
2018-08-24T03:29:33.268Z,0.00
2018-08-24T03:30:33.198Z,0.00
2018-08-24T03:31:33.127Z,0.00
2018-08-24T03:32:33.057Z,0.00
2018-08-24T03:33:32.984Z,0.00
2018-08-24T03:34:32.912Z,0.00
2018-08-24T03:35:32.840Z,0.00
2018-08-24T03:36:32.771Z,0.00
2018-08-24T03:37:32.700Z,0.00
2018-08-24T03:38:32.628Z,0.00
2018-08-24T03:39:32.556Z,0.00
2018-08-24T03:40:32.488Z,0.00
2018-08-24T03:41:32.413Z,0.00
2018-08-24T03:42:32.342Z,0.00
2018-08-24T03:43:32.271Z,0.00
2018-08-24T03:44:32.200Z,0.00
2018-08-24T03:45:32.128Z,0.00
2018-08-24T03:46:32.057Z,0.00
2018-08-24T03:47:31.986Z,0.00
2018-08-24T03:48:31.915Z,0.00
2018-08-24T03:49:31.842Z,0.00
2018-08-24T03:50:31.772Z,0.00
2018-08-24T03:51:31.701Z,0.00
2018-08-24T03:52:31.629Z,0.00
2018-08-24T03:53:31.558Z,0.00
2018-08-24T03:54:31.486Z,0.00
2018-08-24T03:55:31.416Z,0.00
2018-08-24T03:56:31.349Z,0.00
2018-08-24T03:57:31.272Z,0.00
2018-08-24T03:58:31.203Z,0.00
2018-08-24T03:59:31.131Z,0.00
2018-08-24T04:00:31.058Z,0.00
2018-08-24T04:01:30.989Z,4.00
2018-08-24T04:02:30.916Z,4.00
2018-08-24T04:03:30.844Z,0.00
2018-08-24T04:04:30.778Z,4.00
2018-08-24T04:05:30.702Z,4.00
2018-08-24T04:06:30.630Z,4.00
2018-08-24T04:07:30.564Z,4.00
2018-08-24T04:08:30.488Z,8.00
2018-08-24T04:09:30.416Z,4.00
2018-08-24T04:10:30.345Z,8.00
2018-08-24T04:11:30.274Z,8.00
2018-08-24T04:12:30.203Z,12.00
2018-08-24T04:13:30.153Z,12.00
2018-08-24T04:14:30.061Z,16.00
2018-08-24T04:15:30.003Z,16.00
2018-08-24T04:16:29.917Z,20.00
2018-08-24T04:17:29.845Z,24.00
2018-08-24T04:18:29.775Z,28.00
2018-08-24T04:19:29.791Z,32.00
2018-08-24T04:20:29.632Z,36.00
2018-08-24T04:21:29.560Z,36.00
2018-08-24T04:22:29.490Z,44.00
2018-08-24T04:23:29.419Z,48.00
2018-08-24T04:24:29.347Z,52.00
2018-08-24T04:25:29.288Z,56.00
2018-08-24T04:26:29.204Z,60.00
2018-08-24T04:27:29.134Z,68.00
2018-08-24T04:28:29.063Z,76.00
2018-08-24T04:29:28.990Z,84.00
2018-08-24T04:30:28.921Z,92.00
2018-08-24T04:31:28.848Z,104.00
2018-08-24T04:32:28.778Z,116.00
2018-08-24T04:33:28.705Z,132.00
2018-08-24T04:34:28.635Z,140.00
2018-08-24T04:35:28.567Z,152.00
2018-08-24T04:36:28.495Z,168.00
2018-08-24T04:37:28.421Z,184.00
2018-08-24T04:38:28.350Z,196.00
2018-08-24T04:39:28.278Z,212.00
2018-08-24T04:40:28.371Z,228.00
2018-08-24T04:41:28.135Z,240.00
2018-08-24T04:42:28.064Z,260.00
2018-08-24T04:43:27.995Z,276.00
2018-08-24T04:44:27.922Z,296.00
2018-08-24T04:45:27.866Z,316.00
2018-08-24T04:46:27.779Z,336.00
2018-08-24T04:47:27.708Z,360.00
2018-08-24T04:48:27.638Z,376.00
2018-08-24T04:49:27.568Z,392.00
2018-08-24T04:50:27.494Z,408.00
2018-08-24T04:51:27.582Z,432.00
2018-08-24T04:52:27.352Z,448.00
2018-08-24T04:53:27.280Z,468.00
2018-08-24T04:54:27.209Z,488.00
2018-08-24T04:55:27.138Z,508.00
2018-08-24T04:56:27.068Z,524.00
2018-08-24T04:57:26.996Z,536.00
2018-08-24T04:58:26.987Z,552.00
2018-08-24T04:59:26.854Z,568.00
2018-08-24T05:00:26.783Z,584.00
2018-08-24T05:01:26.714Z,604.00
2018-08-24T05:02:26.640Z,624.00
2018-08-24T05:03:26.569Z,640.00
2018-08-24T05:04:26.502Z,660.00
2018-08-24T05:05:26.426Z,668.00
2018-08-24T05:06:26.356Z,684.00
2018-08-24T05:07:26.323Z,704.00
2018-08-24T05:08:26.213Z,724.00
2018-08-24T05:09:26.141Z,748.00
2018-08-24T05:10:26.072Z,772.00
2018-08-24T05:11:25.999Z,796.00
2018-08-24T05:12:25.931Z,824.00
2018-08-24T05:13:25.857Z,856.00
2018-08-24T05:14:25.786Z,888.00
2018-08-24T05:15:25.819Z,912.00
2018-08-24T05:16:25.645Z,924.00
2018-08-24T05:17:25.574Z,936.00
2018-08-24T05:18:25.501Z,952.00
2018-08-24T05:19:25.435Z,972.00
2018-08-24T05:20:25.361Z,996.00
2018-08-24T05:21:25.352Z,1020.00
2018-08-24T05:22:25.218Z,1044.00
2018-08-24T05:23:25.146Z,1064.00
2018-08-24T05:24:25.076Z,1096.00
2018-08-24T05:25:25.004Z,1108.00
2018-08-24T05:26:24.933Z,1124.00
2018-08-24T05:27:24.862Z,1128.00
2018-08-24T05:28:24.792Z,1132.00
2018-08-24T05:29:24.720Z,1136.00
2018-08-24T05:30:24.648Z,1140.00
2018-08-24T05:31:24.578Z,1140.00
2018-08-24T05:32:24.509Z,1144.00
2018-08-24T05:33:24.437Z,1152.00
2018-08-24T05:34:24.364Z,1156.00
2018-08-24T05:35:24.293Z,1180.00
2018-08-24T05:36:24.226Z,1216.00
2018-08-24T05:37:24.152Z,1252.00
2018-08-24T05:38:24.085Z,1272.00
2018-08-24T05:39:24.009Z,1276.00
2018-08-24T05:40:23.938Z,1264.00
2018-08-24T05:41:23.872Z,1264.00
2018-08-24T05:42:23.796Z,1260.00
2018-08-24T05:43:23.725Z,1252.00
2018-08-24T05:44:23.654Z,1236.00
2018-08-24T05:45:23.582Z,1228.00
2018-08-24T05:46:23.511Z,1224.00
2018-08-24T05:47:23.441Z,1228.00
2018-08-24T05:48:23.370Z,1232.00
2018-08-24T05:49:23.299Z,1244.00
2018-08-24T05:50:23.227Z,1248.00
2018-08-24T05:51:23.158Z,1240.00
2018-08-24T05:52:23.086Z,1228.00
2018-08-24T05:53:23.014Z,1220.00
2018-08-24T05:54:22.943Z,1212.00
2018-08-24T05:55:22.873Z,1204.00
2018-08-24T05:56:22.802Z,1196.00
2018-08-24T05:57:22.730Z,1200.00
2018-08-24T05:58:22.661Z,1208.00
2018-08-24T05:59:22.589Z,1212.00
2018-08-24T06:00:22.519Z,1228.00
2018-08-24T06:01:22.446Z,1244.00
2018-08-24T06:02:22.376Z,1272.00
2018-08-24T06:03:22.308Z,1296.00
2018-08-24T06:04:22.234Z,1328.00
2018-08-24T06:05:22.164Z,1352.00
2018-08-24T06:06:22.092Z,1368.00
2018-08-24T06:07:22.022Z,1388.00
2018-08-24T06:08:21.954Z,1420.00
2018-08-24T06:09:21.879Z,1432.00
2018-08-24T06:10:21.809Z,1452.00
2018-08-24T06:11:21.738Z,1476.00
2018-08-24T06:12:21.667Z,1504.00
2018-08-24T06:13:21.596Z,1532.00
2018-08-24T06:14:21.525Z,1540.00
2018-08-24T06:15:21.458Z,1544.00
2018-08-24T06:16:21.383Z,1552.00
2018-08-24T06:17:21.313Z,1564.00
2018-08-24T06:18:21.241Z,1560.00
2018-08-24T06:19:21.170Z,1572.00
2018-08-24T06:20:21.100Z,1584.00
2018-08-24T06:21:21.031Z,1600.00
2018-08-24T06:22:20.957Z,1640.00
2018-08-24T06:23:20.886Z,1696.00
2018-08-24T06:24:20.827Z,1672.00
2018-08-24T06:25:20.746Z,1796.00
2018-08-24T06:26:20.674Z,1680.00
2018-08-24T06:27:20.603Z,1656.00
2018-08-24T06:28:20.532Z,1696.00
2018-08-24T06:29:20.461Z,1728.00
2018-08-24T06:30:20.391Z,1852.00
2018-08-24T06:31:20.319Z,2328.00
2018-08-24T06:32:20.248Z,2212.00
2018-08-24T06:33:20.177Z,2048.00
2018-08-24T06:34:20.106Z,2032.00
2018-08-24T06:35:20.037Z,2100.00
2018-08-24T06:36:19.965Z,2116.00
2018-08-24T06:37:19.896Z,2216.00
2018-08-24T06:38:19.837Z,2356.00
2018-08-24T06:39:19.752Z,2348.00
2018-08-24T06:40:19.684Z,2292.00
2018-08-24T06:41:19.611Z,2504.00
2018-08-24T06:42:19.540Z,2528.00
2018-08-24T06:43:19.469Z,2668.00
2018-08-24T06:44:19.398Z,2760.00
2018-08-24T06:45:19.331Z,2744.00
2018-08-24T06:46:19.256Z,2740.00
2018-08-24T06:47:19.210Z,2876.00
2018-08-24T06:48:19.116Z,2876.00
2018-08-24T06:49:19.049Z,2808.00
2018-08-24T06:50:18.975Z,2876.00
2018-08-24T06:51:18.905Z,2956.00
2018-08-24T06:52:18.835Z,2896.00
2018-08-24T06:53:19.006Z,2660.00
2018-08-24T06:54:18.693Z,3220.00
2018-08-24T06:55:18.623Z,3244.00
2018-08-24T06:56:18.552Z,3512.00
2018-08-24T06:57:18.480Z,3980.00
2018-08-24T06:58:18.411Z,4184.00
2018-08-24T06:59:18.341Z,4672.00
2018-08-24T07:00:18.271Z,4864.00
2018-08-24T07:01:18.200Z,4964.00
2018-08-24T07:02:18.130Z,5048.00
2018-08-24T07:03:18.059Z,5128.00
2018-08-24T07:04:17.996Z,5140.00
2018-08-24T07:05:17.919Z,5248.00
2018-08-24T07:06:17.849Z,5384.00
2018-08-24T07:07:17.779Z,5032.00
2018-08-24T07:08:17.711Z,4516.00
2018-08-24T07:09:17.637Z,4964.00
2018-08-24T07:10:17.568Z,4928.00
2018-08-24T07:11:17.498Z,5092.00
2018-08-24T07:12:17.428Z,5452.00
2018-08-24T07:13:17.359Z,5644.00
2018-08-24T07:14:17.288Z,5888.00
2018-08-24T07:15:17.221Z,5940.00
2018-08-24T07:16:17.148Z,6052.00
2018-08-24T07:17:17.077Z,6352.00
2018-08-24T07:18:17.006Z,6588.00
2018-08-24T07:19:16.937Z,6980.00
2018-08-24T07:20:16.867Z,6772.00
2018-08-24T07:21:16.797Z,5912.00
2018-08-24T07:22:16.726Z,6324.00
2018-08-24T07:23:16.656Z,5956.00
2018-08-24T07:24:16.587Z,4068.00
2018-08-24T07:25:16.695Z,4920.00
2018-08-24T07:26:16.448Z,6164.00
2018-08-24T07:27:16.376Z,7120.00
2018-08-24T07:28:16.306Z,6404.00
2018-08-24T07:29:16.235Z,6896.00
2018-08-24T07:30:16.165Z,6460.00
2018-08-24T07:31:16.097Z,5932.00
2018-08-24T07:32:16.026Z,6008.00
2018-08-24T07:33:15.959Z,5288.00
2018-08-24T07:34:15.887Z,5112.00
2018-08-24T07:35:15.817Z,4724.00
2018-08-24T07:36:15.747Z,5516.00
2018-08-24T07:37:15.676Z,5552.00
2018-08-24T07:38:15.610Z,6196.00
2018-08-24T07:39:15.537Z,7032.00
2018-08-24T07:40:15.468Z,7884.00
2018-08-24T07:41:15.400Z,7692.00
2018-08-24T07:42:15.327Z,7460.00
2018-08-24T07:43:15.259Z,7512.00
2018-08-24T07:44:15.188Z,8032.00
2018-08-24T07:45:15.118Z,8244.00
2018-08-24T07:46:15.051Z,8116.00
2018-08-24T07:47:14.980Z,8200.00
2018-08-24T07:48:14.910Z,7816.00
2018-08-24T07:49:14.839Z,7284.00
2018-08-24T07:50:14.769Z,6856.00
2018-08-24T07:51:14.701Z,6576.00
2018-08-24T07:52:14.630Z,6092.00
2018-08-24T07:53:14.564Z,5656.00
2018-08-24T07:54:14.490Z,5508.00
2018-08-24T07:55:14.424Z,5660.00
2018-08-24T07:56:14.351Z,5872.00
2018-08-24T07:57:14.283Z,6120.00
2018-08-24T07:58:14.212Z,6380.00
2018-08-24T07:59:14.148Z,6328.00
2018-08-24T08:00:14.073Z,6048.00
2018-08-24T08:01:14.003Z,5668.00
2018-08-24T08:02:13.933Z,6184.00
2018-08-24T08:03:13.864Z,6896.00
2018-08-24T08:04:13.793Z,6508.00
2018-08-24T08:05:13.783Z,6352.00
2018-08-24T08:06:13.655Z,6464.00
2018-08-24T08:07:13.586Z,6340.00
2018-08-24T08:08:13.520Z,6340.00
2018-08-24T08:09:13.447Z,6360.00
2018-08-24T08:10:13.378Z,6232.00
2018-08-24T08:11:13.307Z,6680.00
2018-08-24T08:12:13.238Z,7428.00
2018-08-24T08:13:13.168Z,7452.00
2018-08-24T08:14:13.100Z,7148.00
2018-08-24T08:15:13.030Z,7360.00
2018-08-24T08:16:12.963Z,6664.00
2018-08-24T08:17:12.889Z,6888.00
2018-08-24T08:18:12.899Z,7000.00
2018-08-24T08:19:12.855Z,7976.00
2018-08-24T08:20:12.682Z,7624.00
2018-08-24T08:21:12.613Z,6936.00
2018-08-24T08:22:12.546Z,6084.00
2018-08-24T08:23:12.478Z,6248.00
2018-08-24T08:24:12.405Z,5232.00
2018-08-24T08:25:12.334Z,4692.00
2018-08-24T08:26:12.265Z,4156.00
2018-08-24T08:27:12.198Z,3636.00
2018-08-24T08:28:12.127Z,3160.00
2018-08-24T08:29:12.057Z,3512.00
2018-08-24T08:30:11.988Z,3704.00
2018-08-24T08:31:11.920Z,3364.00
2018-08-24T08:32:11.848Z,3120.00
2018-08-24T08:33:11.778Z,2992.00
2018-08-24T08:34:11.711Z,2816.00
2018-08-24T08:35:11.640Z,2528.00
2018-08-24T08:36:11.574Z,2312.00
2018-08-24T08:37:11.500Z,2128.00
2018-08-24T08:38:11.430Z,1812.00
2018-08-24T08:39:11.361Z,1596.00
2018-08-24T08:40:11.292Z,1412.00
2018-08-24T08:41:11.221Z,1244.00
2018-08-24T08:42:11.151Z,1164.00
2018-08-24T08:43:11.081Z,1116.00
2018-08-24T08:44:11.011Z,1052.00
2018-08-24T08:45:10.958Z,1140.00
2018-08-24T08:46:10.870Z,1296.00
2018-08-24T08:47:10.803Z,1432.00
2018-08-24T08:48:10.729Z,1440.00
2018-08-24T08:49:10.659Z,1308.00
2018-08-24T08:50:10.589Z,1268.00
2018-08-24T08:51:10.520Z,1264.00
2018-08-24T08:52:10.449Z,1248.00
2018-08-24T08:53:10.377Z,1160.00
2018-08-24T08:54:10.307Z,1016.00
2018-08-24T08:55:10.238Z,872.00
2018-08-24T08:56:10.166Z,784.00
2018-08-24T08:57:10.095Z,744.00
2018-08-24T08:58:10.025Z,736.00
2018-08-24T08:59:09.953Z,788.00
2018-08-24T09:00:09.882Z,852.00
2018-08-24T09:01:09.813Z,868.00
2018-08-24T09:02:09.742Z,828.00
2018-08-24T09:03:09.671Z,872.00
2018-08-24T09:04:09.604Z,984.00
2018-08-24T09:05:09.528Z,1144.00
2018-08-24T09:06:09.614Z,1356.00
2018-08-24T09:07:09.388Z,1552.00
2018-08-24T09:08:09.321Z,1764.00
2018-08-24T09:09:09.247Z,2012.00
2018-08-24T09:10:09.177Z,2256.00
2018-08-24T09:11:09.105Z,2288.00
2018-08-24T09:12:09.034Z,2164.00
2018-08-24T09:13:08.966Z,1868.00
2018-08-24T09:14:08.893Z,1716.00
2018-08-24T09:15:08.822Z,1696.00
2018-08-24T09:16:08.752Z,1636.00
2018-08-24T09:17:08.680Z,1628.00
2018-08-24T09:18:08.610Z,1604.00
2018-08-24T09:19:08.538Z,1460.00
2018-08-24T09:20:08.469Z,1516.00
2018-08-24T09:21:08.397Z,1568.00
2018-08-24T09:22:08.326Z,1588.00
2018-08-24T09:23:08.255Z,1752.00
2018-08-24T09:24:08.185Z,2200.00
2018-08-24T09:25:08.136Z,2544.00
2018-08-24T09:26:08.042Z,2176.00
2018-08-24T09:27:07.971Z,2212.00
2018-08-24T09:28:07.900Z,2080.00
2018-08-24T09:29:07.832Z,1904.00
2018-08-24T09:30:07.759Z,1832.00
2018-08-24T09:31:07.688Z,2000.00
2018-08-24T09:32:07.617Z,1744.00
2018-08-24T09:33:07.546Z,1764.00
2018-08-24T09:34:07.475Z,2168.00
2018-08-24T09:35:07.404Z,2580.00
2018-08-24T09:36:07.333Z,2160.00
2018-08-24T09:37:07.262Z,2380.00
2018-08-24T09:38:07.190Z,2272.00
2018-08-24T09:39:07.121Z,2368.00
2018-08-24T09:40:07.050Z,2652.00
2018-08-24T09:41:06.978Z,2628.00
2018-08-24T09:42:06.906Z,2576.00
2018-08-24T09:43:06.893Z,2504.00
2018-08-24T09:44:06.764Z,2452.00
2018-08-24T09:45:06.693Z,2500.00
2018-08-24T09:46:06.621Z,2600.00
2018-08-24T09:47:06.550Z,2964.00
2018-08-24T09:48:06.479Z,2804.00
2018-08-24T09:49:06.515Z,3212.00
2018-08-24T09:50:06.335Z,3264.00
2018-08-24T09:51:06.265Z,3868.00
2018-08-24T09:52:06.193Z,4124.00
2018-08-24T09:53:06.126Z,3984.00
2018-08-24T09:54:06.051Z,3640.00
2018-08-24T09:55:05.979Z,3528.00
2018-08-24T09:56:05.908Z,3516.00
2018-08-24T09:57:05.835Z,3596.00
2018-08-24T09:58:05.763Z,3644.00
2018-08-24T09:59:05.693Z,3736.00
2018-08-24T10:00:05.627Z,3684.00
2018-08-24T10:01:05.549Z,3392.00
2018-08-24T10:02:05.483Z,3064.00
2018-08-24T10:03:05.406Z,2948.00
2018-08-24T10:04:05.335Z,3228.00
2018-08-24T10:05:05.263Z,3576.00
2018-08-24T10:06:05.192Z,3748.00
2018-08-24T10:07:05.119Z,3968.00
2018-08-24T10:08:05.050Z,4028.00
2018-08-24T10:09:04.977Z,3732.00
2018-08-24T10:10:04.905Z,3868.00
2018-08-24T10:11:04.833Z,4160.00
2018-08-24T10:12:04.761Z,4520.00
2018-08-24T10:13:04.689Z,4824.00
2018-08-24T10:14:04.618Z,4556.00
2018-08-24T10:15:04.547Z,3736.00
2018-08-24T10:16:04.478Z,3168.00
2018-08-24T10:17:04.404Z,3012.00
2018-08-24T10:18:04.332Z,3152.00
2018-08-24T10:19:04.261Z,3276.00
2018-08-24T10:20:04.190Z,3060.00
2018-08-24T10:21:04.118Z,3136.00
2018-08-24T10:22:04.046Z,3268.00
2018-08-24T10:23:04.003Z,3632.00
2018-08-24T10:24:03.902Z,4072.00
2018-08-24T10:25:03.830Z,3892.00
2018-08-24T10:26:03.758Z,3568.00
2018-08-24T10:27:03.688Z,3412.00
2018-08-24T10:28:03.617Z,3468.00
2018-08-24T10:29:03.546Z,3800.00
2018-08-24T10:30:03.473Z,4060.00
2018-08-24T10:31:03.402Z,3956.00
2018-08-24T10:32:03.330Z,3688.00
2018-08-24T10:33:03.257Z,3684.00
2018-08-24T10:34:03.187Z,3680.00
2018-08-24T10:35:03.115Z,3968.00
2018-08-24T10:36:03.044Z,4328.00
2018-08-24T10:37:02.970Z,4928.00
2018-08-24T10:38:02.908Z,5216.00
2018-08-24T10:39:02.854Z,5392.00
2018-08-24T10:40:02.756Z,5440.00
2018-08-24T10:41:02.772Z,6256.00
2018-08-24T10:42:02.613Z,6820.00
2018-08-24T10:43:02.540Z,6864.00
2018-08-24T10:44:02.487Z,6204.00
2018-08-24T10:45:02.403Z,5696.00
2018-08-24T10:46:02.325Z,5888.00
2018-08-24T10:47:02.255Z,6032.00
2018-08-24T10:48:02.189Z,6216.00
2018-08-24T10:49:02.112Z,6604.00
2018-08-24T10:50:02.048Z,6588.00
2018-08-24T10:51:01.971Z,6528.00
2018-08-24T10:52:01.900Z,6200.00
2018-08-24T10:53:01.826Z,6416.00
2018-08-24T10:54:01.760Z,6968.00
2018-08-24T10:55:01.782Z,6768.00
2018-08-24T10:56:01.616Z,6828.00
2018-08-24T10:57:01.542Z,5928.00
2018-08-24T10:58:01.470Z,5740.00
2018-08-24T10:59:01.400Z,5420.00
2018-08-24T11:00:01.329Z,4816.00
2018-08-24T11:01:01.257Z,3844.00
2018-08-24T11:02:01.248Z,3224.00
2018-08-24T11:03:01.118Z,3228.00
2018-08-24T11:04:01.050Z,3212.00
2018-08-24T11:05:00.973Z,3148.00
2018-08-24T11:06:00.900Z,3464.00
2018-08-24T11:07:00.829Z,3916.00
2018-08-24T11:08:00.759Z,4168.00
2018-08-24T11:09:00.687Z,4320.00
2018-08-24T11:10:00.615Z,4428.00
2018-08-24T11:11:00.545Z,4392.00
2018-08-24T11:12:00.473Z,4568.00
2018-08-24T11:13:00.401Z,4884.00
2018-08-24T11:14:00.331Z,5256.00
2018-08-24T11:15:00.260Z,5568.00
2018-08-24T11:16:00.189Z,5696.00
2018-08-24T11:17:00.151Z,4688.00
2018-08-24T11:18:00.048Z,4272.00
2018-08-24T11:18:59.976Z,4040.00
2018-08-24T11:20:02.525Z,4668.00
2018-08-24T11:20:59.856Z,5580.00
2018-08-24T11:21:59.760Z,5976.00
2018-08-24T11:22:59.746Z,6340.00
2018-08-24T11:23:59.622Z,5856.00
2018-08-24T11:24:59.547Z,5788.00
2018-08-24T11:25:59.477Z,5832.00
2018-08-24T11:26:59.538Z,5704.00
2018-08-24T11:27:59.333Z,5716.00
2018-08-24T11:28:59.263Z,6412.00
2018-08-24T11:29:59.192Z,7240.00
2018-08-24T11:30:59.120Z,7412.00
2018-08-24T11:31:59.050Z,6960.00
2018-08-24T11:32:58.979Z,6796.00
2018-08-24T11:33:58.933Z,9276.00
2018-08-24T11:34:58.837Z,11652.00
2018-08-24T11:35:58.810Z,13980.00
2018-08-24T11:36:58.693Z,12752.00
2018-08-24T11:37:58.626Z,13404.00
2018-08-24T11:38:58.554Z,13528.00
2018-08-24T11:39:58.484Z,12400.00
2018-08-24T11:40:58.412Z,11752.00
2018-08-24T11:41:58.350Z,10852.00
2018-08-24T11:42:58.272Z,9392.00
2018-08-24T11:43:58.205Z,7912.00
2018-08-24T11:44:58.131Z,8432.00
2018-08-24T11:45:58.060Z,9804.00
2018-08-24T11:46:57.991Z,11320.00
2018-08-24T11:47:57.965Z,12244.00
2018-08-24T11:48:57.851Z,13032.00
2018-08-24T11:49:57.780Z,18272.00
2018-08-24T11:50:57.711Z,26912.00
2018-08-24T11:51:57.642Z,49152.00
2018-08-24T11:52:57.569Z,63168.00
2018-08-24T11:53:57.517Z,67648.00
2018-08-24T11:54:57.430Z,34432.00
2018-08-24T11:55:57.360Z,29312.00
2018-08-24T11:56:57.291Z,66240.00
2018-08-24T11:57:57.223Z,65376.00
2018-08-24T11:59:44.704Z,70368.00
2018-08-24T12:00:44.579Z,73888.00
2018-08-24T12:01:44.511Z,76384.00
2018-08-24T12:02:44.443Z,82976.00
2018-08-24T12:03:44.374Z,83904.00
2018-08-24T12:04:44.308Z,77888.00
2018-08-24T12:05:44.238Z,43328.00
2018-08-24T12:06:44.170Z,19648.00
2018-08-24T12:07:44.128Z,16896.00
2018-08-24T12:08:44.038Z,16056.00
2018-08-24T12:09:43.972Z,15928.00
2018-08-24T12:10:43.906Z,13844.00
2018-08-24T12:11:43.835Z,14668.00
2018-08-24T12:12:43.769Z,15888.00
2018-08-24T12:13:43.714Z,22176.00
2018-08-24T12:14:43.634Z,21856.00
2018-08-24T12:15:43.564Z,20224.00
2018-08-24T12:16:43.498Z,13680.00
2018-08-24T12:17:43.433Z,12692.00
2018-08-24T12:18:43.364Z,13132.00
2018-08-24T12:19:43.292Z,15884.00
2018-08-24T12:20:43.228Z,18976.00
2018-08-24T12:21:43.265Z,20416.00
2018-08-24T12:22:43.088Z,22592.00
2018-08-24T12:23:43.017Z,22496.00
2018-08-24T12:24:42.947Z,18208.00
2018-08-24T12:25:42.877Z,17472.00
2018-08-24T12:26:42.808Z,14680.00
2018-08-24T12:27:42.740Z,12012.00
2018-08-24T12:28:42.671Z,11620.00
2018-08-24T12:29:42.601Z,10916.00
2018-08-24T12:30:42.532Z,9496.00