createdAt,value
2022-11-09T00:00:53.533Z,4.10
2022-11-09T00:03:20.948Z,4.10
2022-11-09T00:05:59.057Z,4.00
2022-11-09T00:08:27.101Z,3.90
2022-11-09T00:10:54.481Z,3.90
2022-11-09T00:13:22.663Z,4.00
2022-11-09T00:15:49.854Z,3.90
2022-11-09T00:18:16.817Z,3.90
2022-11-09T00:20:47.516Z,3.90
2022-11-09T00:23:16.640Z,4.00
2022-11-09T00:25:44.081Z,4.00
2022-11-09T00:28:10.996Z,4.00
2022-11-09T00:30:37.716Z,4.00
2022-11-09T00:33:04.433Z,4.10
2022-11-09T00:35:35.290Z,4.10
2022-11-09T00:38:06.305Z,4.10
2022-11-09T00:40:36.528Z,4.20
2022-11-09T00:43:03.545Z,4.30
2022-11-09T00:45:30.425Z,4.30
2022-11-09T00:47:59.396Z,4.30
2022-11-09T00:50:27.675Z,4.30
2022-11-09T00:52:54.652Z,4.20
2022-11-09T00:55:21.495Z,4.20
2022-11-09T00:57:52.701Z,4.10
2022-11-09T01:00:31.414Z,4.10
2022-11-09T01:02:58.181Z,4.00
2022-11-09T01:05:25.251Z,4.00
2022-11-09T01:07:52.150Z,3.90
2022-11-09T01:10:18.993Z,3.90
2022-11-09T01:12:45.747Z,3.90
2022-11-09T01:15:12.806Z,3.90
2022-11-09T01:17:39.798Z,3.90
2022-11-09T01:20:06.937Z,3.80
2022-11-09T01:22:33.642Z,3.70
2022-11-09T01:25:00.687Z,3.70
2022-11-09T01:27:27.356Z,3.70
2022-11-09T01:29:54.215Z,3.60
2022-11-09T01:32:21.203Z,3.60
2022-11-09T01:34:47.979Z,3.60
2022-11-09T01:37:14.698Z,3.60
2022-11-09T01:39:41.675Z,3.60
2022-11-09T01:42:08.625Z,3.60
2022-11-09T01:44:43.969Z,3.60
2022-11-09T01:47:17.215Z,3.50
2022-11-09T01:49:54.457Z,3.40
2022-11-09T01:52:25.787Z,3.40
2022-11-09T01:54:59.229Z,3.30
2022-11-09T01:57:49.436Z,3.30
2022-11-09T02:00:17.616Z,3.20
2022-11-09T02:02:50.276Z,3.20
2022-11-09T02:05:22.250Z,3.10
2022-11-09T02:07:49.893Z,3.10
2022-11-09T02:10:35.322Z,3.10
2022-11-09T02:13:02.639Z,3.10
2022-11-09T02:15:29.926Z,3.10
2022-11-09T02:17:58.325Z,3.10
2022-11-09T02:20:25.898Z,3.10
2022-11-09T02:22:52.713Z,3.10
2022-11-09T02:25:19.835Z,3.10
2022-11-09T02:27:46.903Z,3.00
2022-11-09T02:30:15.794Z,3.00
2022-11-09T02:32:42.521Z,3.00
2022-11-09T02:35:10.997Z,3.00
2022-11-09T02:37:49.878Z,3.10
2022-11-09T02:40:28.508Z,3.10
2022-11-09T02:42:56.528Z,3.10
2022-11-09T02:45:23.186Z,3.20
2022-11-09T02:47:49.880Z,3.20
2022-11-09T02:50:16.857Z,3.10
2022-11-09T02:52:43.630Z,3.10
2022-11-09T02:55:10.804Z,3.10
2022-11-09T02:57:38.808Z,3.20
2022-11-09T03:00:06.909Z,3.20
2022-11-09T03:02:33.931Z,3.20
2022-11-09T03:05:00.624Z,3.20
2022-11-09T03:07:27.369Z,3.20
2022-11-09T03:09:54.354Z,3.10
2022-11-09T03:12:30.473Z,3.10
2022-11-09T03:15:01.695Z,3.10
2022-11-09T03:17:29.175Z,3.10
2022-11-09T03:19:55.926Z,3.10
2022-11-09T03:22:22.961Z,3.20
2022-11-09T03:24:50.152Z,3.30
2022-11-09T03:27:17.732Z,3.40
2022-11-09T03:29:44.510Z,3.50
2022-11-09T03:32:12.117Z,3.70
2022-11-09T03:34:40.474Z,3.80
2022-11-09T03:37:07.244Z,3.80
2022-11-09T03:39:34.003Z,3.80
2022-11-09T03:42:00.993Z,3.80
2022-11-09T03:44:30.372Z,3.80
2022-11-09T03:46:57.085Z,3.80
2022-11-09T03:49:26.740Z,3.90
2022-11-09T03:51:53.530Z,4.00
2022-11-09T03:54:20.289Z,4.10
2022-11-09T03:56:47.269Z,4.30
2022-11-09T03:59:13.998Z,4.30
2022-11-09T04:01:40.825Z,4.30
2022-11-09T04:04:07.810Z,4.30
2022-11-09T04:06:34.931Z,4.40
2022-11-09T04:09:01.664Z,4.40
2022-11-09T04:11:30.517Z,4.50
2022-11-09T04:13:58.640Z,4.60
2022-11-09T04:16:25.464Z,4.60
2022-11-09T04:18:52.141Z,4.70
2022-11-09T04:21:22.886Z,4.80
2022-11-09T04:23:50.959Z,4.80
2022-11-09T04:26:19.884Z,4.80
2022-11-09T04:28:46.649Z,4.90
2022-11-09T04:31:13.439Z,5.00
2022-11-09T04:33:40.159Z,5.10
2022-11-09T04:36:08.204Z,5.10
2022-11-09T04:38:36.468Z,5.10
2022-11-09T04:41:04.661Z,5.10
2022-11-09T04:43:33.134Z,5.00
2022-11-09T04:46:01.479Z,5.00
2022-11-09T04:48:29.435Z,5.00
2022-11-09T04:51:14.651Z,5.00
2022-11-09T04:53:41.484Z,5.00
2022-11-09T04:56:08.675Z,5.00
2022-11-09T04:58:35.736Z,5.10
2022-11-09T05:01:08.398Z,5.10
2022-11-09T05:03:35.166Z,5.10
2022-11-09T05:06:22.470Z,5.10
2022-11-09T05:08:49.939Z,5.10
2022-11-09T05:11:16.890Z,5.10
2022-11-09T05:13:44.120Z,5.10
2022-11-09T05:16:11.363Z,5.00
2022-11-09T05:18:38.139Z,4.90
2022-11-09T05:21:04.962Z,4.80
2022-11-09T05:23:50.512Z,4.80
2022-11-09T05:26:17.284Z,4.70
2022-11-09T05:28:44.893Z,4.70
2022-11-09T05:31:11.941Z,4.70
2022-11-09T05:33:38.642Z,4.80
2022-11-09T05:36:05.770Z,4.80
2022-11-09T05:38:33.077Z,4.80
2022-11-09T05:40:59.828Z,4.80
2022-11-09T05:43:26.606Z,4.80
2022-11-09T05:45:53.637Z,4.70
2022-11-09T05:48:20.382Z,4.70
2022-11-09T05:50:48.333Z,4.80
2022-11-09T05:53:15.368Z,4.90
2022-11-09T05:55:42.114Z,4.90
2022-11-09T05:58:09.714Z,4.90
2022-11-09T06:00:37.067Z,4.90
2022-11-09T06:03:13.608Z,4.90
2022-11-09T06:05:41.373Z,4.90
2022-11-09T06:08:11.021Z,5.00
2022-11-09T06:10:40.574Z,5.10
2022-11-09T06:13:07.957Z,5.20
2022-11-09T06:15:34.954Z,5.20
2022-11-09T06:18:01.800Z,5.30
2022-11-09T06:20:29.745Z,5.30
2022-11-09T06:23:05.728Z,5.30
2022-11-09T06:25:34.829Z,5.30
2022-11-09T06:28:01.902Z,5.40
2022-11-09T06:30:29.283Z,5.40
2022-11-09T06:33:03.125Z,5.40
2022-11-09T06:35:30.389Z,5.40
2022-11-09T06:37:58.908Z,5.50
2022-11-09T06:40:26.059Z,5.50
2022-11-09T06:42:53.256Z,5.60
2022-11-09T06:45:20.033Z,5.70
2022-11-09T06:47:46.785Z,5.80
2022-11-09T06:50:13.720Z,5.80
2022-11-09T06:52:40.701Z,5.90
2022-11-09T06:55:08.589Z,5.90
2022-11-09T06:57:35.314Z,6.00
2022-11-09T07:00:02.389Z,6.10
2022-11-09T07:02:29.455Z,6.10
2022-11-09T07:04:56.313Z,6.10
2022-11-09T07:07:27.925Z,6.20
2022-11-09T07:09:56.146Z,6.20
2022-11-09T07:12:23.010Z,6.20
2022-11-09T07:14:50.020Z,6.30
2022-11-09T07:17:17.134Z,6.30
2022-11-09T07:19:43.876Z,6.40
2022-11-09T07:22:10.596Z,6.50
2022-11-09T07:24:38.405Z,6.60
2022-11-09T07:27:05.123Z,6.70
2022-11-09T07:29:31.836Z,6.90
2022-11-09T07:31:58.891Z,7.00
2022-11-09T07:34:25.665Z,7.00
2022-11-09T07:36:56.114Z,7.00
2022-11-09T07:39:23.234Z,7.10
2022-11-09T07:41:49.942Z,7.10
2022-11-09T07:44:18.754Z,7.10
2022-11-09T07:46:48.692Z,7.20
2022-11-09T07:49:16.640Z,7.20
2022-11-09T07:51:44.328Z,7.20
2022-11-09T07:54:14.099Z,7.30
2022-11-09T07:56:48.071Z,7.30
2022-11-09T07:59:15.006Z,7.30
2022-11-09T08:01:41.862Z,7.20
2022-11-09T08:04:09.531Z,7.30
2022-11-09T08:06:36.682Z,7.30
2022-11-09T08:09:03.716Z,7.40
2022-11-09T08:11:30.479Z,7.40
2022-11-09T08:13:58.753Z,7.50
2022-11-09T08:16:25.702Z,7.60
2022-11-09T08:18:52.941Z,7.60
2022-11-09T08:21:22.008Z,7.70
2022-11-09T08:23:48.761Z,7.80
2022-11-09T08:26:15.729Z,7.80
2022-11-09T08:28:42.489Z,7.80
2022-11-09T08:31:10.368Z,7.90
2022-11-09T08:33:40.325Z,8.00
2022-11-09T08:36:13.000Z,8.00
2022-11-09T08:38:40.229Z,8.10
2022-11-09T08:41:13.074Z,8.20
2022-11-09T08:43:40.697Z,8.50
2022-11-09T08:46:07.545Z,8.60
2022-11-09T08:48:36.455Z,8.60
2022-11-09T08:51:03.216Z,8.70
2022-11-09T08:53:30.413Z,8.70
2022-11-09T08:55:58.447Z,8.80
2022-11-09T08:58:25.212Z,8.80
2022-11-09T09:00:52.515Z,8.70
2022-11-09T09:03:19.266Z,8.50
2022-11-09T09:05:45.991Z,8.50
2022-11-09T09:08:15.639Z,8.40
2022-11-09T09:10:42.861Z,8.40
2022-11-09T09:13:10.437Z,8.40
2022-11-09T09:15:37.507Z,8.60
2022-11-09T09:18:05.006Z,8.40
2022-11-09T09:20:32.501Z,8.40
2022-11-09T09:23:00.503Z,8.50
2022-11-09T09:25:28.265Z,8.60
2022-11-09T09:27:55.151Z,8.80
2022-11-09T09:30:21.969Z,8.80
2022-11-09T09:32:49.024Z,8.80
2022-11-09T09:35:16.293Z,8.70
2022-11-09T09:37:45.076Z,8.60
2022-11-09T09:40:43.624Z,8.60
2022-11-09T09:43:25.998Z,8.60
2022-11-09T09:45:54.995Z,8.60
2022-11-09T09:48:41.380Z,8.60
2022-11-09T09:51:25.308Z,8.80
2022-11-09T09:54:01.150Z,8.80
2022-11-09T09:56:33.795Z,8.80
2022-11-09T09:59:11.989Z,8.80
2022-11-09T10:01:40.820Z,8.70
2022-11-09T10:04:23.551Z,8.60
2022-11-09T10:07:09.883Z,8.70
2022-11-09T10:09:49.757Z,8.90
2022-11-09T10:12:19.329Z,8.90
2022-11-09T10:15:26.842Z,9.00
2022-11-09T10:18:02.581Z,9.20
2022-11-09T10:20:57.043Z,9.20
2022-11-09T10:23:38.921Z,9.40
2022-11-09T10:26:18.612Z,9.50
2022-11-09T10:31:43.917Z,9.90
2022-11-09T10:34:26.428Z,10.10
2022-11-09T10:37:18.757Z,10.20
2022-11-09T10:40:21.343Z,10.30
2022-11-09T10:43:00.009Z,10.30
2022-11-09T10:45:31.868Z,10.20
2022-11-09T10:48:01.785Z,10.10
2022-11-09T10:50:48.981Z,10.10
2022-11-09T10:53:49.177Z,10.10
2022-11-09T10:56:21.998Z,10.10
2022-11-09T10:58:51.761Z,10.00
2022-11-09T11:01:20.753Z,10.00
2022-11-09T11:03:51.464Z,10.10
2022-11-09T11:06:22.442Z,10.00
2022-11-09T11:08:53.544Z,10.10
2022-11-09T11:11:34.859Z,10.20
2022-11-09T11:14:17.128Z,10.20
2022-11-09T11:16:51.057Z,10.20
2022-11-09T11:19:37.117Z,10.10
2022-11-09T11:22:10.293Z,10.20
2022-11-09T11:25:03.223Z,10.40
2022-11-09T11:27:53.002Z,10.70
2022-11-09T11:30:29.303Z,11.00
2022-11-09T11:32:58.011Z,11.00
2022-11-09T11:35:47.558Z,11.30
2022-11-09T11:38:24.741Z,11.50
2022-11-09T11:41:01.690Z,11.50
2022-11-09T11:43:46.700Z,11.40
2022-11-09T11:46:31.253Z,11.40
2022-11-09T11:49:22.219Z,11.50
2022-11-09T11:52:36.929Z,11.70
2022-11-09T11:55:40.196Z,12.10
2022-11-09T11:58:16.039Z,12.30
2022-11-09T12:00:57.482Z,12.20
2022-11-09T12:03:55.287Z,12.10
2022-11-09T12:06:43.850Z,12.10
2022-11-09T12:09:22.791Z,12.10
2022-11-09T12:11:55.939Z,12.20
2022-11-09T12:14:49.313Z,12.40
2022-11-09T12:17:27.157Z,12.30
2022-11-09T12:20:22.424Z,12.40
2022-11-09T12:23:04.537Z,12.50
2022-11-09T12:25:38.293Z,12.50
2022-11-09T12:28:21.248Z,12.40
2022-11-09T12:31:05.325Z,12.40
2022-11-09T12:33:44.379Z,12.40
2022-11-09T12:36:27.096Z,12.40
2022-11-09T12:39:35.879Z,12.30
2022-11-09T12:42:41.465Z,12.30
2022-11-09T12:45:33.375Z,12.20
2022-11-09T12:48:13.522Z,12.10
2022-11-09T12:50:40.775Z,12.20
2022-11-09T12:53:08.256Z,12.20
2022-11-09T12:55:42.612Z,12.30
2022-11-09T12:58:24.155Z,12.20
2022-11-09T13:00:56.967Z,12.20
2022-11-09T13:03:32.612Z,12.20
2022-11-09T13:06:13.658Z,12.10
2022-11-09T13:08:41.810Z,12.20
2022-11-09T13:11:30.211Z,12.10
2022-11-09T13:14:30.247Z,12.10
2022-11-09T13:16:59.161Z,12.10
2022-11-09T13:19:35.016Z,12.10
2022-11-09T13:22:31.131Z,12.10
2022-11-09T13:25:01.562Z,11.90
2022-11-09T13:27:45.840Z,11.80
2022-11-09T13:30:37.840Z,11.80
2022-11-09T13:33:08.304Z,11.80
2022-11-09T13:35:41.453Z,11.90
2022-11-09T13:38:26.421Z,12.00
2022-11-09T13:40:57.076Z,12.00
2022-11-09T13:43:26.781Z,11.90
2022-11-09T13:46:22.822Z,11.70
2022-11-09T13:48:51.473Z,11.70
2022-11-09T13:51:47.164Z,11.60
2022-11-09T13:54:33.878Z,11.60
2022-11-09T13:57:06.604Z,11.70
2022-11-09T13:59:54.417Z,11.60
2022-11-09T14:02:23.582Z,11.40
2022-11-09T14:04:50.484Z,11.30
2022-11-09T14:07:30.798Z,11.10
2022-11-09T14:10:10.700Z,11.10
2022-11-09T14:12:43.632Z,11.00
2022-11-09T14:15:19.185Z,10.90
2022-11-09T14:18:08.311Z,10.80
2022-11-09T14:21:14.634Z,10.70
2022-11-09T14:23:41.742Z,10.70
2022-11-09T14:26:16.207Z,10.60
2022-11-09T14:28:43.270Z,10.70
2022-11-09T14:31:26.910Z,10.60
2022-11-09T14:34:02.773Z,10.60
2022-11-09T14:36:33.504Z,10.60
2022-11-09T14:39:02.862Z,10.50
2022-11-09T14:41:30.405Z,10.50
2022-11-09T14:43:59.360Z,10.40
2022-11-09T14:46:30.017Z,10.40
2022-11-09T14:49:00.078Z,10.40
2022-11-09T14:51:40.084Z,10.40
2022-11-09T14:54:13.265Z,10.40
2022-11-09T14:56:42.686Z,10.30
2022-11-09T14:59:14.346Z,10.30
2022-11-09T15:01:41.385Z,10.30
2022-11-09T15:04:11.349Z,10.20
2022-11-09T15:06:47.475Z,10.10
2022-11-09T15:09:21.484Z,10.00
2022-11-09T15:11:50.306Z,10.00
2022-11-09T15:14:20.272Z,9.90
2022-11-09T15:16:48.742Z,9.80
2022-11-09T15:19:29.534Z,9.80
2022-11-09T15:21:59.802Z,9.70
2022-11-09T15:24:46.268Z,9.60
2022-11-09T15:27:35.259Z,9.70
2022-11-09T15:30:04.115Z,9.70
2022-11-09T15:32:37.993Z,9.70
2022-11-09T15:35:18.573Z,9.80
2022-11-09T15:37:51.576Z,9.90
2022-11-09T15:40:24.853Z,10.10
2022-11-09T15:42:52.578Z,10.20
2022-11-09T15:45:21.427Z,10.20
2022-11-09T15:47:56.572Z,10.20
2022-11-09T15:50:26.056Z,10.20
2022-11-09T15:52:52.899Z,10.10
2022-11-09T15:55:23.429Z,10.20
2022-11-09T15:57:55.122Z,10.20
2022-11-09T16:00:22.670Z,10.20
2022-11-09T16:02:49.889Z,10.20
2022-11-09T16:05:16.817Z,10.20
2022-11-09T16:07:51.513Z,10.20
2022-11-09T16:10:20.448Z,10.20
2022-11-09T16:12:47.856Z,10.20
2022-11-09T16:15:14.715Z,10.30
2022-11-09T16:17:41.610Z,10.20
2022-11-09T16:20:08.808Z,10.30
2022-11-09T16:22:35.868Z,10.20
2022-11-09T16:25:02.629Z,10.20
2022-11-09T16:30:18.103Z,10.40
2022-11-09T16:32:52.145Z,10.40
2022-11-09T16:35:27.979Z,10.40
2022-11-09T16:37:59.694Z,10.40
2022-11-09T16:40:27.743Z,10.50
2022-11-09T16:42:54.718Z,10.60
2022-11-09T16:45:21.686Z,10.60
2022-11-09T16:47:54.778Z,10.60
2022-11-09T16:50:21.776Z,10.60
2022-11-09T16:52:48.548Z,10.70
2022-11-09T16:55:15.314Z,10.70
2022-11-09T16:57:42.105Z,10.80
2022-11-09T17:00:09.357Z,10.70
2022-11-09T17:02:36.351Z,10.80
2022-11-09T17:05:03.231Z,10.80
2022-11-09T17:07:30.249Z,10.70
2022-11-09T17:09:57.387Z,10.80
2022-11-09T17:12:24.281Z,10.80
2022-11-09T17:14:51.094Z,10.80
2022-11-09T17:17:22.461Z,10.80
2022-11-09T17:19:50.536Z,10.90
2022-11-09T17:22:18.004Z,10.90
2022-11-09T17:24:44.780Z,10.80
2022-11-09T17:27:12.232Z,10.80
2022-11-09T17:29:39.862Z,10.80
2022-11-09T17:32:08.727Z,10.80
2022-11-09T17:34:35.814Z,10.80
2022-11-09T17:37:05.013Z,10.80
2022-11-09T17:39:32.755Z,10.80
2022-11-09T17:41:59.651Z,10.80
2022-11-09T17:44:26.593Z,10.70
2022-11-09T17:46:53.705Z,10.70
2022-11-09T17:49:20.607Z,10.70
2022-11-09T17:51:47.389Z,10.70
2022-11-09T17:54:15.090Z,10.70
2022-11-09T17:56:42.159Z,10.70
2022-11-09T17:59:09.004Z,10.80
2022-11-09T18:01:41.153Z,10.80
2022-11-09T18:04:11.118Z,10.80
2022-11-09T18:06:38.587Z,10.70
2022-11-09T18:11:52.793Z,10.60
2022-11-09T18:14:19.867Z,10.60
2022-11-09T18:16:47.144Z,10.50
2022-11-09T18:19:13.910Z,10.40
2022-11-09T18:21:41.736Z,10.40
2022-11-09T18:24:09.748Z,10.40
2022-11-09T18:26:36.504Z,10.40
2022-11-09T18:29:03.364Z,10.30
2022-11-09T18:31:30.120Z,10.10
2022-11-09T18:33:56.900Z,10.00
2022-11-09T18:36:23.987Z,9.90
2022-11-09T18:38:53.980Z,9.80
2022-11-09T18:41:23.261Z,9.70
2022-11-09T18:43:51.275Z,9.60
2022-11-09T18:46:22.133Z,9.50
2022-11-09T18:48:53.001Z,9.50
2022-11-09T18:51:20.177Z,9.50
2022-11-09T18:53:48.064Z,9.50
2022-11-09T18:56:23.116Z,9.50
2022-11-09T18:58:53.082Z,9.50
2022-11-09T19:01:23.450Z,9.50
2022-11-09T19:03:57.782Z,9.50
2022-11-09T19:06:26.401Z,9.60
2022-11-09T19:09:11.605Z,9.70
2022-11-09T19:11:38.760Z,9.70
2022-11-09T19:14:05.660Z,9.70
2022-11-09T19:16:32.613Z,9.90
2022-11-09T19:18:59.417Z,10.00
2022-11-09T19:21:43.740Z,10.10
2022-11-09T19:24:16.500Z,10.20
2022-11-09T19:26:43.354Z,10.30
2022-11-09T19:29:12.152Z,10.40
2022-11-09T19:31:43.510Z,10.40
2022-11-09T19:34:15.871Z,10.50
2022-11-09T19:36:45.945Z,10.50
2022-11-09T19:39:14.660Z,10.50
2022-11-09T19:41:42.088Z,10.40
2022-11-09T19:44:12.765Z,10.40
2022-11-09T19:46:39.715Z,10.40
2022-11-09T19:49:12.518Z,10.40
2022-11-09T19:51:39.793Z,10.40
2022-11-09T19:54:07.169Z,10.40
2022-11-09T19:56:34.452Z,10.40
2022-11-09T19:59:03.265Z,10.40
2022-11-09T20:01:30.965Z,10.40
2022-11-09T20:04:00.304Z,10.40
2022-11-09T20:06:28.826Z,10.40
2022-11-09T20:08:55.820Z,10.40
2022-11-09T20:11:43.775Z,10.30
2022-11-09T20:14:12.654Z,10.30
2022-11-09T20:16:41.038Z,10.20
2022-11-09T20:19:11.200Z,10.20
2022-11-09T20:21:40.809Z,10.20
2022-11-09T20:24:12.446Z,10.20
2022-11-09T20:26:44.153Z,10.10
2022-11-09T20:29:11.271Z,10.10
2022-11-09T20:31:38.354Z,10.00
2022-11-09T20:34:06.001Z,10.00
2022-11-09T20:36:33.060Z,10.00
2022-11-09T20:38:59.824Z,10.00
2022-11-09T20:41:27.150Z,9.90
2022-11-09T20:43:53.996Z,9.90
2022-11-09T20:46:23.469Z,10.00
2022-11-09T20:48:55.110Z,10.00
2022-11-09T20:51:23.134Z,10.00
2022-11-09T20:53:51.209Z,10.00
2022-11-09T20:56:19.561Z,10.00
2022-11-09T20:58:46.513Z,10.10
2022-11-09T21:01:22.617Z,10.20
2022-11-09T21:03:51.084Z,10.20
2022-11-09T21:06:18.998Z,10.20
2022-11-09T21:08:54.780Z,10.10
2022-11-09T21:11:23.807Z,10.20
2022-11-09T21:13:51.967Z,10.20
2022-11-09T21:16:20.730Z,10.20
2022-11-09T21:18:48.685Z,10.20
2022-11-09T21:21:22.540Z,10.20
2022-11-09T21:24:08.813Z,10.20
2022-11-09T21:26:54.794Z,10.20
2022-11-09T21:29:43.308Z,10.20
2022-11-09T21:32:11.837Z,10.20
2022-11-09T21:34:38.849Z,10.10
2022-11-09T21:37:06.004Z,10.20
2022-11-09T21:39:33.359Z,10.20
2022-11-09T21:42:01.050Z,10.20
2022-11-09T21:44:29.590Z,10.20
2022-11-09T21:46:59.205Z,10.10
2022-11-09T21:49:26.358Z,10.20
2022-11-09T21:51:53.596Z,10.20
2022-11-09T21:54:23.318Z,10.20
2022-11-09T21:56:50.849Z,10.20
2022-11-09T21:59:17.811Z,10.20
2022-11-09T22:01:44.987Z,10.20
2022-11-09T22:04:12.720Z,10.20
2022-11-09T22:06:40.591Z,10.20
2022-11-09T22:09:13.162Z,10.20
2022-11-09T22:11:59.012Z,10.20
2022-11-09T22:14:44.484Z,10.10
2022-11-09T22:17:12.544Z,10.20
2022-11-09T22:19:59.115Z,10.20
2022-11-09T22:22:29.620Z,10.20
2022-11-09T22:24:56.549Z,10.20
2022-11-09T22:27:23.784Z,10.20
2022-11-09T22:29:50.721Z,10.20
2022-11-09T22:32:17.786Z,10.20
2022-11-09T22:34:45.071Z,10.20
2022-11-09T22:37:12.498Z,10.20
2022-11-09T22:39:46.762Z,10.30
2022-11-09T22:42:14.815Z,10.30
2022-11-09T22:44:41.878Z,10.30
2022-11-09T22:47:09.552Z,10.40
2022-11-09T22:49:36.939Z,10.30
2022-11-09T22:52:04.408Z,10.20
2022-11-09T22:54:31.479Z,10.20
2022-11-09T22:56:58.225Z,10.20
2022-11-09T22:59:25.027Z,10.20
2022-11-09T23:01:52.123Z,10.20
2022-11-09T23:04:19.286Z,10.20
2022-11-09T23:06:49.105Z,10.10
2022-11-09T23:09:15.898Z,10.10
2022-11-09T23:11:42.783Z,10.10
2022-11-09T23:14:09.878Z,10.10
2022-11-09T23:16:38.758Z,10.00
2022-11-09T23:19:05.820Z,10.10
2022-11-09T23:21:37.267Z,10.10
2022-11-09T23:24:28.107Z,10.10
2022-11-09T23:26:54.828Z,10.10
2022-11-09T23:29:21.591Z,10.10
2022-11-09T23:31:48.475Z,10.10
2022-11-09T23:34:15.309Z,10.00
2022-11-09T23:36:42.244Z,10.00
2022-11-09T23:39:09.268Z,10.00
2022-11-09T23:41:35.984Z,10.00
2022-11-09T23:44:03.057Z,10.00
2022-11-09T23:46:29.799Z,10.00
2022-11-09T23:48:56.566Z,10.00
2022-11-09T23:51:24.498Z,10.00
2022-11-09T23:53:51.537Z,10.00
2022-11-09T23:56:18.299Z,10.00
2022-11-09T23:58:51.529Z,9.90
