createdAt,value
2018-02-08T00:00:12.164Z,0
2018-02-08T00:01:13.549Z,0
2018-02-08T00:02:14.934Z,0
2018-02-08T00:03:16.318Z,0
2018-02-08T00:04:17.701Z,0
2018-02-08T00:05:19.084Z,0
2018-02-08T00:06:20.470Z,0
2018-02-08T00:07:21.854Z,0
2018-02-08T00:08:23.238Z,0
2018-02-08T00:09:24.629Z,0
2018-02-08T00:10:26.009Z,0
2018-02-08T00:11:27.468Z,0
2018-02-08T00:12:28.903Z,0
2018-02-08T00:13:30.291Z,0
2018-02-08T00:14:31.670Z,0
2018-02-08T00:15:33.051Z,0
2018-02-08T00:16:34.437Z,0
2018-02-08T00:17:35.822Z,0
2018-02-08T00:18:37.226Z,0
2018-02-08T00:19:38.607Z,0
2018-02-08T00:20:39.989Z,0
2018-02-08T00:21:41.374Z,0
2018-02-08T00:22:42.755Z,0
2018-02-08T00:23:44.143Z,0
2018-02-08T00:24:45.529Z,0
2018-02-08T00:25:46.910Z,0
2018-02-08T00:26:48.294Z,0
2018-02-08T00:27:49.674Z,0
2018-02-08T00:28:51.078Z,0
2018-02-08T00:29:52.441Z,0
2018-02-08T00:30:53.829Z,0
2018-02-08T00:31:55.213Z,0
2018-02-08T00:32:56.622Z,0
2018-02-08T00:33:58.002Z,0
2018-02-08T00:34:59.385Z,0
2018-02-08T00:36:00.767Z,0
2018-02-08T00:37:02.149Z,0
2018-02-08T00:38:03.535Z,0
2018-02-08T00:39:04.918Z,0
2018-02-08T00:40:06.301Z,0
2018-02-08T00:41:07.686Z,0
2018-02-08T00:42:09.067Z,0
2018-02-08T00:43:10.452Z,0
2018-02-08T00:44:11.875Z,0
2018-02-08T00:45:13.216Z,0
2018-02-08T00:46:14.602Z,0
2018-02-08T00:47:15.979Z,0
2018-02-08T00:48:17.367Z,0
2018-02-08T00:49:18.751Z,0
2018-02-08T00:50:20.132Z,0
2018-02-08T00:51:21.514Z,0
2018-02-08T00:52:22.898Z,0
2018-02-08T00:53:24.282Z,0
2018-02-08T00:54:25.664Z,0
2018-02-08T00:55:27.047Z,0
2018-02-08T00:56:28.431Z,0
2018-02-08T00:57:29.812Z,0
2018-02-08T00:58:31.197Z,0
2018-02-08T00:59:32.579Z,0
2018-02-08T01:00:33.966Z,0
2018-02-08T01:01:35.460Z,0
2018-02-08T01:02:36.718Z,0
2018-02-08T01:03:38.110Z,0
2018-02-08T01:04:39.494Z,0
2018-02-08T01:05:40.880Z,0
2018-02-08T01:06:42.263Z,0
2018-02-08T01:07:43.648Z,0
2018-02-08T01:08:45.033Z,0
2018-02-08T01:09:46.413Z,0
2018-02-08T01:10:47.796Z,0
2018-02-08T01:11:49.183Z,0
2018-02-08T01:12:50.568Z,0
2018-02-08T01:13:51.954Z,0
2018-02-08T01:14:53.337Z,0
2018-02-08T01:15:54.719Z,0
2018-02-08T01:16:56.106Z,0
2018-02-08T01:17:57.490Z,0
2018-02-08T01:18:58.876Z,0
2018-02-08T01:20:00.260Z,0
2018-02-08T01:21:01.642Z,0
2018-02-08T01:22:03.028Z,0
2018-02-08T01:23:04.409Z,0
2018-02-08T01:24:05.792Z,0
2018-02-08T01:25:07.178Z,0
2018-02-08T01:26:08.573Z,0
2018-02-08T01:27:09.957Z,0
2018-02-08T01:28:11.343Z,0
2018-02-08T01:29:12.730Z,0
2018-02-08T01:30:14.112Z,0
2018-02-08T01:31:15.502Z,0
2018-02-08T01:32:16.880Z,0
2018-02-08T01:33:18.320Z,0
2018-02-08T01:34:19.648Z,0
2018-02-08T01:35:21.035Z,0
2018-02-08T01:36:22.418Z,0
2018-02-08T01:37:23.798Z,0
2018-02-08T01:38:25.180Z,0
2018-02-08T01:39:26.564Z,0
2018-02-08T01:40:27.948Z,0
2018-02-08T01:41:29.332Z,0
2018-02-08T01:42:30.714Z,0
2018-02-08T01:43:32.103Z,0
2018-02-08T01:44:33.484Z,0
2018-02-08T01:45:34.869Z,0
2018-02-08T01:46:36.251Z,0
2018-02-08T01:47:37.638Z,0
2018-02-08T01:48:39.020Z,0
2018-02-08T01:49:40.405Z,0
2018-02-08T01:50:41.789Z,0
2018-02-08T01:51:43.174Z,0
2018-02-08T01:52:44.570Z,0
2018-02-08T01:53:46.023Z,0
2018-02-08T01:54:47.402Z,0
2018-02-08T01:55:48.789Z,0
2018-02-08T01:56:50.174Z,0
2018-02-08T01:57:51.560Z,0
2018-02-08T01:58:52.941Z,0
2018-02-08T01:59:54.327Z,0
2018-02-08T02:00:55.710Z,0
2018-02-08T02:01:57.096Z,0
2018-02-08T02:02:58.479Z,0
2018-02-08T02:03:59.868Z,0
2018-02-08T02:05:01.256Z,0
2018-02-08T02:06:02.637Z,0
2018-02-08T02:07:04.019Z,0
2018-02-08T02:08:05.399Z,0
2018-02-08T02:09:06.781Z,0
2018-02-08T02:10:08.164Z,0
2018-02-08T02:11:09.548Z,0
2018-02-08T02:12:10.934Z,0
2018-02-08T02:13:12.315Z,0
2018-02-08T02:14:13.699Z,0
2018-02-08T02:15:15.080Z,0
2018-02-08T02:16:16.462Z,0
2018-02-08T02:17:17.847Z,0
2018-02-08T02:18:19.231Z,0
2018-02-08T02:19:20.616Z,0
2018-02-08T02:20:22.003Z,0
2018-02-08T02:21:23.385Z,0
2018-02-08T02:22:24.767Z,0
2018-02-08T02:23:26.149Z,0
2018-02-08T02:24:27.534Z,0
2018-02-08T02:25:28.920Z,0
2018-02-08T02:26:30.309Z,0
2018-02-08T02:27:31.689Z,0
2018-02-08T02:28:33.075Z,0
2018-02-08T02:29:34.460Z,0
2018-02-08T02:30:35.840Z,0
2018-02-08T02:31:37.226Z,0
2018-02-08T02:32:38.613Z,0
2018-02-08T02:33:40.001Z,0
2018-02-08T02:34:41.382Z,0
2018-02-08T02:35:42.766Z,0
2018-02-08T02:36:44.147Z,0
2018-02-08T02:37:45.531Z,0
2018-02-08T02:38:46.940Z,0
2018-02-08T02:39:48.326Z,0
2018-02-08T02:40:49.711Z,0
2018-02-08T02:41:51.092Z,0
2018-02-08T02:42:52.475Z,0
2018-02-08T02:43:53.903Z,0
2018-02-08T02:44:55.291Z,0
2018-02-08T02:45:56.686Z,0
2018-02-08T02:46:58.060Z,0
2018-02-08T02:47:59.446Z,0
2018-02-08T02:49:00.833Z,0
2018-02-08T02:50:02.228Z,0
2018-02-08T02:51:03.614Z,0
2018-02-08T02:52:04.999Z,0
2018-02-08T02:53:06.382Z,0
2018-02-08T02:54:07.764Z,0
2018-02-08T02:55:09.149Z,0
2018-02-08T02:56:10.536Z,0
2018-02-08T02:57:11.914Z,0
2018-02-08T02:58:13.295Z,0
2018-02-08T02:59:14.679Z,0
2018-02-08T03:00:16.127Z,0
2018-02-08T03:01:17.450Z,0
2018-02-08T03:02:18.837Z,0
2018-02-08T03:03:20.220Z,0
2018-02-08T03:04:21.602Z,0
2018-02-08T03:05:22.982Z,0
2018-02-08T03:06:24.366Z,0
2018-02-08T03:07:25.751Z,0
2018-02-08T03:08:27.139Z,0
2018-02-08T03:09:28.529Z,0
2018-02-08T03:10:29.904Z,0
2018-02-08T03:11:31.284Z,0
2018-02-08T03:12:32.685Z,0
2018-02-08T03:13:34.069Z,0
2018-02-08T03:14:35.453Z,0
2018-02-08T03:15:36.837Z,0
2018-02-08T03:16:38.221Z,0
2018-02-08T03:17:39.600Z,0
2018-02-08T03:18:40.982Z,0
2018-02-08T03:19:42.365Z,0
2018-02-08T03:20:43.751Z,0
2018-02-08T03:21:45.137Z,0
2018-02-08T03:22:46.521Z,0
2018-02-08T03:23:47.910Z,0
2018-02-08T03:24:49.292Z,0
2018-02-08T03:25:50.675Z,0
2018-02-08T03:26:52.060Z,0
2018-02-08T03:27:53.441Z,0
2018-02-08T03:28:54.825Z,0
2018-02-08T03:29:56.211Z,0
2018-02-08T03:30:57.595Z,0
2018-02-08T03:31:58.979Z,0
2018-02-08T03:33:00.361Z,0
2018-02-08T03:34:01.855Z,0
2018-02-08T03:35:03.269Z,0
2018-02-08T03:36:04.653Z,0
2018-02-08T03:37:06.040Z,0
2018-02-08T03:38:07.428Z,0
2018-02-08T03:39:08.802Z,0
2018-02-08T03:40:10.185Z,0
2018-02-08T03:41:11.568Z,0
2018-02-08T03:42:12.949Z,0
2018-02-08T03:43:14.336Z,0
2018-02-08T03:44:15.720Z,0
2018-02-08T03:45:17.112Z,0
2018-02-08T03:46:18.485Z,0
2018-02-08T03:47:19.868Z,0
2018-02-08T03:48:21.252Z,0
2018-02-08T03:49:22.636Z,0
2018-02-08T03:50:24.025Z,0
2018-02-08T03:51:25.403Z,0
2018-02-08T03:52:26.790Z,0
2018-02-08T03:53:28.171Z,0
2018-02-08T03:54:29.553Z,0
2018-02-08T03:55:30.937Z,0
2018-02-08T03:56:32.320Z,0
2018-02-08T03:57:33.703Z,0
2018-02-08T03:58:35.086Z,0
2018-02-08T03:59:36.469Z,0
2018-02-08T04:00:37.876Z,0
2018-02-08T04:01:39.260Z,0
2018-02-08T04:02:40.641Z,0
2018-02-08T04:03:42.028Z,0
2018-02-08T04:04:43.411Z,0
2018-02-08T04:05:44.796Z,0
2018-02-08T04:06:46.183Z,0
2018-02-08T04:07:47.567Z,0
2018-02-08T04:08:48.950Z,0
2018-02-08T04:09:50.331Z,0
2018-02-08T04:10:51.715Z,0
2018-02-08T04:11:53.098Z,0
2018-02-08T04:12:54.482Z,0
2018-02-08T04:13:55.869Z,0
2018-02-08T04:14:57.248Z,0
2018-02-08T04:15:58.630Z,0
2018-02-08T04:17:00.013Z,0
2018-02-08T04:18:01.401Z,0
2018-02-08T04:19:02.783Z,0
2018-02-08T04:20:04.163Z,0
2018-02-08T04:21:05.554Z,0
2018-02-08T04:22:06.936Z,0
2018-02-08T04:23:08.320Z,0
2018-02-08T04:24:09.703Z,0
2018-02-08T04:25:11.098Z,0
2018-02-08T04:26:12.484Z,0
2018-02-08T04:27:13.868Z,0
2018-02-08T04:28:15.256Z,0
2018-02-08T04:29:16.639Z,0
2018-02-08T04:30:18.029Z,0
2018-02-08T04:31:19.401Z,0
2018-02-08T04:32:20.786Z,0
2018-02-08T04:33:22.172Z,0
2018-02-08T04:34:23.553Z,0
2018-02-08T04:35:24.939Z,0
2018-02-08T04:36:26.324Z,0
2018-02-08T04:37:27.705Z,0
2018-02-08T04:38:29.095Z,0
2018-02-08T04:39:30.475Z,0
2018-02-08T04:40:31.863Z,0
2018-02-08T04:41:33.245Z,0
2018-02-08T04:42:34.626Z,0
2018-02-08T04:43:36.007Z,0
2018-02-08T04:44:37.388Z,0
2018-02-08T04:45:38.768Z,0
2018-02-08T04:46:40.151Z,0
2018-02-08T04:47:41.533Z,0
2018-02-08T04:48:42.919Z,0
2018-02-08T04:49:44.304Z,0
2018-02-08T04:50:45.686Z,0
2018-02-08T04:51:47.067Z,0
2018-02-08T04:52:48.449Z,0
2018-02-08T04:53:49.834Z,0
2018-02-08T04:54:51.217Z,0
2018-02-08T04:55:52.600Z,0
2018-02-08T04:56:53.985Z,0
2018-02-08T04:57:55.370Z,0
2018-02-08T04:58:56.750Z,0
2018-02-08T04:59:58.181Z,0
2018-02-08T05:00:59.564Z,0
2018-02-08T05:02:00.946Z,0
2018-02-08T05:03:02.331Z,0
2018-02-08T05:04:03.714Z,0
2018-02-08T05:05:05.100Z,0
2018-02-08T05:06:06.511Z,0
2018-02-08T05:07:07.864Z,0
2018-02-08T05:08:09.243Z,0
2018-02-08T05:09:10.640Z,0
2018-02-08T05:10:12.011Z,0
2018-02-08T05:11:13.398Z,0
2018-02-08T05:12:14.778Z,0
2018-02-08T05:13:16.159Z,0
2018-02-08T05:14:17.544Z,0
2018-02-08T05:15:18.926Z,0
2018-02-08T05:16:20.428Z,0
2018-02-08T05:17:21.813Z,0
2018-02-08T05:18:23.202Z,0
2018-02-08T05:19:24.582Z,0
2018-02-08T05:20:25.967Z,0
2018-02-08T05:21:27.350Z,0
2018-02-08T05:22:28.780Z,0
2018-02-08T05:23:30.164Z,0
2018-02-08T05:24:31.551Z,0
2018-02-08T05:25:32.935Z,0
2018-02-08T05:26:34.316Z,0
2018-02-08T05:27:35.698Z,0
2018-02-08T05:28:37.079Z,0
2018-02-08T05:29:38.460Z,0
2018-02-08T05:30:39.887Z,0
2018-02-08T05:31:41.226Z,0
2018-02-08T05:32:42.609Z,0
2018-02-08T05:33:43.991Z,0
2018-02-08T05:34:45.371Z,0
2018-02-08T05:35:46.754Z,0
2018-02-08T05:36:48.137Z,0
2018-02-08T05:37:49.524Z,0
2018-02-08T05:38:50.907Z,0
2018-02-08T05:39:52.293Z,0
2018-02-08T05:40:53.711Z,0
2018-02-08T05:41:55.052Z,0
2018-02-08T05:42:56.436Z,0
2018-02-08T05:43:57.819Z,0
2018-02-08T05:44:59.204Z,0
2018-02-08T05:46:00.587Z,0
2018-02-08T05:47:01.972Z,0
2018-02-08T05:48:03.356Z,0
2018-02-08T05:49:04.736Z,0
2018-02-08T05:50:06.118Z,0
2018-02-08T05:51:07.519Z,0
2018-02-08T05:52:08.904Z,0
2018-02-08T05:53:10.287Z,0
2018-02-08T05:54:11.671Z,0
2018-02-08T05:55:13.071Z,0
2018-02-08T05:56:14.453Z,0
2018-02-08T05:57:15.835Z,0
2018-02-08T05:58:17.221Z,0
2018-02-08T05:59:18.606Z,0
2018-02-08T06:00:19.990Z,0
2018-02-08T06:01:21.374Z,0
2018-02-08T06:02:22.774Z,0
2018-02-08T06:03:24.155Z,0
2018-02-08T06:04:25.543Z,0
2018-02-08T06:05:26.945Z,0
2018-02-08T06:06:28.376Z,0
2018-02-08T06:07:29.788Z,0
2018-02-08T06:08:31.176Z,0
2018-02-08T06:09:32.554Z,0
2018-02-08T06:10:33.939Z,0
2018-02-08T06:11:35.318Z,0
2018-02-08T06:12:36.753Z,0
2018-02-08T06:13:38.095Z,0
2018-02-08T06:14:39.481Z,0
2018-02-08T06:15:40.867Z,0
2018-02-08T06:16:42.248Z,0
2018-02-08T06:17:43.631Z,0
2018-02-08T06:18:45.012Z,0
2018-02-08T06:19:46.397Z,0
2018-02-08T06:20:47.783Z,0
2018-02-08T06:21:49.166Z,0
2018-02-08T06:22:50.554Z,0
2018-02-08T06:23:51.937Z,0
2018-02-08T06:24:53.323Z,0
2018-02-08T06:25:54.705Z,0
2018-02-08T06:26:56.090Z,0
2018-02-08T06:27:57.573Z,0
2018-02-08T06:28:58.962Z,0
2018-02-08T06:30:00.358Z,0
2018-02-08T06:31:01.740Z,0
2018-02-08T06:32:03.122Z,0
2018-02-08T06:33:04.506Z,0
2018-02-08T06:34:05.890Z,0
2018-02-08T06:35:07.274Z,0
2018-02-08T06:36:08.663Z,0
2018-02-08T06:37:10.050Z,0
2018-02-08T06:38:11.430Z,0
2018-02-08T06:39:12.841Z,0
2018-02-08T06:40:14.220Z,0
2018-02-08T06:41:15.605Z,0
2018-02-08T06:42:17.175Z,0
2018-02-08T06:43:18.569Z,0
2018-02-08T06:44:19.961Z,0
2018-02-08T06:45:21.345Z,0
2018-02-08T06:46:22.725Z,0
2018-02-08T06:47:24.108Z,0
2018-02-08T06:48:25.493Z,0
2018-02-08T06:49:26.877Z,0
2018-02-08T06:50:28.260Z,0
2018-02-08T06:51:29.648Z,0
2018-02-08T06:52:31.031Z,0
2018-02-08T06:53:32.442Z,0
2018-02-08T06:54:33.827Z,0
2018-02-08T06:55:35.211Z,0
2018-02-08T06:56:36.596Z,0
2018-02-08T06:57:38.049Z,0
2018-02-08T06:58:39.438Z,0
2018-02-08T06:59:40.819Z,0
2018-02-08T07:00:42.204Z,0
2018-02-08T07:01:43.588Z,0
2018-02-08T07:02:44.972Z,0
2018-02-08T07:03:46.359Z,0
2018-02-08T07:04:47.742Z,0
2018-02-08T07:05:49.126Z,0
2018-02-08T07:06:50.509Z,0
2018-02-08T07:07:51.893Z,0
2018-02-08T07:08:53.323Z,5
2018-02-08T07:09:54.664Z,5
2018-02-08T07:10:56.052Z,5
2018-02-08T07:11:57.442Z,5
2018-02-08T07:12:58.836Z,5
2018-02-08T07:14:00.217Z,5
2018-02-08T07:15:01.598Z,5
2018-02-08T07:16:02.987Z,5
2018-02-08T07:17:04.374Z,5
2018-02-08T07:18:05.758Z,5
2018-02-08T07:19:07.143Z,5
2018-02-08T07:20:08.532Z,5
2018-02-08T07:21:09.918Z,11
2018-02-08T07:22:11.302Z,11
2018-02-08T07:23:12.702Z,11
2018-02-08T07:24:15.428Z,11
2018-02-08T07:25:16.817Z,11
2018-02-08T07:26:18.206Z,11
2018-02-08T07:27:19.598Z,11
2018-02-08T07:28:20.983Z,11
2018-02-08T07:29:22.368Z,11
2018-02-08T07:30:23.753Z,11
2018-02-08T07:31:25.140Z,16
2018-02-08T07:32:26.553Z,16
2018-02-08T07:33:27.939Z,16
2018-02-08T07:34:29.331Z,16
2018-02-08T07:35:30.721Z,16
2018-02-08T07:36:32.107Z,16
2018-02-08T07:37:33.496Z,16
2018-02-08T07:38:34.885Z,16
2018-02-08T07:39:36.266Z,16
2018-02-08T07:40:37.652Z,22
2018-02-08T07:41:39.041Z,22
2018-02-08T07:42:40.426Z,22
2018-02-08T07:43:41.811Z,22
2018-02-08T07:44:43.235Z,22
2018-02-08T07:45:44.671Z,22
2018-02-08T07:46:46.262Z,28
2018-02-08T07:47:47.665Z,28
2018-02-08T07:48:49.083Z,28
2018-02-08T07:49:50.468Z,28
2018-02-08T07:50:51.852Z,28
2018-02-08T07:51:53.260Z,28
2018-02-08T07:52:54.648Z,33
2018-02-08T07:53:56.038Z,33
2018-02-08T07:54:57.423Z,33
2018-02-08T07:55:58.814Z,33
2018-02-08T07:57:00.200Z,33
2018-02-08T07:58:01.587Z,33
2018-02-08T07:59:02.974Z,39
2018-02-08T08:00:04.362Z,39
2018-02-08T08:01:05.751Z,39
2018-02-08T08:02:07.137Z,39
2018-02-08T08:03:08.530Z,45
2018-02-08T08:04:09.918Z,39
2018-02-08T08:05:11.308Z,39
2018-02-08T08:06:12.706Z,39
2018-02-08T08:07:14.095Z,45
2018-02-08T08:08:15.478Z,45
2018-02-08T08:09:16.872Z,50
2018-02-08T08:10:18.272Z,50
2018-02-08T08:11:19.656Z,50
2018-02-08T08:12:21.046Z,45
2018-02-08T08:13:22.433Z,45
2018-02-08T08:14:23.825Z,45
2018-02-08T08:15:25.214Z,45
2018-02-08T08:16:26.601Z,45
2018-02-08T08:17:27.992Z,45
2018-02-08T08:18:29.377Z,50
2018-02-08T08:19:30.776Z,50
2018-02-08T08:20:32.151Z,50
2018-02-08T08:21:33.539Z,50
2018-02-08T08:22:34.928Z,50
2018-02-08T08:23:36.324Z,50
2018-02-08T08:24:37.912Z,50
2018-02-08T08:25:39.358Z,45
2018-02-08T08:26:40.745Z,45
2018-02-08T08:27:42.132Z,45
2018-02-08T08:28:43.526Z,45
2018-02-08T08:29:44.918Z,45
2018-02-08T08:30:46.306Z,45
2018-02-08T08:31:47.696Z,50
2018-02-08T08:32:49.165Z,56
2018-02-08T08:33:50.511Z,56
2018-02-08T08:34:51.939Z,61
2018-02-08T08:35:53.382Z,67
2018-02-08T08:36:54.776Z,67
2018-02-08T08:37:56.169Z,67
2018-02-08T08:38:57.614Z,67
2018-02-08T08:39:58.957Z,67
2018-02-08T08:41:00.344Z,67
2018-02-08T08:42:01.746Z,73
2018-02-08T08:43:03.133Z,73
2018-02-08T08:44:04.522Z,73
2018-02-08T08:45:05.912Z,73
2018-02-08T08:46:07.312Z,78
2018-02-08T08:47:08.700Z,78
2018-02-08T08:48:10.098Z,78
2018-02-08T08:49:11.480Z,84
2018-02-08T08:50:12.875Z,84
2018-02-08T08:51:14.264Z,78
2018-02-08T08:52:15.685Z,73
2018-02-08T08:53:17.048Z,78
2018-02-08T08:54:18.432Z,78
2018-02-08T08:55:19.820Z,78
2018-02-08T08:56:21.216Z,78
2018-02-08T08:57:22.605Z,78
2018-02-08T08:58:24.005Z,78
2018-02-08T08:59:25.394Z,78
2018-02-08T09:00:27.233Z,78
2018-02-08T09:01:29.045Z,84
2018-02-08T09:02:30.695Z,90
2018-02-08T09:03:32.458Z,73
2018-02-08T09:04:33.854Z,73
2018-02-08T09:05:35.242Z,73
2018-02-08T09:06:36.630Z,73
2018-02-08T09:07:38.023Z,73
2018-02-08T09:08:39.412Z,78
2018-02-08T09:09:40.801Z,73
2018-02-08T09:10:42.311Z,73
2018-02-08T09:11:43.699Z,78
2018-02-08T09:12:45.164Z,78
2018-02-08T09:13:46.698Z,78
2018-02-08T09:14:48.258Z,73
2018-02-08T09:15:49.790Z,67
2018-02-08T09:16:51.453Z,73
2018-02-08T09:17:53.066Z,73
2018-02-08T09:18:54.863Z,73
2018-02-08T09:19:56.391Z,73
2018-02-08T09:20:58.029Z,73
2018-02-08T09:21:59.702Z,78
2018-02-08T09:23:01.488Z,84
2018-02-08T09:24:03.140Z,73
2018-02-08T09:25:05.023Z,67
2018-02-08T09:26:06.783Z,61
2018-02-08T09:27:08.582Z,56
2018-02-08T09:28:10.148Z,56
2018-02-08T09:29:11.590Z,56
2018-02-08T09:30:12.979Z,61
2018-02-08T09:31:14.370Z,73
2018-02-08T09:32:15.757Z,78
2018-02-08T09:33:17.145Z,67
2018-02-08T09:34:18.533Z,73
2018-02-08T09:35:19.923Z,61
2018-02-08T09:36:21.316Z,73
2018-02-08T09:37:22.706Z,56
2018-02-08T09:38:24.093Z,56
2018-02-08T09:39:25.480Z,67
2018-02-08T09:40:26.870Z,90
2018-02-08T09:41:28.262Z,129
2018-02-08T09:42:29.657Z,135
2018-02-08T09:43:31.049Z,140
2018-02-08T09:44:32.438Z,140
2018-02-08T09:45:33.828Z,146
2018-02-08T09:46:35.222Z,146
2018-02-08T09:47:36.615Z,140
2018-02-08T09:48:38.008Z,135
2018-02-08T09:49:39.395Z,112
2018-02-08T09:50:40.789Z,112
2018-02-08T09:51:42.176Z,123
2018-02-08T09:52:43.564Z,135
2018-02-08T09:53:44.954Z,118
2018-02-08T09:54:46.346Z,106
2018-02-08T09:55:47.740Z,135
2018-02-08T09:56:49.135Z,123
2018-02-08T09:57:50.524Z,112
2018-02-08T09:58:51.920Z,112
2018-02-08T09:59:53.308Z,135
2018-02-08T10:00:54.699Z,129
2018-02-08T10:01:56.088Z,168
2018-02-08T10:02:57.477Z,202
2018-02-08T10:03:58.868Z,236
2018-02-08T10:05:00.351Z,236
2018-02-08T10:06:01.764Z,241
2018-02-08T10:07:03.147Z,258
2018-02-08T10:08:04.537Z,253
2018-02-08T10:09:05.937Z,264
2018-02-08T10:10:07.319Z,264
2018-02-08T10:11:08.705Z,270
2018-02-08T10:12:10.095Z,286
2018-02-08T10:13:11.481Z,303
2018-02-08T10:14:12.868Z,360
2018-02-08T10:15:14.255Z,286
2018-02-08T10:16:15.642Z,258
2018-02-08T10:17:17.034Z,303
2018-02-08T10:18:18.424Z,343
2018-02-08T10:19:19.818Z,618
2018-02-08T10:20:21.205Z,720
2018-02-08T10:21:22.595Z,691
2018-02-08T10:22:23.982Z,1023
2018-02-08T10:23:25.372Z,1063
2018-02-08T10:24:26.763Z,1023
2018-02-08T10:25:28.154Z,1018
2018-02-08T10:26:29.544Z,888
2018-02-08T10:27:30.933Z,984
2018-02-08T10:28:32.321Z,1068
2018-02-08T10:29:33.715Z,1119
2018-02-08T10:30:35.106Z,1181
2018-02-08T10:31:36.495Z,1299
2018-02-08T10:32:37.888Z,1333
2018-02-08T10:33:39.282Z,1226
2018-02-08T10:34:40.673Z,1001
2018-02-08T10:35:42.064Z,860
2018-02-08T10:36:43.462Z,1085
2018-02-08T10:37:44.852Z,1203
2018-02-08T10:38:46.246Z,1220
2018-02-08T10:39:47.641Z,1243
2018-02-08T10:40:49.036Z,1276
2018-02-08T10:41:50.430Z,1215
2018-02-08T10:42:51.822Z,1271
2018-02-08T10:43:53.214Z,1260
2018-02-08T10:44:54.611Z,1293
2018-02-08T10:45:56.006Z,1181
2018-02-08T10:46:57.438Z,1119
2018-02-08T10:47:58.834Z,961
2018-02-08T10:49:00.234Z,883
2018-02-08T10:50:01.628Z,894
2018-02-08T10:51:03.054Z,866
2018-02-08T10:52:04.450Z,855
2018-02-08T10:53:05.962Z,860
2018-02-08T10:54:07.450Z,855
2018-02-08T10:55:08.850Z,855
2018-02-08T10:56:10.243Z,860
2018-02-08T10:57:11.640Z,776
2018-02-08T10:58:13.034Z,748
2018-02-08T10:59:14.430Z,781
2018-02-08T11:00:15.828Z,720
2018-02-08T11:01:17.225Z,720
2018-02-08T11:02:18.627Z,731
2018-02-08T11:03:20.021Z,793
2018-02-08T11:04:21.416Z,832
2018-02-08T11:05:22.838Z,849
2018-02-08T11:06:24.234Z,855
2018-02-08T11:07:25.635Z,843
2018-02-08T11:08:27.033Z,832
2018-02-08T11:09:28.432Z,849
2018-02-08T11:10:29.836Z,826
2018-02-08T11:11:31.233Z,815
2018-02-08T11:12:32.632Z,804
2018-02-08T11:13:34.031Z,821
2018-02-08T11:14:35.430Z,826
2018-02-08T11:15:36.829Z,815
2018-02-08T11:16:38.235Z,821
2018-02-08T11:17:39.639Z,883
2018-02-08T11:18:41.031Z,922
2018-02-08T11:19:42.477Z,905
2018-02-08T11:20:43.831Z,888
2018-02-08T11:21:45.233Z,916
2018-02-08T11:22:46.635Z,956
2018-02-08T11:23:48.037Z,973
2018-02-08T11:24:49.441Z,1035
2018-02-08T11:25:50.848Z,1085
2018-02-08T11:26:52.246Z,1136
2018-02-08T11:27:53.646Z,1130
2018-02-08T11:28:55.105Z,1175
2018-02-08T11:29:56.504Z,1305
2018-02-08T11:30:57.903Z,1395
2018-02-08T11:31:59.305Z,1316
2018-02-08T11:33:00.706Z,1333
2018-02-08T11:34:02.119Z,1215
2018-02-08T11:35:03.563Z,742
2018-02-08T11:36:04.956Z,523
2018-02-08T11:37:06.365Z,399
2018-02-08T11:38:07.818Z,298
2018-02-08T11:39:09.219Z,286
2018-02-08T11:40:10.680Z,275
2018-02-08T11:41:12.165Z,270
2018-02-08T11:42:13.562Z,258
2018-02-08T11:43:14.960Z,253
2018-02-08T11:44:16.357Z,241
2018-02-08T11:45:17.755Z,236
2018-02-08T11:46:19.148Z,241
2018-02-08T11:47:20.547Z,247
2018-02-08T11:48:21.945Z,258
2018-02-08T11:49:23.345Z,236
2018-02-08T11:50:24.743Z,281
2018-02-08T11:51:26.134Z,270
2018-02-08T11:52:27.531Z,225
2018-02-08T11:53:28.924Z,225
2018-02-08T11:54:30.325Z,219
2018-02-08T11:55:31.750Z,219
2018-02-08T11:56:33.156Z,225
2018-02-08T11:57:34.577Z,225
2018-02-08T11:58:35.971Z,230
2018-02-08T11:59:37.379Z,236
2018-02-08T12:00:38.766Z,247
2018-02-08T12:01:40.168Z,253
2018-02-08T12:02:41.566Z,247
2018-02-08T12:03:42.961Z,258
2018-02-08T12:04:44.359Z,292
2018-02-08T12:05:45.761Z,360
2018-02-08T12:06:47.161Z,399
2018-02-08T12:07:48.556Z,489
2018-02-08T12:08:49.995Z,568
2018-02-08T12:09:51.371Z,551
2018-02-08T12:10:52.771Z,540
2018-02-08T12:11:54.190Z,540
2018-02-08T12:12:55.585Z,523
2018-02-08T12:13:57.001Z,517
2018-02-08T12:14:58.405Z,472
2018-02-08T12:15:59.802Z,427
2018-02-08T12:17:01.197Z,371
2018-02-08T12:18:02.595Z,286
2018-02-08T12:19:04.015Z,241
2018-02-08T12:20:05.416Z,230
2018-02-08T12:21:06.827Z,230
2018-02-08T12:22:08.269Z,219
2018-02-08T12:23:09.660Z,213
2018-02-08T12:24:11.060Z,213
2018-02-08T12:25:12.457Z,208
2018-02-08T12:26:13.852Z,208
2018-02-08T12:27:15.319Z,208
2018-02-08T12:28:16.785Z,213
2018-02-08T12:29:18.180Z,208
2018-02-08T12:30:19.571Z,208
2018-02-08T12:31:20.968Z,213
2018-02-08T12:32:22.361Z,213
2018-02-08T12:33:23.752Z,213
2018-02-08T12:34:25.144Z,213
2018-02-08T12:35:26.539Z,213
2018-02-08T12:36:27.932Z,208
2018-02-08T12:37:29.323Z,208
2018-02-08T12:38:30.715Z,208
2018-02-08T12:39:32.111Z,208
2018-02-08T12:40:33.504Z,213
2018-02-08T12:41:34.923Z,213
2018-02-08T12:42:36.316Z,208
2018-02-08T12:43:37.727Z,213
2018-02-08T12:44:39.129Z,213
2018-02-08T12:45:40.533Z,213
2018-02-08T12:46:41.926Z,213
2018-02-08T12:47:43.316Z,213
2018-02-08T12:48:44.733Z,208
2018-02-08T12:49:46.127Z,213
2018-02-08T12:50:47.516Z,208
2018-02-08T12:51:48.912Z,196
2018-02-08T12:52:50.315Z,213
2018-02-08T12:53:51.694Z,208
2018-02-08T12:54:53.087Z,213
2018-02-08T12:55:54.481Z,219
2018-02-08T12:56:55.877Z,191
2018-02-08T12:57:57.266Z,185
2018-02-08T12:58:58.659Z,208
2018-02-08T13:00:00.057Z,208
2018-02-08T13:01:01.439Z,208
2018-02-08T13:02:02.832Z,202
2018-02-08T13:03:04.224Z,202
2018-02-08T13:04:05.616Z,191
2018-02-08T13:05:07.008Z,185
2018-02-08T13:06:08.398Z,185
2018-02-08T13:07:09.791Z,185
2018-02-08T13:08:11.181Z,185
2018-02-08T13:09:12.574Z,191
2018-02-08T13:10:13.969Z,191
2018-02-08T13:11:15.368Z,191
2018-02-08T13:12:16.755Z,196
2018-02-08T13:13:18.145Z,196
2018-02-08T13:14:19.539Z,191
2018-02-08T13:15:21.031Z,191
2018-02-08T13:16:22.477Z,191
2018-02-08T13:17:23.874Z,196
2018-02-08T13:18:25.268Z,202
2018-02-08T13:19:26.657Z,202
2018-02-08T13:20:28.046Z,202
2018-02-08T13:21:29.442Z,191
2018-02-08T13:22:30.834Z,180
2018-02-08T13:23:32.224Z,202
2018-02-08T13:24:33.617Z,202
2018-02-08T13:25:35.012Z,196
2018-02-08T13:26:36.405Z,196
2018-02-08T13:27:37.795Z,196
2018-02-08T13:28:39.191Z,196
2018-02-08T13:29:40.586Z,196
2018-02-08T13:30:41.978Z,196
2018-02-08T13:31:43.373Z,196
2018-02-08T13:32:44.766Z,191
2018-02-08T13:33:46.157Z,191
2018-02-08T13:34:47.596Z,191
2018-02-08T13:35:48.981Z,191
2018-02-08T13:36:50.374Z,191
2018-02-08T13:37:51.766Z,185
2018-02-08T13:38:53.158Z,185
2018-02-08T13:39:54.552Z,185
2018-02-08T13:40:55.943Z,185
2018-02-08T13:41:57.333Z,185
2018-02-08T13:42:58.722Z,185
2018-02-08T13:44:00.114Z,185
2018-02-08T13:45:01.505Z,180
2018-02-08T13:46:02.897Z,180
2018-02-08T13:47:04.290Z,180
2018-02-08T13:48:05.686Z,180
2018-02-08T13:49:11.775Z,174
2018-02-08T13:50:13.166Z,174
2018-02-08T13:51:14.558Z,174
2018-02-08T13:52:15.949Z,174
2018-02-08T13:53:17.426Z,174
2018-02-08T13:54:18.819Z,174
2018-02-08T13:55:20.327Z,174
2018-02-08T13:56:21.758Z,168
2018-02-08T13:57:23.167Z,168
2018-02-08T13:58:24.559Z,168
2018-02-08T13:59:25.952Z,168
2018-02-08T14:00:27.345Z,168
2018-02-08T14:01:28.738Z,168
2018-02-08T14:02:30.128Z,168
2018-02-08T14:03:31.522Z,168
2018-02-08T14:04:32.912Z,168
2018-02-08T14:05:34.307Z,168
2018-02-08T14:06:35.698Z,168
2018-02-08T14:07:37.088Z,163
2018-02-08T14:08:38.484Z,163
2018-02-08T14:09:39.870Z,163
2018-02-08T14:10:41.259Z,163
2018-02-08T14:11:42.651Z,163
2018-02-08T14:12:44.042Z,157
2018-02-08T14:13:45.436Z,157
2018-02-08T14:14:46.828Z,157
2018-02-08T14:15:48.220Z,157
2018-02-08T14:16:49.611Z,163
2018-02-08T14:17:50.999Z,151
2018-02-08T14:18:52.392Z,151
2018-02-08T14:19:53.784Z,151
2018-02-08T14:20:55.187Z,151
2018-02-08T14:21:56.593Z,146
2018-02-08T14:22:57.982Z,146
2018-02-08T14:23:59.375Z,146
2018-02-08T14:25:00.793Z,146
2018-02-08T14:26:02.182Z,146
2018-02-08T14:27:03.572Z,140
2018-02-08T14:28:04.966Z,140
2018-02-08T14:29:06.360Z,140
2018-02-08T14:30:07.753Z,135
2018-02-08T14:31:09.146Z,135
2018-02-08T14:32:10.537Z,135
2018-02-08T14:33:11.928Z,135
2018-02-08T14:34:13.320Z,135
2018-02-08T14:35:14.739Z,135
2018-02-08T14:36:16.134Z,135
2018-02-08T14:37:17.535Z,135
2018-02-08T14:38:18.930Z,135
2018-02-08T14:39:20.318Z,129