createdAt,value
2022-12-22T00:00:31.083Z,59.03
2022-12-22T00:03:16.370Z,73.85
2022-12-22T00:06:02.156Z,59.10
2022-12-22T00:08:47.434Z,59.78
2022-12-22T00:11:33.566Z,76.05
2022-12-22T00:14:19.013Z,65.22
2022-12-22T00:17:06.757Z,67.75
2022-12-22T00:19:52.626Z,75.55
2022-12-22T00:22:41.259Z,68.88
2022-12-22T00:25:32.127Z,68.45
2022-12-22T00:28:17.804Z,82.25
2022-12-22T00:33:51.326Z,71.05
2022-12-22T00:36:39.064Z,44.03
2022-12-22T00:39:30.346Z,41.45
2022-12-22T00:42:16.279Z,37.67
2022-12-22T00:45:01.800Z,34.67
2022-12-22T00:47:49.059Z,41.30
2022-12-22T00:50:36.652Z,33.47
2022-12-22T00:53:23.573Z,33.13
2022-12-22T00:56:09.318Z,40.53
2022-12-22T00:58:55.478Z,36.97
2022-12-22T01:01:40.818Z,38.55
2022-12-22T01:04:28.475Z,44.80
2022-12-22T01:07:15.880Z,43.72
2022-12-22T01:10:06.445Z,40.60
2022-12-22T01:12:54.783Z,46.65
2022-12-22T01:15:40.561Z,42.55
2022-12-22T01:18:26.671Z,43.22
2022-12-22T01:21:13.594Z,43.30
2022-12-22T01:24:00.883Z,42.15
2022-12-22T01:26:46.710Z,43.95
2022-12-22T01:29:32.530Z,37.88
2022-12-22T01:35:03.468Z,41.78
2022-12-22T01:37:48.943Z,36.75
2022-12-22T01:40:38.277Z,38.30
2022-12-22T01:43:38.462Z,42.92
2022-12-22T01:46:38.181Z,37.67
2022-12-22T01:49:27.014Z,37.08
2022-12-22T01:52:12.848Z,35.10
2022-12-22T01:54:59.125Z,36.72
2022-12-22T01:57:46.988Z,41.05
2022-12-22T02:00:32.942Z,39.50
2022-12-22T02:03:19.521Z,33.83
2022-12-22T02:06:15.568Z,39.50
2022-12-22T02:09:08.230Z,37.25
2022-12-22T02:12:04.560Z,41.58
2022-12-22T02:14:59.152Z,38.88
2022-12-22T02:17:48.479Z,34.70
2022-12-22T02:20:55.239Z,40.35
2022-12-22T02:23:59.685Z,33.70
2022-12-22T02:26:49.687Z,42.22
2022-12-22T02:29:38.878Z,35.13
2022-12-22T02:32:25.994Z,30.67
2022-12-22T02:35:11.683Z,38.65
2022-12-22T02:40:51.153Z,34.25
2022-12-22T02:43:52.266Z,40.97
2022-12-22T02:46:43.725Z,43.08
2022-12-22T02:49:34.621Z,35.83
2022-12-22T02:52:27.842Z,43.92
2022-12-22T02:55:13.537Z,34.88
2022-12-22T02:57:58.785Z,35.00
2022-12-22T03:00:45.799Z,43.38
2022-12-22T03:03:31.531Z,35.78
2022-12-22T03:09:02.970Z,29.15
2022-12-22T03:11:48.681Z,41.47
2022-12-22T03:17:20.999Z,34.35
2022-12-22T03:20:06.711Z,34.63
2022-12-22T03:22:52.222Z,34.25
2022-12-22T03:25:37.516Z,38.13
2022-12-22T03:28:06.662Z,37.03
2022-12-22T03:30:33.845Z,33.92
2022-12-22T03:33:02.430Z,35.08
2022-12-22T03:35:29.386Z,38.30
2022-12-22T03:37:56.298Z,35.15
2022-12-22T03:40:23.201Z,35.33
2022-12-22T03:43:08.348Z,39.78
2022-12-22T03:45:53.967Z,31.60
2022-12-22T03:48:22.267Z,31.80
2022-12-22T03:50:49.238Z,37.20
2022-12-22T03:53:16.164Z,33.00
2022-12-22T03:55:43.100Z,33.58
2022-12-22T03:58:10.040Z,34.75
2022-12-22T04:00:37.053Z,35.70
2022-12-22T04:03:04.146Z,36.60
2022-12-22T04:05:32.621Z,36.08
2022-12-22T04:07:59.587Z,35.03
2022-12-22T04:10:44.827Z,41.22
2022-12-22T04:13:11.787Z,39.72
2022-12-22T04:15:38.812Z,42.03
2022-12-22T04:18:06.022Z,37.63
2022-12-22T04:20:34.627Z,37.53
2022-12-22T04:23:01.899Z,36.15
2022-12-22T04:25:29.691Z,36.08
2022-12-22T04:27:56.620Z,38.55
2022-12-22T04:30:23.520Z,36.67
2022-12-22T04:32:50.612Z,39.03
2022-12-22T04:35:17.643Z,34.83
2022-12-22T04:37:46.120Z,33.05
2022-12-22T04:40:13.294Z,34.35
2022-12-22T04:42:40.417Z,39.78
2022-12-22T04:45:08.571Z,33.88
2022-12-22T04:47:35.622Z,32.90
2022-12-22T04:50:02.725Z,34.55
2022-12-22T04:52:29.737Z,32.13
2022-12-22T04:54:58.052Z,32.20
2022-12-22T04:57:25.175Z,34.08
2022-12-22T04:59:52.218Z,36.22
2022-12-22T05:02:19.287Z,38.30
2022-12-22T05:04:46.220Z,32.40
2022-12-22T05:07:13.163Z,32.95
2022-12-22T05:09:40.308Z,37.38
2022-12-22T05:12:27.274Z,37.55
2022-12-22T05:14:54.311Z,35.78
2022-12-22T05:17:21.226Z,32.97
2022-12-22T05:19:48.263Z,30.67
2022-12-22T05:22:15.223Z,34.65
2022-12-22T05:24:42.183Z,32.72
2022-12-22T05:27:12.990Z,30.58
2022-12-22T05:29:40.182Z,31.02
2022-12-22T05:32:07.230Z,30.55
2022-12-22T05:34:34.606Z,29.90
2022-12-22T05:37:01.499Z,32.65
2022-12-22T05:39:28.442Z,29.73
2022-12-22T05:41:55.779Z,32.60
2022-12-22T05:44:24.401Z,27.25
2022-12-22T05:46:54.653Z,33.72
2022-12-22T05:49:21.765Z,29.08
2022-12-22T05:51:48.990Z,32.55
2022-12-22T05:54:19.183Z,31.95
2022-12-22T05:56:46.295Z,28.77
2022-12-22T05:59:13.324Z,29.27
2022-12-22T06:01:41.761Z,28.63
2022-12-22T06:04:08.909Z,43.63
2022-12-22T06:06:35.902Z,38.13
2022-12-22T06:09:05.319Z,44.88
2022-12-22T06:11:32.602Z,30.70
2022-12-22T06:13:59.579Z,42.47
2022-12-22T06:16:26.617Z,43.83
2022-12-22T06:18:55.097Z,48.17
2022-12-22T06:21:22.098Z,43.95
2022-12-22T06:23:49.125Z,44.85
2022-12-22T06:26:16.164Z,41.80
2022-12-22T06:28:43.103Z,74.60
2022-12-22T06:31:10.295Z,62.58
2022-12-22T06:33:37.493Z,45.55
2022-12-22T06:36:07.899Z,62.75
2022-12-22T06:38:35.158Z,57.83
2022-12-22T06:41:02.084Z,48.55
2022-12-22T06:43:29.116Z,41.35
2022-12-22T06:45:56.295Z,45.20
2022-12-22T06:48:24.034Z,52.13
2022-12-22T06:50:51.034Z,46.85
2022-12-22T06:53:19.418Z,42.42
2022-12-22T06:55:46.373Z,61.22
2022-12-22T06:58:13.516Z,47.90
2022-12-22T07:00:40.568Z,39.78
2022-12-22T07:03:07.606Z,40.20
2022-12-22T07:05:35.311Z,35.72
2022-12-22T07:08:08.092Z,43.35
2022-12-22T07:10:55.606Z,35.60
2022-12-22T07:13:24.415Z,35.33
2022-12-22T07:15:59.685Z,35.15
2022-12-22T07:18:28.755Z,34.22
2022-12-22T07:20:55.721Z,31.05
2022-12-22T07:23:22.967Z,34.00
2022-12-22T07:25:51.330Z,36.38
2022-12-22T07:28:20.959Z,47.55
2022-12-22T07:30:48.616Z,30.70
2022-12-22T07:33:15.613Z,35.95
2022-12-22T07:35:42.673Z,34.38
2022-12-22T07:38:09.992Z,35.58
2022-12-22T07:40:41.816Z,32.42
2022-12-22T07:43:10.667Z,36.30
2022-12-22T07:45:38.431Z,32.60
2022-12-22T07:48:25.599Z,31.75
2022-12-22T07:50:52.557Z,31.10
2022-12-22T07:53:19.531Z,30.25
2022-12-22T07:55:46.536Z,32.70
2022-12-22T07:58:14.850Z,30.00
2022-12-22T08:00:41.952Z,30.92
2022-12-22T08:03:09.679Z,31.40
2022-12-22T08:05:37.873Z,36.55
2022-12-22T08:08:05.283Z,43.10
2022-12-22T08:10:32.925Z,40.80
2022-12-22T08:13:00.009Z,39.22
2022-12-22T08:15:28.456Z,37.22
2022-12-22T08:17:56.559Z,32.17
2022-12-22T08:20:23.553Z,30.95
2022-12-22T08:22:50.552Z,31.75
2022-12-22T08:25:17.587Z,37.35
2022-12-22T08:27:48.924Z,35.90
2022-12-22T08:30:16.083Z,38.25
2022-12-22T08:32:48.762Z,35.08
2022-12-22T08:35:16.123Z,37.10
2022-12-22T08:37:46.097Z,39.40
2022-12-22T08:40:16.523Z,36.65
2022-12-22T08:42:44.124Z,38.60
2022-12-22T08:45:11.496Z,35.97
2022-12-22T08:47:38.449Z,34.35
2022-12-22T08:50:08.301Z,37.03
2022-12-22T08:52:35.290Z,40.22
2022-12-22T08:55:02.258Z,40.15
2022-12-22T08:57:30.087Z,37.85
2022-12-22T08:59:57.050Z,36.05
2022-12-22T09:02:24.197Z,32.33
2022-12-22T09:04:51.259Z,31.40
2022-12-22T09:07:19.624Z,35.67
2022-12-22T09:09:46.785Z,32.30
2022-12-22T09:12:13.734Z,33.88
2022-12-22T09:14:40.826Z,31.08
2022-12-22T09:17:08.529Z,31.50
2022-12-22T09:19:35.813Z,26.73
2022-12-22T09:22:03.412Z,33.08
2022-12-22T09:24:31.808Z,30.55
2022-12-22T09:26:58.827Z,31.35
2022-12-22T09:29:25.897Z,26.25
2022-12-22T09:31:52.989Z,30.00
2022-12-22T09:34:20.364Z,29.40
2022-12-22T09:36:47.724Z,29.08
2022-12-22T09:39:15.872Z,29.67
2022-12-22T09:41:47.237Z,28.42
2022-12-22T09:44:20.758Z,30.33
2022-12-22T09:46:48.481Z,29.90
2022-12-22T09:49:18.137Z,29.65
2022-12-22T09:51:49.286Z,29.60
2022-12-22T09:54:16.445Z,32.42
2022-12-22T09:56:45.023Z,31.60
2022-12-22T09:59:14.093Z,32.50
2022-12-22T10:02:10.496Z,32.80
2022-12-22T10:05:02.927Z,31.02
2022-12-22T10:07:32.109Z,32.88
2022-12-22T10:10:04.578Z,33.97
2022-12-22T10:12:33.501Z,31.00
2022-12-22T10:15:00.457Z,33.40
2022-12-22T10:17:31.492Z,32.70
2022-12-22T10:20:10.140Z,31.98
2022-12-22T10:22:47.261Z,29.98
2022-12-22T10:25:35.788Z,27.73
2022-12-22T10:28:22.260Z,28.83
2022-12-22T10:30:49.386Z,33.95
2022-12-22T10:33:18.842Z,32.75
2022-12-22T10:35:49.598Z,31.88
2022-12-22T10:38:22.235Z,30.55
2022-12-22T10:40:55.272Z,28.42
2022-12-22T10:43:30.957Z,30.65
2022-12-22T10:45:58.776Z,27.90
2022-12-22T10:48:28.410Z,27.50
2022-12-22T10:50:56.600Z,18.40
2022-12-22T10:53:39.024Z,19.88
2022-12-22T10:56:09.044Z,20.90
2022-12-22T10:58:49.585Z,20.35
2022-12-22T11:01:29.022Z,20.65
2022-12-22T11:03:56.133Z,20.15
2022-12-22T11:06:23.514Z,19.40
2022-12-22T11:08:51.866Z,27.58
2022-12-22T11:11:34.265Z,22.33
2022-12-22T11:14:13.172Z,21.23
2022-12-22T11:16:46.689Z,22.40
2022-12-22T11:19:51.043Z,17.30
2022-12-22T11:22:31.688Z,18.48
2022-12-22T11:25:15.166Z,19.98
2022-12-22T11:27:52.246Z,21.48
2022-12-22T11:30:26.118Z,20.73
2022-12-22T11:33:22.729Z,22.15
2022-12-22T11:35:58.684Z,20.40
2022-12-22T11:38:37.507Z,22.98
2022-12-22T11:41:14.682Z,23.15
2022-12-22T11:43:52.544Z,24.10
2022-12-22T11:46:28.908Z,21.60
2022-12-22T11:49:09.181Z,22.33
2022-12-22T11:52:03.407Z,21.23
2022-12-22T11:54:49.213Z,23.35
2022-12-22T11:57:27.089Z,27.85
2022-12-22T12:00:01.411Z,25.02
2022-12-22T12:03:13.940Z,26.25
2022-12-22T12:06:12.648Z,23.75
2022-12-22T12:08:56.444Z,23.42
2022-12-22T12:11:29.999Z,22.33
2022-12-22T12:14:05.467Z,18.25
2022-12-22T12:16:38.868Z,18.10
2022-12-22T12:19:28.859Z,18.52
2022-12-22T12:21:59.908Z,16.45
2022-12-22T12:24:42.653Z,15.02
2022-12-22T12:27:25.564Z,13.68
2022-12-22T12:30:36.219Z,12.93
2022-12-22T12:32:53.135Z,13.50
2022-12-22T12:35:43.154Z,14.38
2022-12-22T12:38:56.776Z,11.98
2022-12-22T12:41:18.140Z,12.07
2022-12-22T12:43:45.666Z,8.65
2022-12-22T12:46:44.759Z,12.60
2022-12-22T12:49:49.269Z,9.68
2022-12-22T12:52:16.203Z,9.10
2022-12-22T12:54:47.021Z,11.85
2022-12-22T12:57:30.614Z,12.70
2022-12-22T12:59:58.722Z,11.18
2022-12-22T13:02:37.919Z,13.07
2022-12-22T13:05:14.420Z,11.77
2022-12-22T13:08:07.994Z,10.55
2022-12-22T13:10:39.749Z,16.58
2022-12-22T13:13:09.907Z,12.82
2022-12-22T13:15:38.708Z,11.30
2022-12-22T13:18:31.196Z,18.20
2022-12-22T13:21:26.325Z,19.20
2022-12-22T13:26:48.363Z,14.85
2022-12-22T13:29:23.081Z,12.20
2022-12-22T13:31:55.122Z,32.20
2022-12-22T13:34:57.186Z,13.07
2022-12-22T13:37:26.398Z,14.75
2022-12-22T13:40:17.958Z,17.02
2022-12-22T13:42:49.149Z,17.38
2022-12-22T13:45:28.988Z,15.55
2022-12-22T13:47:56.554Z,15.63
2022-12-22T13:50:28.584Z,16.00
2022-12-22T13:52:57.045Z,19.83
2022-12-22T13:55:26.866Z,16.15
2022-12-22T13:57:58.865Z,21.25
2022-12-22T14:00:28.506Z,17.65
2022-12-22T14:02:55.840Z,18.15
2022-12-22T14:05:22.891Z,15.95
2022-12-22T14:08:01.265Z,23.77
2022-12-22T14:10:35.129Z,18.10
2022-12-22T14:13:07.630Z,16.85
2022-12-22T14:15:34.852Z,20.27
2022-12-22T14:18:02.035Z,28.55
2022-12-22T14:20:33.144Z,39.45
2022-12-22T14:23:06.071Z,29.60
2022-12-22T14:25:36.197Z,23.50
2022-12-22T14:28:06.526Z,31.08
2022-12-22T14:30:38.486Z,44.30
2022-12-22T14:33:18.279Z,28.77
2022-12-22T14:35:45.248Z,35.28
2022-12-22T14:38:22.020Z,34.83
2022-12-22T14:40:56.253Z,29.10
2022-12-22T14:43:29.838Z,34.25
2022-12-22T14:46:06.467Z,29.17
2022-12-22T14:48:36.790Z,28.90
2022-12-22T14:51:04.114Z,32.38
2022-12-22T14:53:39.373Z,29.38
2022-12-22T14:56:11.609Z,26.02
2022-12-22T14:58:42.304Z,25.13
2022-12-22T15:01:15.983Z,25.77
2022-12-22T15:03:44.325Z,23.10
2022-12-22T15:06:32.347Z,23.50
2022-12-22T15:09:11.674Z,27.10
2022-12-22T15:11:41.943Z,25.73
2022-12-22T15:14:13.456Z,21.70
2022-12-22T15:16:40.976Z,35.60
2022-12-22T15:19:11.265Z,24.02
2022-12-22T15:21:38.297Z,28.83
2022-12-22T15:24:11.064Z,32.05
2022-12-22T15:26:38.211Z,30.20
2022-12-22T15:29:05.575Z,34.55
2022-12-22T15:31:34.019Z,30.83
2022-12-22T15:34:03.951Z,29.58
2022-12-22T15:36:31.337Z,36.75
2022-12-22T15:38:58.371Z,35.20
2022-12-22T15:41:25.327Z,32.78
2022-12-22T15:43:59.847Z,29.27
2022-12-22T15:46:27.237Z,29.30
2022-12-22T15:48:55.790Z,28.42
2022-12-22T15:51:26.270Z,33.80
2022-12-22T15:53:53.941Z,32.17
2022-12-22T15:56:22.960Z,27.30
2022-12-22T15:58:50.085Z,22.42
2022-12-22T16:01:17.211Z,17.70
2022-12-22T16:03:44.707Z,17.98
2022-12-22T16:06:15.635Z,17.02
2022-12-22T16:08:45.739Z,23.67
2022-12-22T16:11:12.730Z,22.95
2022-12-22T16:13:39.833Z,18.20
2022-12-22T16:16:08.562Z,19.17
2022-12-22T16:18:36.098Z,20.00
2022-12-22T16:21:07.959Z,17.30
2022-12-22T16:23:36.953Z,17.45
2022-12-22T16:26:04.980Z,16.50
2022-12-22T16:28:33.322Z,19.35
2022-12-22T16:31:01.079Z,16.25
2022-12-22T16:33:28.983Z,19.13
2022-12-22T16:35:56.011Z,19.13
2022-12-22T16:38:22.992Z,16.52
2022-12-22T16:40:53.339Z,17.73
2022-12-22T16:46:14.075Z,20.35
2022-12-22T16:48:44.053Z,21.75
2022-12-22T16:51:17.188Z,17.92
2022-12-22T16:53:44.200Z,23.15
2022-12-22T16:56:15.557Z,24.02
2022-12-22T16:58:42.571Z,30.00
2022-12-22T17:01:19.125Z,25.10
2022-12-22T17:03:46.316Z,25.20
2022-12-22T17:06:13.455Z,25.90
2022-12-22T17:08:44.256Z,26.67
2022-12-22T17:11:21.523Z,27.58
2022-12-22T17:13:49.231Z,32.05
2022-12-22T17:16:20.450Z,39.33
2022-12-22T17:18:47.901Z,36.63
2022-12-22T17:21:16.615Z,30.80
2022-12-22T17:23:48.670Z,33.13
2022-12-22T17:26:18.540Z,33.67
2022-12-22T17:28:48.679Z,35.40
2022-12-22T17:31:17.465Z,33.47
2022-12-22T17:33:44.551Z,39.78
2022-12-22T17:36:27.663Z,48.47
2022-12-22T17:38:55.124Z,45.05
2022-12-22T17:41:22.090Z,52.05
2022-12-22T17:43:50.501Z,65.40
2022-12-22T17:46:20.245Z,73.57
2022-12-22T17:48:47.833Z,69.80
2022-12-22T17:51:20.716Z,63.67
2022-12-22T17:53:47.909Z,67.65
2022-12-22T17:56:18.084Z,63.35
2022-12-22T17:58:45.436Z,66.35
2022-12-22T18:01:25.698Z,61.40
2022-12-22T18:03:53.479Z,70.03
2022-12-22T18:06:23.231Z,78.72
2022-12-22T18:08:51.964Z,71.40
2022-12-22T18:11:19.536Z,70.60
2022-12-22T18:13:46.635Z,58.85
2022-12-22T18:16:15.928Z,69.28
2022-12-22T18:18:46.028Z,68.28
2022-12-22T18:21:15.716Z,67.15
2022-12-22T18:23:49.897Z,60.78
2022-12-22T18:26:22.261Z,58.90
2022-12-22T18:28:49.739Z,59.28
2022-12-22T18:31:16.852Z,63.50
2022-12-22T18:33:45.356Z,62.53
2022-12-22T18:36:17.448Z,63.85
2022-12-22T18:38:45.816Z,61.80
2022-12-22T18:41:20.635Z,59.08
2022-12-22T18:43:48.296Z,59.80
2022-12-22T18:46:15.314Z,66.82
2022-12-22T18:48:42.522Z,80.60
2022-12-22T18:51:18.583Z,67.97
2022-12-22T18:53:45.615Z,64.25
2022-12-22T18:56:13.510Z,57.35
2022-12-22T18:58:40.581Z,63.80
2022-12-22T19:01:17.178Z,75.45
2022-12-22T19:03:45.626Z,66.32
2022-12-22T19:06:16.052Z,66.28
2022-12-22T19:08:45.974Z,67.07
2022-12-22T19:11:15.366Z,77.05
2022-12-22T19:13:44.430Z,66.55
2022-12-22T19:16:13.987Z,62.38
2022-12-22T19:18:41.045Z,66.18
2022-12-22T19:21:11.904Z,54.38
2022-12-22T19:23:40.406Z,76.18
2022-12-22T19:26:11.235Z,64.60
2022-12-22T19:28:41.105Z,47.60
2022-12-22T19:31:11.678Z,56.65
2022-12-22T19:33:41.601Z,53.50
2022-12-22T19:36:15.856Z,57.88
2022-12-22T19:38:49.878Z,55.42
2022-12-22T19:41:29.771Z,62.75
2022-12-22T19:43:57.003Z,62.20
2022-12-22T19:46:28.094Z,56.90
2022-12-22T19:48:56.971Z,67.80
2022-12-22T19:51:23.913Z,60.53
2022-12-22T19:53:52.296Z,55.03
2022-12-22T19:56:23.776Z,61.22
2022-12-22T19:58:51.395Z,54.17
2022-12-22T20:01:18.558Z,54.53
2022-12-22T20:03:45.741Z,56.95
2022-12-22T20:06:12.954Z,54.97
2022-12-22T20:08:39.997Z,52.92
2022-12-22T20:11:13.556Z,52.60
2022-12-22T20:13:41.753Z,60.72
2022-12-22T20:16:12.368Z,56.70
2022-12-22T20:18:39.971Z,55.63
2022-12-22T20:21:10.490Z,53.55
2022-12-22T20:23:38.217Z,57.92
2022-12-22T20:26:08.380Z,55.80
2022-12-22T20:28:38.747Z,57.30
2022-12-22T20:31:08.511Z,66.72
2022-12-22T20:33:35.654Z,64.07
2022-12-22T20:36:03.143Z,61.70
2022-12-22T20:38:33.814Z,65.47
2022-12-22T20:41:02.035Z,63.03
2022-12-22T20:43:30.904Z,60.17
2022-12-22T20:46:03.380Z,58.03
2022-12-22T20:48:34.585Z,70.32
2022-12-22T20:51:02.711Z,64.22
2022-12-22T20:53:29.924Z,59.70
2022-12-22T20:55:57.172Z,53.53
2022-12-22T20:58:26.316Z,54.40
2022-12-22T21:00:56.032Z,48.97
2022-12-22T21:03:25.260Z,49.17
2022-12-22T21:05:52.878Z,47.50
2022-12-22T21:08:22.086Z,49.17
2022-12-22T21:10:50.567Z,44.33
2022-12-22T21:13:18.152Z,43.35
2022-12-22T21:15:48.475Z,44.65
2022-12-22T21:18:17.717Z,40.35
2022-12-22T21:20:47.062Z,34.55
2022-12-22T21:23:17.116Z,40.47
2022-12-22T21:25:46.809Z,40.10
2022-12-22T21:28:21.832Z,37.47
2022-12-22T21:30:48.901Z,32.90
2022-12-22T21:33:15.972Z,34.40
2022-12-22T21:35:43.049Z,42.40
2022-12-22T21:38:16.806Z,38.00
2022-12-22T21:40:46.882Z,36.15
2022-12-22T21:43:14.935Z,40.97
2022-12-22T21:45:43.532Z,34.60
2022-12-22T21:48:11.575Z,32.83
2022-12-22T21:50:38.771Z,30.58
2022-12-22T21:53:05.877Z,34.05
2022-12-22T21:55:35.206Z,35.35
2022-12-22T21:58:02.283Z,31.85
2022-12-22T22:00:31.410Z,32.83
2022-12-22T22:02:59.309Z,31.25
2022-12-22T22:05:28.887Z,35.40
2022-12-22T22:07:56.889Z,31.50
2022-12-22T22:10:26.743Z,29.40
2022-12-22T22:12:55.230Z,29.10
2022-12-22T22:15:23.814Z,30.85
2022-12-22T22:17:50.997Z,29.08
2022-12-22T22:20:19.792Z,37.08
2022-12-22T22:22:48.080Z,26.08
2022-12-22T22:25:16.628Z,30.60
2022-12-22T22:27:47.734Z,31.63
2022-12-22T22:30:18.232Z,35.20
2022-12-22T22:32:45.659Z,30.65
2022-12-22T22:35:13.060Z,28.60
2022-12-22T22:37:40.971Z,33.67
2022-12-22T22:40:09.892Z,35.30
2022-12-22T22:42:37.516Z,32.05
2022-12-22T22:45:05.792Z,27.00
2022-12-22T22:47:34.688Z,28.88
2022-12-22T22:50:08.855Z,30.17
2022-12-22T22:52:37.110Z,31.55
2022-12-22T22:55:04.589Z,28.10
2022-12-22T22:57:31.575Z,25.35
2022-12-22T22:59:58.450Z,30.40
2022-12-22T23:02:25.609Z,30.55
2022-12-22T23:04:54.034Z,29.67
2022-12-22T23:07:20.963Z,33.75
2022-12-22T23:09:50.804Z,33.28
2022-12-22T23:12:18.084Z,36.03
2022-12-22T23:14:44.998Z,38.25
2022-12-22T23:17:11.966Z,42.28
2022-12-22T23:19:39.341Z,40.72
2022-12-22T23:22:07.671Z,44.95
2022-12-22T23:24:34.861Z,48.75
2022-12-22T23:27:01.842Z,48.70
2022-12-22T23:29:29.066Z,51.42
2022-12-22T23:31:56.273Z,53.05
2022-12-22T23:34:23.339Z,57.95
2022-12-22T23:36:50.293Z,51.90
2022-12-22T23:39:18.748Z,59.55
2022-12-22T23:41:45.799Z,54.35
2022-12-22T23:44:12.816Z,57.55
2022-12-22T23:46:39.957Z,56.80
2022-12-22T23:49:07.371Z,60.60
2022-12-22T23:51:34.296Z,60.80
2022-12-22T23:54:04.100Z,59.03
2022-12-22T23:56:32.583Z,58.92
2022-12-22T23:58:59.549Z,56.65
