createdAt,value
2022-11-16T00:02:12.222Z,26.55
2022-11-16T00:04:40.191Z,29.52
2022-11-16T00:07:08.408Z,26.85
2022-11-16T00:09:36.366Z,31.48
2022-11-16T00:12:06.963Z,27.50
2022-11-16T00:14:36.057Z,29.83
2022-11-16T00:17:04.633Z,33.40
2022-11-16T00:19:32.317Z,28.23
2022-11-16T00:22:00.155Z,27.65
2022-11-16T00:24:27.794Z,32.30
2022-11-16T00:26:56.211Z,22.13
2022-11-16T00:29:26.900Z,28.88
2022-11-16T00:31:55.494Z,25.00
2022-11-16T00:34:24.196Z,23.42
2022-11-16T00:36:52.598Z,22.02
2022-11-16T00:39:20.973Z,24.05
2022-11-16T00:41:48.866Z,18.88
2022-11-16T00:44:16.602Z,23.48
2022-11-16T00:46:44.233Z,21.02
2022-11-16T00:49:11.838Z,27.98
2022-11-16T00:51:39.492Z,24.00
2022-11-16T00:54:09.288Z,32.13
2022-11-16T00:56:37.999Z,22.38
2022-11-16T00:59:07.360Z,21.75
2022-11-16T01:01:35.297Z,27.17
2022-11-16T01:04:03.259Z,20.80
2022-11-16T01:06:30.963Z,20.73
2022-11-16T01:09:01.212Z,25.38
2022-11-16T01:11:47.492Z,23.30
2022-11-16T01:14:15.477Z,20.20
2022-11-16T01:16:44.338Z,21.77
2022-11-16T01:19:11.944Z,23.43
2022-11-16T01:21:39.486Z,26.67
2022-11-16T01:24:07.536Z,20.73
2022-11-16T01:26:35.437Z,21.33
2022-11-16T01:29:03.121Z,18.17
2022-11-16T01:31:34.953Z,18.92
2022-11-16T01:34:04.413Z,22.77
2022-11-16T01:36:32.149Z,18.02
2022-11-16T01:39:02.414Z,21.38
2022-11-16T01:41:36.355Z,18.48
2022-11-16T01:44:27.372Z,17.83
2022-11-16T01:47:09.717Z,15.85
2022-11-16T01:49:45.948Z,15.10
2022-11-16T01:52:21.563Z,13.77
2022-11-16T01:54:52.308Z,13.40
2022-11-16T01:57:31.695Z,17.80
2022-11-16T02:00:10.536Z,18.17
2022-11-16T02:03:04.366Z,14.68
2022-11-16T02:05:50.997Z,12.20
2022-11-16T02:08:58.994Z,12.30
2022-11-16T02:12:04.953Z,14.93
2022-11-16T02:15:20.275Z,14.00
2022-11-16T02:18:02.328Z,15.88
2022-11-16T02:20:51.014Z,12.75
2022-11-16T02:23:32.599Z,14.48
2022-11-16T02:26:37.535Z,15.27
2022-11-16T02:29:23.392Z,14.15
2022-11-16T02:32:02.326Z,12.50
2022-11-16T02:34:53.243Z,16.05
2022-11-16T02:37:23.757Z,15.60
2022-11-16T02:39:57.626Z,14.98
2022-11-16T02:42:44.957Z,13.40
2022-11-16T02:45:18.449Z,14.55
2022-11-16T02:47:48.786Z,13.05
2022-11-16T02:50:19.644Z,12.98
2022-11-16T02:52:47.638Z,12.57
2022-11-16T02:55:15.769Z,14.13
2022-11-16T02:58:03.629Z,17.35
2022-11-16T03:00:50.571Z,15.00
2022-11-16T03:03:40.392Z,13.50
2022-11-16T03:06:12.930Z,18.98
2022-11-16T03:08:54.592Z,22.80
2022-11-16T03:11:41.128Z,16.75
2022-11-16T03:14:15.003Z,15.30
2022-11-16T03:16:48.901Z,19.40
2022-11-16T03:19:22.518Z,15.65
2022-11-16T03:21:56.752Z,16.05
2022-11-16T03:24:25.542Z,12.38
2022-11-16T03:27:06.275Z,16.45
2022-11-16T03:29:59.167Z,10.52
2022-11-16T03:33:12.777Z,12.48
2022-11-16T03:36:01.606Z,10.02
2022-11-16T03:38:59.200Z,13.38
2022-11-16T03:41:29.094Z,10.05
2022-11-16T03:43:57.925Z,11.93
2022-11-16T03:46:25.673Z,13.52
2022-11-16T03:48:58.450Z,11.50
2022-11-16T03:51:29.083Z,9.13
2022-11-16T03:53:56.774Z,11.60
2022-11-16T03:56:24.420Z,8.30
2022-11-16T03:58:52.194Z,12.18
2022-11-16T04:01:19.804Z,8.70
2022-11-16T04:03:49.065Z,11.35
2022-11-16T04:06:37.389Z,11.18
2022-11-16T04:09:28.914Z,9.93
2022-11-16T04:12:15.233Z,7.47
2022-11-16T04:15:01.968Z,9.07
2022-11-16T04:17:50.339Z,10.02
2022-11-16T04:20:36.321Z,11.63
2022-11-16T04:23:27.014Z,9.80
2022-11-16T04:25:54.765Z,9.57
2022-11-16T04:28:25.860Z,18.05
2022-11-16T04:31:20.802Z,10.70
2022-11-16T04:34:27.637Z,9.70
2022-11-16T04:37:16.958Z,10.95
2022-11-16T04:39:44.542Z,8.75
2022-11-16T04:42:19.155Z,13.82
2022-11-16T04:45:08.296Z,7.90
2022-11-16T04:47:52.239Z,9.50
2022-11-16T04:50:22.023Z,12.20
2022-11-16T04:52:51.444Z,11.00
2022-11-16T04:55:19.166Z,9.32
2022-11-16T04:57:48.563Z,8.43
2022-11-16T05:00:17.575Z,9.45
2022-11-16T05:02:45.733Z,9.77
2022-11-16T05:05:13.700Z,6.07
2022-11-16T05:07:43.767Z,11.15
2022-11-16T05:10:17.480Z,7.75
2022-11-16T05:12:45.750Z,12.57
2022-11-16T05:15:14.241Z,10.27
2022-11-16T05:17:41.837Z,8.77
2022-11-16T05:20:35.801Z,13.98
2022-11-16T05:23:05.503Z,11.30
2022-11-16T05:28:08.295Z,9.88
2022-11-16T05:30:40.290Z,11.52
2022-11-16T05:33:08.329Z,10.43
2022-11-16T05:38:08.086Z,12.48
2022-11-16T05:40:40.489Z,11.63
2022-11-16T05:43:08.284Z,11.32
2022-11-16T05:45:43.053Z,8.73
2022-11-16T05:48:11.996Z,13.35
2022-11-16T05:50:42.736Z,14.35
2022-11-16T05:53:21.025Z,10.73
2022-11-16T05:55:49.519Z,12.43
2022-11-16T05:58:18.593Z,18.60
2022-11-16T06:00:47.307Z,10.73
2022-11-16T06:03:16.133Z,9.85
2022-11-16T06:05:43.764Z,11.77
2022-11-16T06:08:14.247Z,11.10
2022-11-16T06:10:42.268Z,12.90
2022-11-16T06:13:09.870Z,11.10
2022-11-16T06:15:39.064Z,9.32
2022-11-16T06:18:08.991Z,10.77
2022-11-16T06:20:40.905Z,11.63
2022-11-16T06:23:08.492Z,11.48
2022-11-16T06:25:39.747Z,11.80
2022-11-16T06:28:08.350Z,13.80
2022-11-16T06:30:38.506Z,9.77
2022-11-16T06:33:07.567Z,10.57
2022-11-16T06:35:35.119Z,12.43
2022-11-16T06:38:05.035Z,11.75
2022-11-16T06:40:35.517Z,11.55
2022-11-16T06:43:04.267Z,13.90
2022-11-16T06:45:32.196Z,10.50
2022-11-16T06:48:01.606Z,10.73
2022-11-16T06:50:29.239Z,11.60
2022-11-16T06:53:00.709Z,12.23
2022-11-16T06:55:29.906Z,14.93
2022-11-16T06:57:57.445Z,14.63
2022-11-16T07:00:25.718Z,17.88
2022-11-16T07:02:54.076Z,15.85
2022-11-16T07:05:21.794Z,11.25
2022-11-16T07:07:54.940Z,13.48
2022-11-16T07:10:23.324Z,25.52
2022-11-16T07:12:50.905Z,14.68
2022-11-16T07:15:20.714Z,12.65
2022-11-16T07:17:49.021Z,12.73
2022-11-16T07:20:16.747Z,13.18
2022-11-16T07:22:45.537Z,11.02
2022-11-16T07:25:15.476Z,16.38
2022-11-16T07:27:43.110Z,17.88
2022-11-16T07:30:12.786Z,12.73
2022-11-16T07:32:48.635Z,12.25
2022-11-16T07:35:23.291Z,14.02
2022-11-16T07:37:51.325Z,20.48
2022-11-16T07:40:19.612Z,17.30
2022-11-16T07:42:47.827Z,11.15
2022-11-16T07:45:15.462Z,15.48
2022-11-16T07:47:53.396Z,20.98
2022-11-16T07:50:53.508Z,17.00
2022-11-16T07:53:22.676Z,17.88
2022-11-16T07:55:53.717Z,17.15
2022-11-16T07:58:22.645Z,16.80
2022-11-16T08:00:50.901Z,15.10
2022-11-16T08:03:23.406Z,17.95
2022-11-16T08:06:02.988Z,16.45
2022-11-16T08:08:31.739Z,15.38
2022-11-16T08:11:03.890Z,17.70
2022-11-16T08:13:34.305Z,18.73
2022-11-16T08:16:15.849Z,17.92
2022-11-16T08:18:46.079Z,18.38
2022-11-16T08:21:17.213Z,16.55
2022-11-16T08:23:46.100Z,13.50
2022-11-16T08:26:22.073Z,18.80
2022-11-16T08:28:58.870Z,19.73
2022-11-16T08:31:30.893Z,20.15
2022-11-16T08:34:07.734Z,22.95
2022-11-16T08:36:37.037Z,22.27
2022-11-16T08:39:05.761Z,16.13
2022-11-16T08:41:35.947Z,21.15
2022-11-16T08:44:04.320Z,16.20
2022-11-16T08:46:33.117Z,15.73
2022-11-16T08:49:10.942Z,16.58
2022-11-16T08:51:38.584Z,14.77
2022-11-16T08:54:06.878Z,16.95
2022-11-16T08:56:37.780Z,14.67
2022-11-16T08:59:06.154Z,17.35
2022-11-16T09:01:34.224Z,20.88
2022-11-16T09:04:01.841Z,16.55
2022-11-16T09:06:29.451Z,17.77
2022-11-16T09:08:57.607Z,16.65
2022-11-16T09:11:25.953Z,15.27
2022-11-16T09:13:54.955Z,15.27
2022-11-16T09:16:23.980Z,15.77
2022-11-16T09:18:52.120Z,14.18
2022-11-16T09:21:27.389Z,18.02
2022-11-16T09:23:57.170Z,16.33
2022-11-16T09:26:26.311Z,17.65
2022-11-16T09:28:56.050Z,16.50
2022-11-16T09:31:24.526Z,16.63
2022-11-16T09:33:52.138Z,15.88
2022-11-16T09:36:21.340Z,30.58
2022-11-16T09:41:56.612Z,14.13
2022-11-16T09:44:27.068Z,14.73
2022-11-16T09:46:57.878Z,12.70
2022-11-16T09:49:35.928Z,9.67
2022-11-16T09:52:14.443Z,13.13
2022-11-16T09:54:45.201Z,9.45
2022-11-16T09:57:17.823Z,8.70
2022-11-16T09:59:48.703Z,7.53
2022-11-16T10:02:41.845Z,9.95
2022-11-16T10:05:22.843Z,8.10
2022-11-16T10:08:02.912Z,5.75
2022-11-16T10:10:54.802Z,9.75
2022-11-16T10:13:47.982Z,10.73
2022-11-16T10:16:35.982Z,9.13
2022-11-16T10:19:27.964Z,9.15
2022-11-16T10:22:00.842Z,8.48
2022-11-16T10:24:51.005Z,7.50
2022-11-16T10:27:22.286Z,7.50
2022-11-16T10:30:07.635Z,8.45
2022-11-16T10:32:53.167Z,12.65
2022-11-16T10:35:26.873Z,7.05
2022-11-16T10:37:55.286Z,7.97
2022-11-16T10:40:29.933Z,9.38
2022-11-16T10:43:20.282Z,8.80
2022-11-16T10:45:58.030Z,8.00
2022-11-16T10:48:48.437Z,10.45
2022-11-16T10:51:16.086Z,8.55
2022-11-16T10:53:44.363Z,8.25
2022-11-16T10:56:22.570Z,6.90
2022-11-16T10:58:51.062Z,7.18
2022-11-16T11:01:51.191Z,11.77
2022-11-16T11:04:27.271Z,9.15
2022-11-16T11:07:19.245Z,9.57
2022-11-16T11:09:52.931Z,7.70
2022-11-16T11:12:37.970Z,9.18
2022-11-16T11:15:11.651Z,8.07
2022-11-16T11:17:42.544Z,13.73
2022-11-16T11:20:16.788Z,7.38
2022-11-16T11:23:00.397Z,8.23
2022-11-16T11:25:33.700Z,10.95
2022-11-16T11:28:22.994Z,9.77
2022-11-16T11:31:11.730Z,5.88
2022-11-16T11:33:48.311Z,7.07
2022-11-16T11:36:20.813Z,7.80
2022-11-16T11:39:05.617Z,7.82
2022-11-16T11:41:42.968Z,9.65
2022-11-16T11:44:20.382Z,8.57
2022-11-16T11:47:42.509Z,5.55
2022-11-16T11:49:52.241Z,5.47
2022-11-16T11:52:27.686Z,9.63
2022-11-16T11:54:56.276Z,7.30
2022-11-16T11:57:25.599Z,10.73
2022-11-16T11:59:54.861Z,8.35
2022-11-16T12:02:42.567Z,6.03
2022-11-16T12:05:29.029Z,7.00
2022-11-16T12:07:59.382Z,9.48
2022-11-16T12:10:37.839Z,6.88
2022-11-16T12:13:31.953Z,6.05
2022-11-16T12:16:06.491Z,9.52
2022-11-16T12:18:52.053Z,6.25
2022-11-16T12:21:34.328Z,9.43
2022-11-16T12:24:10.511Z,6.53
2022-11-16T12:26:44.901Z,8.55
2022-11-16T12:29:37.208Z,7.65
2022-11-16T12:32:34.314Z,7.20
2022-11-16T12:35:08.152Z,6.75
2022-11-16T12:37:54.567Z,6.78
2022-11-16T12:41:07.070Z,6.55
2022-11-16T12:43:46.341Z,9.02
2022-11-16T12:46:51.250Z,6.15
2022-11-16T12:49:36.867Z,8.20
2022-11-16T12:52:26.010Z,6.03
2022-11-16T12:55:24.061Z,6.75
2022-11-16T12:57:43.974Z,5.47
2022-11-16T13:00:19.571Z,5.90
2022-11-16T13:03:05.598Z,7.78
2022-11-16T13:05:42.430Z,8.60
2022-11-16T13:08:19.997Z,7.20
2022-11-16T13:10:50.850Z,6.88
2022-11-16T13:13:41.145Z,7.93
2022-11-16T13:16:10.794Z,5.60
2022-11-16T13:18:41.844Z,6.72
2022-11-16T13:21:43.088Z,6.95
2022-11-16T13:24:29.671Z,7.57
2022-11-16T13:27:15.362Z,10.90
2022-11-16T13:30:21.970Z,8.23
2022-11-16T13:33:07.618Z,6.93
2022-11-16T13:35:38.872Z,6.85
2022-11-16T13:38:13.353Z,8.15
2022-11-16T13:40:41.237Z,5.57
2022-11-16T13:43:11.879Z,5.88
2022-11-16T13:45:50.446Z,5.43
2022-11-16T13:48:37.671Z,8.02
2022-11-16T13:51:08.874Z,9.98
2022-11-16T13:56:49.443Z,6.38
2022-11-16T13:59:24.356Z,11.68
2022-11-16T14:01:58.161Z,6.90
2022-11-16T14:04:41.322Z,7.43
2022-11-16T14:07:28.567Z,11.05
2022-11-16T14:09:56.341Z,8.45
2022-11-16T14:12:39.175Z,7.13
2022-11-16T14:15:22.084Z,7.95
2022-11-16T14:18:02.337Z,6.65
2022-11-16T14:20:39.084Z,11.50
2022-11-16T14:23:16.302Z,6.97
2022-11-16T14:25:49.761Z,10.63
2022-11-16T14:28:29.620Z,7.20
2022-11-16T14:31:12.833Z,7.40
2022-11-16T14:33:40.450Z,6.65
2022-11-16T14:36:10.074Z,6.47
2022-11-16T14:38:42.947Z,8.93
2022-11-16T14:41:21.123Z,7.03
2022-11-16T14:43:55.297Z,6.85
2022-11-16T14:46:26.346Z,11.02
2022-11-16T14:48:59.388Z,6.90
2022-11-16T14:51:36.910Z,6.95
2022-11-16T14:54:26.595Z,6.75
2022-11-16T14:57:02.426Z,7.55
2022-11-16T14:59:31.212Z,8.45
2022-11-16T15:02:24.242Z,8.35
2022-11-16T15:04:53.592Z,7.32
2022-11-16T15:07:24.795Z,6.30
2022-11-16T15:09:59.195Z,10.85
2022-11-16T15:12:44.040Z,8.73
2022-11-16T15:15:11.611Z,8.48
2022-11-16T15:17:44.391Z,6.22
2022-11-16T15:20:22.310Z,10.25
2022-11-16T15:22:55.311Z,7.13
2022-11-16T15:25:33.371Z,7.80
2022-11-16T15:28:18.126Z,11.93
2022-11-16T15:30:49.581Z,9.88
2022-11-16T15:33:24.055Z,6.68
2022-11-16T15:35:53.999Z,7.72
2022-11-16T15:38:24.795Z,9.93
2022-11-16T15:40:56.185Z,8.07
2022-11-16T15:43:28.599Z,6.10
2022-11-16T15:45:57.098Z,12.55
2022-11-16T15:48:26.457Z,13.55
2022-11-16T15:51:07.254Z,7.15
2022-11-16T15:53:39.744Z,8.93
2022-11-16T15:56:13.233Z,8.77
2022-11-16T15:58:42.278Z,8.40
2022-11-16T16:01:11.754Z,11.63
2022-11-16T16:03:46.053Z,8.07
2022-11-16T16:06:15.831Z,11.13
2022-11-16T16:08:45.150Z,8.85
2022-11-16T16:11:27.613Z,10.77
2022-11-16T16:14:02.826Z,6.65
2022-11-16T16:16:37.955Z,6.13
2022-11-16T16:19:25.627Z,5.88
2022-11-16T16:21:53.446Z,7.43
2022-11-16T16:24:42.895Z,7.45
2022-11-16T16:27:22.045Z,9.10
2022-11-16T16:29:51.705Z,7.03
2022-11-16T16:32:22.102Z,7.07
2022-11-16T16:34:50.375Z,6.57
2022-11-16T16:37:17.923Z,10.52
2022-11-16T16:39:45.589Z,8.25
2022-11-16T16:42:15.558Z,11.90
2022-11-16T16:44:44.509Z,7.93
2022-11-16T16:47:12.636Z,8.80
2022-11-16T16:49:40.683Z,12.75
2022-11-16T16:52:11.149Z,9.48
2022-11-16T16:54:39.242Z,7.90
2022-11-16T16:57:11.798Z,12.07
2022-11-16T16:59:40.335Z,10.80
2022-11-16T17:02:11.459Z,8.23
2022-11-16T17:04:39.110Z,12.05
2022-11-16T17:07:06.738Z,11.50
2022-11-16T17:09:34.334Z,10.32
2022-11-16T17:12:01.867Z,7.95
2022-11-16T17:14:29.430Z,8.63
2022-11-16T17:16:57.068Z,8.88
2022-11-16T17:19:24.893Z,13.82
2022-11-16T17:21:52.551Z,10.00
2022-11-16T17:24:20.206Z,8.13
2022-11-16T17:26:50.752Z,10.45
2022-11-16T17:29:18.289Z,9.65
2022-11-16T17:31:47.392Z,8.95
2022-11-16T17:34:14.966Z,9.35
2022-11-16T17:36:43.489Z,10.25
2022-11-16T17:39:15.940Z,10.60
2022-11-16T17:41:43.504Z,10.25
2022-11-16T17:44:11.257Z,8.57
2022-11-16T17:46:38.845Z,9.75
2022-11-16T17:49:06.444Z,12.43
2022-11-16T17:51:34.042Z,10.43
2022-11-16T17:54:01.810Z,12.35
2022-11-16T17:56:30.377Z,13.65
2022-11-16T17:59:00.912Z,11.95
2022-11-16T18:01:28.692Z,10.27
2022-11-16T18:03:56.295Z,11.27
2022-11-16T18:08:19.854Z,14.15
2022-11-16T18:10:47.625Z,13.27
2022-11-16T18:13:15.431Z,10.50
2022-11-16T18:15:43.074Z,14.00
2022-11-16T18:18:10.619Z,11.32
2022-11-16T18:20:38.757Z,14.05
2022-11-16T18:23:06.426Z,13.77
2022-11-16T18:25:36.834Z,14.35
2022-11-16T18:28:05.214Z,13.55
2022-11-16T18:30:33.810Z,10.15
2022-11-16T18:33:02.282Z,10.20
2022-11-16T18:35:30.435Z,12.40
2022-11-16T18:37:59.392Z,17.20
2022-11-16T18:40:29.181Z,13.88
2022-11-16T18:43:00.481Z,13.90
2022-11-16T18:45:30.062Z,18.20
2022-11-16T18:48:09.287Z,16.17
2022-11-16T18:50:38.739Z,12.35
2022-11-16T18:53:09.239Z,15.70
2022-11-16T18:55:38.413Z,15.32
2022-11-16T18:58:22.786Z,17.30
2022-11-16T19:01:02.611Z,15.32
2022-11-16T19:03:32.987Z,19.98
2022-11-16T19:06:04.674Z,15.30
2022-11-16T19:08:33.314Z,17.27
2022-11-16T19:11:11.131Z,12.77
2022-11-16T19:13:40.831Z,17.98
2022-11-16T19:16:09.943Z,19.63
2022-11-16T19:18:38.391Z,18.13
2022-11-16T19:21:11.741Z,17.42
2022-11-16T19:23:45.322Z,18.45
2022-11-16T19:26:15.075Z,23.02
2022-11-16T19:28:44.951Z,17.30
2022-11-16T19:31:22.924Z,16.00
2022-11-16T19:33:57.227Z,21.77
2022-11-16T19:36:26.261Z,19.30
2022-11-16T19:38:54.286Z,17.80
2022-11-16T19:41:23.105Z,21.58
2022-11-16T19:44:01.892Z,16.17
2022-11-16T19:46:32.841Z,21.30
2022-11-16T19:49:02.017Z,19.52
2022-11-16T19:51:34.012Z,16.42
2022-11-16T19:54:03.879Z,19.48
2022-11-16T19:56:31.928Z,23.55
2022-11-16T19:59:00.493Z,18.58
2022-11-16T20:01:29.522Z,20.25
2022-11-16T20:04:00.977Z,24.70
2022-11-16T20:06:31.772Z,23.65
2022-11-16T20:09:02.969Z,18.17
2022-11-16T20:11:34.246Z,20.92
2022-11-16T20:14:04.099Z,22.33
2022-11-16T20:16:38.737Z,19.88
2022-11-16T20:19:10.416Z,28.13
2022-11-16T20:21:42.651Z,17.98
2022-11-16T20:24:13.509Z,21.30
2022-11-16T20:26:44.697Z,18.77
2022-11-16T20:29:14.034Z,29.48
2022-11-16T20:31:43.073Z,21.90
2022-11-16T20:34:14.926Z,22.00
2022-11-16T20:36:45.524Z,21.77
2022-11-16T20:39:17.318Z,23.65
2022-11-16T20:41:45.519Z,21.25
2022-11-16T20:44:17.935Z,22.50
2022-11-16T20:46:45.895Z,24.02
2022-11-16T20:49:14.146Z,19.33
2022-11-16T20:51:42.546Z,16.10
2022-11-16T20:54:10.397Z,24.20
2022-11-16T20:56:38.528Z,18.58
2022-11-16T20:59:08.871Z,21.60
2022-11-16T21:01:36.933Z,19.00
2022-11-16T21:04:06.394Z,21.45
2022-11-16T21:06:34.562Z,20.25
2022-11-16T21:09:02.461Z,26.00
2022-11-16T21:11:52.328Z,17.20
2022-11-16T21:14:20.939Z,20.10
2022-11-16T21:16:49.010Z,16.40
2022-11-16T21:19:17.310Z,25.02
2022-11-16T21:21:45.498Z,21.58
2022-11-16T21:24:13.607Z,16.23
2022-11-16T21:26:41.532Z,18.30
2022-11-16T21:29:09.858Z,17.33
2022-11-16T21:31:38.436Z,24.25
2022-11-16T21:34:07.564Z,20.48
2022-11-16T21:36:36.507Z,22.13
2022-11-16T21:39:04.753Z,18.55
2022-11-16T21:41:34.240Z,20.65
2022-11-16T21:44:02.363Z,20.98
2022-11-16T21:46:30.448Z,19.02
2022-11-16T21:48:58.226Z,25.88
2022-11-16T21:51:27.130Z,20.38
2022-11-16T21:53:55.616Z,25.35
2022-11-16T21:56:25.858Z,21.90
2022-11-16T21:58:54.245Z,22.80
2022-11-16T22:01:23.614Z,23.27
2022-11-16T22:04:11.609Z,23.23
2022-11-16T22:06:57.970Z,22.35
2022-11-16T22:09:40.950Z,26.70
2022-11-16T22:12:08.444Z,22.00
2022-11-16T22:14:36.040Z,19.00
2022-11-16T22:17:04.626Z,22.25
2022-11-16T22:19:32.221Z,28.55
2022-11-16T22:21:59.994Z,25.77
2022-11-16T22:24:27.666Z,21.80
2022-11-16T22:26:55.571Z,30.52
2022-11-16T22:29:23.105Z,25.40
2022-11-16T22:31:51.435Z,24.92
2022-11-16T22:34:18.944Z,30.75
2022-11-16T22:36:46.434Z,25.75
2022-11-16T22:39:14.236Z,26.15
2022-11-16T22:41:42.840Z,29.00
2022-11-16T22:44:10.390Z,25.05
2022-11-16T22:46:37.880Z,24.23
2022-11-16T22:49:05.601Z,24.92
2022-11-16T22:51:34.046Z,29.85
2022-11-16T22:54:04.574Z,24.13
2022-11-16T22:56:33.515Z,23.27
2022-11-16T22:59:02.531Z,20.65
2022-11-16T23:01:30.250Z,24.27
2022-11-16T23:03:58.034Z,24.90
2022-11-16T23:06:25.667Z,20.73
2022-11-16T23:08:53.272Z,19.92
2022-11-16T23:11:41.429Z,23.73
2022-11-16T23:14:32.920Z,25.48
2022-11-16T23:17:01.661Z,26.02
2022-11-16T23:19:47.903Z,21.45
2022-11-16T23:22:36.796Z,25.17
2022-11-16T23:25:25.582Z,22.00
2022-11-16T23:28:07.869Z,21.15
2022-11-16T23:30:36.795Z,23.17
2022-11-16T23:33:04.480Z,20.65
2022-11-16T23:35:32.267Z,22.65
2022-11-16T23:38:02.374Z,22.10
2022-11-16T23:40:38.864Z,21.40
2022-11-16T23:43:28.320Z,23.58
2022-11-16T23:45:56.031Z,21.17
2022-11-16T23:48:23.589Z,18.17
2022-11-16T23:50:51.277Z,19.50
2022-11-16T23:53:18.804Z,26.08
2022-11-16T23:55:47.576Z,22.25
2022-11-16T23:58:15.548Z,20.70
