createdAt,value
2023-10-09T00:00:45.671Z,10.25
2023-10-09T00:02:47.173Z,10.40
2023-10-09T00:04:48.721Z,13.35
2023-10-09T00:06:50.574Z,45.35
2023-10-09T00:08:52.194Z,41.53
2023-10-09T00:10:53.813Z,28.20
2023-10-09T00:12:55.423Z,26.23
2023-10-09T00:14:57.700Z,23.95
2023-10-09T00:16:59.252Z,18.35
2023-10-09T00:19:05.049Z,17.23
2023-10-09T00:21:06.693Z,16.17
2023-10-09T00:23:08.148Z,14.73
2023-10-09T00:25:09.667Z,13.45
2023-10-09T00:27:11.392Z,13.70
2023-10-09T00:29:17.271Z,11.52
2023-10-09T00:31:21.786Z,12.68
2023-10-09T00:33:23.568Z,8.70
2023-10-09T00:35:25.104Z,8.00
2023-10-09T00:37:26.598Z,9.85
2023-10-09T00:39:28.141Z,9.98
2023-10-09T00:41:29.686Z,9.95
2023-10-09T00:43:31.402Z,10.10
2023-10-09T00:45:34.251Z,9.57
2023-10-09T00:47:36.487Z,9.57
2023-10-09T00:49:39.483Z,9.70
2023-10-09T00:51:49.323Z,9.50
2023-10-09T00:53:56.683Z,9.98
2023-10-09T00:56:01.655Z,9.43
2023-10-09T00:58:04.298Z,10.05
2023-10-09T01:00:06.242Z,9.05
2023-10-09T01:02:07.757Z,9.02
2023-10-09T01:04:09.337Z,9.65
2023-10-09T01:06:12.464Z,10.02
2023-10-09T01:08:13.979Z,11.10
2023-10-09T01:10:15.801Z,11.68
2023-10-09T01:12:17.314Z,12.57
2023-10-09T01:14:18.791Z,12.00
2023-10-09T01:16:22.201Z,11.32
2023-10-09T01:18:24.112Z,11.85
2023-10-09T01:20:26.181Z,11.95
2023-10-09T01:22:27.598Z,12.48
2023-10-09T01:24:29.162Z,12.20
2023-10-09T01:26:41.438Z,11.43
2023-10-09T01:28:42.968Z,11.13
2023-10-09T01:30:44.445Z,10.90
2023-10-09T01:32:45.953Z,9.32
2023-10-09T01:34:47.533Z,9.85
2023-10-09T01:36:49.052Z,9.32
2023-10-09T01:38:50.485Z,10.38
2023-10-09T01:40:51.914Z,10.73
2023-10-09T01:42:53.403Z,10.55
2023-10-09T01:44:54.887Z,9.50
2023-10-09T01:46:56.378Z,9.68
2023-10-09T01:48:58.034Z,9.35
2023-10-09T01:50:59.533Z,10.02
2023-10-09T01:53:01.146Z,9.40
2023-10-09T01:55:02.737Z,9.32
2023-10-09T01:57:09.153Z,9.60
2023-10-09T01:59:10.811Z,10.02
2023-10-09T02:01:12.415Z,9.00
2023-10-09T02:03:13.939Z,9.35
2023-10-09T02:05:15.606Z,8.52
2023-10-09T02:07:17.250Z,8.65
2023-10-09T02:09:18.733Z,9.00
2023-10-09T02:11:20.391Z,8.23
2023-10-09T02:13:21.898Z,8.20
2023-10-09T02:15:23.354Z,8.05
2023-10-09T02:17:24.971Z,9.25
2023-10-09T02:19:26.564Z,9.32
2023-10-09T02:21:28.053Z,11.45
2023-10-09T02:23:30.634Z,11.52
2023-10-09T02:25:32.262Z,11.18
2023-10-09T02:27:33.714Z,12.48
2023-10-09T02:29:35.186Z,12.23
2023-10-09T02:31:37.852Z,14.23
2023-10-09T02:33:39.945Z,12.80
2023-10-09T02:35:41.404Z,12.07
2023-10-09T02:37:43.399Z,13.07
2023-10-09T02:39:44.896Z,12.77
2023-10-09T02:41:46.442Z,13.32
2023-10-09T02:43:48.070Z,11.95
2023-10-09T02:45:49.522Z,13.40
2023-10-09T02:47:51.242Z,13.18
2023-10-09T02:49:53.253Z,13.75
2023-10-09T02:51:54.699Z,12.93
2023-10-09T02:54:05.401Z,14.35
2023-10-09T02:56:07.091Z,13.68
2023-10-09T02:58:08.530Z,13.75
2023-10-09T03:00:10.513Z,12.40
2023-10-09T03:02:12.835Z,13.23
2023-10-09T03:04:14.573Z,13.60
2023-10-09T03:06:16.720Z,13.55
2023-10-09T03:08:18.456Z,12.60
2023-10-09T03:10:20.002Z,13.82
2023-10-09T03:12:21.469Z,11.98
2023-10-09T03:14:23.731Z,12.20
2023-10-09T03:16:25.167Z,12.43
2023-10-09T03:18:26.629Z,11.95
2023-10-09T03:20:28.521Z,10.95
2023-10-09T03:22:29.983Z,9.88
2023-10-09T03:24:31.562Z,10.52
2023-10-09T03:26:33.607Z,10.25
2023-10-09T03:28:35.200Z,11.23
2023-10-09T03:30:45.545Z,11.30
2023-10-09T03:32:47.310Z,12.32
2023-10-09T03:34:48.773Z,12.23
2023-10-09T03:36:50.929Z,10.70
2023-10-09T03:38:53.625Z,10.60
2023-10-09T03:40:55.046Z,10.82
2023-10-09T03:42:56.524Z,10.73
2023-10-09T03:44:58.495Z,11.18
2023-10-09T03:47:00.084Z,10.80
2023-10-09T03:49:01.548Z,8.57
2023-10-09T03:51:03.569Z,8.85
2023-10-09T03:53:06.455Z,9.48
2023-10-09T03:55:08.279Z,9.77
2023-10-09T03:57:10.218Z,8.20
2023-10-09T03:59:11.667Z,8.20
2023-10-09T04:01:15.226Z,7.60
2023-10-09T04:03:17.509Z,7.70
2023-10-09T04:05:19.299Z,6.90
2023-10-09T04:07:20.759Z,6.53
2023-10-09T04:09:22.435Z,7.22
2023-10-09T04:11:23.978Z,6.97
2023-10-09T04:13:25.497Z,9.15
2023-10-09T04:15:27.705Z,8.93
2023-10-09T04:17:29.149Z,8.98
2023-10-09T04:19:30.890Z,7.53
2023-10-09T04:21:32.392Z,8.55
2023-10-09T04:23:33.940Z,8.32
2023-10-09T04:25:35.385Z,7.47
2023-10-09T04:27:36.945Z,7.65
2023-10-09T04:29:38.472Z,7.40
2023-10-09T04:31:39.916Z,8.00
2023-10-09T04:33:41.377Z,7.95
2023-10-09T04:35:42.819Z,8.68
2023-10-09T04:37:44.240Z,9.55
2023-10-09T04:39:45.824Z,9.02
2023-10-09T04:41:47.241Z,8.77
2023-10-09T04:43:49.058Z,8.40
2023-10-09T04:45:50.576Z,8.23
2023-10-09T04:47:52.027Z,8.93
2023-10-09T04:49:53.534Z,7.40
2023-10-09T04:51:55.459Z,8.20
2023-10-09T04:53:56.896Z,8.38
2023-10-09T04:55:58.351Z,8.27
2023-10-09T04:58:01.961Z,7.35
2023-10-09T05:00:04.727Z,7.25
2023-10-09T05:02:06.184Z,6.95
2023-10-09T05:04:07.892Z,6.75
2023-10-09T05:06:13.349Z,6.60
2023-10-09T05:08:16.285Z,7.18
2023-10-09T05:10:17.842Z,6.40
2023-10-09T05:12:19.322Z,7.13
2023-10-09T05:14:21.910Z,6.78
2023-10-09T05:16:23.544Z,7.43
2023-10-09T05:18:25.041Z,7.43
2023-10-09T05:20:26.510Z,7.40
2023-10-09T05:22:27.958Z,7.07
2023-10-09T05:24:29.462Z,7.47
2023-10-09T05:26:30.933Z,7.60
2023-10-09T05:28:32.783Z,10.38
2023-10-09T05:30:34.428Z,13.38
2023-10-09T05:32:35.876Z,14.13
2023-10-09T05:34:37.563Z,11.25
2023-10-09T05:36:39.020Z,12.30
2023-10-09T05:38:40.468Z,11.65
2023-10-09T05:40:43.900Z,11.68
2023-10-09T05:42:48.321Z,13.20
2023-10-09T05:44:49.756Z,13.15
2023-10-09T05:46:51.174Z,12.40
2023-10-09T05:48:52.694Z,12.30
2023-10-09T05:50:54.184Z,12.15
2023-10-09T05:52:57.658Z,13.60
2023-10-09T05:54:59.791Z,14.30
2023-10-09T05:57:01.310Z,16.17
2023-10-09T05:59:02.899Z,16.42
2023-10-09T06:01:04.370Z,15.77
2023-10-09T06:03:05.937Z,16.17
2023-10-09T06:05:07.890Z,15.98
2023-10-09T06:07:09.370Z,16.92
2023-10-09T06:09:11.127Z,16.27
2023-10-09T06:11:13.746Z,19.63
2023-10-09T06:13:15.192Z,13.93
2023-10-09T06:15:17.132Z,12.32
2023-10-09T06:17:18.618Z,13.23
2023-10-09T06:19:20.159Z,11.70
2023-10-09T06:21:22.571Z,10.00
2023-10-09T06:23:24.112Z,10.52
2023-10-09T06:25:25.584Z,10.50
2023-10-09T06:27:27.060Z,11.98
2023-10-09T06:29:31.886Z,12.35
2023-10-09T06:31:34.759Z,11.52
2023-10-09T06:33:36.275Z,12.20
2023-10-09T06:35:37.823Z,13.13
2023-10-09T06:37:39.253Z,17.05
2023-10-09T06:39:40.770Z,16.75
2023-10-09T06:41:42.508Z,14.88
2023-10-09T06:43:43.986Z,14.05
2023-10-09T06:45:45.730Z,12.43
2023-10-09T06:47:49.445Z,12.70
2023-10-09T06:49:50.935Z,12.52
2023-10-09T06:51:52.365Z,12.45
2023-10-09T06:53:55.077Z,11.75
2023-10-09T06:55:56.549Z,11.45
2023-10-09T06:57:57.973Z,11.07
2023-10-09T06:59:59.550Z,11.32
2023-10-09T07:02:01.091Z,12.32
2023-10-09T07:04:02.663Z,10.90
2023-10-09T07:06:11.108Z,10.82
2023-10-09T07:08:12.836Z,10.55
2023-10-09T07:10:14.398Z,9.82
2023-10-09T07:12:15.990Z,9.15
2023-10-09T07:14:21.593Z,9.27
2023-10-09T07:16:23.953Z,9.57
2023-10-09T07:18:25.539Z,8.45
2023-10-09T07:20:26.999Z,9.93
2023-10-09T07:22:28.423Z,9.93
2023-10-09T07:24:33.737Z,19.38
2023-10-09T07:26:35.222Z,11.25
2023-10-09T07:28:36.664Z,10.20
2023-10-09T07:30:38.137Z,10.70
2023-10-09T07:32:39.686Z,9.10
2023-10-09T07:34:41.229Z,11.30
2023-10-09T07:36:42.730Z,11.38
2023-10-09T07:38:44.242Z,10.43
2023-10-09T07:40:47.298Z,10.20
2023-10-09T07:42:48.947Z,10.55
2023-10-09T07:44:50.408Z,8.88
2023-10-09T07:46:51.951Z,8.38
2023-10-09T07:48:53.965Z,8.82
2023-10-09T07:50:55.440Z,9.98
2023-10-09T07:52:58.648Z,11.75
2023-10-09T07:55:00.147Z,11.70
2023-10-09T07:57:01.603Z,8.20
2023-10-09T07:59:03.262Z,6.60
2023-10-09T08:01:05.201Z,7.97
2023-10-09T08:03:06.740Z,7.20
2023-10-09T08:05:08.741Z,7.35
2023-10-09T08:08:06.088Z,6.65
2023-10-09T08:09:33.985Z,7.30
2023-10-09T08:11:35.625Z,7.78
2023-10-09T08:13:37.215Z,9.00
2023-10-09T08:15:38.799Z,8.15
2023-10-09T08:17:40.412Z,7.40
2023-10-09T08:19:43.062Z,8.80
2023-10-09T08:21:44.493Z,8.52
2023-10-09T08:23:46.126Z,7.70
2023-10-09T08:25:47.629Z,8.05
2023-10-09T08:27:49.109Z,10.05
2023-10-09T08:29:50.659Z,9.32
2023-10-09T08:31:52.081Z,8.68
2023-10-09T08:35:58.429Z,8.25
2023-10-09T08:38:03.929Z,8.02
2023-10-09T08:40:06.118Z,8.23
2023-10-09T08:42:08.130Z,8.88
2023-10-09T08:44:13.171Z,9.93
2023-10-09T08:46:15.797Z,9.30
2023-10-09T08:48:17.513Z,10.82
2023-10-09T08:50:19.437Z,9.82
2023-10-09T08:52:20.999Z,9.75
2023-10-09T08:54:22.596Z,10.40
2023-10-09T08:56:24.842Z,10.77
2023-10-09T08:58:27.252Z,12.10
2023-10-09T09:00:29.079Z,14.07
2023-10-09T09:02:30.979Z,13.13
2023-10-09T09:04:40.208Z,12.15
2023-10-09T09:06:42.111Z,12.52
2023-10-09T09:08:44.451Z,10.77
2023-10-09T09:10:45.938Z,10.93
2023-10-09T09:12:48.671Z,14.40
2023-10-09T09:14:50.511Z,17.83
2023-10-09T09:16:52.023Z,11.27
2023-10-09T09:18:57.654Z,11.68
2023-10-09T09:20:59.831Z,10.82
2023-10-09T09:23:03.153Z,13.77
2023-10-09T09:25:06.756Z,15.20
2023-10-09T09:27:08.414Z,11.88
2023-10-09T09:29:10.008Z,40.90
2023-10-09T09:31:11.774Z,18.85
2023-10-09T09:33:20.745Z,28.13
2023-10-09T09:35:22.195Z,12.45
2023-10-09T09:37:27.640Z,7.72
2023-10-09T09:39:38.650Z,6.03
2023-10-09T09:41:48.212Z,6.22
2023-10-09T09:43:58.661Z,5.93
2023-10-09T09:46:02.513Z,6.20
2023-10-09T09:48:05.188Z,5.97
2023-10-09T09:50:07.563Z,6.03
2023-10-09T09:52:10.341Z,6.32
2023-10-09T09:54:11.865Z,6.35
2023-10-09T09:56:16.942Z,5.70
2023-10-09T09:58:19.585Z,6.10
2023-10-09T10:00:30.670Z,6.03
2023-10-09T10:02:37.654Z,5.97
2023-10-09T10:04:41.706Z,6.53
2023-10-09T10:06:45.498Z,5.93
2023-10-09T10:10:51.219Z,6.82
2023-10-09T10:12:56.261Z,6.15
2023-10-09T10:15:00.399Z,6.20
2023-10-09T10:17:07.384Z,6.57
2023-10-09T10:19:09.073Z,6.47
2023-10-09T10:21:15.456Z,5.60
2023-10-09T10:23:18.327Z,6.43
2023-10-09T10:25:31.959Z,5.87
2023-10-09T10:27:33.444Z,5.85
2023-10-09T10:29:35.048Z,6.30
2023-10-09T10:31:59.572Z,5.88
2023-10-09T10:36:02.678Z,6.22
2023-10-09T10:38:04.178Z,5.78
2023-10-09T10:40:06.832Z,6.20
2023-10-09T10:42:08.572Z,6.10
2023-10-09T10:44:10.038Z,7.10
2023-10-09T10:46:11.801Z,6.28
2023-10-09T10:48:13.529Z,6.07
2023-10-09T10:50:15.124Z,6.40
2023-10-09T10:52:27.533Z,5.82
2023-10-09T10:54:29.354Z,6.22
2023-10-09T10:56:38.965Z,6.15
2023-10-09T10:58:41.283Z,5.80
2023-10-09T11:00:43.479Z,5.70
2023-10-09T11:02:45.391Z,6.32
2023-10-09T11:04:47.474Z,5.95
2023-10-09T11:06:52.614Z,6.15
2023-10-09T11:08:54.052Z,6.15
2023-10-09T11:11:11.458Z,5.78
2023-10-09T11:13:21.902Z,6.35
2023-10-09T11:15:34.284Z,5.55
2023-10-09T11:17:38.988Z,5.38
2023-10-09T11:19:41.276Z,6.10
2023-10-09T11:21:43.051Z,6.05
2023-10-09T11:23:45.195Z,5.30
2023-10-09T11:25:48.109Z,5.53
2023-10-09T11:27:49.940Z,5.05
2023-10-09T11:29:52.450Z,6.05
2023-10-09T11:32:07.236Z,5.82
2023-10-09T11:34:21.312Z,5.53
2023-10-09T11:38:25.375Z,7.18
2023-10-09T11:40:34.650Z,6.15
2023-10-09T11:42:36.317Z,5.85
2023-10-09T11:44:40.627Z,6.00
2023-10-09T11:46:58.507Z,5.47
2023-10-09T11:49:10.391Z,5.47
2023-10-09T11:51:14.434Z,11.52
2023-10-09T11:53:16.269Z,9.35
2023-10-09T11:55:17.720Z,5.85
2023-10-09T11:57:19.267Z,5.68
2023-10-09T11:59:20.899Z,5.20
2023-10-09T12:01:22.338Z,5.45
2023-10-09T12:03:25.781Z,6.03
2023-10-09T12:05:27.368Z,5.15
2023-10-09T12:07:29.433Z,5.10
2023-10-09T12:09:31.118Z,4.97
2023-10-09T12:11:32.678Z,5.07
2023-10-09T12:13:34.284Z,5.35
2023-10-09T12:15:35.929Z,5.72
2023-10-09T12:17:37.462Z,4.63
2023-10-09T12:19:39.935Z,5.38
2023-10-09T12:21:41.479Z,4.38
2023-10-09T12:23:44.912Z,4.85
2023-10-09T12:25:46.917Z,4.78
2023-10-09T12:27:48.437Z,4.60
2023-10-09T12:29:50.622Z,4.40
2023-10-09T12:31:52.629Z,5.07
2023-10-09T12:33:54.696Z,4.47
2023-10-09T12:35:56.731Z,4.50
2023-10-09T12:37:58.417Z,4.80
2023-10-09T12:39:59.969Z,4.68
2023-10-09T12:42:01.736Z,4.70
2023-10-09T12:44:03.635Z,4.85
2023-10-09T12:46:09.058Z,5.20
2023-10-09T12:48:10.661Z,4.57
2023-10-09T12:50:12.381Z,6.55
2023-10-09T12:52:14.033Z,4.43
2023-10-09T12:54:18.140Z,4.07
2023-10-09T12:56:19.834Z,3.85
2023-10-09T12:58:21.451Z,3.53
2023-10-09T13:00:22.886Z,3.10
2023-10-09T13:02:24.822Z,4.00
2023-10-09T13:04:26.437Z,3.72
2023-10-09T13:06:28.645Z,4.10
2023-10-09T13:08:30.242Z,4.68
2023-10-09T13:10:31.811Z,4.15
2023-10-09T13:12:33.266Z,4.13
2023-10-09T13:14:34.943Z,5.10
2023-10-09T13:16:36.622Z,5.15
2023-10-09T13:18:38.661Z,4.10
2023-10-09T13:20:40.191Z,4.57
2023-10-09T13:22:42.606Z,4.03
2023-10-09T13:24:44.122Z,3.47
2023-10-09T13:26:46.550Z,3.90
2023-10-09T13:28:50.287Z,4.07
2023-10-09T13:32:53.521Z,3.92
2023-10-09T13:34:55.185Z,3.30
2023-10-09T13:36:56.693Z,4.05
2023-10-09T13:39:03.186Z,4.60
2023-10-09T13:41:04.845Z,3.92
2023-10-09T13:43:06.298Z,3.70
2023-10-09T13:45:08.305Z,4.30
2023-10-09T13:47:10.071Z,4.35
2023-10-09T13:49:12.601Z,4.25
2023-10-09T13:51:14.393Z,4.22
2023-10-09T13:53:16.137Z,4.10
2023-10-09T13:55:17.576Z,5.00
2023-10-09T13:57:19.061Z,5.18
2023-10-09T13:59:24.100Z,4.20
2023-10-09T14:01:25.604Z,4.50
2023-10-09T14:03:27.267Z,4.60
2023-10-09T14:05:29.483Z,4.50
2023-10-09T14:07:30.956Z,4.43
2023-10-09T14:09:32.825Z,5.57
2023-10-09T14:11:35.013Z,5.13
2023-10-09T14:13:36.498Z,5.15
2023-10-09T14:15:37.935Z,5.55
2023-10-09T14:17:39.610Z,6.18
2023-10-09T14:19:44.822Z,6.30
2023-10-09T14:21:46.284Z,4.82
2023-10-09T14:23:47.868Z,5.85
2023-10-09T14:25:49.345Z,5.93
2023-10-09T14:27:50.811Z,5.90
2023-10-09T14:29:53.333Z,5.40
2023-10-09T14:31:54.829Z,5.50
2023-10-09T14:33:59.537Z,5.00
2023-10-09T14:36:01.065Z,5.20
2023-10-09T14:38:02.578Z,5.20
2023-10-09T14:40:04.421Z,5.20
2023-10-09T14:42:06.822Z,5.00
2023-10-09T14:44:08.312Z,8.07
2023-10-09T14:46:14.175Z,7.18
2023-10-09T14:48:18.983Z,4.32
2023-10-09T14:50:22.312Z,4.70
2023-10-09T14:52:23.807Z,4.63
2023-10-09T14:54:27.199Z,4.07
2023-10-09T14:56:29.978Z,4.28
2023-10-09T14:58:31.452Z,4.10
2023-10-09T15:00:32.979Z,4.95
2023-10-09T15:02:34.815Z,4.10
2023-10-09T15:04:36.908Z,4.65
2023-10-09T15:06:38.977Z,5.03
2023-10-09T15:08:40.413Z,4.22
2023-10-09T15:10:52.084Z,4.05
2023-10-09T15:12:53.842Z,3.55
2023-10-09T15:14:55.282Z,4.88
2023-10-09T15:16:58.492Z,5.43
2023-10-09T15:21:01.949Z,4.85
2023-10-09T15:23:03.633Z,4.55
2023-10-09T15:25:05.457Z,4.28
2023-10-09T15:27:07.062Z,4.00
2023-10-09T15:29:08.674Z,4.65
2023-10-09T15:31:10.315Z,4.43
2023-10-09T15:33:11.940Z,3.60
2023-10-09T15:35:13.514Z,4.03
2023-10-09T15:37:15.344Z,3.58
2023-10-09T15:39:17.516Z,4.45
2023-10-09T15:41:19.063Z,4.43
2023-10-09T15:43:20.941Z,5.55
2023-10-09T15:45:23.448Z,4.88
2023-10-09T15:47:25.004Z,5.13
2023-10-09T15:49:30.388Z,5.90
2023-10-09T15:51:31.842Z,16.92
2023-10-09T15:53:33.325Z,33.78
2023-10-09T15:55:35.904Z,13.93
2023-10-09T15:57:37.412Z,13.43
2023-10-09T15:59:38.987Z,11.23
2023-10-09T16:01:40.700Z,8.77
2023-10-09T16:03:43.455Z,11.52
2023-10-09T16:05:45.139Z,13.45
2023-10-09T16:07:46.896Z,9.82
2023-10-09T16:09:48.382Z,9.05
2023-10-09T16:11:49.940Z,9.15
2023-10-09T16:13:52.264Z,17.25
2023-10-09T16:15:53.744Z,14.98
2023-10-09T16:17:55.305Z,12.50
2023-10-09T16:19:56.961Z,10.77
2023-10-09T16:21:58.434Z,8.85
2023-10-09T16:23:59.871Z,9.10
2023-10-09T16:26:01.575Z,8.50
2023-10-09T16:28:04.076Z,7.50
2023-10-09T16:30:06.252Z,7.72
2023-10-09T16:32:08.625Z,7.95
2023-10-09T16:34:11.398Z,8.57
2023-10-09T16:36:12.838Z,8.52
2023-10-09T16:38:14.705Z,9.52
2023-10-09T16:40:16.990Z,9.13
2023-10-09T16:42:18.414Z,11.40
2023-10-09T16:44:20.196Z,9.38
2023-10-09T16:46:21.642Z,10.70
2023-10-09T16:48:23.098Z,9.80
2023-10-09T16:50:24.785Z,8.75
2023-10-09T16:52:26.269Z,7.55
2023-10-09T16:54:27.727Z,7.97
2023-10-09T16:56:29.465Z,8.35
2023-10-09T16:58:30.885Z,8.02
2023-10-09T17:00:32.354Z,8.57
2023-10-09T17:02:36.128Z,6.75
2023-10-09T17:04:40.191Z,6.07
2023-10-09T17:06:41.656Z,6.05
2023-10-09T17:08:43.546Z,6.13
2023-10-09T17:10:45.492Z,6.90
2023-10-09T17:12:46.945Z,7.28
2023-10-09T17:14:48.730Z,7.63
2023-10-09T17:16:50.421Z,7.03
2023-10-09T17:18:56.549Z,7.65
2023-10-09T17:20:59.343Z,8.38
2023-10-09T17:23:01.880Z,7.70
2023-10-09T17:25:03.542Z,13.30
2023-10-09T17:27:05.191Z,12.82
2023-10-09T17:29:06.813Z,12.50
2023-10-09T17:31:08.380Z,12.57
2023-10-09T17:33:10.149Z,12.63
2023-10-09T17:35:12.473Z,12.05
2023-10-09T17:37:13.954Z,12.23
2023-10-09T17:39:15.518Z,11.75
2023-10-09T17:41:18.140Z,12.05
2023-10-09T17:43:23.145Z,13.95
2023-10-09T17:45:25.630Z,14.93
2023-10-09T17:47:27.514Z,19.00
2023-10-09T17:49:29.089Z,20.73
2023-10-09T17:51:30.637Z,19.35
2023-10-09T17:53:32.157Z,26.00
2023-10-09T17:55:35.687Z,52.38
2023-10-09T17:57:39.072Z,62.42
2023-10-09T17:59:40.625Z,67.10
2023-10-09T18:01:42.066Z,71.10
2023-10-09T18:03:43.730Z,61.55
2023-10-09T18:05:45.332Z,60.50
2023-10-09T18:07:47.047Z,69.93
2023-10-09T18:09:48.864Z,73.32
2023-10-09T18:11:50.426Z,80.13
2023-10-09T18:13:51.919Z,78.53
2023-10-09T18:16:04.510Z,80.38
2023-10-09T18:18:06.463Z,86.65
2023-10-09T18:20:08.922Z,88.35
2023-10-09T18:22:10.602Z,86.93
2023-10-09T18:24:12.573Z,75.47
2023-10-09T18:26:14.027Z,61.97
2023-10-09T18:28:15.660Z,63.58
2023-10-09T18:30:17.479Z,65.03
2023-10-09T18:32:18.985Z,67.93
2023-10-09T18:34:22.569Z,81.90
2023-10-09T18:36:24.569Z,66.78
2023-10-09T18:38:25.978Z,63.25
2023-10-09T18:40:27.899Z,60.78
2023-10-09T18:42:29.698Z,77.10
2023-10-09T18:44:31.160Z,72.30
2023-10-09T18:46:32.777Z,73.68
2023-10-09T18:48:34.594Z,79.78
2023-10-09T18:50:39.913Z,109.43
2023-10-09T18:52:41.640Z,121.22
2023-10-09T18:54:43.527Z,121.50
2023-10-09T18:56:45.109Z,104.28
2023-10-09T18:58:46.864Z,85.18
2023-10-09T19:00:50.852Z,82.07
2023-10-09T19:02:53.255Z,93.63
2023-10-09T19:04:54.959Z,96.57
2023-10-09T19:06:56.686Z,96.50
2023-10-09T19:08:58.107Z,101.93
2023-10-09T19:11:01.006Z,98.68
2023-10-09T19:13:02.613Z,102.78
2023-10-09T19:15:04.738Z,107.00
2023-10-09T19:17:06.527Z,111.05
2023-10-09T19:19:08.098Z,111.75
2023-10-09T19:21:11.412Z,97.38
2023-10-09T19:23:13.998Z,105.10
2023-10-09T19:25:15.451Z,91.30
2023-10-09T19:27:16.886Z,79.60
2023-10-09T19:29:18.744Z,82.93
2023-10-09T19:31:20.431Z,84.57
2023-10-09T19:33:21.931Z,83.85
2023-10-09T19:35:24.531Z,84.85
2023-10-09T19:37:26.223Z,89.05
2023-10-09T19:39:27.648Z,93.78
2023-10-09T19:41:29.881Z,91.95
2023-10-09T19:43:31.325Z,103.40
2023-10-09T19:45:32.791Z,98.90
2023-10-09T19:47:34.835Z,96.97
2023-10-09T19:49:36.719Z,88.55
2023-10-09T19:51:38.152Z,85.03
2023-10-09T19:53:40.227Z,73.97
2023-10-09T19:55:43.918Z,73.47
2023-10-09T19:59:47.156Z,70.00
2023-10-09T20:01:48.632Z,61.83
2023-10-09T20:03:50.230Z,56.70
2023-10-09T20:05:52.204Z,62.58
2023-10-09T20:07:53.650Z,66.78
2023-10-09T20:09:55.151Z,77.57
2023-10-09T20:11:57.175Z,80.35
2023-10-09T20:13:58.659Z,81.60
2023-10-09T20:16:00.848Z,96.57
2023-10-09T20:18:02.715Z,95.63
2023-10-09T20:20:04.519Z,78.22
2023-10-09T20:22:05.960Z,41.65
2023-10-09T20:24:07.729Z,39.25
2023-10-09T20:26:09.869Z,47.17
2023-10-09T20:28:11.377Z,50.90
2023-10-09T20:30:13.178Z,60.13
2023-10-09T20:32:14.736Z,53.58
2023-10-09T20:34:16.378Z,53.63
2023-10-09T20:36:18.105Z,34.53
2023-10-09T20:38:19.618Z,41.60
2023-10-09T20:40:22.016Z,40.75
2023-10-09T20:42:23.614Z,37.42
2023-10-09T20:44:25.075Z,38.05
2023-10-09T20:46:26.881Z,34.22
2023-10-09T20:48:28.328Z,33.55
2023-10-09T20:50:29.862Z,32.47
2023-10-09T20:52:31.419Z,33.80
2023-10-09T20:54:33.041Z,36.65
2023-10-09T20:56:34.513Z,33.08
2023-10-09T20:58:36.213Z,32.30
2023-10-09T21:00:37.787Z,31.67
2023-10-09T21:02:42.878Z,32.08
2023-10-09T21:04:44.634Z,31.95
2023-10-09T21:06:46.146Z,30.50
2023-10-09T21:08:48.629Z,25.50
2023-10-09T21:10:50.183Z,28.42
2023-10-09T21:12:52.153Z,26.80
2023-10-09T21:14:53.632Z,24.75
2023-10-09T21:16:55.308Z,26.05
2023-10-09T21:18:57.157Z,18.95
2023-10-09T21:21:00.085Z,18.50
2023-10-09T21:23:02.075Z,20.53
2023-10-09T21:25:05.515Z,20.17
2023-10-09T21:27:06.961Z,24.13
2023-10-09T21:29:08.707Z,23.60
2023-10-09T21:31:10.362Z,27.00
2023-10-09T21:33:11.885Z,31.90
2023-10-09T21:35:17.823Z,42.40
2023-10-09T21:37:19.939Z,30.77
2023-10-09T21:39:21.408Z,27.23
2023-10-09T21:41:23.412Z,37.85
2023-10-09T21:43:25.048Z,40.38
2023-10-09T21:45:27.826Z,37.88
2023-10-09T21:47:29.605Z,36.40
2023-10-09T21:49:31.199Z,35.42
2023-10-09T21:51:32.676Z,33.47
2023-10-09T21:53:34.586Z,28.40
2023-10-09T21:55:36.757Z,24.75
2023-10-09T21:57:38.507Z,23.67
2023-10-09T21:59:40.099Z,26.23
2023-10-09T22:01:41.769Z,36.47
2023-10-09T22:03:43.419Z,56.00
2023-10-09T22:05:45.151Z,48.92
2023-10-09T22:07:46.865Z,29.95
2023-10-09T22:09:48.834Z,25.70
2023-10-09T22:11:50.358Z,23.75
2023-10-09T22:13:52.019Z,23.67
2023-10-09T22:15:53.530Z,28.25
2023-10-09T22:17:55.148Z,28.45
2023-10-09T22:19:56.966Z,25.63
2023-10-09T22:21:58.500Z,25.38
2023-10-09T22:24:00.172Z,77.72
2023-10-09T22:26:02.199Z,76.53
2023-10-09T22:28:04.179Z,67.95
2023-10-09T22:30:06.417Z,68.35
2023-10-09T22:32:08.505Z,57.10
2023-10-09T22:34:09.980Z,38.40
2023-10-09T22:36:14.520Z,48.47
2023-10-09T22:38:16.166Z,35.47
2023-10-09T22:40:17.676Z,27.00
2023-10-09T22:42:19.276Z,25.20
2023-10-09T22:44:20.824Z,21.60
2023-10-09T22:46:22.321Z,21.27
2023-10-09T22:48:24.026Z,26.92
2023-10-09T22:50:26.602Z,26.98
2023-10-09T22:52:28.128Z,25.63
2023-10-09T22:54:29.606Z,25.75
2023-10-09T22:56:31.271Z,27.17
2023-10-09T22:58:34.145Z,27.63
2023-10-09T23:00:35.585Z,27.63
2023-10-09T23:02:37.589Z,26.80
2023-10-09T23:04:39.266Z,28.02
2023-10-09T23:06:40.784Z,25.95
2023-10-09T23:08:42.391Z,25.02
2023-10-09T23:10:45.329Z,23.85
2023-10-09T23:12:46.758Z,23.25
2023-10-09T23:14:49.670Z,23.90
2023-10-09T23:16:51.992Z,23.25
2023-10-09T23:18:53.533Z,24.45
2023-10-09T23:20:55.298Z,23.45
2023-10-09T23:22:56.747Z,23.52
2023-10-09T23:24:58.255Z,22.58
2023-10-09T23:27:00.070Z,23.15
2023-10-09T23:29:01.513Z,23.20
2023-10-09T23:31:03.074Z,23.58
2023-10-09T23:33:04.867Z,23.17
2023-10-09T23:35:06.487Z,23.55
2023-10-09T23:37:08.235Z,22.48
2023-10-09T23:39:09.740Z,24.25
2023-10-09T23:41:11.686Z,24.63
2023-10-09T23:43:15.303Z,24.88
2023-10-09T23:45:16.988Z,23.58
2023-10-09T23:47:18.511Z,23.48
2023-10-09T23:49:20.117Z,24.70
2023-10-09T23:51:21.682Z,25.15
2023-10-09T23:53:23.244Z,25.33
2023-10-09T23:55:24.884Z,23.90
2023-10-09T23:57:26.329Z,26.02
2023-10-09T23:59:27.825Z,23.13
