createdAt,value
2019-04-03T00:01:34.904Z,79.49
2019-04-03T00:04:04.688Z,79.76
2019-04-03T00:06:36.181Z,79.86
2019-04-03T00:09:07.387Z,80.43
2019-04-03T00:11:39.272Z,80.51
2019-04-03T00:14:12.205Z,80.64
2019-04-03T00:16:41.761Z,80.79
2019-04-03T00:19:12.381Z,80.77
2019-04-03T00:21:41.724Z,80.58
2019-04-03T00:24:11.045Z,80.53
2019-04-03T00:26:40.228Z,80.40
2019-04-03T00:29:09.721Z,80.39
2019-04-03T00:31:39.077Z,80.26
2019-04-03T00:34:08.311Z,80.23
2019-04-03T00:36:37.518Z,80.32
2019-04-03T00:39:07.769Z,80.19
2019-04-03T00:41:37.026Z,80.23
2019-04-03T00:44:06.221Z,80.23
2019-04-03T00:46:35.384Z,80.16
2019-04-03T00:49:06.153Z,80.21
2019-04-03T00:51:35.391Z,80.20
2019-04-03T00:54:04.792Z,80.31
2019-04-03T00:56:33.938Z,79.99
2019-04-03T00:59:04.267Z,80.10
2019-04-03T01:01:33.448Z,79.91
2019-04-03T01:04:02.596Z,79.61
2019-04-03T01:06:33.310Z,79.29
2019-04-03T01:09:03.284Z,79.55
2019-04-03T01:11:32.445Z,79.29
2019-04-03T01:14:02.333Z,79.50
2019-04-03T01:16:33.092Z,79.57
2019-04-03T01:19:05.346Z,79.51
2019-04-03T01:21:36.543Z,79.51
2019-04-03T01:24:07.636Z,79.07
2019-04-03T01:26:35.488Z,79.27
2019-04-03T01:29:04.671Z,78.75
2019-04-03T01:31:33.850Z,78.79
2019-04-03T01:34:03.164Z,78.69
2019-04-03T01:36:32.473Z,78.50
2019-04-03T01:39:02.264Z,78.45
2019-04-03T01:41:31.442Z,78.60
2019-04-03T01:44:01.717Z,78.58
2019-04-03T01:46:31.078Z,78.69
2019-04-03T01:49:00.263Z,77.86
2019-04-03T01:51:30.016Z,77.21
2019-04-03T01:54:02.214Z,77.27
2019-04-03T01:56:30.511Z,76.74
2019-04-03T01:58:59.892Z,76.78
2019-04-03T02:01:31.002Z,77.02
2019-04-03T02:04:00.231Z,77.20
2019-04-03T02:06:29.376Z,77.36
2019-04-03T02:08:58.624Z,77.51
2019-04-03T02:11:27.799Z,78.71
2019-04-03T02:13:57.061Z,78.83
2019-04-03T02:16:26.211Z,77.99
2019-04-03T02:18:56.645Z,78.45
2019-04-03T02:21:27.957Z,79.56
2019-04-03T02:23:57.997Z,79.77
2019-04-03T02:26:27.525Z,80.42
2019-04-03T02:28:56.751Z,80.22
2019-04-03T02:31:26.284Z,80.39
2019-04-03T02:33:55.401Z,80.10
2019-04-03T02:36:24.721Z,79.96
2019-04-03T02:38:54.612Z,80.18
2019-04-03T02:41:24.138Z,80.53
2019-04-03T02:43:53.335Z,80.41
2019-04-03T02:46:22.565Z,80.67
2019-04-03T02:48:51.755Z,80.43
2019-04-03T02:51:20.945Z,80.56
2019-04-03T02:53:50.320Z,80.75
2019-04-03T02:56:19.474Z,80.65
2019-04-03T02:58:48.770Z,80.80
2019-04-03T03:01:19.013Z,80.28
2019-04-03T03:03:49.491Z,80.27
2019-04-03T03:06:19.405Z,79.99
2019-04-03T03:08:48.908Z,79.98
2019-04-03T03:11:18.234Z,79.68
2019-04-03T03:13:48.917Z,78.76
2019-04-03T03:16:18.916Z,77.57
2019-04-03T03:18:48.212Z,77.12
2019-04-03T03:21:19.382Z,76.93
2019-04-03T03:23:48.981Z,76.71
2019-04-03T03:26:18.713Z,76.04
2019-04-03T03:28:48.126Z,75.87
2019-04-03T03:31:18.107Z,76.05
2019-04-03T03:33:47.999Z,75.86
2019-04-03T03:36:21.855Z,76.09
2019-04-03T03:38:48.441Z,75.94
2019-04-03T03:41:21.992Z,75.92
2019-04-03T03:43:48.864Z,75.70
2019-04-03T03:46:18.201Z,75.73
2019-04-03T03:48:49.121Z,75.78
2019-04-03T03:51:18.823Z,75.92
2019-04-03T03:53:49.848Z,76.12
2019-04-03T03:56:19.995Z,77.33
2019-04-03T03:58:49.767Z,78.26
2019-04-03T04:01:19.534Z,78.05
2019-04-03T04:03:49.329Z,76.89
2019-04-03T04:06:18.495Z,76.78
2019-04-03T04:08:48.031Z,76.82
2019-04-03T04:11:17.223Z,77.03
2019-04-03T04:13:48.768Z,76.87
2019-04-03T04:16:17.541Z,76.89
2019-04-03T04:18:48.469Z,76.74
2019-04-03T04:21:17.804Z,77.00
2019-04-03T04:23:46.924Z,76.66
2019-04-03T04:26:16.467Z,76.53
2019-04-03T04:28:46.052Z,76.50
2019-04-03T04:31:15.231Z,76.62
2019-04-03T04:33:45.745Z,76.66
2019-04-03T04:36:15.345Z,76.75
2019-04-03T04:38:44.514Z,76.92
2019-04-03T04:41:14.882Z,76.75
2019-04-03T04:43:44.248Z,76.81
2019-04-03T04:46:14.036Z,76.58
2019-04-03T04:48:43.397Z,76.67
2019-04-03T04:51:12.659Z,76.85
2019-04-03T04:53:41.866Z,76.87
2019-04-03T04:56:11.235Z,76.91
2019-04-03T04:58:42.535Z,77.18
2019-04-03T05:01:11.356Z,77.13
2019-04-03T05:03:40.600Z,76.89
2019-04-03T05:06:09.754Z,76.62
2019-04-03T05:08:39.197Z,76.35
2019-04-03T05:11:08.542Z,76.29
2019-04-03T05:13:37.935Z,76.50
2019-04-03T05:16:07.176Z,76.82
2019-04-03T05:18:36.650Z,76.77
2019-04-03T05:21:05.880Z,76.62
2019-04-03T05:23:35.044Z,76.86
2019-04-03T05:26:04.315Z,76.63
2019-04-03T05:28:34.178Z,76.54
2019-04-03T05:31:03.971Z,76.24
2019-04-03T05:33:34.715Z,76.45
2019-04-03T05:36:03.880Z,76.49
2019-04-03T05:38:33.094Z,76.27
2019-04-03T05:41:02.646Z,76.10
2019-04-03T05:43:31.775Z,75.76
2019-04-03T05:46:01.346Z,75.61
2019-04-03T05:48:30.584Z,75.47
2019-04-03T05:51:00.054Z,75.43
2019-04-03T05:53:29.665Z,75.60
2019-04-03T05:55:58.837Z,75.33
2019-04-03T05:58:28.039Z,75.19
2019-04-03T06:01:04.156Z,75.10
2019-04-03T06:03:40.178Z,74.79
2019-04-03T06:05:59.330Z,74.56
2019-04-03T06:08:29.632Z,74.64
2019-04-03T06:10:58.920Z,74.62
2019-04-03T06:13:28.144Z,74.25
2019-04-03T06:15:57.541Z,74.82
2019-04-03T06:18:27.007Z,74.18
2019-04-03T06:20:56.293Z,74.02
2019-04-03T06:23:25.492Z,73.62
2019-04-03T06:25:54.886Z,73.51
2019-04-03T06:28:24.070Z,73.50
2019-04-03T06:30:55.489Z,73.96
2019-04-03T06:33:24.242Z,74.59
2019-04-03T06:35:53.478Z,74.62
2019-04-03T06:38:24.508Z,74.99
2019-04-03T06:40:54.430Z,74.36
2019-04-03T06:43:23.718Z,73.55
2019-04-03T06:45:53.224Z,73.11
2019-04-03T06:48:22.892Z,72.92
2019-04-03T06:50:52.511Z,73.05
2019-04-03T06:53:25.406Z,72.87
2019-04-03T06:55:52.530Z,74.01
2019-04-03T06:58:21.724Z,74.13
2019-04-03T07:00:54.793Z,72.75
2019-04-03T07:03:24.317Z,72.87
2019-04-03T07:05:53.673Z,71.92
2019-04-03T07:08:32.458Z,71.71
2019-04-03T07:10:55.491Z,72.12
2019-04-03T07:13:24.865Z,72.73
2019-04-03T07:15:55.765Z,72.20
2019-04-03T07:18:24.929Z,71.71
2019-04-03T07:20:54.224Z,72.38
2019-04-03T07:23:23.410Z,70.93
2019-04-03T07:25:52.699Z,70.99
2019-04-03T07:28:22.037Z,71.03
2019-04-03T07:30:53.592Z,71.11
2019-04-03T07:33:22.542Z,71.64
2019-04-03T07:35:51.742Z,70.99
2019-04-03T07:38:21.844Z,69.92
2019-04-03T07:40:52.453Z,69.11
2019-04-03T07:43:21.877Z,69.34
2019-04-03T07:45:51.050Z,69.70
2019-04-03T07:48:20.227Z,68.27
2019-04-03T07:50:49.641Z,67.48
2019-04-03T07:53:19.886Z,68.95
2019-04-03T07:55:49.658Z,67.24
2019-04-03T07:58:18.937Z,66.97
2019-04-03T08:00:48.279Z,67.26
2019-04-03T08:03:20.770Z,67.12
2019-04-03T08:05:49.558Z,66.52
2019-04-03T08:08:20.042Z,66.30
2019-04-03T08:10:49.379Z,66.09
2019-04-03T08:13:18.648Z,66.75
2019-04-03T08:15:47.792Z,66.81
2019-04-03T08:18:16.989Z,61.74
2019-04-03T08:20:46.452Z,64.28
2019-04-03T08:23:15.544Z,64.96
2019-04-03T08:25:47.193Z,58.10
2019-04-03T08:28:15.715Z,57.59
2019-04-03T08:30:45.054Z,58.63
2019-04-03T08:33:17.032Z,59.96
2019-04-03T08:35:45.348Z,61.57
2019-04-03T08:38:14.643Z,57.40
2019-04-03T08:40:43.886Z,59.69
2019-04-03T08:43:13.079Z,60.28
2019-04-03T08:45:42.549Z,61.33
2019-04-03T08:48:11.811Z,61.48
2019-04-03T08:50:41.196Z,61.58
2019-04-03T08:53:10.333Z,61.94
2019-04-03T08:55:39.527Z,62.23
2019-04-03T08:58:08.942Z,59.92
2019-04-03T09:00:38.291Z,58.55
2019-04-03T09:03:07.494Z,60.24
2019-04-03T09:05:36.659Z,63.71
2019-04-03T09:08:05.867Z,63.77
2019-04-03T09:10:37.083Z,62.84
2019-04-03T09:13:16.780Z,61.52
2019-04-03T09:15:36.992Z,63.25
2019-04-03T09:18:07.680Z,62.33
2019-04-03T09:20:37.200Z,62.70
2019-04-03T09:23:06.545Z,62.96
2019-04-03T09:25:35.868Z,62.59
2019-04-03T09:28:05.287Z,62.25
2019-04-03T09:30:34.739Z,58.43
2019-04-03T09:33:04.094Z,61.11
2019-04-03T09:35:33.347Z,61.33
2019-04-03T09:38:02.661Z,60.62
2019-04-03T09:40:31.950Z,58.37
2019-04-03T09:43:01.226Z,60.68
2019-04-03T09:45:31.873Z,58.75
2019-04-03T09:48:01.051Z,60.31
2019-04-03T09:50:30.273Z,59.24
2019-04-03T09:53:02.245Z,59.14
2019-04-03T09:55:35.800Z,58.16
2019-04-03T09:58:03.202Z,57.32
2019-04-03T10:00:35.260Z,54.72
2019-04-03T10:03:06.022Z,57.44
2019-04-03T10:05:35.303Z,56.29
2019-04-03T10:08:07.703Z,57.65
2019-04-03T10:10:35.523Z,56.81
2019-04-03T10:13:04.739Z,57.72
2019-04-03T10:15:34.024Z,57.36
2019-04-03T10:18:03.210Z,56.28
2019-04-03T10:20:32.556Z,56.04
2019-04-03T10:23:01.739Z,55.52
2019-04-03T10:25:30.901Z,57.05
2019-04-03T10:28:00.198Z,56.67
2019-04-03T10:30:29.608Z,55.43
2019-04-03T10:32:59.612Z,53.12
2019-04-03T10:35:29.664Z,52.04
2019-04-03T10:37:58.840Z,53.02
2019-04-03T10:40:28.476Z,53.97
2019-04-03T10:43:00.378Z,55.76
2019-04-03T10:45:28.905Z,56.71
2019-04-03T10:47:58.296Z,57.45
2019-04-03T10:50:28.726Z,57.41
2019-04-03T10:52:57.977Z,58.25
2019-04-03T10:55:28.423Z,58.78
2019-04-03T10:58:01.010Z,57.79
2019-04-03T11:00:29.496Z,56.84
2019-04-03T11:03:00.080Z,57.69
2019-04-03T11:05:29.393Z,56.16
2019-04-03T11:07:59.870Z,57.44
2019-04-03T11:10:29.247Z,57.14
2019-04-03T11:12:59.031Z,56.65
2019-04-03T11:15:28.177Z,57.03
2019-04-03T11:17:57.423Z,57.81
2019-04-03T11:20:26.628Z,57.61
2019-04-03T11:23:05.387Z,57.58
2019-04-03T11:25:28.596Z,57.18
2019-04-03T11:27:57.779Z,58.20
2019-04-03T11:30:27.540Z,57.00
2019-04-03T11:32:56.997Z,57.55
2019-04-03T11:35:27.092Z,56.60
2019-04-03T11:37:56.335Z,57.05
2019-04-03T11:40:26.042Z,57.18
2019-04-03T11:42:55.508Z,55.24
2019-04-03T11:45:24.812Z,56.79
2019-04-03T11:47:54.544Z,57.52
2019-04-03T11:50:25.176Z,56.26
2019-04-03T11:52:54.641Z,59.14
2019-04-03T11:55:25.711Z,59.55
2019-04-03T11:57:55.117Z,59.96
2019-04-03T12:00:29.813Z,59.29
2019-04-03T12:02:58.945Z,59.09
2019-04-03T12:05:28.512Z,59.15
2019-04-03T12:07:57.707Z,58.61
2019-04-03T12:10:26.925Z,58.87
2019-04-03T12:12:56.303Z,58.54
2019-04-03T12:15:27.373Z,58.26
2019-04-03T12:17:56.597Z,57.80
2019-04-03T12:20:27.772Z,56.93
2019-04-03T12:22:57.019Z,58.53
2019-04-03T12:25:26.391Z,58.75
2019-04-03T12:27:55.900Z,59.35
2019-04-03T12:30:27.305Z,60.03
2019-04-03T12:32:56.750Z,59.27
2019-04-03T12:35:26.171Z,60.08
2019-04-03T12:39:40.288Z,60.67
2019-04-03T12:42:09.691Z,61.36
2019-04-03T12:44:39.008Z,60.59
2019-04-03T12:47:12.421Z,59.94
2019-04-03T12:49:39.247Z,60.17
2019-04-03T12:52:08.768Z,59.21
2019-04-03T12:54:38.043Z,58.38
2019-04-03T12:57:07.311Z,59.91
2019-04-03T12:59:37.996Z,59.16
2019-04-03T13:02:07.372Z,59.96
2019-04-03T13:04:36.833Z,59.75
2019-04-03T13:07:06.403Z,59.05
2019-04-03T13:09:37.820Z,59.74
2019-04-03T13:12:08.003Z,60.17
2019-04-03T13:14:37.359Z,60.78
2019-04-03T13:17:06.594Z,60.82
2019-04-03T13:19:35.753Z,61.29
2019-04-03T13:22:06.171Z,61.45
2019-04-03T13:24:35.818Z,60.22
2019-04-03T13:27:07.748Z,60.03
2019-04-03T13:29:40.297Z,59.65
2019-04-03T13:32:10.570Z,59.54
2019-04-03T13:34:42.725Z,60.73
2019-04-03T13:37:11.123Z,60.73
2019-04-03T13:39:40.554Z,61.33
2019-04-03T13:42:11.299Z,61.43
2019-04-03T13:44:40.972Z,61.23
2019-04-03T13:47:10.477Z,61.31
2019-04-03T13:49:39.929Z,60.85
2019-04-03T13:52:10.065Z,59.96
2019-04-03T13:54:40.163Z,59.85
2019-04-03T13:57:09.449Z,59.99
2019-04-03T13:59:38.734Z,59.68
2019-04-03T14:02:07.938Z,59.49
2019-04-03T14:04:37.146Z,59.08
2019-04-03T14:07:09.036Z,58.66
2019-04-03T14:09:37.347Z,58.41
2019-04-03T14:12:07.078Z,57.11
2019-04-03T14:14:36.268Z,56.35
2019-04-03T14:17:06.171Z,57.26
2019-04-03T14:19:43.189Z,56.70
2019-04-03T14:22:07.486Z,56.64
2019-04-03T14:24:42.393Z,56.59
2019-04-03T14:27:21.512Z,55.83
2019-04-03T14:29:39.896Z,57.36
2019-04-03T14:32:09.223Z,55.19
2019-04-03T14:34:40.185Z,56.48
2019-04-03T14:37:09.675Z,56.22
2019-04-03T14:39:40.138Z,57.03
2019-04-03T14:42:10.001Z,58.91
2019-04-03T14:44:40.520Z,59.17
2019-04-03T14:47:10.366Z,59.29
2019-04-03T14:49:39.566Z,57.75
2019-04-03T14:52:08.742Z,56.98
2019-04-03T14:54:38.200Z,59.06
2019-04-03T14:57:15.552Z,59.81
2019-04-03T14:59:38.505Z,59.81
2019-04-03T15:02:07.918Z,59.37
2019-04-03T15:04:37.697Z,59.78
2019-04-03T15:07:09.545Z,59.99
2019-04-03T15:09:37.864Z,59.84
2019-04-03T15:12:07.756Z,59.27
2019-04-03T15:14:38.069Z,58.60
2019-04-03T15:17:07.254Z,59.47
2019-04-03T15:19:36.963Z,61.04
2019-04-03T15:22:06.518Z,60.48
2019-04-03T15:24:36.037Z,60.88
2019-04-03T15:27:05.625Z,61.50
2019-04-03T15:29:38.259Z,59.70
2019-04-03T15:32:06.255Z,60.52
2019-04-03T15:34:35.689Z,61.28
2019-04-03T15:37:06.159Z,60.20
2019-04-03T15:39:35.913Z,60.42
2019-04-03T15:42:06.715Z,60.24
2019-04-03T15:44:36.401Z,61.06
2019-04-03T15:47:06.102Z,61.33
2019-04-03T15:49:36.127Z,61.51
2019-04-03T15:52:05.491Z,61.19
2019-04-03T15:54:34.770Z,61.53
2019-04-03T15:57:04.307Z,62.27
2019-04-03T15:59:33.541Z,62.79
2019-04-03T16:02:02.758Z,61.81
2019-04-03T16:04:33.513Z,62.51
2019-04-03T16:07:05.134Z,63.23
2019-04-03T16:09:33.926Z,63.61
2019-04-03T16:12:05.328Z,63.86
2019-04-03T16:14:35.244Z,63.79
2019-04-03T16:17:04.512Z,63.75
2019-04-03T16:19:33.829Z,64.18
2019-04-03T16:22:03.131Z,64.21
2019-04-03T16:24:32.471Z,64.17
2019-04-03T16:27:01.720Z,64.14
2019-04-03T16:29:31.417Z,64.62
2019-04-03T16:32:00.799Z,64.78
2019-04-03T16:34:30.077Z,64.42
2019-04-03T16:36:59.942Z,64.34
2019-04-03T16:39:31.813Z,64.58
2019-04-03T16:42:00.052Z,64.53
2019-04-03T16:44:29.204Z,64.51
2019-04-03T16:46:58.604Z,64.91
2019-04-03T16:49:28.510Z,64.89
2019-04-03T16:51:57.225Z,65.14
2019-04-03T16:54:29.005Z,65.11
2019-04-03T16:56:56.518Z,64.92
2019-04-03T16:59:26.698Z,65.50
2019-04-03T17:01:55.055Z,65.47
2019-04-03T17:04:27.166Z,65.51
2019-04-03T17:06:53.385Z,65.72
2019-04-03T17:09:22.811Z,65.50
2019-04-03T17:11:51.218Z,65.62
2019-04-03T17:14:22.851Z,65.61
2019-04-03T17:16:49.464Z,65.81
2019-04-03T17:19:18.819Z,65.81
2019-04-03T17:21:47.037Z,66.06
2019-04-03T17:24:17.840Z,65.98
2019-04-03T17:26:50.440Z,66.15
2019-04-03T17:29:17.127Z,66.10
2019-04-03T17:31:45.572Z,66.67
2019-04-03T17:34:14.053Z,66.39
2019-04-03T17:36:42.491Z,66.48
2019-04-03T17:39:11.144Z,66.59
2019-04-03T17:41:39.540Z,66.79
2019-04-03T17:44:08.040Z,66.90
2019-04-03T17:46:36.495Z,67.10
2019-04-03T17:49:06.302Z,66.99
2019-04-03T17:51:34.574Z,67.16
2019-04-03T17:54:02.911Z,67.49
2019-04-03T17:56:32.328Z,67.44
2019-04-03T17:59:00.741Z,67.34
2019-04-03T18:01:29.083Z,67.61
2019-04-03T18:03:58.578Z,68.07
2019-04-03T18:06:28.559Z,67.90
2019-04-03T18:08:56.926Z,68.01
2019-04-03T18:11:25.187Z,68.36
2019-04-03T18:13:54.943Z,68.32
2019-04-03T18:16:23.456Z,68.88
2019-04-03T18:18:51.872Z,69.98
2019-04-03T18:21:20.812Z,71.09
2019-04-03T18:23:49.094Z,72.04
2019-04-03T18:26:17.446Z,72.78
2019-04-03T18:28:45.787Z,73.77
2019-04-03T18:31:14.136Z,74.58
2019-04-03T18:33:42.657Z,75.11
2019-04-03T18:36:12.716Z,75.15
2019-04-03T18:38:48.697Z,74.72
2019-04-03T18:41:17.461Z,75.29
2019-04-03T18:43:45.875Z,76.59
2019-04-03T18:46:14.716Z,77.10
2019-04-03T18:48:53.639Z,77.43
2019-04-03T18:51:14.633Z,77.70
2019-04-03T18:53:42.936Z,78.28
2019-04-03T18:56:11.243Z,78.75
2019-04-03T18:58:43.665Z,78.01
2019-04-03T19:01:10.984Z,76.92
2019-04-03T19:03:40.427Z,76.46
2019-04-03T19:06:08.871Z,76.38
2019-04-03T19:08:39.343Z,77.07
2019-04-03T19:11:10.286Z,77.24
2019-04-03T19:13:39.204Z,77.36
2019-04-03T19:16:08.496Z,77.60
2019-04-03T19:18:37.455Z,77.96
2019-04-03T19:21:05.845Z,78.33
2019-04-03T19:23:34.379Z,78.65
2019-04-03T19:26:02.867Z,79.18
2019-04-03T19:28:34.372Z,78.85
2019-04-03T19:31:01.364Z,79.29
2019-04-03T19:33:29.622Z,79.16
2019-04-03T19:35:58.666Z,78.74
2019-04-03T19:38:27.637Z,78.72
2019-04-03T19:40:56.313Z,78.82
2019-04-03T19:43:24.560Z,78.84
2019-04-03T19:45:53.078Z,79.31
2019-04-03T19:48:23.877Z,78.70
2019-04-03T19:50:52.649Z,78.61
2019-04-03T19:53:21.009Z,79.26
2019-04-03T19:55:49.610Z,78.83
2019-04-03T19:58:18.053Z,78.90
2019-04-03T20:00:46.449Z,79.29
2019-04-03T20:03:14.941Z,79.55
2019-04-03T20:05:44.416Z,79.57
2019-04-03T20:08:12.785Z,79.11
2019-04-03T20:10:41.072Z,78.97
2019-04-03T20:13:09.434Z,79.29
2019-04-03T20:15:37.873Z,79.31
2019-04-03T20:18:07.402Z,79.99
2019-04-03T20:20:35.846Z,80.34
2019-04-03T20:23:04.191Z,80.61
2019-04-03T20:25:32.908Z,80.73
2019-04-03T20:28:02.539Z,81.11
2019-04-03T20:30:32.703Z,81.36
2019-04-03T20:33:00.874Z,81.73
2019-04-03T20:35:29.378Z,82.19
2019-04-03T20:37:58.725Z,82.34
2019-04-03T20:40:26.957Z,82.35
2019-04-03T20:42:55.367Z,82.36
2019-04-03T20:45:23.605Z,82.40
2019-04-03T20:47:52.338Z,82.33
2019-04-03T20:50:20.589Z,82.23
2019-04-03T20:52:48.868Z,82.67
2019-04-03T20:55:18.838Z,82.98
2019-04-03T20:57:55.231Z,82.76
2019-04-03T21:00:18.530Z,83.15
2019-04-03T21:02:47.105Z,82.99
2019-04-03T21:05:17.739Z,83.29
2019-04-03T21:07:45.262Z,83.15
2019-04-03T21:10:13.533Z,83.18
2019-04-03T21:12:41.833Z,83.01
2019-04-03T21:15:13.294Z,82.94
2019-04-03T21:17:40.467Z,82.73
2019-04-03T21:20:08.838Z,82.66
2019-04-03T21:22:37.275Z,82.92
2019-04-03T21:25:07.142Z,83.32
2019-04-03T21:27:35.458Z,83.12
2019-04-03T21:30:03.905Z,83.37
2019-04-03T21:32:32.153Z,83.30
2019-04-03T21:35:03.142Z,83.61
2019-04-03T21:37:30.346Z,83.77
2019-04-03T21:40:01.889Z,83.49
2019-04-03T21:42:28.572Z,83.27
2019-04-03T21:44:56.877Z,83.02
2019-04-03T21:47:25.092Z,82.72
2019-04-03T21:49:53.313Z,82.24
2019-04-03T21:52:22.843Z,81.65
2019-04-03T21:54:51.499Z,81.49
2019-04-03T21:57:19.968Z,81.60
2019-04-03T21:59:48.190Z,81.36
2019-04-03T22:02:17.672Z,81.30
2019-04-03T22:04:45.929Z,81.13
2019-04-03T22:07:14.219Z,81.49
2019-04-03T22:09:42.484Z,81.35
2019-04-03T22:12:10.738Z,81.04
2019-04-03T22:14:42.595Z,81.11
2019-04-03T22:17:09.455Z,81.75
2019-04-03T22:19:38.919Z,81.31
2019-04-03T22:22:08.259Z,81.51
2019-04-03T22:24:37.728Z,81.76
2019-04-03T22:27:06.627Z,81.86
2019-04-03T22:29:34.993Z,82.24
2019-04-03T22:32:03.326Z,82.33
2019-04-03T22:34:33.278Z,81.96
2019-04-03T22:37:03.884Z,81.70
2019-04-03T22:39:31.559Z,81.59
2019-04-03T22:41:59.865Z,81.90
2019-04-03T22:44:28.215Z,81.83
2019-04-03T22:46:56.481Z,81.68
2019-04-03T22:49:24.791Z,82.07
2019-04-03T22:51:53.106Z,82.39
2019-04-03T22:54:21.462Z,82.35
2019-04-03T22:56:49.729Z,82.58
2019-04-03T22:59:18.140Z,82.24
2019-04-03T23:01:46.505Z,82.47
2019-04-03T23:04:16.062Z,82.48
2019-04-03T23:06:44.375Z,82.24
2019-04-03T23:09:12.674Z,81.83
2019-04-03T23:11:40.990Z,81.17
2019-04-03T23:14:09.307Z,81.41
2019-04-03T23:16:37.608Z,81.27
2019-04-03T23:19:05.959Z,81.03
2019-04-03T23:21:34.706Z,81.23
2019-04-03T23:24:02.984Z,81.10
2019-04-03T23:26:32.058Z,80.87
2019-04-03T23:29:04.792Z,80.83
2019-04-03T23:31:32.746Z,80.32
2019-04-03T23:34:02.590Z,80.93
2019-04-03T23:36:32.103Z,81.05
2019-04-03T23:39:02.207Z,81.26
2019-04-03T23:41:31.544Z,81.38
2019-04-03T23:44:02.986Z,81.57
2019-04-03T23:46:32.478Z,81.79
2019-04-03T23:49:02.101Z,81.94
2019-04-03T23:51:31.439Z,82.47
2019-04-03T23:54:02.625Z,82.40
2019-04-03T23:56:31.885Z,82.60
2019-04-03T23:59:01.241Z,82.40
