createdAt,value
2018-10-18T00:01:10.945Z,55.00
2018-10-18T00:03:39.521Z,55.00
2018-10-18T00:06:08.154Z,55.30
2018-10-18T00:08:36.728Z,55.20
2018-10-18T00:11:05.477Z,55.10
2018-10-18T00:13:34.069Z,55.20
2018-10-18T00:16:02.659Z,55.40
2018-10-18T00:18:31.244Z,55.00
2018-10-18T00:20:59.863Z,55.10
2018-10-18T00:23:28.416Z,55.40
2018-10-18T00:25:57.022Z,55.40
2018-10-18T00:28:25.569Z,55.40
2018-10-18T00:33:22.393Z,54.90
2018-10-18T00:35:51.007Z,55.30
2018-10-18T00:38:19.596Z,55.40
2018-10-18T00:40:48.203Z,55.50
2018-10-18T00:43:16.770Z,55.50
2018-10-18T00:45:45.363Z,55.40
2018-10-18T00:48:14.013Z,55.40
2018-10-18T00:50:42.587Z,55.30
2018-10-18T00:53:11.196Z,55.20
2018-10-18T00:55:39.747Z,55.40
2018-10-18T00:58:08.289Z,55.50
2018-10-18T01:00:36.849Z,55.40
2018-10-18T01:03:06.262Z,55.40
2018-10-18T01:05:34.886Z,55.40
2018-10-18T01:08:04.287Z,55.40
2018-10-18T01:10:32.796Z,55.40
2018-10-18T01:13:01.566Z,55.40
2018-10-18T01:15:30.123Z,55.50
2018-10-18T01:17:58.752Z,55.40
2018-10-18T01:20:27.344Z,55.40
2018-10-18T01:22:55.958Z,55.40
2018-10-18T01:25:24.583Z,55.40
2018-10-18T01:27:53.149Z,55.40
2018-10-18T01:30:21.723Z,55.40
2018-10-18T01:32:50.287Z,55.40
2018-10-18T01:35:20.122Z,55.40
2018-10-18T01:37:48.714Z,55.30
2018-10-18T01:40:17.283Z,55.40
2018-10-18T01:42:45.855Z,55.40
2018-10-18T01:45:14.470Z,55.40
2018-10-18T01:47:43.055Z,55.30
2018-10-18T01:50:11.711Z,55.40
2018-10-18T01:52:40.247Z,55.50
2018-10-18T01:55:09.349Z,55.40
2018-10-18T01:57:38.242Z,55.40
2018-10-18T02:00:08.302Z,55.60
2018-10-18T02:02:36.974Z,55.30
2018-10-18T02:05:05.570Z,55.40
2018-10-18T02:07:34.140Z,55.30
2018-10-18T02:10:02.713Z,55.40
2018-10-18T02:12:31.277Z,55.40
2018-10-18T02:14:59.865Z,55.40
2018-10-18T02:17:29.048Z,55.40
2018-10-18T02:19:57.622Z,55.40
2018-10-18T02:22:26.169Z,55.40
2018-10-18T02:24:54.742Z,55.40
2018-10-18T02:27:23.309Z,55.40
2018-10-18T02:29:51.916Z,55.40
2018-10-18T02:32:20.508Z,55.30
2018-10-18T02:34:49.119Z,55.40
2018-10-18T02:37:17.715Z,55.20
2018-10-18T02:39:46.272Z,55.30
2018-10-18T02:42:14.869Z,55.30
2018-10-18T02:44:43.436Z,55.30
2018-10-18T02:47:12.567Z,55.30
2018-10-18T02:49:41.164Z,55.30
2018-10-18T02:52:09.763Z,55.30
2018-10-18T02:54:38.382Z,55.30
2018-10-18T02:57:06.948Z,55.30
2018-10-18T02:59:35.517Z,55.30
2018-10-18T03:02:04.112Z,55.40
2018-10-18T03:04:32.734Z,55.30
2018-10-18T03:07:01.312Z,55.40
2018-10-18T03:09:29.875Z,55.30
2018-10-18T03:11:58.537Z,55.30
2018-10-18T03:14:27.070Z,55.30
2018-10-18T03:16:55.662Z,55.30
2018-10-18T03:19:24.244Z,55.30
2018-10-18T03:21:52.852Z,55.20
2018-10-18T03:24:21.392Z,55.30
2018-10-18T03:26:49.960Z,55.30
2018-10-18T03:29:18.571Z,55.20
2018-10-18T03:31:47.137Z,55.30
2018-10-18T03:34:15.719Z,55.20
2018-10-18T03:36:44.336Z,55.20
2018-10-18T03:39:12.909Z,55.30
2018-10-18T03:41:41.488Z,55.30
2018-10-18T03:44:10.052Z,55.20
2018-10-18T03:46:38.600Z,55.30
2018-10-18T03:49:07.155Z,55.30
2018-10-18T03:51:35.937Z,55.30
2018-10-18T03:54:04.591Z,55.30
2018-10-18T03:56:33.112Z,55.20
2018-10-18T03:59:01.682Z,55.30
2018-10-18T04:01:30.296Z,55.30
2018-10-18T04:03:58.875Z,55.30
2018-10-18T04:06:27.460Z,55.30
2018-10-18T04:08:56.020Z,55.20
2018-10-18T04:11:24.579Z,55.30
2018-10-18T04:13:53.153Z,55.20
2018-10-18T04:16:21.719Z,55.30
2018-10-18T04:18:50.304Z,55.20
2018-10-18T04:21:18.907Z,55.20
2018-10-18T04:23:47.480Z,55.00
2018-10-18T04:26:16.073Z,55.10
2018-10-18T04:28:44.641Z,55.20
2018-10-18T04:31:13.545Z,55.10
2018-10-18T04:33:42.113Z,55.20
2018-10-18T04:36:10.835Z,55.00
2018-10-18T04:38:39.368Z,55.20
2018-10-18T04:41:07.964Z,55.70
2018-10-18T04:43:36.629Z,55.10
2018-10-18T04:46:05.244Z,55.30
2018-10-18T04:48:33.933Z,58.50
2018-10-18T04:51:02.432Z,58.30
2018-10-18T04:53:30.971Z,53.80
2018-10-18T04:55:59.551Z,51.40
2018-10-18T04:58:28.644Z,50.40
2018-10-18T05:00:57.221Z,50.10
2018-10-18T05:03:25.776Z,49.40
2018-10-18T05:05:56.591Z,48.90
2018-10-18T05:08:26.067Z,47.40
2018-10-18T05:10:54.800Z,48.00
2018-10-18T05:13:23.492Z,47.70
2018-10-18T05:15:52.068Z,47.10
2018-10-18T05:18:21.204Z,46.90
2018-10-18T05:20:49.931Z,46.40
2018-10-18T05:23:18.512Z,45.30
2018-10-18T05:25:47.859Z,45.00
2018-10-18T05:28:17.082Z,46.20
2018-10-18T05:30:45.741Z,45.40
2018-10-18T05:33:14.303Z,45.10
2018-10-18T05:35:42.913Z,45.10
2018-10-18T05:38:11.500Z,44.90
2018-10-18T05:40:40.176Z,44.80
2018-10-18T05:43:08.732Z,45.40
2018-10-18T05:45:37.293Z,45.00
2018-10-18T05:48:06.222Z,44.70
2018-10-18T05:50:34.808Z,44.50
2018-10-18T05:53:03.823Z,44.50
2018-10-18T05:55:32.485Z,43.70
2018-10-18T05:58:01.118Z,44.30
2018-10-18T06:00:29.762Z,43.80
2018-10-18T06:02:58.463Z,44.30
2018-10-18T06:05:27.131Z,43.70
2018-10-18T06:07:55.781Z,44.20
2018-10-18T06:10:35.692Z,44.10
2018-10-18T06:13:04.297Z,44.10
2018-10-18T06:15:32.944Z,44.00
2018-10-18T06:18:01.618Z,43.90
2018-10-18T06:20:30.232Z,43.90
2018-10-18T06:22:58.949Z,44.00
2018-10-18T06:25:27.573Z,44.60
2018-10-18T06:27:56.199Z,44.20
2018-10-18T06:30:24.849Z,44.50
2018-10-18T06:32:53.511Z,44.90
2018-10-18T06:35:22.165Z,45.50
2018-10-18T06:37:50.817Z,45.90
2018-10-18T06:40:19.487Z,46.00
2018-10-18T06:42:48.174Z,46.00
2018-10-18T06:45:18.958Z,46.40
2018-10-18T06:47:47.900Z,46.40
2018-10-18T06:50:17.786Z,46.80
2018-10-18T06:52:46.470Z,47.40
2018-10-18T06:55:15.237Z,47.70
2018-10-18T06:57:44.321Z,48.30
2018-10-18T07:00:16.350Z,48.60
2018-10-18T07:02:45.575Z,49.10
2018-10-18T07:05:15.200Z,49.50
2018-10-18T07:07:44.531Z,49.80
2018-10-18T07:10:13.233Z,50.10
2018-10-18T07:12:42.192Z,50.30
2018-10-18T07:15:11.874Z,50.60
2018-10-18T07:17:41.306Z,50.80
2018-10-18T07:20:10.280Z,51.10
2018-10-18T07:22:39.473Z,51.20
2018-10-18T07:25:10.090Z,51.40
2018-10-18T07:27:39.315Z,51.50
2018-10-18T07:30:09.181Z,51.60
2018-10-18T07:32:37.864Z,51.80
2018-10-18T07:35:08.029Z,51.50
2018-10-18T07:37:36.686Z,51.70
2018-10-18T07:40:06.013Z,52.20
2018-10-18T07:42:34.659Z,52.20
2018-10-18T07:45:03.288Z,52.30
2018-10-18T07:47:31.958Z,52.40
2018-10-18T07:50:00.589Z,51.90
2018-10-18T07:52:29.235Z,52.50
2018-10-18T07:54:57.870Z,52.60
2018-10-18T07:57:26.513Z,52.60
2018-10-18T07:59:55.224Z,52.70
2018-10-18T08:02:23.855Z,52.70
2018-10-18T08:04:52.487Z,52.70
2018-10-18T08:07:21.088Z,52.70
2018-10-18T08:09:49.767Z,52.70
2018-10-18T08:12:18.428Z,52.80
2018-10-18T08:14:48.175Z,52.70
2018-10-18T08:17:16.858Z,52.80
2018-10-18T08:19:45.452Z,52.80
2018-10-18T08:22:14.083Z,52.80
2018-10-18T08:24:42.805Z,52.90
2018-10-18T08:27:12.317Z,52.90
2018-10-18T08:29:41.745Z,53.00
2018-10-18T08:32:10.703Z,53.00
2018-10-18T08:34:39.455Z,53.10
2018-10-18T08:37:08.181Z,53.10
2018-10-18T08:39:36.795Z,53.10
2018-10-18T08:42:06.023Z,53.10
2018-10-18T08:44:34.772Z,52.70
2018-10-18T08:47:03.388Z,53.30
2018-10-18T08:49:31.999Z,53.20
2018-10-18T08:52:00.675Z,53.50
2018-10-18T08:54:29.401Z,53.50
2018-10-18T08:56:58.025Z,53.50
2018-10-18T08:59:26.769Z,53.40
2018-10-18T09:01:55.385Z,53.60
2018-10-18T09:04:24.037Z,53.60
2018-10-18T09:06:52.998Z,53.50
2018-10-18T09:09:21.702Z,53.50
2018-10-18T09:11:50.340Z,53.40
2018-10-18T09:14:18.999Z,53.00
2018-10-18T09:16:47.654Z,53.60
2018-10-18T09:19:16.739Z,53.70
2018-10-18T09:21:45.008Z,53.60
2018-10-18T09:24:13.637Z,53.50
2018-10-18T09:26:43.376Z,53.60
2018-10-18T09:29:12.976Z,53.60
2018-10-18T09:31:42.571Z,54.00
2018-10-18T09:34:11.200Z,54.00
2018-10-18T09:36:39.788Z,53.80
2018-10-18T09:39:09.221Z,54.00
2018-10-18T09:41:37.973Z,54.40
2018-10-18T09:44:07.401Z,54.10
2018-10-18T09:46:36.919Z,54.30
2018-10-18T09:49:05.828Z,54.20
2018-10-18T09:51:34.408Z,54.20
2018-10-18T09:54:03.751Z,54.20
2018-10-18T09:56:33.109Z,54.20
2018-10-18T09:59:02.120Z,54.40
2018-10-18T10:01:35.996Z,54.40
2018-10-18T10:04:04.689Z,54.30
2018-10-18T10:06:33.330Z,54.40
2018-10-18T10:09:02.008Z,55.00
2018-10-18T10:11:31.245Z,54.50
2018-10-18T10:13:59.879Z,54.50
2018-10-18T10:16:28.496Z,54.50
2018-10-18T10:18:57.185Z,54.70
2018-10-18T10:21:25.784Z,54.70
2018-10-18T10:23:54.401Z,54.50
2018-10-18T10:26:23.071Z,54.70
2018-10-18T10:28:51.737Z,54.70
2018-10-18T10:31:20.513Z,54.70
2018-10-18T10:33:49.225Z,54.70
2018-10-18T10:36:17.896Z,54.60
2018-10-18T10:38:46.840Z,54.50
2018-10-18T10:41:15.614Z,54.60
2018-10-18T10:43:44.224Z,54.50
2018-10-18T10:46:12.882Z,54.50
2018-10-18T10:48:41.508Z,54.60
2018-10-18T10:51:10.203Z,54.50
2018-10-18T10:53:38.795Z,54.50
2018-10-18T10:56:07.462Z,54.00
2018-10-18T10:58:36.119Z,54.50
2018-10-18T11:01:11.956Z,54.60
2018-10-18T11:03:41.572Z,54.70
2018-10-18T11:06:10.495Z,54.60
2018-10-18T11:08:40.337Z,54.60
2018-10-18T11:11:09.377Z,54.60
2018-10-18T11:13:38.025Z,54.20
2018-10-18T11:16:06.953Z,54.70
2018-10-18T11:18:36.511Z,54.70
2018-10-18T11:21:06.433Z,54.90
2018-10-18T11:23:35.513Z,54.90
2018-10-18T11:26:04.464Z,55.00
2018-10-18T11:28:33.255Z,54.90
2018-10-18T11:31:02.006Z,54.60
2018-10-18T11:33:30.648Z,55.20
2018-10-18T11:35:59.364Z,55.20
2018-10-18T11:38:27.975Z,55.10
2018-10-18T11:40:56.604Z,55.10
2018-10-18T11:43:25.260Z,55.20
2018-10-18T11:45:53.862Z,55.40
2018-10-18T11:48:22.470Z,55.40
2018-10-18T11:50:51.222Z,55.50
2018-10-18T11:53:19.883Z,55.40
2018-10-18T11:55:48.512Z,55.50
2018-10-18T11:58:17.158Z,55.20
2018-10-18T12:00:45.859Z,55.60
2018-10-18T12:03:14.567Z,55.70
2018-10-18T12:05:43.252Z,55.60
2018-10-18T12:08:12.064Z,55.40
2018-10-18T12:10:40.683Z,55.90
2018-10-18T12:13:09.391Z,55.90
2018-10-18T12:15:38.003Z,56.00
2018-10-18T12:18:06.764Z,55.90
2018-10-18T12:20:35.427Z,55.90
2018-10-18T12:23:04.094Z,55.90
2018-10-18T12:25:32.748Z,55.90
2018-10-18T12:28:01.400Z,55.90
2018-10-18T12:30:30.025Z,55.80
2018-10-18T12:32:58.737Z,55.80
2018-10-18T12:35:29.484Z,55.50
2018-10-18T12:37:58.172Z,55.70
2018-10-18T12:40:26.916Z,55.90
2018-10-18T12:42:55.516Z,55.80
2018-10-18T12:45:24.189Z,55.90
2018-10-18T12:47:52.869Z,55.90
2018-10-18T12:50:21.696Z,55.70
2018-10-18T12:52:50.409Z,56.00
2018-10-18T12:55:19.178Z,55.90
2018-10-18T12:57:47.900Z,56.00
2018-10-18T13:00:16.647Z,56.00
2018-10-18T13:02:45.256Z,56.10
2018-10-18T13:05:14.061Z,56.20
2018-10-18T13:07:42.636Z,56.20
2018-10-18T13:10:12.340Z,56.30
2018-10-18T13:12:41.335Z,56.50
2018-10-18T13:15:10.939Z,56.50
2018-10-18T13:17:39.731Z,56.50
2018-10-18T13:20:09.105Z,56.60
2018-10-18T13:22:37.788Z,56.60
2018-10-18T13:25:07.777Z,57.10
2018-10-18T13:27:36.768Z,56.50
2018-10-18T13:30:07.028Z,56.50
2018-10-18T13:32:35.671Z,56.40
2018-10-18T13:35:04.348Z,56.40
2018-10-18T13:37:32.976Z,56.50
2018-10-18T13:40:01.661Z,56.60
2018-10-18T13:42:30.316Z,56.50
2018-10-18T13:44:58.952Z,56.30
2018-10-18T13:47:27.539Z,56.40
2018-10-18T13:49:56.213Z,56.30
2018-10-18T13:52:24.831Z,56.50
2018-10-18T13:54:53.484Z,56.50
2018-10-18T13:57:22.173Z,56.50
2018-10-18T14:00:01.931Z,56.40
2018-10-18T14:02:30.605Z,56.40
2018-10-18T14:04:59.335Z,56.10
2018-10-18T14:07:28.016Z,56.10
2018-10-18T14:09:56.631Z,56.00
2018-10-18T14:12:25.296Z,56.00
2018-10-18T14:14:53.923Z,55.90
2018-10-18T14:17:22.713Z,55.80
2018-10-18T14:19:51.203Z,55.80
2018-10-18T14:22:19.877Z,55.80
2018-10-18T14:24:48.532Z,55.90
2018-10-18T14:27:17.186Z,55.90
2018-10-18T14:29:45.789Z,55.90
2018-10-18T14:32:14.459Z,56.20
2018-10-18T14:34:43.116Z,55.70
2018-10-18T14:37:11.728Z,55.80
2018-10-18T14:39:40.373Z,55.90
2018-10-18T14:42:08.979Z,55.90
2018-10-18T14:44:37.811Z,55.90
2018-10-18T14:47:06.829Z,56.10
2018-10-18T14:49:35.431Z,55.80
2018-10-18T14:52:04.080Z,56.00
2018-10-18T14:54:32.676Z,55.80
2018-10-18T14:57:01.283Z,55.90
2018-10-18T14:59:29.967Z,56.00
2018-10-18T15:01:58.619Z,56.10
2018-10-18T15:04:27.254Z,56.10
2018-10-18T15:06:55.847Z,56.10
2018-10-18T15:09:24.510Z,56.30
2018-10-18T15:11:53.142Z,56.10
2018-10-18T15:14:21.763Z,56.10
2018-10-18T15:16:50.492Z,56.20
2018-10-18T15:19:19.161Z,56.10
2018-10-18T15:21:47.845Z,56.20
2018-10-18T15:24:16.496Z,56.30
2018-10-18T15:26:46.157Z,56.10
2018-10-18T15:29:15.220Z,56.00
2018-10-18T15:31:43.867Z,55.90
2018-10-18T15:34:12.531Z,55.90
2018-10-18T15:36:41.924Z,56.10
2018-10-18T15:39:11.669Z,56.00
2018-10-18T15:41:40.964Z,56.00
2018-10-18T15:44:10.462Z,55.90
2018-10-18T15:46:39.080Z,55.90
2018-10-18T15:49:08.136Z,56.00
2018-10-18T15:51:37.325Z,56.00
2018-10-18T15:54:06.726Z,56.00
2018-10-18T15:56:35.638Z,56.10
2018-10-18T15:59:04.312Z,55.90
2018-10-18T16:01:33.624Z,55.80
2018-10-18T16:04:02.331Z,55.90
2018-10-18T16:06:30.949Z,55.70
2018-10-18T16:08:59.580Z,55.90
2018-10-18T16:11:28.269Z,55.90
2018-10-18T16:13:56.938Z,55.90
2018-10-18T16:16:25.576Z,56.00
2018-10-18T16:18:54.288Z,56.00
2018-10-18T16:21:23.023Z,56.00
2018-10-18T16:23:51.641Z,56.00
2018-10-18T16:26:20.377Z,56.10
2018-10-18T16:28:49.017Z,56.00
2018-10-18T16:31:17.681Z,56.00
2018-10-18T16:33:46.460Z,56.00
2018-10-18T16:36:15.016Z,55.90
2018-10-18T16:38:43.677Z,56.10
2018-10-18T16:41:12.484Z,56.00
2018-10-18T16:43:40.999Z,56.10
2018-10-18T16:46:09.722Z,56.10
2018-10-18T16:48:38.320Z,56.20
2018-10-18T16:51:07.256Z,56.20
2018-10-18T16:53:35.946Z,56.10
2018-10-18T16:56:04.667Z,56.70
2018-10-18T16:58:33.340Z,55.70
2018-10-18T17:01:02.672Z,56.20
2018-10-18T17:03:31.295Z,56.20
2018-10-18T17:06:00.013Z,56.20
2018-10-18T17:08:28.669Z,56.20
2018-10-18T17:10:57.424Z,55.90
2018-10-18T17:13:25.966Z,55.60
2018-10-18T17:15:54.655Z,55.10
2018-10-18T17:18:23.443Z,54.70
2018-10-18T17:20:52.159Z,54.20
2018-10-18T17:23:20.797Z,53.50
2018-10-18T17:25:49.391Z,51.70
2018-10-18T17:28:18.238Z,52.20
2018-10-18T17:30:47.428Z,51.40
2018-10-18T17:33:16.446Z,51.50
2018-10-18T17:35:45.749Z,50.80
2018-10-18T17:38:14.488Z,50.20
2018-10-18T17:40:43.346Z,49.90
2018-10-18T17:43:11.829Z,49.40
2018-10-18T17:45:40.471Z,48.30
2018-10-18T17:48:09.252Z,48.80
2018-10-18T17:50:37.951Z,48.50
2018-10-18T17:53:06.639Z,47.80
2018-10-18T17:55:35.288Z,48.30
2018-10-18T17:58:04.021Z,47.80
2018-10-18T18:00:32.648Z,47.80
2018-10-18T18:03:01.780Z,47.70
2018-10-18T18:05:30.400Z,47.70
2018-10-18T18:07:59.108Z,47.40
2018-10-18T18:10:27.760Z,46.70
2018-10-18T18:12:56.479Z,46.70
2018-10-18T18:15:25.172Z,47.20
2018-10-18T18:17:53.812Z,46.70
2018-10-18T18:20:22.500Z,47.20
2018-10-18T18:22:51.173Z,46.60
2018-10-18T18:25:19.800Z,47.70
2018-10-18T18:27:48.417Z,47.00
2018-10-18T18:30:16.997Z,46.80
2018-10-18T18:32:45.563Z,46.70
2018-10-18T18:35:14.149Z,46.60
2018-10-18T18:37:42.739Z,46.60
2018-10-18T18:40:11.407Z,46.70
2018-10-18T18:42:40.575Z,46.60
2018-10-18T18:45:14.529Z,46.50
2018-10-18T18:47:43.056Z,46.70
2018-10-18T18:50:11.633Z,46.50
2018-10-18T18:52:40.331Z,46.50
2018-10-18T18:55:09.843Z,46.50
2018-10-18T18:57:38.651Z,46.40
2018-10-18T19:00:08.351Z,45.80
2018-10-18T19:02:37.059Z,46.40
2018-10-18T19:05:06.502Z,46.50
2018-10-18T19:07:35.183Z,46.50
2018-10-18T19:10:03.810Z,46.30
2018-10-18T19:12:32.381Z,46.60
2018-10-18T19:15:01.050Z,46.50
2018-10-18T19:17:29.671Z,46.40
2018-10-18T19:19:58.383Z,46.40
2018-10-18T19:22:27.045Z,46.40
2018-10-18T19:24:55.737Z,46.60
2018-10-18T19:27:24.305Z,46.40
2018-10-18T19:29:52.918Z,46.70
2018-10-18T19:32:21.490Z,46.60
2018-10-18T19:34:50.060Z,46.60
2018-10-18T19:37:18.644Z,46.10
2018-10-18T19:39:47.418Z,46.60
2018-10-18T19:42:16.062Z,46.60
2018-10-18T19:44:44.752Z,46.90
2018-10-18T19:47:13.356Z,46.80
2018-10-18T19:49:41.969Z,47.00
2018-10-18T19:52:10.634Z,46.90
2018-10-18T19:54:39.173Z,46.60
2018-10-18T19:57:07.815Z,46.70
2018-10-18T19:59:36.368Z,46.60
2018-10-18T20:02:05.290Z,46.70
2018-10-18T20:04:33.860Z,46.80
2018-10-18T20:07:02.471Z,46.70
2018-10-18T20:09:31.105Z,46.70
2018-10-18T20:11:59.677Z,46.10
2018-10-18T20:14:28.370Z,46.60
2018-10-18T20:16:56.959Z,46.10
2018-10-18T20:19:25.571Z,46.60
2018-10-18T20:21:54.228Z,46.70
2018-10-18T20:24:22.811Z,46.70
2018-10-18T20:26:51.506Z,46.40
2018-10-18T20:29:20.072Z,46.90
2018-10-18T20:31:48.715Z,46.80
2018-10-18T20:34:17.959Z,46.70
2018-10-18T20:36:47.060Z,46.90
2018-10-18T20:39:16.666Z,46.80
2018-10-18T20:41:45.356Z,46.70
2018-10-18T20:44:14.278Z,46.70
2018-10-18T20:46:42.949Z,46.70
2018-10-18T20:49:11.432Z,46.80
2018-10-18T20:51:40.091Z,46.50
2018-10-18T20:54:08.832Z,46.10
2018-10-18T20:56:37.966Z,46.70
2018-10-18T20:59:06.575Z,46.70
2018-10-18T21:01:35.231Z,46.60
2018-10-18T21:04:03.792Z,46.60
2018-10-18T21:06:32.682Z,46.00
2018-10-18T21:09:01.161Z,46.50
2018-10-18T21:11:29.812Z,46.50
2018-10-18T21:14:04.391Z,46.50
2018-10-18T21:16:32.995Z,46.00
2018-10-18T21:19:01.628Z,46.50
2018-10-18T21:21:30.209Z,46.40
2018-10-18T21:23:59.649Z,46.40
2018-10-18T21:28:56.589Z,45.80
2018-10-18T21:31:25.146Z,46.50
2018-10-18T21:33:54.035Z,46.00
2018-10-18T21:36:22.634Z,46.50
2018-10-18T21:38:51.500Z,46.40
2018-10-18T21:41:20.089Z,46.50
2018-10-18T21:43:48.712Z,46.20
2018-10-18T21:46:17.296Z,46.10
2018-10-18T21:48:46.041Z,46.10
2018-10-18T21:51:14.588Z,46.20
2018-10-18T21:53:43.210Z,46.30
2018-10-18T21:56:11.804Z,46.50
2018-10-18T21:58:40.377Z,46.50
2018-10-18T22:01:08.932Z,46.80
2018-10-18T22:03:37.627Z,46.70
2018-10-18T22:06:06.205Z,46.70
2018-10-18T22:08:34.795Z,46.70
2018-10-18T22:11:03.416Z,46.90
2018-10-18T22:13:32.039Z,46.80
2018-10-18T22:16:00.600Z,46.60
2018-10-18T22:18:29.215Z,46.70
2018-10-18T22:20:57.845Z,46.60
2018-10-18T22:23:26.464Z,46.60
2018-10-18T22:25:55.060Z,46.70
2018-10-18T22:28:23.675Z,46.60
2018-10-18T22:30:52.264Z,46.70
2018-10-18T22:33:20.833Z,46.80
2018-10-18T22:35:49.427Z,46.90
2018-10-18T22:38:18.003Z,46.80
2018-10-18T22:40:46.859Z,46.70
2018-10-18T22:43:16.429Z,46.80
2018-10-18T22:45:49.328Z,46.90
2018-10-18T22:48:17.923Z,46.60
2018-10-18T22:50:46.519Z,46.80
2018-10-18T22:53:15.847Z,47.10
2018-10-18T22:55:44.440Z,46.90
2018-10-18T22:58:13.079Z,46.80
2018-10-18T23:00:45.971Z,46.90
2018-10-18T23:03:14.717Z,46.70
2018-10-18T23:05:43.207Z,46.60
2018-10-18T23:08:11.929Z,46.60
2018-10-18T23:10:40.516Z,46.80
2018-10-18T23:13:09.429Z,46.70
2018-10-18T23:15:38.074Z,46.60
2018-10-18T23:18:06.937Z,46.80
2018-10-18T23:20:35.579Z,47.10
2018-10-18T23:23:04.191Z,47.00
2018-10-18T23:25:32.727Z,46.90
2018-10-18T23:28:01.301Z,47.00
2018-10-18T23:30:29.864Z,47.00
2018-10-18T23:32:58.520Z,46.90
2018-10-18T23:35:27.143Z,46.80
2018-10-18T23:37:55.736Z,46.70
2018-10-18T23:40:24.287Z,46.90
2018-10-18T23:42:52.859Z,46.80
2018-10-18T23:45:22.248Z,46.90
2018-10-18T23:47:52.041Z,46.90
2018-10-18T23:50:20.608Z,46.80
2018-10-18T23:52:49.184Z,46.90
2018-10-18T23:55:17.756Z,46.80
2018-10-18T23:57:46.603Z,46.70
