createdAt,value
2022-10-17T00:13:11.171Z,74
2022-10-17T00:42:31.789Z,74
2022-10-17T01:11:35.470Z,74
2022-10-17T01:40:49.883Z,74
2022-10-17T02:09:59.357Z,76
2022-10-17T02:39:15.047Z,75
2022-10-17T03:08:34.903Z,75
2022-10-17T03:37:41.474Z,81
2022-10-17T04:06:47.943Z,82
2022-10-17T04:35:41.908Z,84
2022-10-17T05:04:59.973Z,85
2022-10-17T05:34:22.188Z,84
2022-10-17T06:03:45.490Z,83
2022-10-17T06:33:02.839Z,83
2022-10-17T07:02:20.292Z,83
2022-10-17T07:31:46.866Z,81
2022-10-17T08:01:16.592Z,81
2022-10-17T08:30:12.777Z,79
2022-10-17T08:59:41.809Z,77
2022-10-17T09:29:10.949Z,75
2022-10-17T09:58:38.383Z,73
2022-10-17T10:28:02.040Z,72
2022-10-17T10:57:17.873Z,67
2022-10-17T11:26:43.596Z,60
2022-10-17T11:56:01.868Z,61
2022-10-17T12:25:28.101Z,55
2022-10-17T12:55:11.361Z,53
2022-10-17T13:23:36.098Z,49
2022-10-17T13:52:52.185Z,53
2022-10-17T14:22:14.905Z,57
2022-10-17T14:51:22.458Z,58
2022-10-17T15:20:46.225Z,62
2022-10-17T15:50:08.141Z,63
2022-10-17T16:18:57.547Z,62
2022-10-17T16:48:05.060Z,63
2022-10-17T17:17:37.306Z,64
2022-10-17T17:46:02.650Z,66
2022-10-17T18:15:25.978Z,67
2022-10-17T18:44:40.597Z,67
2022-10-17T19:13:53.747Z,71
2022-10-17T19:43:05.010Z,72
2022-10-17T20:12:29.790Z,71
2022-10-17T20:41:31.704Z,71
2022-10-17T21:10:55.085Z,70
2022-10-17T21:40:19.793Z,69
2022-10-17T22:09:40.533Z,68
2022-10-17T22:39:06.019Z,68
2022-10-17T23:08:31.760Z,68
2022-10-17T23:37:50.179Z,68
