createdAt,value
2023-04-12T00:01:05.898Z,40.72
2023-04-12T00:03:34.477Z,40.96
2023-04-12T00:06:03.896Z,40.60
2023-04-12T00:08:33.930Z,40.90
2023-04-12T00:11:02.877Z,41.14
2023-04-12T00:13:30.642Z,41.00
2023-04-12T00:15:57.667Z,41.29
2023-04-12T00:18:25.793Z,40.79
2023-04-12T00:20:53.526Z,41.30
2023-04-12T00:23:21.003Z,41.05
2023-04-12T00:25:48.420Z,40.94
2023-04-12T00:28:18.979Z,41.04
2023-04-12T00:30:46.205Z,40.83
2023-04-12T00:33:13.407Z,40.94
2023-04-12T00:35:40.532Z,40.88
2023-04-12T00:38:10.868Z,40.93
2023-04-12T00:40:45.018Z,41.30
2023-04-12T00:43:19.095Z,40.70
2023-04-12T00:45:47.332Z,41.35
2023-04-12T00:48:16.229Z,40.99
2023-04-12T00:50:44.979Z,40.97
2023-04-12T00:53:14.066Z,40.94
2023-04-12T00:55:44.190Z,41.12
2023-04-12T00:58:11.206Z,41.05
2023-04-12T01:00:38.236Z,41.04
2023-04-12T01:03:05.682Z,41.07
2023-04-12T01:05:40.815Z,41.28
2023-04-12T01:08:08.120Z,41.26
2023-04-12T01:10:35.427Z,41.41
2023-04-12T01:13:12.085Z,41.69
2023-04-12T01:15:43.939Z,41.32
2023-04-12T01:18:19.883Z,41.48
2023-04-12T01:21:01.915Z,41.19
2023-04-12T01:24:01.809Z,41.28
2023-04-12T01:26:45.081Z,41.51
2023-04-12T01:29:15.913Z,40.92
2023-04-12T01:31:54.552Z,41.37
2023-04-12T01:34:25.433Z,41.18
2023-04-12T01:36:54.702Z,41.22
2023-04-12T01:39:22.036Z,41.71
2023-04-12T01:41:49.951Z,41.41
2023-04-12T01:44:18.015Z,41.26
2023-04-12T01:46:47.714Z,41.41
2023-04-12T01:49:16.234Z,41.43
2023-04-12T01:52:09.945Z,41.43
2023-04-12T01:54:44.913Z,41.22
2023-04-12T01:57:13.519Z,41.17
2023-04-12T01:59:43.621Z,41.28
2023-04-12T02:02:12.235Z,41.01
2023-04-12T02:04:41.801Z,41.22
2023-04-12T02:07:09.622Z,40.89
2023-04-12T02:09:38.496Z,40.89
2023-04-12T02:12:06.737Z,41.06
2023-04-12T02:14:34.110Z,41.08
2023-04-12T02:17:04.556Z,41.08
2023-04-12T02:19:32.798Z,40.83
2023-04-12T02:22:01.157Z,41.24
2023-04-12T02:24:29.579Z,41.40
2023-04-12T02:26:59.206Z,41.02
2023-04-12T02:29:27.552Z,41.13
2023-04-12T02:31:54.618Z,41.34
2023-04-12T02:34:23.940Z,41.18
2023-04-12T02:36:58.851Z,41.63
2023-04-12T02:39:26.073Z,41.38
2023-04-12T02:41:53.037Z,41.85
2023-04-12T02:44:20.477Z,41.75
2023-04-12T02:47:01.598Z,41.69
2023-04-12T02:49:30.932Z,41.91
2023-04-12T02:51:58.528Z,42.17
2023-04-12T02:54:32.305Z,41.74
2023-04-12T02:56:59.628Z,41.70
2023-04-12T02:59:40.390Z,41.66
2023-04-12T03:02:24.211Z,41.46
2023-04-12T03:04:55.019Z,41.57
2023-04-12T03:07:30.612Z,41.58
2023-04-12T03:09:57.548Z,41.54
2023-04-12T03:12:25.728Z,41.64
2023-04-12T03:15:05.047Z,41.49
2023-04-12T03:17:32.230Z,41.77
2023-04-12T03:20:10.312Z,41.95
2023-04-12T03:22:40.974Z,41.81
2023-04-12T03:25:12.841Z,41.79
2023-04-12T03:27:45.767Z,41.88
2023-04-12T03:30:15.963Z,41.96
2023-04-12T03:32:44.297Z,41.71
2023-04-12T03:35:11.748Z,41.87
2023-04-12T03:37:43.016Z,42.06
2023-04-12T03:40:12.023Z,41.91
2023-04-12T03:42:43.075Z,41.89
2023-04-12T03:45:12.623Z,41.92
2023-04-12T03:47:43.192Z,41.86
2023-04-12T03:50:12.636Z,41.88
2023-04-12T03:52:45.211Z,41.68
2023-04-12T03:55:13.730Z,41.63
2023-04-12T03:57:42.180Z,41.72
2023-04-12T04:00:10.290Z,41.83
2023-04-12T04:02:47.526Z,41.40
2023-04-12T04:05:17.001Z,41.43
2023-04-12T04:07:45.816Z,41.67
2023-04-12T04:10:14.305Z,41.35
2023-04-12T04:12:42.982Z,41.11
2023-04-12T04:15:12.351Z,40.83
2023-04-12T04:17:40.555Z,40.97
2023-04-12T04:20:09.219Z,40.98
2023-04-12T04:22:38.479Z,41.04
2023-04-12T04:25:06.444Z,40.91
2023-04-12T04:27:38.665Z,40.58
2023-04-12T04:30:08.114Z,40.36
2023-04-12T04:32:38.844Z,40.38
2023-04-12T04:35:06.648Z,40.02
2023-04-12T04:37:45.418Z,40.66
2023-04-12T04:40:15.431Z,40.47
2023-04-12T04:42:43.349Z,39.88
2023-04-12T04:45:14.782Z,39.87
2023-04-12T04:47:44.270Z,39.97
2023-04-12T04:50:11.399Z,39.77
2023-04-12T04:52:39.553Z,40.35
2023-04-12T04:55:11.809Z,39.67
2023-04-12T04:57:41.867Z,39.59
2023-04-12T05:00:13.775Z,39.56
2023-04-12T05:02:44.277Z,39.18
2023-04-12T05:05:16.159Z,39.11
2023-04-12T05:07:44.923Z,39.03
2023-04-12T05:10:12.254Z,38.81
2023-04-12T05:12:41.932Z,38.70
2023-04-12T05:15:12.212Z,38.35
2023-04-12T05:17:41.121Z,38.62
2023-04-12T05:20:10.922Z,37.91
2023-04-12T05:22:39.282Z,37.83
2023-04-12T05:25:06.905Z,38.26
2023-04-12T05:27:39.319Z,38.12
2023-04-12T05:30:09.217Z,37.77
2023-04-12T05:32:36.361Z,37.12
2023-04-12T05:35:03.728Z,37.21
2023-04-12T05:37:31.376Z,37.26
2023-04-12T05:39:58.374Z,37.16
2023-04-12T05:42:25.548Z,36.87
2023-04-12T05:44:52.648Z,36.88
2023-04-12T05:47:21.819Z,36.59
2023-04-12T05:49:49.372Z,36.55
2023-04-12T05:52:18.229Z,36.04
2023-04-12T05:54:45.415Z,36.12
2023-04-12T05:57:17.852Z,36.10
2023-04-12T05:59:47.326Z,35.95
2023-04-12T06:02:14.455Z,35.68
2023-04-12T06:04:50.153Z,35.74
2023-04-12T06:07:21.493Z,35.48
2023-04-12T06:09:50.053Z,34.98
2023-04-12T06:12:18.000Z,35.05
2023-04-12T06:14:45.122Z,35.09
2023-04-12T06:17:12.356Z,34.76
2023-04-12T06:19:40.405Z,34.61
2023-04-12T06:22:07.312Z,34.71
2023-04-12T06:24:34.668Z,34.60
2023-04-12T06:27:01.966Z,34.43
2023-04-12T06:29:29.113Z,34.38
2023-04-12T06:31:56.321Z,34.15
2023-04-12T06:34:23.355Z,34.35
2023-04-12T06:36:51.717Z,33.92
2023-04-12T06:39:18.655Z,34.00
2023-04-12T06:41:47.545Z,33.94
2023-04-12T06:44:19.338Z,33.58
2023-04-12T06:46:46.760Z,33.55
2023-04-12T06:49:13.910Z,33.63
2023-04-12T06:51:41.095Z,33.45
2023-04-12T06:54:08.061Z,33.24
2023-04-12T06:56:37.326Z,33.10
2023-04-12T06:59:04.340Z,33.35
2023-04-12T07:01:31.589Z,32.98
2023-04-12T07:03:58.945Z,33.21
2023-04-12T07:06:26.455Z,33.39
2023-04-12T07:08:53.484Z,33.17
2023-04-12T07:11:24.662Z,33.04
2023-04-12T07:13:52.015Z,32.91
2023-04-12T07:16:19.133Z,32.61
2023-04-12T07:22:08.007Z,32.29
2023-04-12T07:24:40.207Z,31.92
2023-04-12T07:27:07.457Z,32.14
2023-04-12T07:29:34.588Z,32.08
2023-04-12T07:32:01.613Z,31.94
2023-04-12T07:34:28.875Z,31.79
2023-04-12T07:36:56.384Z,31.61
2023-04-12T07:39:26.410Z,31.74
2023-04-12T07:41:53.577Z,31.40
2023-04-12T07:44:20.615Z,31.39
2023-04-12T07:46:47.703Z,31.16
2023-04-12T07:49:18.394Z,31.52
2023-04-12T07:51:45.430Z,31.30
2023-04-12T07:54:13.348Z,31.50
2023-04-12T07:56:40.540Z,31.07
2023-04-12T07:59:07.710Z,31.15
2023-04-12T08:01:35.074Z,31.00
2023-04-12T08:04:02.747Z,31.07
2023-04-12T08:06:34.481Z,30.77
2023-04-12T08:09:01.496Z,30.81
2023-04-12T08:11:28.847Z,30.29
2023-04-12T08:13:56.056Z,30.33
2023-04-12T08:16:23.361Z,30.07
2023-04-12T08:18:51.596Z,29.92
2023-04-12T08:21:22.281Z,30.04
2023-04-12T08:23:53.128Z,29.83
2023-04-12T08:26:22.840Z,29.66
2023-04-12T08:28:49.872Z,29.64
2023-04-12T08:31:17.920Z,29.58
2023-04-12T08:33:48.229Z,29.69
2023-04-12T08:36:15.847Z,29.33
2023-04-12T08:38:45.975Z,29.17
2023-04-12T08:41:14.522Z,29.04
2023-04-12T08:43:46.431Z,29.27
2023-04-12T08:46:18.536Z,29.33
2023-04-12T08:48:48.693Z,28.98
2023-04-12T08:51:20.205Z,28.62
2023-04-12T08:53:48.617Z,29.01
2023-04-12T08:56:16.620Z,28.90
2023-04-12T08:58:50.343Z,28.49
2023-04-12T09:01:18.805Z,28.81
2023-04-12T09:03:47.062Z,28.43
2023-04-12T09:06:14.373Z,28.43
2023-04-12T09:08:55.198Z,27.52
2023-04-12T09:11:26.935Z,27.67
2023-04-12T09:13:58.914Z,27.90
2023-04-12T09:16:36.293Z,27.48
2023-04-12T09:19:04.197Z,27.84
2023-04-12T09:21:32.655Z,27.84
2023-04-12T09:24:14.924Z,27.42
2023-04-12T09:26:42.500Z,27.73
2023-04-12T09:29:25.678Z,27.06
2023-04-12T09:32:05.123Z,27.04
2023-04-12T09:34:33.420Z,27.58
2023-04-12T09:37:00.435Z,27.78
2023-04-12T09:39:34.749Z,27.54
2023-04-12T09:42:25.072Z,27.09
2023-04-12T09:44:58.698Z,27.54
2023-04-12T09:47:41.834Z,27.17
2023-04-12T09:50:09.834Z,27.44
2023-04-12T09:52:38.602Z,27.23
2023-04-12T09:55:10.672Z,27.22
2023-04-12T09:57:57.204Z,27.16
2023-04-12T10:00:26.938Z,27.14
2023-04-12T10:02:56.762Z,27.21
2023-04-12T10:05:26.928Z,27.22
2023-04-12T10:07:55.271Z,27.10
2023-04-12T10:10:23.112Z,26.75
2023-04-12T10:12:50.838Z,26.69
2023-04-12T10:15:21.050Z,26.98
2023-04-12T10:17:55.788Z,26.62
2023-04-12T10:20:25.553Z,26.42
2023-04-12T10:22:53.772Z,26.52
2023-04-12T10:25:25.970Z,26.33
2023-04-12T10:27:53.672Z,26.06
2023-04-12T10:30:33.846Z,25.90
2023-04-12T10:33:06.976Z,25.92
2023-04-12T10:36:10.969Z,25.64
2023-04-12T10:38:48.395Z,25.61
2023-04-12T10:41:20.274Z,25.96
2023-04-12T10:43:51.350Z,26.17
2023-04-12T10:46:45.276Z,25.33
2023-04-12T10:49:14.153Z,25.89
2023-04-12T10:52:01.896Z,25.65
2023-04-12T10:54:29.754Z,25.99
2023-04-12T10:56:57.655Z,26.00
2023-04-12T10:59:57.568Z,25.55
2023-04-12T11:02:24.712Z,25.93
2023-04-12T11:05:23.754Z,25.46
2023-04-12T11:08:07.359Z,25.81
2023-04-12T11:11:05.747Z,26.03
2023-04-12T11:13:39.089Z,26.43
2023-04-12T11:16:06.765Z,25.93
2023-04-12T11:18:35.833Z,25.68
2023-04-12T11:21:04.785Z,25.56
2023-04-12T11:23:32.855Z,25.72
2023-04-12T11:25:59.895Z,25.48
2023-04-12T11:28:30.002Z,25.43
2023-04-12T11:30:59.010Z,25.52
2023-04-12T11:33:37.259Z,25.02
2023-04-12T11:36:13.451Z,24.87
2023-04-12T11:38:41.291Z,25.24
2023-04-12T11:41:09.195Z,25.07
2023-04-12T11:43:38.870Z,25.13
2023-04-12T11:46:06.694Z,25.02
2023-04-12T11:48:34.062Z,25.05
2023-04-12T11:51:11.035Z,24.99
2023-04-12T11:53:39.246Z,25.05
2023-04-12T11:56:07.002Z,25.02
2023-04-12T11:58:33.992Z,24.94
2023-04-12T12:01:01.564Z,24.66
2023-04-12T12:03:29.040Z,24.35
2023-04-12T12:05:56.747Z,24.25
2023-04-12T12:08:24.780Z,24.14
2023-04-12T12:11:03.969Z,23.82
2023-04-12T12:13:54.029Z,22.89
2023-04-12T12:16:29.119Z,22.60
2023-04-12T12:18:57.387Z,23.11
2023-04-12T12:21:26.424Z,22.59
2023-04-12T12:23:53.541Z,22.27
2023-04-12T12:26:30.641Z,20.59
2023-04-12T12:29:00.567Z,21.28
2023-04-12T12:31:28.693Z,20.56
2023-04-12T12:33:59.036Z,20.25
2023-04-12T12:36:32.394Z,19.08
2023-04-12T12:39:11.592Z,18.38
2023-04-12T12:41:40.114Z,19.05
2023-04-12T12:44:08.316Z,18.50
2023-04-12T12:49:06.202Z,17.56
2023-04-12T12:51:33.336Z,17.08
2023-04-12T12:54:01.301Z,16.73
2023-04-12T12:56:28.302Z,16.38
2023-04-12T12:58:55.327Z,16.53
2023-04-12T13:01:22.391Z,16.36
2023-04-12T13:03:49.629Z,16.26
2023-04-12T13:06:16.668Z,15.98
2023-04-12T13:08:43.551Z,15.93
2023-04-12T13:11:10.952Z,15.73
2023-04-12T13:13:37.875Z,15.47
2023-04-12T13:16:05.473Z,15.38
2023-04-12T13:18:32.624Z,15.09
2023-04-12T13:20:59.656Z,15.01
2023-04-12T13:23:26.696Z,15.08
2023-04-12T13:25:53.870Z,14.78
2023-04-12T13:28:21.591Z,14.77
2023-04-12T13:30:48.922Z,14.57
2023-04-12T13:33:20.050Z,14.54
2023-04-12T13:35:47.248Z,14.25
2023-04-12T13:38:14.187Z,14.01
2023-04-12T13:40:41.199Z,14.09
2023-04-12T13:43:08.885Z,14.26
2023-04-12T13:45:36.195Z,13.91
2023-04-12T13:48:03.538Z,13.81
2023-04-12T13:50:31.237Z,14.11
2023-04-12T13:52:58.158Z,13.75
2023-04-12T13:55:25.528Z,13.50
2023-04-12T13:57:52.651Z,14.03
2023-04-12T14:00:20.233Z,13.98
2023-04-12T14:02:47.307Z,13.46
2023-04-12T14:05:15.132Z,13.83
2023-04-12T14:07:42.358Z,13.68
2023-04-12T14:10:10.035Z,13.64
2023-04-12T14:12:37.099Z,13.25
2023-04-12T14:15:04.998Z,13.42
2023-04-12T14:17:33.006Z,13.27
2023-04-12T14:20:00.649Z,13.34
2023-04-12T14:22:28.207Z,13.24
2023-04-12T14:24:55.609Z,13.37
2023-04-12T14:27:22.707Z,13.74
2023-04-12T14:29:49.700Z,14.02
2023-04-12T14:32:16.825Z,13.86
2023-04-12T14:34:44.313Z,13.91
2023-04-12T14:37:11.264Z,13.83
2023-04-12T14:39:38.354Z,13.96
2023-04-12T14:42:06.240Z,13.96
2023-04-12T14:44:33.228Z,14.18
2023-04-12T14:47:00.331Z,14.26
2023-04-12T14:49:29.471Z,14.35
2023-04-12T14:51:57.948Z,14.60
2023-04-12T14:54:24.907Z,14.74
2023-04-12T14:56:55.842Z,14.83
2023-04-12T14:59:23.565Z,15.30
2023-04-12T15:01:52.798Z,15.33
2023-04-12T15:04:20.251Z,15.74
2023-04-12T15:06:47.452Z,16.02
2023-04-12T15:09:15.857Z,16.44
2023-04-12T15:11:46.685Z,16.40
2023-04-12T15:14:20.612Z,16.67
2023-04-12T15:16:50.947Z,16.81
2023-04-12T15:19:22.949Z,16.98
2023-04-12T15:21:52.378Z,17.24
2023-04-12T15:24:19.897Z,17.45
2023-04-12T15:26:48.723Z,17.36
2023-04-12T15:29:16.711Z,17.81
2023-04-12T15:31:44.138Z,17.93
2023-04-12T15:34:11.878Z,18.02
2023-04-12T15:36:43.794Z,18.10
2023-04-12T15:39:12.654Z,18.58
2023-04-12T15:41:41.884Z,19.01
2023-04-12T15:44:10.104Z,19.20
2023-04-12T15:46:37.090Z,19.43
2023-04-12T15:49:04.052Z,19.52
2023-04-12T15:51:32.324Z,19.82
2023-04-12T15:54:00.049Z,20.05
2023-04-12T15:56:29.756Z,20.31
2023-04-12T15:58:57.907Z,20.32
2023-04-12T16:01:26.583Z,20.67
2023-04-12T16:03:53.974Z,20.59
2023-04-12T16:06:21.166Z,20.81
2023-04-12T16:08:51.897Z,21.00
2023-04-12T16:11:20.485Z,21.22
2023-04-12T16:13:49.186Z,21.55
2023-04-12T16:16:18.366Z,21.78
2023-04-12T16:18:46.331Z,21.94
2023-04-12T16:21:16.593Z,22.17
2023-04-12T16:23:44.522Z,22.39
2023-04-12T16:26:14.475Z,22.33
2023-04-12T16:28:44.481Z,22.76
2023-04-12T16:31:11.865Z,22.87
2023-04-12T16:33:38.955Z,22.93
2023-04-12T16:36:06.313Z,22.79
2023-04-12T16:38:33.324Z,23.06
2023-04-12T16:41:00.337Z,23.63
2023-04-12T16:43:27.564Z,23.85
2023-04-12T16:45:54.554Z,23.58
2023-04-12T16:48:22.921Z,23.95
2023-04-12T16:50:50.526Z,24.10
2023-04-12T16:53:17.661Z,23.91
2023-04-12T16:55:49.011Z,24.16
2023-04-12T16:58:16.361Z,24.33
2023-04-12T17:00:43.366Z,24.47
2023-04-12T17:03:14.166Z,24.42
2023-04-12T17:05:41.536Z,24.47
2023-04-12T17:08:09.862Z,24.72
2023-04-12T17:10:37.528Z,24.88
2023-04-12T17:13:06.692Z,24.94
2023-04-12T17:15:34.462Z,24.99
2023-04-12T17:18:12.476Z,25.56
2023-04-12T17:20:39.701Z,25.40
2023-04-12T17:23:10.427Z,25.25
2023-04-12T17:25:38.726Z,25.54
2023-04-12T17:28:09.195Z,25.61
2023-04-12T17:30:36.856Z,25.48
2023-04-12T17:33:04.346Z,25.59
2023-04-12T17:35:31.875Z,25.96
2023-04-12T17:37:59.121Z,25.92
2023-04-12T17:40:26.233Z,25.92
2023-04-12T17:42:53.526Z,25.94
2023-04-12T17:45:22.043Z,25.88
2023-04-12T17:47:49.636Z,26.15
2023-04-12T17:50:17.003Z,26.18
2023-04-12T17:52:44.553Z,26.25
2023-04-12T17:55:12.956Z,26.39
2023-04-12T17:57:44.434Z,26.44
2023-04-12T18:00:12.187Z,26.46
2023-04-12T18:02:46.013Z,26.74
2023-04-12T18:05:13.562Z,26.67
2023-04-12T18:07:41.316Z,26.79
2023-04-12T18:10:09.922Z,26.71
2023-04-12T18:12:38.792Z,26.92
2023-04-12T18:15:08.404Z,26.81
2023-04-12T18:17:35.436Z,27.03
2023-04-12T18:20:03.122Z,27.04
2023-04-12T18:22:30.596Z,27.33
2023-04-12T18:24:57.756Z,27.32
2023-04-12T18:27:24.954Z,27.43
2023-04-12T18:29:51.911Z,27.58
2023-04-12T18:32:19.024Z,27.69
2023-04-12T18:34:46.300Z,27.66
2023-04-12T18:37:13.284Z,27.90
2023-04-12T18:39:40.709Z,27.82
2023-04-12T18:42:07.694Z,28.07
2023-04-12T18:44:34.676Z,28.12
2023-04-12T18:47:01.827Z,28.31
2023-04-12T18:49:29.605Z,28.49
2023-04-12T18:51:58.814Z,28.59
2023-04-12T18:54:27.734Z,28.67
2023-04-12T18:56:55.118Z,28.64
2023-04-12T18:59:22.312Z,28.52
2023-04-12T19:01:49.345Z,28.77
2023-04-12T19:04:16.907Z,28.96
2023-04-12T19:06:45.295Z,29.10
2023-04-12T19:09:12.397Z,28.88
2023-04-12T19:11:40.045Z,29.08
2023-04-12T19:14:08.335Z,28.99
2023-04-12T19:16:36.296Z,29.30
2023-04-12T19:19:03.320Z,29.31
2023-04-12T19:21:31.169Z,29.12
2023-04-12T19:23:58.503Z,29.32
2023-04-12T19:26:26.197Z,29.58
2023-04-12T19:28:55.768Z,29.37
2023-04-12T19:31:23.924Z,29.68
2023-04-12T19:33:51.033Z,29.94
2023-04-12T19:36:18.370Z,29.54
2023-04-12T19:38:47.942Z,29.64
2023-04-12T19:41:18.157Z,30.13
2023-04-12T19:43:46.365Z,30.08
2023-04-12T19:46:13.780Z,30.11
2023-04-12T19:48:41.065Z,29.92
2023-04-12T19:51:08.145Z,29.94
2023-04-12T19:53:35.081Z,29.87
2023-04-12T19:56:04.387Z,30.36
2023-04-12T19:58:32.240Z,30.46
2023-04-12T20:01:02.296Z,30.91
2023-04-12T20:03:30.252Z,30.48
2023-04-12T20:05:59.128Z,30.63
2023-04-12T20:08:28.555Z,30.56
2023-04-12T20:10:56.462Z,30.53
2023-04-12T20:13:23.827Z,30.63
2023-04-12T20:15:51.246Z,30.73
2023-04-12T20:18:18.268Z,30.66
2023-04-12T20:20:45.409Z,30.85
2023-04-12T20:23:13.866Z,31.00
2023-04-12T20:25:41.841Z,30.89
2023-04-12T20:28:09.555Z,31.11
2023-04-12T20:30:37.023Z,31.09
2023-04-12T20:33:04.641Z,31.21
2023-04-12T20:35:32.211Z,31.00
2023-04-12T20:38:00.753Z,31.31
2023-04-12T20:40:30.072Z,31.09
2023-04-12T20:43:00.130Z,31.51
2023-04-12T20:45:27.350Z,31.15
2023-04-12T20:47:54.304Z,31.19
2023-04-12T20:50:23.079Z,31.28
2023-04-12T20:52:52.412Z,31.55
2023-04-12T20:55:19.641Z,31.63
2023-04-12T20:57:46.808Z,31.55
2023-04-12T21:00:18.310Z,31.51
2023-04-12T21:02:46.533Z,31.97
2023-04-12T21:05:17.309Z,32.09
2023-04-12T21:07:47.033Z,31.88
2023-04-12T21:10:15.051Z,31.45
2023-04-12T21:12:45.180Z,31.92
2023-04-12T21:15:12.443Z,31.62
2023-04-12T21:17:40.847Z,31.49
2023-04-12T21:20:14.585Z,32.10
2023-04-12T21:22:43.311Z,32.21
2023-04-12T21:25:16.750Z,32.01
2023-04-12T21:27:46.141Z,32.06
2023-04-12T21:30:14.107Z,32.21
2023-04-12T21:32:43.064Z,32.18
2023-04-12T21:35:11.360Z,31.61
2023-04-12T21:37:39.560Z,31.46
2023-04-12T21:40:12.563Z,31.55
2023-04-12T21:42:40.892Z,31.92
2023-04-12T21:45:11.731Z,31.82
2023-04-12T21:47:42.445Z,31.58
2023-04-12T21:50:10.912Z,31.66
2023-04-12T21:52:38.948Z,31.84
2023-04-12T21:55:06.663Z,31.39
2023-04-12T21:57:34.705Z,32.15
2023-04-12T22:00:05.752Z,31.89
2023-04-12T22:02:39.149Z,31.45
2023-04-12T22:05:07.756Z,32.16
2023-04-12T22:07:35.400Z,32.14
2023-04-12T22:10:02.695Z,31.85
2023-04-12T22:12:30.386Z,31.65
2023-04-12T22:14:57.750Z,32.13
2023-04-12T22:17:25.103Z,31.94
2023-04-12T22:19:55.397Z,32.07
2023-04-12T22:22:25.871Z,32.49
2023-04-12T22:24:54.010Z,32.56
2023-04-12T22:27:21.354Z,32.20
2023-04-12T22:29:50.689Z,32.55
2023-04-12T22:32:17.751Z,32.69
2023-04-12T22:34:45.019Z,32.65
2023-04-12T22:37:13.723Z,32.39
2023-04-12T22:39:40.748Z,33.02
2023-04-12T22:42:07.919Z,32.53
2023-04-12T22:44:38.488Z,33.02
2023-04-12T22:47:09.136Z,33.05
2023-04-12T22:49:45.072Z,33.47
2023-04-12T22:52:12.285Z,32.78
2023-04-12T22:54:40.332Z,32.87
2023-04-12T22:57:07.457Z,33.07
2023-04-12T22:59:35.021Z,33.14
2023-04-12T23:02:02.477Z,33.39
2023-04-12T23:04:29.680Z,33.49
2023-04-12T23:06:56.624Z,33.71
2023-04-12T23:09:24.194Z,33.50
2023-04-12T23:11:51.807Z,33.36
2023-04-12T23:14:18.812Z,33.57
2023-04-12T23:16:46.334Z,33.53
2023-04-12T23:19:14.709Z,33.72
2023-04-12T23:21:42.332Z,34.21
2023-04-12T23:24:12.222Z,34.11
2023-04-12T23:26:39.579Z,34.42
2023-04-12T23:29:06.658Z,34.11
2023-04-12T23:31:33.886Z,34.30
2023-04-12T23:34:06.251Z,34.83
2023-04-12T23:36:33.934Z,34.57
2023-04-12T23:39:01.544Z,34.40
2023-04-12T23:41:31.712Z,34.13
2023-04-12T23:43:59.544Z,34.22
2023-04-12T23:46:27.233Z,34.13
2023-04-12T23:48:54.349Z,34.82
2023-04-12T23:51:22.233Z,34.29
2023-04-12T23:53:49.231Z,34.64
2023-04-12T23:56:16.588Z,35.25
2023-04-12T23:58:43.559Z,35.05
