createdAt,value
2022-12-29T00:00:11.965Z,4.82
2022-12-29T00:02:42.657Z,5.00
2022-12-29T00:05:10.574Z,5.18
2022-12-29T00:07:37.915Z,7.05
2022-12-29T00:10:06.508Z,5.68
2022-12-29T00:12:54.031Z,6.70
2022-12-29T00:15:39.387Z,6.55
2022-12-29T00:18:08.437Z,5.70
2022-12-29T00:20:56.490Z,5.80
2022-12-29T00:23:42.657Z,4.25
2022-12-29T00:26:36.390Z,4.82
2022-12-29T00:29:22.719Z,5.15
2022-12-29T00:32:08.363Z,6.15
2022-12-29T00:34:54.611Z,5.57
2022-12-29T00:37:41.862Z,5.93
2022-12-29T00:40:27.832Z,5.38
2022-12-29T00:43:13.575Z,6.07
2022-12-29T00:45:42.922Z,5.82
2022-12-29T00:48:10.336Z,4.85
2022-12-29T00:50:37.616Z,5.85
2022-12-29T00:53:04.969Z,8.02
2022-12-29T00:55:32.045Z,6.45
2022-12-29T00:57:59.481Z,5.47
2022-12-29T01:00:26.764Z,5.97
2022-12-29T01:02:54.174Z,6.78
2022-12-29T01:05:21.442Z,6.13
2022-12-29T01:07:48.708Z,6.85
2022-12-29T01:10:16.322Z,6.80
2022-12-29T01:12:46.407Z,6.28
2022-12-29T01:15:16.037Z,7.88
2022-12-29T01:17:43.850Z,8.32
2022-12-29T01:20:12.162Z,5.35
2022-12-29T01:22:39.556Z,6.35
2022-12-29T01:25:07.337Z,6.75
2022-12-29T01:27:35.324Z,5.22
2022-12-29T01:30:02.615Z,7.53
2022-12-29T01:32:31.437Z,6.55
2022-12-29T01:34:59.865Z,5.70
2022-12-29T01:37:27.028Z,5.57
2022-12-29T01:39:54.172Z,7.70
2022-12-29T01:42:25.444Z,6.68
2022-12-29T01:45:02.773Z,6.70
2022-12-29T01:47:31.570Z,5.88
2022-12-29T01:50:04.142Z,6.57
2022-12-29T01:52:34.658Z,6.75
2022-12-29T01:55:04.537Z,7.20
2022-12-29T01:57:38.289Z,4.90
2022-12-29T02:00:14.846Z,5.78
2022-12-29T02:02:52.921Z,7.35
2022-12-29T02:05:33.497Z,5.68
2022-12-29T02:08:02.558Z,7.07
2022-12-29T02:10:32.661Z,6.40
2022-12-29T02:12:59.999Z,6.63
2022-12-29T02:15:35.958Z,4.47
2022-12-29T02:18:15.464Z,7.13
2022-12-29T02:21:13.505Z,5.07
2022-12-29T02:24:01.033Z,7.28
2022-12-29T02:26:42.626Z,5.47
2022-12-29T02:29:09.726Z,5.95
2022-12-29T02:31:56.102Z,7.65
2022-12-29T02:34:42.937Z,5.28
2022-12-29T02:37:23.624Z,7.40
2022-12-29T02:39:56.816Z,6.55
2022-12-29T02:42:47.269Z,6.90
2022-12-29T02:45:41.093Z,6.13
2022-12-29T02:48:19.437Z,5.97
2022-12-29T02:50:58.959Z,11.05
2022-12-29T02:53:46.151Z,6.28
2022-12-29T02:56:13.373Z,5.97
2022-12-29T02:58:42.052Z,7.75
2022-12-29T03:01:15.716Z,6.30
2022-12-29T03:03:52.844Z,6.55
2022-12-29T03:06:36.936Z,5.50
2022-12-29T03:09:18.299Z,7.85
2022-12-29T03:12:25.348Z,6.38
2022-12-29T03:18:14.564Z,6.50
2022-12-29T03:20:54.959Z,8.63
2022-12-29T03:23:25.880Z,8.88
2022-12-29T03:26:00.053Z,6.93
2022-12-29T03:28:33.849Z,6.43
2022-12-29T03:31:02.705Z,6.50
2022-12-29T03:33:33.245Z,8.00
2022-12-29T03:36:08.466Z,7.25
2022-12-29T03:38:41.948Z,9.40
2022-12-29T03:41:14.459Z,4.85
2022-12-29T03:43:41.813Z,7.60
2022-12-29T03:46:09.248Z,9.65
2022-12-29T03:48:37.560Z,7.85
2022-12-29T03:51:04.830Z,6.43
2022-12-29T03:53:32.739Z,8.25
2022-12-29T03:56:01.002Z,7.78
2022-12-29T03:58:28.398Z,10.05
2022-12-29T04:01:07.724Z,7.07
2022-12-29T04:03:39.918Z,6.80
2022-12-29T04:06:08.793Z,11.65
2022-12-29T04:08:50.161Z,10.93
2022-12-29T04:11:17.261Z,8.75
2022-12-29T04:13:48.713Z,6.07
2022-12-29T04:16:20.383Z,12.27
2022-12-29T04:18:48.033Z,9.32
2022-12-29T04:21:15.275Z,9.50
2022-12-29T04:23:43.776Z,9.57
2022-12-29T04:26:11.780Z,8.18
2022-12-29T04:28:49.723Z,7.47
2022-12-29T04:31:34.589Z,9.40
2022-12-29T04:34:02.530Z,8.98
2022-12-29T04:36:30.460Z,9.15
2022-12-29T04:38:58.623Z,10.23
2022-12-29T04:41:26.015Z,10.75
2022-12-29T04:43:54.101Z,11.73
2022-12-29T04:46:36.743Z,10.73
2022-12-29T04:49:23.676Z,10.32
2022-12-29T04:52:01.004Z,11.13
2022-12-29T04:54:28.685Z,9.32
2022-12-29T04:57:05.399Z,12.40
2022-12-29T04:59:32.816Z,11.20
2022-12-29T05:02:00.607Z,15.27
2022-12-29T05:04:27.853Z,14.85
2022-12-29T05:06:55.042Z,11.65
2022-12-29T05:09:22.186Z,9.35
2022-12-29T05:11:49.432Z,12.52
2022-12-29T05:14:17.076Z,12.10
2022-12-29T05:16:46.449Z,10.95
2022-12-29T05:19:14.853Z,10.82
2022-12-29T05:21:42.152Z,11.77
2022-12-29T05:24:09.621Z,13.77
2022-12-29T05:26:36.841Z,14.63
2022-12-29T05:29:27.107Z,14.80
2022-12-29T05:31:55.687Z,12.18
2022-12-29T05:34:23.144Z,16.15
2022-12-29T05:36:50.518Z,11.93
2022-12-29T05:39:17.849Z,12.50
2022-12-29T05:41:50.706Z,15.70
2022-12-29T05:44:41.247Z,13.30
2022-12-29T05:47:24.958Z,14.30
2022-12-29T05:50:21.465Z,12.57
2022-12-29T05:53:07.349Z,16.13
2022-12-29T05:55:36.010Z,18.80
2022-12-29T05:58:03.292Z,13.05
2022-12-29T06:00:30.776Z,12.65
2022-12-29T06:02:59.154Z,12.18
2022-12-29T06:05:27.196Z,13.82
2022-12-29T06:07:54.515Z,14.25
2022-12-29T06:10:22.136Z,13.00
2022-12-29T06:12:58.311Z,14.43
2022-12-29T06:15:25.868Z,12.23
2022-12-29T06:17:54.443Z,12.45
2022-12-29T06:20:21.760Z,11.30
2022-12-29T06:22:50.504Z,14.75
2022-12-29T06:25:19.663Z,12.10
2022-12-29T06:27:47.678Z,14.07
2022-12-29T06:30:16.063Z,10.93
2022-12-29T06:32:44.535Z,16.27
2022-12-29T06:35:13.301Z,15.88
2022-12-29T06:37:45.544Z,12.80
2022-12-29T06:40:13.196Z,12.68
2022-12-29T06:42:58.848Z,11.48
2022-12-29T06:45:58.467Z,12.65
2022-12-29T06:48:26.088Z,10.90
2022-12-29T06:50:53.364Z,14.18
2022-12-29T06:53:20.923Z,13.02
2022-12-29T06:55:48.274Z,14.02
2022-12-29T06:58:15.493Z,12.40
2022-12-29T07:00:42.685Z,10.93
2022-12-29T07:03:10.053Z,14.40
2022-12-29T07:05:38.077Z,13.13
2022-12-29T07:08:05.878Z,13.50
2022-12-29T07:10:33.146Z,13.48
2022-12-29T07:13:00.549Z,13.90
2022-12-29T07:15:27.878Z,13.23
2022-12-29T07:17:55.153Z,10.10
2022-12-29T07:20:26.763Z,13.05
2022-12-29T07:22:54.910Z,13.25
2022-12-29T07:25:22.698Z,14.65
2022-12-29T07:27:49.913Z,13.65
2022-12-29T07:30:17.511Z,15.23
2022-12-29T07:32:44.745Z,11.40
2022-12-29T07:35:11.970Z,12.23
2022-12-29T07:37:39.375Z,14.52
2022-12-29T07:40:07.389Z,14.60
2022-12-29T07:42:34.610Z,19.38
2022-12-29T07:45:02.392Z,19.20
2022-12-29T07:47:51.457Z,16.70
2022-12-29T07:50:18.901Z,17.10
2022-12-29T07:52:48.161Z,22.73
2022-12-29T07:55:16.745Z,16.75
2022-12-29T07:57:44.427Z,16.17
2022-12-29T08:00:12.428Z,15.35
2022-12-29T08:02:40.586Z,13.82
2022-12-29T08:05:08.153Z,14.43
2022-12-29T08:07:35.375Z,14.07
2022-12-29T08:10:02.928Z,11.75
2022-12-29T08:12:30.844Z,22.95
2022-12-29T08:14:58.100Z,15.07
2022-12-29T08:17:25.342Z,15.45
2022-12-29T08:19:52.460Z,12.70
2022-12-29T08:22:19.686Z,12.30
2022-12-29T08:24:47.082Z,14.35
2022-12-29T08:27:20.408Z,16.33
2022-12-29T08:29:48.965Z,17.33
2022-12-29T08:32:16.864Z,16.48
2022-12-29T08:34:43.972Z,13.20
2022-12-29T08:37:11.127Z,17.50
2022-12-29T08:39:38.255Z,15.60
2022-12-29T08:42:05.417Z,15.40
2022-12-29T08:44:32.477Z,14.73
2022-12-29T08:46:59.724Z,12.13
2022-12-29T08:49:27.162Z,12.85
2022-12-29T08:51:54.377Z,16.67
2022-12-29T08:54:21.512Z,15.57
2022-12-29T08:56:48.787Z,13.20
2022-12-29T08:59:16.890Z,13.57
2022-12-29T09:01:46.531Z,15.75
2022-12-29T09:04:16.474Z,11.10
2022-12-29T09:06:46.384Z,10.98
2022-12-29T09:09:14.866Z,12.27
2022-12-29T09:11:42.432Z,13.20
2022-12-29T09:14:09.625Z,13.95
2022-12-29T09:16:38.383Z,10.30
2022-12-29T09:19:06.092Z,14.35
2022-12-29T09:21:33.444Z,12.43
2022-12-29T09:24:00.669Z,9.32
2022-12-29T09:26:28.142Z,10.93
2022-12-29T09:28:56.380Z,7.80
2022-12-29T09:31:23.661Z,10.15
2022-12-29T09:33:50.971Z,10.05
2022-12-29T09:36:18.101Z,10.75
2022-12-29T09:38:45.337Z,9.43
2022-12-29T09:41:31.062Z,10.15
2022-12-29T09:44:35.458Z,15.02
2022-12-29T09:47:03.062Z,9.23
2022-12-29T09:49:50.677Z,12.15
2022-12-29T09:52:23.050Z,11.20
2022-12-29T09:55:14.140Z,10.48
2022-12-29T09:57:44.619Z,13.90
2022-12-29T10:00:20.993Z,7.15
2022-12-29T10:02:53.538Z,10.73
2022-12-29T10:05:40.841Z,11.98
2022-12-29T10:08:51.334Z,11.55
2022-12-29T10:12:04.293Z,9.38
2022-12-29T10:15:00.256Z,11.35
2022-12-29T10:19:57.286Z,10.85
2022-12-29T10:22:44.553Z,10.68
2022-12-29T10:25:28.455Z,10.18
2022-12-29T10:28:02.856Z,9.75
2022-12-29T10:30:30.610Z,10.05
2022-12-29T10:33:05.890Z,15.88
2022-12-29T10:35:38.471Z,8.48
2022-12-29T10:38:19.757Z,10.68
2022-12-29T10:41:10.587Z,11.73
2022-12-29T10:43:48.977Z,17.17
2022-12-29T10:46:26.555Z,8.95
2022-12-29T10:48:54.112Z,8.43
2022-12-29T10:51:49.683Z,10.82
2022-12-29T10:54:50.664Z,8.57
2022-12-29T10:57:40.891Z,10.75
2022-12-29T11:00:17.476Z,8.48
2022-12-29T11:02:47.844Z,10.40
2022-12-29T11:05:40.351Z,9.50
2022-12-29T11:08:18.782Z,10.15
2022-12-29T11:10:47.556Z,11.75
2022-12-29T11:13:20.365Z,11.80
2022-12-29T11:15:50.290Z,10.93
2022-12-29T11:18:38.744Z,9.48
2022-12-29T11:21:08.761Z,8.77
2022-12-29T11:23:42.257Z,8.10
2022-12-29T11:26:12.532Z,8.35
2022-12-29T11:28:41.417Z,8.45
2022-12-29T11:31:10.271Z,7.53
2022-12-29T11:33:39.621Z,10.73
2022-12-29T11:36:12.125Z,10.88
2022-12-29T11:38:47.202Z,9.45
2022-12-29T11:41:20.464Z,11.05
2022-12-29T11:43:48.812Z,8.73
2022-12-29T11:46:22.324Z,9.77
2022-12-29T11:48:49.980Z,10.48
2022-12-29T11:51:46.084Z,8.85
2022-12-29T11:54:45.422Z,12.20
2022-12-29T11:57:16.620Z,12.23
2022-12-29T11:59:56.527Z,11.63
2022-12-29T12:02:40.369Z,12.60
2022-12-29T12:05:34.753Z,13.80
2022-12-29T12:08:14.922Z,11.30
2022-12-29T12:10:50.181Z,10.50
2022-12-29T12:13:26.002Z,11.40
2022-12-29T12:16:06.201Z,8.60
2022-12-29T12:18:43.231Z,7.63
2022-12-29T12:21:34.698Z,9.50
2022-12-29T12:24:35.377Z,8.57
2022-12-29T12:27:25.329Z,10.52
2022-12-29T12:30:22.223Z,7.25
2022-12-29T12:32:56.140Z,9.43
2022-12-29T12:35:47.938Z,6.53
2022-12-29T12:38:38.788Z,7.72
2022-12-29T12:41:23.544Z,8.05
2022-12-29T12:44:02.074Z,8.05
2022-12-29T12:46:38.935Z,7.35
2022-12-29T12:49:24.983Z,7.50
2022-12-29T12:52:05.102Z,7.80
2022-12-29T12:54:48.068Z,6.68
2022-12-29T12:57:37.035Z,6.40
2022-12-29T13:00:07.215Z,5.68
2022-12-29T13:02:57.025Z,8.05
2022-12-29T13:05:30.237Z,12.15
2022-12-29T13:08:31.576Z,6.88
2022-12-29T13:11:02.035Z,9.23
2022-12-29T13:13:49.329Z,7.95
2022-12-29T13:16:34.671Z,10.23
2022-12-29T13:21:57.333Z,10.75
2022-12-29T13:24:50.429Z,7.28
2022-12-29T13:27:40.751Z,7.38
2022-12-29T13:30:16.752Z,10.10
2022-12-29T13:33:02.648Z,9.52
2022-12-29T13:35:37.345Z,8.98
2022-12-29T13:38:19.992Z,9.07
2022-12-29T13:40:51.869Z,9.38
2022-12-29T13:43:21.074Z,9.63
2022-12-29T13:46:01.194Z,7.38
2022-12-29T13:48:50.063Z,8.55
2022-12-29T13:51:21.418Z,9.52
2022-12-29T13:54:13.728Z,9.52
2022-12-29T13:56:49.590Z,7.90
2022-12-29T13:59:39.769Z,8.20
2022-12-29T14:02:21.119Z,10.60
2022-12-29T14:05:06.316Z,9.85
2022-12-29T14:07:40.507Z,7.45
2022-12-29T14:10:26.886Z,7.53
2022-12-29T14:13:03.724Z,7.90
2022-12-29T14:15:31.117Z,5.63
2022-12-29T14:18:29.327Z,6.18
2022-12-29T14:20:58.701Z,6.18
2022-12-29T14:23:49.988Z,11.73
2022-12-29T14:26:47.071Z,8.45
2022-12-29T14:29:40.658Z,9.48
2022-12-29T14:32:34.429Z,11.05
2022-12-29T14:35:39.593Z,7.07
2022-12-29T14:38:16.917Z,7.63
2022-12-29T14:40:44.532Z,10.45
2022-12-29T14:43:41.194Z,8.98
2022-12-29T14:46:09.773Z,9.25
2022-12-29T14:48:44.658Z,7.43
2022-12-29T14:51:32.021Z,10.07
2022-12-29T14:53:59.307Z,9.88
2022-12-29T14:56:32.310Z,8.23
2022-12-29T14:59:05.241Z,11.65
2022-12-29T15:01:44.377Z,6.85
2022-12-29T15:04:33.188Z,7.18
2022-12-29T15:07:04.427Z,8.00
2022-12-29T15:09:50.796Z,7.85
2022-12-29T15:12:20.862Z,6.72
2022-12-29T15:15:00.051Z,8.27
2022-12-29T15:17:35.652Z,8.25
2022-12-29T15:20:29.994Z,8.93
2022-12-29T15:23:15.996Z,7.55
2022-12-29T15:26:01.680Z,9.77
2022-12-29T15:28:40.208Z,8.52
2022-12-29T15:31:12.012Z,6.80
2022-12-29T15:33:42.349Z,7.93
2022-12-29T15:36:24.755Z,10.43
2022-12-29T15:38:52.457Z,8.52
2022-12-29T15:41:28.283Z,10.02
2022-12-29T15:44:16.840Z,7.93
2022-12-29T15:46:44.339Z,9.90
2022-12-29T15:49:15.751Z,9.27
2022-12-29T15:51:44.893Z,10.50
2022-12-29T15:54:20.690Z,10.95
2022-12-29T15:56:48.650Z,11.48
2022-12-29T15:59:28.263Z,7.93
2022-12-29T16:01:58.197Z,9.15
2022-12-29T16:04:28.658Z,9.63
2022-12-29T16:07:03.137Z,10.35
2022-12-29T16:09:43.558Z,8.20
2022-12-29T16:12:18.885Z,7.22
2022-12-29T16:14:49.933Z,11.38
2022-12-29T16:17:22.105Z,10.52
2022-12-29T16:20:14.860Z,11.80
2022-12-29T16:22:51.759Z,12.55
2022-12-29T16:25:27.010Z,8.75
2022-12-29T16:27:54.987Z,14.02
2022-12-29T16:30:31.228Z,11.93
2022-12-29T16:33:04.183Z,10.57
2022-12-29T16:35:47.622Z,10.55
2022-12-29T16:38:16.639Z,8.13
2022-12-29T16:41:03.321Z,11.15
2022-12-29T16:43:34.359Z,11.40
2022-12-29T16:46:01.953Z,11.63
2022-12-29T16:48:51.670Z,11.90
2022-12-29T16:51:31.139Z,10.50
2022-12-29T16:53:59.859Z,13.82
2022-12-29T16:56:31.575Z,15.00
2022-12-29T16:59:10.127Z,14.23
2022-12-29T17:01:40.749Z,17.52
2022-12-29T17:04:11.791Z,16.25
2022-12-29T17:06:39.173Z,16.10
2022-12-29T17:09:23.158Z,22.27
2022-12-29T17:12:01.716Z,18.90
2022-12-29T17:14:41.842Z,25.02
2022-12-29T17:17:37.143Z,27.20
2022-12-29T17:20:15.978Z,28.13
2022-12-29T17:22:43.491Z,26.25
2022-12-29T17:25:19.036Z,24.73
2022-12-29T17:27:52.730Z,21.55
2022-12-29T17:30:31.149Z,25.27
2022-12-29T17:33:03.497Z,19.83
2022-12-29T17:35:30.915Z,17.95
2022-12-29T17:37:57.967Z,18.42
2022-12-29T17:40:28.431Z,16.10
2022-12-29T17:42:57.666Z,17.13
2022-12-29T17:45:33.954Z,22.27
2022-12-29T17:48:02.016Z,22.42
2022-12-29T17:50:31.252Z,15.82
2022-12-29T17:53:03.001Z,14.13
2022-12-29T17:55:37.090Z,19.02
2022-12-29T17:58:19.900Z,15.50
2022-12-29T18:00:49.305Z,14.32
2022-12-29T18:03:28.428Z,14.20
2022-12-29T18:05:56.694Z,16.80
2022-12-29T18:08:24.231Z,14.57
2022-12-29T18:10:54.136Z,11.70
2022-12-29T18:13:27.121Z,16.65
2022-12-29T18:15:57.631Z,21.20
2022-12-29T18:18:27.328Z,15.85
2022-12-29T18:20:59.031Z,12.20
2022-12-29T18:23:37.646Z,16.48
2022-12-29T18:26:27.345Z,14.00
2022-12-29T18:28:57.256Z,11.23
2022-12-29T18:31:30.661Z,14.02
2022-12-29T18:33:59.807Z,11.68
2022-12-29T18:36:27.736Z,12.38
2022-12-29T18:38:55.035Z,10.57
2022-12-29T18:41:30.750Z,13.23
2022-12-29T18:43:59.598Z,12.88
2022-12-29T18:46:27.508Z,12.77
2022-12-29T18:48:55.168Z,8.63
2022-12-29T18:51:25.507Z,8.95
2022-12-29T18:53:54.455Z,10.48
2022-12-29T18:56:22.967Z,10.05
2022-12-29T18:58:51.650Z,9.38
2022-12-29T19:01:22.362Z,8.00
2022-12-29T19:03:49.762Z,11.73
2022-12-29T19:06:17.297Z,8.77
2022-12-29T19:08:44.458Z,9.50
2022-12-29T19:11:12.130Z,8.25
2022-12-29T19:13:40.572Z,13.02
2022-12-29T19:16:13.331Z,13.30
2022-12-29T19:18:44.225Z,13.23
2022-12-29T19:21:13.327Z,9.23
2022-12-29T19:23:40.758Z,13.52
2022-12-29T19:26:08.123Z,13.13
2022-12-29T19:28:35.598Z,9.40
2022-12-29T19:31:03.207Z,13.60
2022-12-29T19:33:30.450Z,7.63
2022-12-29T19:36:02.352Z,11.55
2022-12-29T19:38:29.626Z,10.55
2022-12-29T19:40:56.920Z,9.57
2022-12-29T19:43:24.040Z,9.07
2022-12-29T19:45:52.766Z,7.97
2022-12-29T19:48:21.105Z,12.18
2022-12-29T19:50:48.372Z,13.95
2022-12-29T19:53:16.281Z,10.45
2022-12-29T19:55:45.105Z,12.32
2022-12-29T19:58:13.097Z,15.00
2022-12-29T20:00:42.194Z,13.02
2022-12-29T20:03:09.828Z,13.23
2022-12-29T20:05:37.261Z,15.40
2022-12-29T20:08:04.592Z,13.70
2022-12-29T20:10:31.858Z,14.07
2022-12-29T20:12:58.988Z,20.63
2022-12-29T20:15:26.171Z,15.23
2022-12-29T20:20:40.581Z,11.57
2022-12-29T20:23:09.083Z,14.43
2022-12-29T20:25:45.367Z,13.15
2022-12-29T20:28:14.625Z,14.23
2022-12-29T20:30:41.979Z,13.60
2022-12-29T20:33:09.520Z,23.02
2022-12-29T20:35:37.450Z,20.40
2022-12-29T20:38:05.305Z,21.60
2022-12-29T20:40:32.592Z,25.30
2022-12-29T20:42:59.872Z,24.92
2022-12-29T20:45:27.157Z,31.98
2022-12-29T20:47:54.992Z,19.80
2022-12-29T20:50:22.239Z,18.20
2022-12-29T20:52:49.423Z,19.98
2022-12-29T20:55:16.522Z,17.60
2022-12-29T20:58:21.886Z,17.33
2022-12-29T21:00:31.869Z,14.65
2022-12-29T21:03:00.507Z,14.43
2022-12-29T21:05:28.985Z,12.35
2022-12-29T21:07:59.873Z,13.25
2022-12-29T21:10:27.941Z,14.48
2022-12-29T21:12:55.137Z,16.08
2022-12-29T21:15:22.680Z,9.48
2022-12-29T21:17:49.902Z,13.50
2022-12-29T21:20:20.637Z,24.52
2022-12-29T21:22:48.659Z,126.47
2022-12-29T21:25:15.976Z,220.07
2022-12-29T21:27:44.391Z,241.02
2022-12-29T21:30:12.495Z,117.00
2022-12-29T21:32:40.906Z,61.67
2022-12-29T21:35:10.244Z,27.98
2022-12-29T21:37:37.490Z,19.13
2022-12-29T21:40:05.816Z,18.33
2022-12-29T21:42:33.045Z,30.42
2022-12-29T21:45:21.080Z,28.38
2022-12-29T21:48:07.992Z,63.72
2022-12-29T21:51:01.133Z,75.63
2022-12-29T21:53:39.174Z,69.43
2022-12-29T21:56:18.812Z,56.92
2022-12-29T21:59:09.773Z,60.35
2022-12-29T22:01:56.867Z,60.80
2022-12-29T22:04:44.456Z,43.05
2022-12-29T22:07:31.719Z,42.95
2022-12-29T22:10:17.392Z,46.78
2022-12-29T22:13:03.678Z,54.33
2022-12-29T22:15:33.674Z,41.42
2022-12-29T22:18:02.039Z,25.60
2022-12-29T22:20:32.152Z,18.90
2022-12-29T22:22:59.737Z,16.55
2022-12-29T22:25:27.065Z,17.08
2022-12-29T22:27:59.286Z,19.75
2022-12-29T22:30:28.573Z,15.73
2022-12-29T22:32:59.099Z,15.45
2022-12-29T22:35:26.279Z,21.75
2022-12-29T22:37:54.144Z,35.38
2022-12-29T22:40:21.531Z,86.00
2022-12-29T22:42:48.851Z,159.82
2022-12-29T22:45:16.362Z,129.80
2022-12-29T22:47:43.639Z,97.13
2022-12-29T22:50:11.114Z,94.82
2022-12-29T22:52:40.305Z,101.95
2022-12-29T22:55:08.605Z,101.72
2022-12-29T22:57:37.704Z,88.93
2022-12-29T23:00:08.828Z,81.15
2022-12-29T23:02:36.355Z,76.72
2022-12-29T23:05:05.231Z,76.32
2022-12-29T23:07:34.909Z,87.18
2022-12-29T23:10:03.863Z,84.07
2022-12-29T23:12:32.697Z,67.93
2022-12-29T23:15:00.084Z,54.75
2022-12-29T23:17:27.711Z,42.10
2022-12-29T23:19:54.945Z,24.58
2022-12-29T23:22:23.267Z,17.70
2022-12-29T23:24:50.777Z,16.63
2022-12-29T23:27:18.149Z,15.63
2022-12-29T23:29:45.313Z,19.90
2022-12-29T23:32:13.270Z,15.75
2022-12-29T23:34:41.330Z,18.70
2022-12-29T23:37:09.653Z,18.80
2022-12-29T23:39:36.760Z,20.25
2022-12-29T23:42:04.310Z,19.73
2022-12-29T23:44:31.651Z,25.80
2022-12-29T23:46:59.041Z,23.77
2022-12-29T23:49:26.343Z,23.30
2022-12-29T23:51:53.528Z,24.48
2022-12-29T23:54:20.750Z,19.85
2022-12-29T23:56:48.006Z,19.30
2022-12-29T23:59:15.295Z,22.23
