createdAt,value
2024-01-11T00:09:06.569Z,243
2024-01-11T00:21:06.573Z,243
2024-01-11T00:33:06.609Z,244
2024-01-11T00:45:06.460Z,244
2024-01-11T01:09:06.828Z,243
2024-01-11T01:21:06.533Z,243
2024-01-11T01:33:06.721Z,243
2024-01-11T01:45:06.661Z,243
2024-01-11T01:57:06.631Z,243
2024-01-11T02:09:06.581Z,245
2024-01-11T02:21:06.543Z,245
2024-01-11T02:33:06.831Z,244
2024-01-11T02:45:06.650Z,244
2024-01-11T02:57:06.592Z,244
2024-01-11T03:09:06.565Z,244
2024-01-11T03:21:06.749Z,244
2024-01-11T03:33:06.881Z,244
2024-01-11T03:45:06.647Z,244
2024-01-11T03:57:06.664Z,244
2024-01-11T04:09:06.777Z,243
2024-01-11T04:21:06.758Z,243
2024-01-11T04:33:06.891Z,244
2024-01-11T04:45:07.132Z,244
2024-01-11T04:57:06.834Z,244
2024-01-11T05:09:06.809Z,244
2024-01-11T05:21:06.742Z,244
2024-01-11T05:33:07.016Z,245
2024-01-11T05:45:06.812Z,245
2024-01-11T05:57:06.851Z,245
2024-01-11T06:09:06.745Z,244
2024-01-11T06:21:06.960Z,244
2024-01-11T06:33:06.984Z,244
2024-01-11T06:45:08.984Z,244
2024-01-11T06:57:08.346Z,244
2024-01-11T07:09:07.629Z,242
2024-01-11T07:21:06.905Z,242
2024-01-11T07:33:07.475Z,238
2024-01-11T07:45:07.315Z,238
2024-01-11T07:57:07.022Z,238
2024-01-11T08:09:07.191Z,240
2024-01-11T08:21:08.550Z,240
2024-01-11T08:33:07.109Z,241
2024-01-11T08:45:06.998Z,241
2024-01-11T08:57:06.937Z,241
2024-01-11T09:09:07.113Z,242
2024-01-11T09:21:07.055Z,242
2024-01-11T09:33:07.304Z,240
2024-01-11T09:45:06.996Z,240
2024-01-11T09:57:07.146Z,240
2024-01-11T10:09:07.105Z,241
2024-01-11T10:21:07.250Z,241
2024-01-11T10:33:07.238Z,241
2024-01-11T10:45:07.218Z,241
2024-01-11T10:57:07.054Z,241
2024-01-11T11:09:07.192Z,239
2024-01-11T11:21:07.126Z,239
2024-01-11T11:33:07.239Z,241
2024-01-11T11:45:07.118Z,241
2024-01-11T11:57:07.460Z,241
2024-01-11T12:09:07.188Z,240
2024-01-11T12:21:07.168Z,240
2024-01-11T12:33:07.454Z,239
2024-01-11T12:45:07.278Z,239
2024-01-11T12:57:07.482Z,239
2024-01-11T13:09:07.674Z,241
2024-01-11T13:21:07.594Z,241
2024-01-11T13:33:07.698Z,241
2024-01-11T13:45:07.461Z,241
2024-01-11T13:57:07.446Z,241
2024-01-11T14:09:07.575Z,242
2024-01-11T14:21:07.372Z,242
2024-01-11T14:33:07.420Z,243
2024-01-11T14:45:07.703Z,243
2024-01-11T14:57:07.430Z,243
2024-01-11T15:09:07.343Z,243
2024-01-11T15:21:07.325Z,243
2024-01-11T15:33:07.541Z,241
2024-01-11T15:45:07.586Z,241
2024-01-11T15:57:07.374Z,241
2024-01-11T16:09:07.305Z,241
2024-01-11T16:21:07.526Z,241
2024-01-11T16:33:07.464Z,241
2024-01-11T16:45:07.424Z,241
2024-01-11T16:57:07.601Z,241
2024-01-11T17:09:07.556Z,240
2024-01-11T17:21:07.507Z,240
2024-01-11T17:33:07.575Z,240
2024-01-11T17:45:07.442Z,240
2024-01-11T17:57:07.819Z,240
2024-01-11T18:09:07.552Z,241
2024-01-11T18:21:07.605Z,241
2024-01-11T18:33:07.753Z,241
2024-01-11T18:45:07.721Z,241
2024-01-11T18:57:07.637Z,241
2024-01-11T19:09:07.596Z,241
2024-01-11T19:21:07.611Z,241
2024-01-11T19:33:08.189Z,244
2024-01-11T19:45:07.638Z,244
2024-01-11T19:57:07.626Z,244
2024-01-11T20:09:07.835Z,243
2024-01-11T20:21:07.764Z,243
2024-01-11T20:33:07.734Z,243
2024-01-11T20:45:07.660Z,243
2024-01-11T20:57:08.236Z,243
2024-01-11T21:09:07.852Z,243
2024-01-11T21:21:07.771Z,243
2024-01-11T21:33:07.695Z,244
2024-01-11T21:45:07.826Z,244
2024-01-11T21:57:07.842Z,244
2024-01-11T22:09:07.721Z,244
2024-01-11T22:21:07.895Z,244
2024-01-11T22:33:09.253Z,245
2024-01-11T22:45:07.897Z,245
2024-01-11T22:57:07.762Z,245
2024-01-11T23:09:07.954Z,245
2024-01-11T23:21:07.924Z,245
2024-01-11T23:33:07.961Z,245
2024-01-11T23:45:08.004Z,245
2024-01-11T23:57:08.051Z,245
