createdAt,value
2022-10-13T00:01:54.169Z,17.20
2022-10-13T00:04:21.863Z,18.88
2022-10-13T00:06:49.625Z,17.08
2022-10-13T00:09:17.320Z,18.17
2022-10-13T00:11:44.988Z,18.50
2022-10-13T00:14:13.983Z,17.25
2022-10-13T00:16:41.704Z,16.15
2022-10-13T00:19:14.204Z,17.08
2022-10-13T00:21:42.763Z,15.82
2022-10-13T00:24:12.202Z,15.50
2022-10-13T00:26:39.907Z,16.50
2022-10-13T00:29:07.571Z,16.23
2022-10-13T00:31:36.654Z,16.98
2022-10-13T00:34:04.297Z,15.75
2022-10-13T00:36:32.940Z,17.42
2022-10-13T00:39:00.662Z,16.63
2022-10-13T00:41:28.461Z,17.25
2022-10-13T00:43:59.705Z,16.25
2022-10-13T00:46:29.347Z,16.77
2022-10-13T00:49:00.939Z,17.70
2022-10-13T00:51:31.485Z,17.00
2022-10-13T00:54:00.965Z,17.58
2022-10-13T00:56:30.211Z,17.48
2022-10-13T00:58:58.745Z,17.50
2022-10-13T01:01:26.895Z,18.98
2022-10-13T01:03:54.689Z,19.45
2022-10-13T01:06:24.350Z,18.38
2022-10-13T01:08:52.187Z,18.17
2022-10-13T01:11:34.770Z,18.75
2022-10-13T01:14:13.602Z,17.73
2022-10-13T01:16:51.192Z,17.30
2022-10-13T01:19:39.176Z,17.13
2022-10-13T01:22:21.297Z,16.05
2022-10-13T01:25:04.141Z,16.10
2022-10-13T01:28:05.547Z,16.08
2022-10-13T01:30:38.745Z,16.23
2022-10-13T01:33:18.436Z,16.55
2022-10-13T01:35:57.764Z,15.35
2022-10-13T01:38:34.570Z,16.42
2022-10-13T01:41:10.960Z,16.42
2022-10-13T01:43:41.664Z,15.95
2022-10-13T01:46:15.749Z,15.90
2022-10-13T01:48:45.671Z,15.35
2022-10-13T01:51:17.496Z,15.68
2022-10-13T01:53:47.017Z,16.13
2022-10-13T01:56:15.524Z,17.73
2022-10-13T01:58:43.443Z,15.48
2022-10-13T02:01:26.790Z,16.73
2022-10-13T02:04:04.123Z,15.88
2022-10-13T02:06:38.430Z,15.60
2022-10-13T02:09:12.746Z,15.65
2022-10-13T02:11:46.303Z,15.63
2022-10-13T02:14:18.289Z,14.98
2022-10-13T02:16:50.431Z,14.95
2022-10-13T02:19:20.159Z,14.88
2022-10-13T02:21:48.341Z,15.35
2022-10-13T02:24:16.144Z,15.77
2022-10-13T02:26:44.712Z,14.70
2022-10-13T02:29:14.293Z,14.68
2022-10-13T02:31:43.239Z,14.70
2022-10-13T02:34:12.802Z,14.43
2022-10-13T02:36:41.175Z,14.30
2022-10-13T02:39:10.867Z,13.80
2022-10-13T02:41:38.764Z,13.23
2022-10-13T02:44:06.861Z,13.23
2022-10-13T02:46:34.551Z,13.38
2022-10-13T02:49:02.333Z,13.20
2022-10-13T02:51:34.077Z,13.95
2022-10-13T02:54:03.994Z,12.55
2022-10-13T02:56:31.650Z,13.00
2022-10-13T02:58:59.307Z,12.63
2022-10-13T03:01:27.024Z,12.80
2022-10-13T03:03:54.726Z,12.65
2022-10-13T03:06:22.523Z,13.27
2022-10-13T03:08:51.692Z,13.32
2022-10-13T03:11:21.109Z,12.70
2022-10-13T03:13:48.829Z,12.10
2022-10-13T03:16:16.549Z,12.82
2022-10-13T03:18:44.284Z,11.88
2022-10-13T03:21:12.107Z,12.10
2022-10-13T03:23:39.905Z,11.43
2022-10-13T03:26:09.223Z,12.02
2022-10-13T03:28:37.100Z,11.98
2022-10-13T03:31:06.941Z,12.38
2022-10-13T03:33:34.709Z,10.85
2022-10-13T03:36:04.757Z,11.45
2022-10-13T03:38:34.466Z,11.45
2022-10-13T03:41:06.413Z,11.38
2022-10-13T03:43:35.535Z,12.43
2022-10-13T03:46:05.061Z,13.13
2022-10-13T03:48:33.796Z,12.35
2022-10-13T03:51:01.584Z,10.98
2022-10-13T03:53:29.277Z,11.75
2022-10-13T03:55:57.863Z,12.15
2022-10-13T03:58:28.536Z,11.27
2022-10-13T04:00:58.705Z,11.68
2022-10-13T04:03:26.389Z,11.23
2022-10-13T04:05:54.076Z,11.13
2022-10-13T04:08:21.770Z,12.00
2022-10-13T04:10:49.424Z,11.88
2022-10-13T04:13:17.107Z,12.18
2022-10-13T04:15:44.835Z,12.73
2022-10-13T04:18:13.925Z,11.60
2022-10-13T04:20:41.966Z,12.68
2022-10-13T04:23:10.066Z,12.63
2022-10-13T04:25:38.633Z,12.73
2022-10-13T04:28:07.874Z,12.75
2022-10-13T04:30:35.968Z,12.57
2022-10-13T04:33:03.736Z,13.27
2022-10-13T04:35:32.892Z,12.90
2022-10-13T04:38:00.747Z,11.82
2022-10-13T04:40:28.503Z,12.27
2022-10-13T04:42:56.194Z,12.23
2022-10-13T04:45:23.887Z,11.77
2022-10-13T04:47:51.953Z,11.07
2022-10-13T04:50:19.998Z,11.40
2022-10-13T04:52:49.290Z,12.10
2022-10-13T04:55:16.980Z,11.23
2022-10-13T04:57:44.658Z,11.70
2022-10-13T05:00:13.264Z,12.35
2022-10-13T05:02:40.965Z,13.48
2022-10-13T05:05:09.922Z,12.90
2022-10-13T05:07:37.636Z,13.93
2022-10-13T05:10:07.187Z,14.35
2022-10-13T05:12:37.694Z,13.00
2022-10-13T05:15:05.935Z,13.40
2022-10-13T05:17:35.497Z,13.68
2022-10-13T05:20:03.803Z,14.27
2022-10-13T05:22:31.489Z,14.75
2022-10-13T05:24:59.150Z,14.25
2022-10-13T05:27:28.576Z,14.52
2022-10-13T05:29:56.281Z,13.90
2022-10-13T05:32:24.042Z,13.25
2022-10-13T05:34:51.785Z,13.57
2022-10-13T05:37:22.349Z,12.82
2022-10-13T05:39:50.462Z,12.85
2022-10-13T05:42:18.684Z,12.65
2022-10-13T05:44:48.111Z,12.00
2022-10-13T05:47:15.871Z,11.70
2022-10-13T05:49:43.600Z,12.43
2022-10-13T05:52:13.771Z,12.68
2022-10-13T05:54:44.396Z,11.95
2022-10-13T05:57:16.107Z,12.10
2022-10-13T05:59:50.533Z,11.93
2022-10-13T06:02:22.704Z,12.80
2022-10-13T06:04:55.806Z,12.35
2022-10-13T06:07:23.905Z,11.32
2022-10-13T06:09:51.832Z,11.65
2022-10-13T06:12:20.021Z,11.25
2022-10-13T06:14:48.898Z,11.88
2022-10-13T06:17:16.606Z,11.75
2022-10-13T06:19:46.100Z,11.02
2022-10-13T06:22:13.957Z,12.15
2022-10-13T06:24:41.724Z,11.55
2022-10-13T06:27:09.461Z,12.45
2022-10-13T06:29:37.258Z,11.57
2022-10-13T06:32:05.521Z,12.75
2022-10-13T06:34:34.293Z,11.43
2022-10-13T06:37:05.631Z,12.45
2022-10-13T06:39:33.893Z,11.95
2022-10-13T06:42:01.580Z,11.95
2022-10-13T06:44:29.303Z,14.18
2022-10-13T06:46:57.009Z,16.02
2022-10-13T06:49:24.796Z,14.93
2022-10-13T06:51:52.518Z,14.55
2022-10-13T06:54:21.680Z,12.80
2022-10-13T06:56:49.640Z,16.52
2022-10-13T06:59:17.456Z,15.55
2022-10-13T07:01:45.237Z,15.95
2022-10-13T07:04:13.133Z,16.40
2022-10-13T07:06:40.856Z,17.27
2022-10-13T07:09:09.856Z,18.08
2022-10-13T07:11:39.078Z,16.98
2022-10-13T07:14:06.821Z,18.08
2022-10-13T07:16:34.885Z,18.95
2022-10-13T07:19:02.771Z,18.67
2022-10-13T07:21:30.523Z,18.48
2022-10-13T07:23:58.280Z,18.40
2022-10-13T07:26:26.040Z,19.33
2022-10-13T07:28:55.176Z,19.83
2022-10-13T07:31:22.925Z,19.13
2022-10-13T07:33:51.884Z,19.38
2022-10-13T07:36:20.034Z,19.40
2022-10-13T07:38:48.080Z,19.20
2022-10-13T07:41:16.083Z,20.60
2022-10-13T07:43:44.483Z,20.33
2022-10-13T07:46:14.509Z,19.70
2022-10-13T07:48:42.837Z,19.83
2022-10-13T07:51:12.232Z,17.95
2022-10-13T07:53:41.055Z,20.10
2022-10-13T07:56:12.391Z,19.27
2022-10-13T07:58:41.842Z,18.60
2022-10-13T08:01:10.659Z,18.98
2022-10-13T08:03:42.927Z,18.13
2022-10-13T08:06:13.597Z,19.60
2022-10-13T08:08:41.460Z,18.70
2022-10-13T08:11:16.481Z,18.48
2022-10-13T08:13:48.011Z,18.05
2022-10-13T08:16:15.814Z,19.58
2022-10-13T08:18:46.030Z,18.77
2022-10-13T08:21:57.500Z,17.95
2022-10-13T08:24:05.854Z,19.00
2022-10-13T08:26:33.579Z,17.35
2022-10-13T08:52:19.334Z,14.73
2022-10-13T09:06:16.619Z,15.68
2022-10-13T09:08:49.937Z,16.25
2022-10-13T09:11:17.911Z,16.98
2022-10-13T09:13:45.786Z,16.63
2022-10-13T09:16:13.608Z,15.15
2022-10-13T09:18:41.417Z,15.63
2022-10-13T09:21:20.148Z,15.18
2022-10-13T09:23:49.675Z,16.08
2022-10-13T09:26:21.542Z,14.85
2022-10-13T09:28:50.159Z,16.40
2022-10-13T09:31:21.275Z,15.63
2022-10-13T09:33:59.376Z,14.88
2022-10-13T09:36:28.951Z,14.35
2022-10-13T09:39:09.087Z,14.07
2022-10-13T09:41:37.406Z,13.80
2022-10-13T09:44:13.486Z,13.20
2022-10-13T09:46:48.501Z,14.07
2022-10-13T09:49:38.039Z,13.02
2022-10-13T09:52:16.106Z,13.65
2022-10-13T09:54:47.381Z,12.85
2022-10-13T09:57:21.539Z,12.20
2022-10-13T09:59:51.735Z,13.10
2022-10-13T10:02:31.802Z,11.82
2022-10-13T10:05:06.365Z,12.32
2022-10-13T10:07:35.514Z,12.88
2022-10-13T10:10:09.094Z,13.38
2022-10-13T10:12:42.019Z,13.30
2022-10-13T10:15:21.198Z,12.02
2022-10-13T10:17:55.373Z,12.02
2022-10-13T10:20:36.489Z,11.02
2022-10-13T10:23:09.352Z,11.60
2022-10-13T10:25:43.616Z,12.05
2022-10-13T10:28:28.758Z,10.75
2022-10-13T10:31:03.116Z,10.52
2022-10-13T10:33:42.591Z,10.15
2022-10-13T10:36:17.091Z,10.32
2022-10-13T10:38:52.551Z,10.38
2022-10-13T10:41:36.264Z,10.15
2022-10-13T10:44:10.119Z,9.70
2022-10-13T10:46:41.804Z,8.98
2022-10-13T10:49:17.992Z,9.07
2022-10-13T10:51:46.350Z,9.50
2022-10-13T10:54:31.555Z,10.88
2022-10-13T10:57:04.374Z,9.95
2022-10-13T10:59:51.947Z,9.80
2022-10-13T11:02:37.960Z,8.52
2022-10-13T11:08:01.619Z,8.50
2022-10-13T11:10:30.998Z,9.25
2022-10-13T11:13:19.316Z,9.73
2022-10-13T11:15:47.642Z,9.85
2022-10-13T11:18:51.837Z,9.68
2022-10-13T11:21:19.572Z,9.05
2022-10-13T11:23:49.012Z,8.25
2022-10-13T11:26:44.572Z,8.90
2022-10-13T11:29:39.991Z,8.67
2022-10-13T11:32:55.476Z,9.90
2022-10-13T11:35:29.700Z,10.02
2022-10-13T11:38:16.835Z,9.30
2022-10-13T11:41:02.049Z,9.45
2022-10-13T11:43:40.073Z,9.40
2022-10-13T11:46:28.373Z,8.68
2022-10-13T11:49:43.147Z,9.50
2022-10-13T11:52:27.998Z,8.77
2022-10-13T11:55:02.583Z,8.38
2022-10-13T11:57:32.748Z,7.90
2022-10-13T12:00:01.855Z,7.20
2022-10-13T12:02:29.822Z,8.68
2022-10-13T12:05:03.344Z,8.90
2022-10-13T12:07:35.170Z,8.68
2022-10-13T12:10:06.236Z,8.50
2022-10-13T12:12:34.887Z,7.82
2022-10-13T12:15:29.084Z,9.02
2022-10-13T12:17:57.211Z,8.90
2022-10-13T12:20:27.099Z,8.52
2022-10-13T12:22:56.691Z,8.85
2022-10-13T12:25:27.507Z,7.60
2022-10-13T12:27:57.162Z,7.20
2022-10-13T12:30:29.619Z,8.10
2022-10-13T12:32:59.219Z,8.20
2022-10-13T12:35:29.751Z,8.43
2022-10-13T12:37:59.030Z,7.82
2022-10-13T12:40:27.231Z,6.90
2022-10-13T12:42:55.137Z,7.38
2022-10-13T12:45:29.378Z,6.60
2022-10-13T12:47:57.193Z,7.85
2022-10-13T12:50:35.668Z,8.45
2022-10-13T12:53:13.542Z,8.70
2022-10-13T12:55:55.210Z,7.90
2022-10-13T12:58:25.565Z,8.05
2022-10-13T13:01:01.321Z,7.95
2022-10-13T13:03:30.822Z,7.60
2022-10-13T13:06:10.899Z,7.63
2022-10-13T13:08:38.727Z,7.47
2022-10-13T13:11:08.675Z,8.05
2022-10-13T13:13:36.383Z,8.10
2022-10-13T13:16:24.008Z,7.68
2022-10-13T13:18:52.485Z,7.38
2022-10-13T13:21:21.182Z,8.07
2022-10-13T13:23:53.702Z,8.43
2022-10-13T13:26:23.706Z,7.35
2022-10-13T13:28:53.522Z,7.60
2022-10-13T13:31:25.234Z,7.32
2022-10-13T13:33:53.440Z,6.70
2022-10-13T13:36:28.179Z,6.53
2022-10-13T13:38:55.913Z,7.45
2022-10-13T13:41:24.034Z,7.47
2022-10-13T13:43:51.815Z,7.00
2022-10-13T13:46:23.139Z,7.13
2022-10-13T13:48:56.689Z,7.28
2022-10-13T13:51:24.503Z,7.55
2022-10-13T13:53:55.041Z,6.40
2022-10-13T13:56:22.859Z,6.85
2022-10-13T13:58:50.560Z,6.95
2022-10-13T14:01:21.631Z,6.93
2022-10-13T14:03:49.451Z,6.50
2022-10-13T14:06:22.920Z,7.03
2022-10-13T14:08:51.514Z,7.38
2022-10-13T14:11:19.315Z,6.55
2022-10-13T14:13:47.028Z,6.28
2022-10-13T14:16:18.003Z,7.22
2022-10-13T14:18:45.807Z,7.35
2022-10-13T14:21:13.507Z,7.40
2022-10-13T14:23:46.808Z,7.32
2022-10-13T14:26:15.033Z,7.10
2022-10-13T14:28:43.191Z,7.03
2022-10-13T14:31:11.502Z,7.18
2022-10-13T14:33:39.369Z,7.60
2022-10-13T14:36:08.347Z,7.35
2022-10-13T14:38:36.530Z,7.15
2022-10-13T14:41:07.259Z,7.57
2022-10-13T14:43:34.956Z,6.32
2022-10-13T14:46:03.685Z,7.40
2022-10-13T14:48:31.904Z,7.38
2022-10-13T14:51:00.111Z,7.05
2022-10-13T14:53:28.356Z,6.70
2022-10-13T14:55:56.053Z,6.93
2022-10-13T14:58:25.075Z,6.95
2022-10-13T15:00:55.550Z,7.15
2022-10-13T15:03:23.485Z,6.82
2022-10-13T15:05:51.218Z,6.85
2022-10-13T15:08:18.913Z,7.05
2022-10-13T15:10:46.716Z,8.00
2022-10-13T15:13:14.401Z,7.10
2022-10-13T15:15:48.668Z,6.13
2022-10-13T15:18:16.385Z,8.02
2022-10-13T15:20:47.490Z,7.47
2022-10-13T15:23:15.681Z,7.32
2022-10-13T15:25:51.070Z,7.10
2022-10-13T15:28:18.907Z,7.85
2022-10-13T15:30:48.056Z,7.32
2022-10-13T15:33:15.816Z,7.63
2022-10-13T15:35:43.533Z,6.97
2022-10-13T15:38:11.329Z,7.13
2022-10-13T15:40:40.916Z,6.75
2022-10-13T15:43:09.125Z,7.60
2022-10-13T15:45:37.174Z,7.43
2022-10-13T15:48:07.610Z,7.10
2022-10-13T15:50:35.442Z,7.32
2022-10-13T15:53:03.243Z,6.93
2022-10-13T15:55:30.994Z,6.45
2022-10-13T15:57:58.909Z,7.50
2022-10-13T16:00:26.820Z,6.90
2022-10-13T16:02:54.647Z,7.88
2022-10-13T16:05:23.751Z,7.63
2022-10-13T16:07:51.500Z,8.00
2022-10-13T16:10:19.318Z,7.82
2022-10-13T16:12:49.598Z,7.50
2022-10-13T16:15:18.436Z,7.53
2022-10-13T16:17:46.392Z,7.18
2022-10-13T16:20:14.710Z,7.82
2022-10-13T16:22:43.852Z,7.30
2022-10-13T16:25:12.010Z,9.25
2022-10-13T16:27:44.038Z,7.90
2022-10-13T16:30:13.204Z,7.97
2022-10-13T16:32:41.545Z,8.23
2022-10-13T16:35:12.349Z,8.02
2022-10-13T16:37:40.027Z,7.18
2022-10-13T16:40:10.298Z,8.57
2022-10-13T16:42:38.027Z,8.07
2022-10-13T16:45:06.981Z,9.70
2022-10-13T16:47:34.656Z,8.93
2022-10-13T16:50:06.155Z,7.53
2022-10-13T16:52:36.983Z,7.78
2022-10-13T16:55:05.788Z,8.40
2022-10-13T16:57:34.873Z,8.10
2022-10-13T17:00:03.775Z,9.00
2022-10-13T17:02:31.447Z,7.90
2022-10-13T17:04:59.104Z,7.32
2022-10-13T17:07:26.765Z,7.60
2022-10-13T17:09:54.620Z,8.68
2022-10-13T17:12:22.282Z,8.38
2022-10-13T17:14:51.327Z,9.30
2022-10-13T17:17:19.298Z,16.08
2022-10-13T17:19:47.261Z,14.95
2022-10-13T17:22:14.945Z,13.95
2022-10-13T17:24:47.810Z,12.80
2022-10-13T17:27:16.344Z,12.60
2022-10-13T17:29:44.198Z,13.48
2022-10-13T17:32:13.502Z,12.85
2022-10-13T17:34:41.164Z,12.02
2022-10-13T17:37:08.835Z,13.05
2022-10-13T17:39:36.457Z,10.57
2022-10-13T17:42:04.302Z,10.13
2022-10-13T17:44:32.301Z,10.40
2022-10-13T17:46:59.977Z,10.32
2022-10-13T17:49:29.012Z,9.10
2022-10-13T17:51:56.723Z,9.32
2022-10-13T17:54:25.377Z,8.98
2022-10-13T17:56:56.139Z,8.45
2022-10-13T17:59:26.376Z,9.27
2022-10-13T18:01:54.186Z,9.02
2022-10-13T18:04:22.329Z,8.88
2022-10-13T18:06:51.344Z,8.48
2022-10-13T18:09:20.887Z,8.73
2022-10-13T18:11:51.288Z,9.73
2022-10-13T18:14:20.000Z,8.85
2022-10-13T18:16:48.850Z,9.68
2022-10-13T18:19:19.181Z,9.27
2022-10-13T18:21:47.010Z,9.70
2022-10-13T18:24:16.163Z,10.00
2022-10-13T18:26:43.800Z,9.68
2022-10-13T18:29:12.846Z,8.65
2022-10-13T18:31:41.851Z,9.40
2022-10-13T18:34:12.026Z,9.75
2022-10-13T18:36:41.861Z,9.48
2022-10-13T18:39:12.617Z,9.27
2022-10-13T18:41:42.457Z,9.25
2022-10-13T18:44:10.379Z,9.60
2022-10-13T18:46:39.516Z,9.90
2022-10-13T18:49:08.546Z,8.85
2022-10-13T18:51:36.696Z,9.13
2022-10-13T18:54:05.875Z,8.90
2022-10-13T18:56:34.450Z,8.93
2022-10-13T18:59:04.470Z,9.13
2022-10-13T19:01:34.716Z,9.70
2022-10-13T19:04:02.582Z,9.23
2022-10-13T19:06:32.195Z,9.45
2022-10-13T19:09:01.943Z,9.40
2022-10-13T19:11:31.163Z,9.50
2022-10-13T19:13:59.837Z,9.50
2022-10-13T19:16:31.341Z,9.63
2022-10-13T19:18:59.268Z,9.40
2022-10-13T19:21:27.324Z,9.65
2022-10-13T19:23:55.279Z,10.50
2022-10-13T19:26:25.119Z,10.98
2022-10-13T19:28:55.529Z,10.68
2022-10-13T19:31:25.759Z,10.32
2022-10-13T19:33:55.247Z,12.48
2022-10-13T19:36:25.246Z,10.80
2022-10-13T19:38:53.440Z,10.40
2022-10-13T19:41:21.372Z,11.02
2022-10-13T19:43:49.347Z,11.40
2022-10-13T19:46:17.130Z,9.98
2022-10-13T19:48:44.827Z,11.30
2022-10-13T19:51:14.089Z,10.52
2022-10-13T19:53:42.356Z,9.90
2022-10-13T19:56:10.364Z,9.65
2022-10-13T19:58:38.096Z,9.18
2022-10-13T20:01:08.208Z,10.80
2022-10-13T20:03:36.075Z,10.18
2022-10-13T20:06:05.389Z,10.05
2022-10-13T20:08:34.780Z,9.65
2022-10-13T20:11:07.255Z,9.40
2022-10-13T20:13:35.179Z,10.45
2022-10-13T20:16:06.414Z,10.23
2022-10-13T20:18:34.223Z,11.15
2022-10-13T20:21:06.009Z,11.25
2022-10-13T20:23:35.556Z,12.93
2022-10-13T20:26:04.277Z,14.23
2022-10-13T20:28:32.710Z,12.15
2022-10-13T20:31:02.765Z,13.02
2022-10-13T20:33:30.554Z,15.98
2022-10-13T20:35:59.861Z,16.35
2022-10-13T20:38:27.557Z,14.45
2022-10-13T20:40:58.107Z,14.15
2022-10-13T20:43:26.056Z,13.85
2022-10-13T20:46:00.452Z,15.15
2022-10-13T20:48:51.137Z,14.93
2022-10-13T20:51:21.637Z,15.10
2022-10-13T20:53:49.972Z,15.68
2022-10-13T20:56:21.106Z,15.02
2022-10-13T20:58:49.495Z,13.55
2022-10-13T21:01:18.055Z,15.43
2022-10-13T21:03:46.315Z,14.68
2022-10-13T21:06:15.192Z,14.82
2022-10-13T21:08:46.412Z,15.32
2022-10-13T21:11:16.440Z,13.20
2022-10-13T21:13:46.026Z,15.13
2022-10-13T21:16:15.347Z,14.68
2022-10-13T21:18:45.187Z,14.82
2022-10-13T21:21:13.009Z,14.93
2022-10-13T21:23:40.759Z,14.93
2022-10-13T21:26:09.964Z,13.38
2022-10-13T21:28:39.263Z,14.27
2022-10-13T21:31:12.145Z,14.55
2022-10-13T21:33:41.743Z,13.88
2022-10-13T21:36:12.006Z,13.43
2022-10-13T21:38:40.416Z,14.38
2022-10-13T21:41:09.322Z,14.65
2022-10-13T21:43:37.710Z,15.43
2022-10-13T21:46:14.531Z,14.82
2022-10-13T21:48:43.296Z,13.93
2022-10-13T21:51:12.877Z,14.35
2022-10-13T21:53:40.526Z,14.90
2022-10-13T21:56:09.424Z,15.23
2022-10-13T21:58:37.085Z,14.68
2022-10-13T22:01:05.896Z,14.82
2022-10-13T22:03:35.334Z,14.70
2022-10-13T22:06:07.619Z,14.98
2022-10-13T22:08:38.979Z,15.25
2022-10-13T22:11:08.635Z,15.57
2022-10-13T22:13:36.941Z,16.27
2022-10-13T22:16:05.954Z,15.98
2022-10-13T22:18:35.166Z,16.75
2022-10-13T22:21:03.152Z,17.55
2022-10-13T22:23:30.944Z,18.48
2022-10-13T22:25:58.631Z,18.02
2022-10-13T22:28:26.488Z,17.17
2022-10-13T22:30:54.186Z,15.25
2022-10-13T22:33:21.833Z,15.20
2022-10-13T22:35:50.823Z,15.68
2022-10-13T22:38:18.438Z,14.32
2022-10-13T22:40:46.074Z,13.68
2022-10-13T22:43:13.838Z,13.35
2022-10-13T22:45:50.827Z,13.60
2022-10-13T22:48:18.601Z,13.32
2022-10-13T22:50:46.484Z,13.02
2022-10-13T22:53:15.455Z,12.82
2022-10-13T22:55:43.365Z,12.73
2022-10-13T22:58:11.000Z,13.10
2022-10-13T23:07:37.397Z,12.05
2022-10-13T23:10:05.727Z,12.48
2022-10-13T23:12:33.482Z,10.70
2022-10-13T23:15:01.148Z,10.07
2022-10-13T23:17:28.837Z,10.60
2022-10-13T23:19:56.531Z,10.05
2022-10-13T23:22:25.613Z,9.88
2022-10-13T23:24:53.294Z,10.35
2022-10-13T23:27:21.171Z,10.68
2022-10-13T23:29:49.077Z,9.82
2022-10-13T23:32:16.762Z,9.02
2022-10-13T23:34:44.455Z,8.80
2022-10-13T23:37:12.212Z,9.00
2022-10-13T23:39:41.213Z,8.18
2022-10-13T23:42:08.997Z,8.45
2022-10-13T23:44:36.724Z,7.55
2022-10-13T23:47:04.409Z,7.75
2022-10-13T23:49:32.145Z,8.48
2022-10-13T23:51:59.825Z,8.20
2022-10-13T23:54:27.467Z,8.70
2022-10-13T23:56:56.443Z,7.35
2022-10-13T23:59:24.502Z,7.18
