createdAt,value
2022-10-08T00:02:00.719Z,25.10
2022-10-08T00:04:29.997Z,25.10
2022-10-08T00:06:59.107Z,25.10
2022-10-08T00:09:28.251Z,25.10
2022-10-08T00:11:58.717Z,25.20
2022-10-08T00:14:27.857Z,25.20
2022-10-08T00:16:57.013Z,25.20
2022-10-08T00:19:26.279Z,25.30
2022-10-08T00:21:57.881Z,25.30
2022-10-08T00:24:27.758Z,25.30
2022-10-08T00:26:56.905Z,25.40
2022-10-08T00:29:25.977Z,25.40
2022-10-08T00:31:55.013Z,25.40
2022-10-08T00:34:25.549Z,25.50
2022-10-08T00:36:57.149Z,25.50
2022-10-08T00:39:27.303Z,25.50
2022-10-08T00:41:58.059Z,25.60
2022-10-08T00:45:00.715Z,25.60
2022-10-08T00:47:50.371Z,25.70
2022-10-08T00:50:31.147Z,25.80
2022-10-08T00:53:06.923Z,25.80
2022-10-08T00:55:43.390Z,25.90
2022-10-08T00:58:24.226Z,25.90
2022-10-08T01:00:54.491Z,26.00
2022-10-08T01:03:23.776Z,26.00
2022-10-08T01:06:17.863Z,26.10
2022-10-08T01:09:26.191Z,26.10
2022-10-08T01:12:47.671Z,26.20
2022-10-08T01:15:45.505Z,26.20
2022-10-08T01:18:53.483Z,26.30
2022-10-08T01:22:00.370Z,26.40
2022-10-08T01:25:08.098Z,26.40
2022-10-08T01:27:57.662Z,26.50
2022-10-08T01:30:26.931Z,26.60
2022-10-08T01:33:29.169Z,26.70
2022-10-08T01:36:02.807Z,26.70
2022-10-08T01:38:35.690Z,26.80
2022-10-08T01:41:10.710Z,26.90
2022-10-08T01:43:49.136Z,26.90
2022-10-08T01:46:25.846Z,27.10
2022-10-08T01:49:03.492Z,27.10
2022-10-08T01:51:55.131Z,27.20
2022-10-08T01:54:31.257Z,27.20
2022-10-08T01:57:06.642Z,27.30
2022-10-08T02:00:03.060Z,27.30
2022-10-08T02:02:32.562Z,27.40
2022-10-08T02:05:01.825Z,27.40
2022-10-08T02:07:37.246Z,27.50
2022-10-08T02:10:20.200Z,27.50
2022-10-08T02:12:49.759Z,27.50
2022-10-08T02:15:55.537Z,27.60
2022-10-08T02:18:55.372Z,27.60
2022-10-08T02:21:29.467Z,27.70
2022-10-08T02:24:21.046Z,27.80
2022-10-08T02:26:55.904Z,27.80
2022-10-08T02:29:40.818Z,27.90
2022-10-08T02:32:36.881Z,27.90
2022-10-08T02:35:18.258Z,27.90
2022-10-08T02:38:07.861Z,28.00
2022-10-08T02:40:42.895Z,28.10
2022-10-08T02:43:21.801Z,28.20
2022-10-08T02:46:23.810Z,28.20
2022-10-08T02:49:28.595Z,28.30
2022-10-08T02:52:03.268Z,28.40
2022-10-08T02:54:39.660Z,28.40
2022-10-08T02:57:19.944Z,28.50
2022-10-08T02:59:50.538Z,28.60
2022-10-08T03:03:03.640Z,28.60
2022-10-08T03:05:33.087Z,28.70
2022-10-08T03:08:02.570Z,28.80
2022-10-08T03:10:32.595Z,28.90
2022-10-08T03:13:05.895Z,28.90
2022-10-08T03:15:38.127Z,29.00
2022-10-08T03:18:12.917Z,29.10
2022-10-08T03:20:51.703Z,29.20
2022-10-08T03:23:21.307Z,29.20
2022-10-08T03:25:50.428Z,29.30
2022-10-08T03:28:19.605Z,29.30
2022-10-08T03:30:50.179Z,29.40
2022-10-08T03:33:19.391Z,29.50
2022-10-08T03:35:49.495Z,29.50
2022-10-08T03:38:19.053Z,29.60
2022-10-08T03:40:59.291Z,29.70
2022-10-08T03:43:34.726Z,29.70
2022-10-08T03:46:05.246Z,29.80
2022-10-08T03:48:34.846Z,29.80
2022-10-08T03:51:24.943Z,29.90
2022-10-08T03:53:54.044Z,29.90
2022-10-08T03:56:27.769Z,29.90
2022-10-08T03:59:01.026Z,30.00
2022-10-08T04:01:31.780Z,30.00
2022-10-08T04:04:00.940Z,30.10
2022-10-08T04:06:29.981Z,30.20
2022-10-08T04:09:02.188Z,30.20
2022-10-08T04:11:31.911Z,30.30
2022-10-08T04:14:02.561Z,30.40
2022-10-08T04:16:31.667Z,30.50
2022-10-08T04:19:00.819Z,30.50
2022-10-08T04:21:32.692Z,30.60
2022-10-08T04:24:01.794Z,30.60
2022-10-08T04:26:31.034Z,30.80
2022-10-08T04:29:01.050Z,30.90
2022-10-08T04:31:30.185Z,31.00
2022-10-08T04:33:59.317Z,31.10
2022-10-08T04:36:28.581Z,31.10
2022-10-08T04:38:57.714Z,31.20
2022-10-08T04:41:28.822Z,31.20
2022-10-08T04:44:02.256Z,31.20
2022-10-08T04:46:31.589Z,31.10
2022-10-08T04:49:01.232Z,31.00
2022-10-08T04:51:30.678Z,31.00
2022-10-08T04:54:00.256Z,31.10
2022-10-08T04:56:33.468Z,31.20
2022-10-08T04:59:02.692Z,31.30
2022-10-08T05:01:33.624Z,31.50
2022-10-08T05:04:02.814Z,31.60
2022-10-08T05:06:33.703Z,31.70
2022-10-08T05:09:05.132Z,31.70
2022-10-08T05:11:35.090Z,31.70
2022-10-08T05:14:04.334Z,31.70
2022-10-08T05:16:33.997Z,31.70
2022-10-08T05:19:03.006Z,31.60
2022-10-08T05:21:33.899Z,31.70
2022-10-08T05:24:07.835Z,31.70
2022-10-08T05:26:58.905Z,31.80
2022-10-08T05:29:30.559Z,31.90
2022-10-08T05:31:59.659Z,32.00
2022-10-08T05:34:28.786Z,32.10
2022-10-08T05:36:57.844Z,32.30
2022-10-08T05:39:27.123Z,32.40
2022-10-08T05:41:56.259Z,32.60
2022-10-08T05:44:25.410Z,32.70
2022-10-08T05:46:54.647Z,32.80
2022-10-08T05:49:25.301Z,32.90
2022-10-08T05:51:54.355Z,33.00
2022-10-08T05:54:23.516Z,33.10
2022-10-08T05:56:52.834Z,33.20
2022-10-08T05:59:25.694Z,33.30
2022-10-08T06:01:55.849Z,33.30
2022-10-08T06:04:25.376Z,33.40
2022-10-08T06:06:54.606Z,33.30
2022-10-08T06:09:23.988Z,33.30
2022-10-08T06:11:53.983Z,33.40
2022-10-08T06:14:23.175Z,33.30
2022-10-08T06:16:52.357Z,33.20
2022-10-08T06:19:21.817Z,33.10
2022-10-08T06:21:51.330Z,33.10
2022-10-08T06:24:20.643Z,33.10
2022-10-08T06:26:49.783Z,33.10
2022-10-08T06:29:20.669Z,33.00
2022-10-08T06:31:50.214Z,33.00
2022-10-08T06:34:19.609Z,32.90
2022-10-08T06:36:48.824Z,32.90
2022-10-08T06:39:19.329Z,32.90
2022-10-08T06:41:48.738Z,32.90
2022-10-08T06:44:20.053Z,33.00
2022-10-08T06:46:49.539Z,33.10
2022-10-08T06:49:19.281Z,33.10
2022-10-08T06:51:48.313Z,33.10
2022-10-08T06:54:17.686Z,33.20
2022-10-08T06:56:46.721Z,33.10
2022-10-08T06:59:15.876Z,33.10
2022-10-08T07:01:45.132Z,33.00
2022-10-08T07:04:14.272Z,33.00
2022-10-08T07:06:43.413Z,33.10
2022-10-08T07:09:14.373Z,33.20
2022-10-08T07:11:43.584Z,33.20
2022-10-08T07:14:12.715Z,33.30
2022-10-08T07:16:41.915Z,33.40
2022-10-08T07:19:11.328Z,33.50
2022-10-08T07:21:41.637Z,33.50
2022-10-08T07:24:10.908Z,33.40
2022-10-08T07:26:39.956Z,33.40
2022-10-08T07:29:15.467Z,33.30
2022-10-08T07:31:45.011Z,33.40
2022-10-08T07:34:15.291Z,33.40
2022-10-08T07:36:44.614Z,33.40
2022-10-08T07:39:19.887Z,33.30
2022-10-08T07:41:50.940Z,33.40
2022-10-08T07:44:20.748Z,33.40
2022-10-08T07:46:54.633Z,33.30
2022-10-08T07:49:23.845Z,33.30
2022-10-08T07:51:52.914Z,33.40
2022-10-08T07:54:22.399Z,33.50
2022-10-08T07:56:51.725Z,33.50
2022-10-08T07:59:21.192Z,33.60
2022-10-08T08:01:51.254Z,33.60
2022-10-08T08:04:20.549Z,33.70
2022-10-08T08:06:50.139Z,33.70
2022-10-08T08:09:19.967Z,33.70
2022-10-08T08:11:50.951Z,33.80
2022-10-08T08:14:21.468Z,33.90
2022-10-08T08:16:50.665Z,33.90
2022-10-08T08:19:19.896Z,33.90
2022-10-08T08:21:49.050Z,33.90
2022-10-08T08:24:18.308Z,34.00
2022-10-08T08:26:47.452Z,34.00
2022-10-08T08:29:20.151Z,34.00
2022-10-08T08:31:51.381Z,34.00
2022-10-08T08:34:24.135Z,34.10
2022-10-08T08:36:54.892Z,34.10
2022-10-08T08:39:29.281Z,34.10
2022-10-08T08:42:46.503Z,34.00
2022-10-08T08:45:46.315Z,34.00
2022-10-08T08:48:27.680Z,33.90
2022-10-08T08:51:00.457Z,33.90
2022-10-08T08:53:30.260Z,33.90
2022-10-08T08:56:06.140Z,33.80
2022-10-08T08:59:18.348Z,33.80
2022-10-08T09:01:51.641Z,33.70
2022-10-08T09:04:49.054Z,33.60
2022-10-08T09:07:27.330Z,33.60
2022-10-08T09:09:59.890Z,33.60
2022-10-08T09:12:40.736Z,33.60
2022-10-08T09:15:27.775Z,33.60
2022-10-08T09:17:56.982Z,33.60
2022-10-08T09:20:26.899Z,33.60
2022-10-08T09:22:58.513Z,33.60
2022-10-08T09:25:34.178Z,33.60
2022-10-08T09:28:07.449Z,33.50
2022-10-08T09:30:48.848Z,33.50
2022-10-08T09:33:33.048Z,33.50
2022-10-08T09:36:02.407Z,33.50
2022-10-08T09:38:39.812Z,33.50
2022-10-08T09:41:21.271Z,33.40
2022-10-08T09:44:21.622Z,33.40
2022-10-08T09:47:06.582Z,33.30
2022-10-08T09:49:41.230Z,33.30
2022-10-08T09:52:28.641Z,33.30
2022-10-08T09:55:10.377Z,33.30
2022-10-08T09:57:54.122Z,33.30
2022-10-08T10:00:37.184Z,33.30
2022-10-08T10:03:16.657Z,33.30
2022-10-08T10:05:52.834Z,33.30
2022-10-08T10:08:58.278Z,33.20
2022-10-08T10:11:48.927Z,33.20
2022-10-08T10:14:49.763Z,33.20
2022-10-08T10:17:39.744Z,33.10
2022-10-08T10:20:32.005Z,33.10
2022-10-08T10:23:25.784Z,33.10
2022-10-08T10:26:28.231Z,33.00
2022-10-08T10:29:14.056Z,32.90
2022-10-08T10:32:03.804Z,32.80
2022-10-08T10:34:41.489Z,32.70
2022-10-08T10:37:26.262Z,32.50
2022-10-08T10:40:27.288Z,32.40
2022-10-08T10:43:26.700Z,32.20
2022-10-08T10:46:40.679Z,32.00
2022-10-08T10:49:25.699Z,31.80
2022-10-08T10:52:35.076Z,31.60
2022-10-08T10:55:56.394Z,31.50
2022-10-08T10:59:24.382Z,31.40
2022-10-08T11:02:28.275Z,31.20
2022-10-08T11:05:21.219Z,31.10
2022-10-08T11:08:37.224Z,31.00
2022-10-08T11:11:53.229Z,30.90
2022-10-08T11:15:00.505Z,30.80
2022-10-08T11:18:10.285Z,30.70
2022-10-08T11:21:19.358Z,30.70
2022-10-08T11:24:26.601Z,30.60
2022-10-08T11:27:32.717Z,30.50
2022-10-08T11:30:23.049Z,30.40
2022-10-08T11:32:57.871Z,30.30
2022-10-08T11:36:14.935Z,30.30
2022-10-08T11:39:17.279Z,30.30
2022-10-08T11:42:08.203Z,30.20
2022-10-08T11:44:38.638Z,30.20
2022-10-08T11:47:58.465Z,30.20
2022-10-08T11:50:45.094Z,30.10
2022-10-08T11:53:24.273Z,30.10
2022-10-08T11:56:23.930Z,30.10
2022-10-08T11:59:08.363Z,30.10
2022-10-08T12:01:57.988Z,30.00
2022-10-08T12:04:48.395Z,30.00
2022-10-08T12:07:38.531Z,29.90
2022-10-08T12:10:47.107Z,29.90
2022-10-08T12:13:30.858Z,29.90
2022-10-08T12:16:08.425Z,29.90
2022-10-08T12:18:45.867Z,29.80
2022-10-08T12:21:42.078Z,29.80
2022-10-08T12:25:03.812Z,29.70
2022-10-08T12:27:45.909Z,29.70
2022-10-08T12:30:18.006Z,29.60
2022-10-08T12:33:00.526Z,29.50
2022-10-08T12:35:43.180Z,29.50
2022-10-08T12:39:12.894Z,29.40
2022-10-08T12:42:16.896Z,29.40
2022-10-08T12:45:29.231Z,29.30
2022-10-08T12:48:39.222Z,29.30
2022-10-08T12:51:58.747Z,29.30
2022-10-08T12:54:34.395Z,29.30
2022-10-08T12:57:19.046Z,29.20
2022-10-08T12:59:57.490Z,29.20
2022-10-08T13:02:41.778Z,29.20
2022-10-08T13:05:34.774Z,29.10
2022-10-08T13:08:39.660Z,29.10
2022-10-08T13:11:18.064Z,29.10
2022-10-08T13:13:55.568Z,29.10
2022-10-08T13:16:47.971Z,29.10
2022-10-08T13:19:39.735Z,29.10
2022-10-08T13:22:28.034Z,29.00
2022-10-08T13:24:59.977Z,29.00
2022-10-08T13:27:41.299Z,29.00
2022-10-08T13:30:34.156Z,29.00
2022-10-08T13:33:15.383Z,29.00
2022-10-08T13:36:02.007Z,29.00
2022-10-08T13:38:39.076Z,28.90
2022-10-08T13:41:16.738Z,28.90
2022-10-08T13:43:51.391Z,28.90
2022-10-08T13:46:26.023Z,28.90
2022-10-08T13:48:57.414Z,28.90
2022-10-08T13:51:30.190Z,28.90
2022-10-08T13:54:01.780Z,28.90
2022-10-08T13:56:36.585Z,28.90
2022-10-08T13:59:08.038Z,28.90
2022-10-08T14:01:41.301Z,28.90
2022-10-08T14:04:15.418Z,28.90
2022-10-08T14:06:52.022Z,28.90
2022-10-08T14:09:32.138Z,28.90
2022-10-08T14:12:11.886Z,28.90
2022-10-08T14:14:43.810Z,28.90
2022-10-08T14:17:16.027Z,28.90
2022-10-08T14:19:47.745Z,28.80
2022-10-08T14:22:23.136Z,28.80
2022-10-08T14:24:58.531Z,28.80
2022-10-08T14:27:33.095Z,28.80
2022-10-08T14:30:06.748Z,28.80
2022-10-08T14:32:38.905Z,28.80
2022-10-08T14:35:14.567Z,28.80
2022-10-08T14:37:49.747Z,28.80
2022-10-08T14:40:27.399Z,28.70
2022-10-08T14:42:59.323Z,28.70
2022-10-08T14:45:33.286Z,28.70
2022-10-08T14:48:04.953Z,28.70
2022-10-08T14:50:39.067Z,28.60
2022-10-08T14:53:10.730Z,28.60
2022-10-08T14:56:00.548Z,28.60
2022-10-08T14:58:33.647Z,28.60
2022-10-08T15:01:09.388Z,28.50
2022-10-08T15:03:38.655Z,28.50
2022-10-08T15:06:08.266Z,28.50
2022-10-08T15:08:39.311Z,28.50
2022-10-08T15:11:08.920Z,28.50
2022-10-08T15:13:39.496Z,28.50
2022-10-08T15:16:17.087Z,28.40
2022-10-08T15:18:52.221Z,28.40
2022-10-08T15:21:27.034Z,28.40
2022-10-08T15:24:05.043Z,28.40
2022-10-08T15:26:37.073Z,28.40
2022-10-08T15:29:11.935Z,28.40
2022-10-08T15:31:41.179Z,28.30
2022-10-08T15:34:18.997Z,28.30
2022-10-08T15:36:48.213Z,28.30
2022-10-08T15:39:20.013Z,28.30
2022-10-08T15:41:52.636Z,28.30
2022-10-08T15:44:28.239Z,28.20
2022-10-08T15:47:09.018Z,28.20
2022-10-08T15:49:44.366Z,28.20
2022-10-08T15:52:18.235Z,28.20
2022-10-08T15:54:48.355Z,28.10
2022-10-08T15:57:20.204Z,28.10
2022-10-08T15:59:49.330Z,28.10
2022-10-08T16:02:19.730Z,28.10
2022-10-08T16:04:49.409Z,28.00
2022-10-08T16:07:18.889Z,28.00
2022-10-08T16:09:48.363Z,28.00
2022-10-08T16:12:17.432Z,28.00
2022-10-08T16:14:46.572Z,27.90
2022-10-08T16:17:15.821Z,27.90
2022-10-08T16:19:44.982Z,27.90
2022-10-08T16:22:14.718Z,27.80
2022-10-08T16:24:43.849Z,27.80
2022-10-08T16:27:12.882Z,27.80
2022-10-08T16:29:42.063Z,27.80
2022-10-08T16:32:12.053Z,27.70
2022-10-08T16:34:44.165Z,27.70
2022-10-08T16:37:14.143Z,27.70
2022-10-08T16:39:43.644Z,27.70
2022-10-08T16:42:13.059Z,27.70
2022-10-08T16:44:42.148Z,27.70
2022-10-08T16:47:11.398Z,27.70
2022-10-08T16:49:41.160Z,27.60
2022-10-08T16:52:14.528Z,27.60
2022-10-08T16:54:44.506Z,27.60
2022-10-08T16:57:13.563Z,27.50
2022-10-08T16:59:42.737Z,27.50
2022-10-08T17:02:12.495Z,27.50
2022-10-08T17:04:41.595Z,27.50
2022-10-08T17:07:10.971Z,27.50
2022-10-08T17:09:40.115Z,27.50
2022-10-08T17:12:09.322Z,27.50
2022-10-08T17:14:39.243Z,27.50
2022-10-08T17:17:08.513Z,27.50
2022-10-08T17:19:37.845Z,27.50
2022-10-08T17:22:06.978Z,27.50
2022-10-08T17:24:41.531Z,27.40
2022-10-08T17:27:12.747Z,27.40
2022-10-08T17:29:41.980Z,27.40
2022-10-08T17:32:12.500Z,27.40
2022-10-08T17:34:41.508Z,27.40
2022-10-08T17:37:11.638Z,27.40
2022-10-08T17:39:40.747Z,27.40
2022-10-08T17:42:09.963Z,27.40
2022-10-08T17:44:39.055Z,27.30
2022-10-08T17:47:10.870Z,27.30
2022-10-08T17:49:40.071Z,27.30
2022-10-08T17:52:09.151Z,27.20
2022-10-08T17:54:38.333Z,27.20
2022-10-08T17:57:07.414Z,27.20
2022-10-08T17:59:36.614Z,27.20
2022-10-08T18:02:06.429Z,27.20
2022-10-08T18:04:35.703Z,27.20
2022-10-08T18:07:04.873Z,27.20
2022-10-08T18:09:34.303Z,27.10
2022-10-08T18:12:03.517Z,27.10
2022-10-08T18:14:32.663Z,27.10
2022-10-08T18:17:04.740Z,27.10
2022-10-08T18:19:33.908Z,27.10
2022-10-08T18:22:02.979Z,27.10
2022-10-08T18:24:32.312Z,27.10
2022-10-08T18:27:01.499Z,27.10
2022-10-08T18:29:30.674Z,27.10
2022-10-08T18:31:59.684Z,27.10
2022-10-08T18:34:28.814Z,27.10
2022-10-08T18:36:57.938Z,27.00
2022-10-08T18:39:28.605Z,27.00
2022-10-08T18:41:57.919Z,27.00
2022-10-08T18:44:28.427Z,27.00
2022-10-08T18:47:01.713Z,27.00
2022-10-08T18:49:34.641Z,27.00
2022-10-08T18:52:04.070Z,27.00
2022-10-08T18:54:33.166Z,27.00
2022-10-08T18:57:02.333Z,27.00
2022-10-08T18:59:33.075Z,27.00
2022-10-08T19:02:03.745Z,27.00
2022-10-08T19:04:32.907Z,27.00
2022-10-08T19:07:02.117Z,27.00
2022-10-08T19:09:31.545Z,27.00
2022-10-08T19:12:01.809Z,27.00
2022-10-08T19:14:31.040Z,27.00
2022-10-08T19:17:01.266Z,27.00
2022-10-08T19:19:32.618Z,27.00
2022-10-08T19:22:02.384Z,26.90
2022-10-08T19:24:31.974Z,26.90
2022-10-08T19:27:01.079Z,26.90
2022-10-08T19:29:34.675Z,26.90
2022-10-08T19:32:04.446Z,26.90
2022-10-08T19:34:34.442Z,26.90
2022-10-08T19:37:03.546Z,26.90
2022-10-08T19:39:32.690Z,26.90
2022-10-08T19:42:02.034Z,26.90
2022-10-08T19:44:31.095Z,26.90
2022-10-08T19:47:00.244Z,26.90
2022-10-08T19:49:29.354Z,26.80
2022-10-08T19:51:58.511Z,26.80
2022-10-08T19:54:27.737Z,26.80
2022-10-08T19:56:57.016Z,26.80
2022-10-08T19:59:26.281Z,26.80
2022-10-08T20:01:56.241Z,26.80
2022-10-08T20:04:25.356Z,26.80
2022-10-08T20:06:54.478Z,26.80
2022-10-08T20:09:24.176Z,26.80
2022-10-08T20:11:56.302Z,26.70
2022-10-08T20:14:25.429Z,26.70
2022-10-08T20:16:54.548Z,26.70
2022-10-08T20:19:24.581Z,26.70
2022-10-08T20:21:56.820Z,26.70
2022-10-08T20:24:26.031Z,26.70
2022-10-08T20:26:55.178Z,26.60
2022-10-08T20:29:30.033Z,26.60
2022-10-08T20:32:00.730Z,26.60
2022-10-08T20:34:32.611Z,26.60
2022-10-08T20:37:03.344Z,26.60
2022-10-08T20:39:32.668Z,26.60
2022-10-08T20:42:01.878Z,26.60
2022-10-08T20:44:30.978Z,26.60
2022-10-08T20:47:01.533Z,26.60
2022-10-08T20:49:34.928Z,26.60
2022-10-08T20:52:06.198Z,26.60
2022-10-08T20:54:35.648Z,26.60
2022-10-08T20:57:04.829Z,26.60
2022-10-08T20:59:35.200Z,26.60
2022-10-08T21:02:06.547Z,26.60
2022-10-08T21:04:35.837Z,26.60
2022-10-08T21:07:04.923Z,26.50
2022-10-08T21:09:34.107Z,26.50
2022-10-08T21:12:03.201Z,26.50
2022-10-08T21:14:32.676Z,26.40
2022-10-08T21:17:01.795Z,26.40
2022-10-08T21:19:31.025Z,26.40
2022-10-08T21:22:00.142Z,26.40
2022-10-08T21:24:29.366Z,26.40
2022-10-08T21:26:58.414Z,26.30
2022-10-08T21:29:27.418Z,26.30
2022-10-08T21:31:56.643Z,26.30
2022-10-08T21:34:25.723Z,26.30
2022-10-08T21:36:54.950Z,26.30
2022-10-08T21:39:23.927Z,26.30
2022-10-08T21:41:55.760Z,26.20
2022-10-08T21:44:24.995Z,26.20
2022-10-08T21:46:54.885Z,26.20
2022-10-08T21:49:25.038Z,26.30
2022-10-08T21:51:54.395Z,26.20
2022-10-08T21:54:23.520Z,26.20
2022-10-08T21:56:52.569Z,26.20
2022-10-08T21:59:21.657Z,26.30
2022-10-08T22:01:52.760Z,26.30
2022-10-08T22:04:24.988Z,26.20
2022-10-08T22:07:02.777Z,26.20
2022-10-08T22:09:35.866Z,26.20
2022-10-08T22:12:05.256Z,26.20
2022-10-08T22:14:34.414Z,26.20
2022-10-08T22:17:03.657Z,26.20
2022-10-08T22:19:32.987Z,26.20
2022-10-08T22:22:02.843Z,26.10
2022-10-08T22:24:31.923Z,26.10
2022-10-08T22:27:02.459Z,26.10
2022-10-08T22:29:31.538Z,26.10
2022-10-08T22:32:00.620Z,26.10
2022-10-08T22:34:29.916Z,26.10
2022-10-08T22:36:58.951Z,26.00
2022-10-08T22:39:28.236Z,26.00
2022-10-08T22:41:57.322Z,26.00
2022-10-08T22:44:26.397Z,26.00
2022-10-08T22:46:56.395Z,26.00
2022-10-08T22:49:25.622Z,26.00
2022-10-08T22:51:55.196Z,26.00
2022-10-08T22:54:24.382Z,26.00
2022-10-08T22:56:53.498Z,26.00
2022-10-08T22:59:25.487Z,26.00
2022-10-08T23:01:55.835Z,25.90
2022-10-08T23:04:25.015Z,25.90
2022-10-08T23:06:54.024Z,25.90
2022-10-08T23:09:23.014Z,25.90
2022-10-08T23:11:52.136Z,25.90
2022-10-08T23:14:21.234Z,25.90
2022-10-08T23:16:51.155Z,25.90
2022-10-08T23:19:20.407Z,25.90
2022-10-08T23:21:49.466Z,25.90
2022-10-08T23:24:18.599Z,25.90
2022-10-08T23:26:48.108Z,25.90
2022-10-08T23:29:17.957Z,25.90
2022-10-08T23:31:47.176Z,25.90
2022-10-08T23:34:17.364Z,25.90
2022-10-08T23:36:46.703Z,25.90
2022-10-08T23:39:18.374Z,25.90
2022-10-08T23:41:47.483Z,26.00
2022-10-08T23:44:16.712Z,26.00
2022-10-08T23:46:45.780Z,26.00
2022-10-08T23:49:14.963Z,26.00
2022-10-08T23:51:44.285Z,26.10
2022-10-08T23:54:13.444Z,26.10
2022-10-08T23:56:42.641Z,26.10
2022-10-08T23:59:12.056Z,26.10
