createdAt,value
2019-01-24T00:00:40.986Z,71.40
2019-01-24T00:03:09.654Z,71.20
2019-01-24T00:05:38.290Z,71.20
2019-01-24T00:08:07.150Z,71.20
2019-01-24T00:10:35.774Z,70.60
2019-01-24T00:13:04.593Z,70.90
2019-01-24T00:15:33.466Z,71.40
2019-01-24T00:18:02.178Z,71.40
2019-01-24T00:20:30.894Z,71.00
2019-01-24T00:22:59.607Z,71.40
2019-01-24T00:25:28.253Z,71.20
2019-01-24T00:27:56.882Z,70.60
2019-01-24T00:30:25.592Z,71.10
2019-01-24T00:32:54.208Z,70.80
2019-01-24T00:35:23.160Z,71.30
2019-01-24T00:37:52.000Z,70.90
2019-01-24T00:40:21.974Z,70.10
2019-01-24T00:42:50.560Z,69.70
2019-01-24T00:45:19.820Z,69.90
2019-01-24T00:47:48.494Z,70.00
2019-01-24T00:50:17.914Z,70.20
2019-01-24T00:52:46.627Z,70.70
2019-01-24T00:55:15.827Z,70.20
2019-01-24T00:57:44.974Z,70.10
2019-01-24T01:00:20.059Z,70.40
2019-01-24T01:03:09.535Z,70.30
2019-01-24T01:05:38.156Z,70.20
2019-01-24T01:08:06.893Z,69.90
2019-01-24T01:10:35.555Z,70.40
2019-01-24T01:13:05.061Z,69.50
2019-01-24T01:15:33.616Z,68.80
2019-01-24T01:18:02.345Z,69.60
2019-01-24T01:20:50.307Z,68.90
2019-01-24T01:23:18.881Z,69.20
2019-01-24T01:25:47.672Z,69.40
2019-01-24T01:28:16.425Z,69.20
2019-01-24T01:30:45.133Z,69.00
2019-01-24T01:33:13.727Z,69.90
2019-01-24T01:35:42.384Z,69.60
2019-01-24T01:38:11.139Z,69.30
2019-01-24T01:40:40.000Z,69.50
2019-01-24T01:43:08.634Z,70.10
2019-01-24T01:45:37.336Z,70.50
2019-01-24T01:48:06.370Z,70.00
2019-01-24T01:50:35.015Z,70.10
2019-01-24T01:53:03.697Z,70.20
2019-01-24T01:55:32.269Z,70.30
2019-01-24T01:58:00.870Z,70.00
2019-01-24T02:00:29.414Z,70.20
2019-01-24T02:02:58.042Z,70.60
2019-01-24T02:05:28.070Z,70.50
2019-01-24T02:07:56.746Z,70.40
2019-01-24T02:10:25.840Z,70.30
2019-01-24T02:12:54.533Z,70.40
2019-01-24T02:15:23.224Z,69.70
2019-01-24T02:17:52.314Z,70.00
2019-01-24T02:20:23.150Z,70.40
2019-01-24T02:22:52.306Z,70.10
2019-01-24T02:25:21.446Z,70.40
2019-01-24T02:27:49.982Z,70.10
2019-01-24T02:30:24.841Z,70.00
2019-01-24T02:32:54.262Z,69.60
2019-01-24T02:35:23.260Z,68.60
2019-01-24T02:37:51.898Z,70.00
2019-01-24T02:40:20.970Z,69.40
2019-01-24T02:42:49.784Z,69.00
2019-01-24T02:45:21.060Z,69.60
2019-01-24T02:47:50.203Z,69.00
2019-01-24T02:50:21.041Z,69.40
2019-01-24T02:52:50.037Z,69.10
2019-01-24T02:55:18.727Z,69.50
2019-01-24T02:57:47.630Z,69.80
2019-01-24T03:00:37.129Z,68.70
2019-01-24T03:03:05.876Z,68.90
2019-01-24T03:05:34.526Z,68.40
2019-01-24T03:08:03.508Z,68.70
2019-01-24T03:10:32.529Z,69.10
2019-01-24T03:13:01.183Z,68.40
2019-01-24T03:15:49.327Z,68.10
2019-01-24T03:18:18.064Z,68.00
2019-01-24T03:20:46.995Z,67.80
2019-01-24T03:23:15.899Z,68.10
2019-01-24T03:25:44.526Z,68.40
2019-01-24T03:28:13.322Z,68.70
2019-01-24T03:30:41.980Z,68.50
2019-01-24T03:33:10.657Z,68.20
2019-01-24T03:35:58.801Z,68.30
2019-01-24T03:38:39.703Z,68.10
2019-01-24T03:41:08.276Z,68.10
2019-01-24T03:43:36.880Z,68.60
2019-01-24T03:46:06.738Z,69.00
2019-01-24T03:48:35.407Z,68.90
2019-01-24T03:51:04.077Z,68.90
2019-01-24T03:53:32.699Z,68.60
2019-01-24T03:56:01.369Z,68.30
2019-01-24T03:58:30.206Z,68.40
2019-01-24T04:00:58.891Z,68.40
2019-01-24T04:03:29.310Z,68.20
2019-01-24T04:05:58.082Z,68.80
2019-01-24T04:08:26.718Z,68.60
2019-01-24T04:10:56.887Z,68.10
2019-01-24T04:13:25.463Z,67.80
2019-01-24T04:15:54.327Z,67.70
2019-01-24T04:18:23.000Z,67.90
2019-01-24T04:20:51.546Z,67.90
2019-01-24T04:23:20.422Z,68.10
2019-01-24T04:25:48.982Z,67.50
2019-01-24T04:28:20.305Z,67.60
2019-01-24T04:30:48.933Z,67.70
2019-01-24T04:33:17.670Z,68.00
2019-01-24T04:35:46.234Z,67.20
2019-01-24T04:38:14.879Z,67.80
2019-01-24T04:40:43.537Z,68.10
2019-01-24T04:43:12.213Z,67.90
2019-01-24T04:45:44.031Z,67.80
2019-01-24T04:48:12.728Z,68.40
2019-01-24T04:50:44.120Z,68.20
2019-01-24T04:53:12.800Z,67.20
2019-01-24T04:55:41.651Z,67.20
2019-01-24T04:58:10.254Z,67.80
2019-01-24T05:00:39.276Z,67.80
2019-01-24T05:03:07.988Z,67.60
2019-01-24T05:05:36.629Z,67.90
2019-01-24T05:08:05.170Z,67.30
2019-01-24T05:10:33.771Z,67.20
2019-01-24T05:13:02.373Z,67.10
2019-01-24T05:15:33.859Z,67.20
2019-01-24T05:18:02.433Z,67.00
2019-01-24T05:20:31.086Z,67.10
2019-01-24T05:22:59.718Z,67.40
2019-01-24T05:25:28.462Z,67.20
2019-01-24T05:27:57.405Z,67.10
2019-01-24T05:30:27.112Z,67.20
2019-01-24T05:32:56.129Z,67.20
2019-01-24T05:35:25.164Z,67.10
2019-01-24T05:37:53.967Z,67.00
2019-01-24T05:40:22.778Z,66.40
2019-01-24T05:42:51.413Z,66.70
2019-01-24T05:45:20.253Z,66.80
2019-01-24T05:47:48.917Z,66.50
2019-01-24T05:50:18.166Z,66.70
2019-01-24T05:52:46.850Z,66.70
2019-01-24T05:55:15.695Z,67.20
2019-01-24T05:57:44.280Z,67.80
2019-01-24T06:00:17.213Z,67.60
2019-01-24T06:02:45.956Z,67.60
2019-01-24T06:05:15.458Z,67.30
2019-01-24T06:07:44.299Z,66.90
2019-01-24T06:10:18.162Z,67.50
2019-01-24T06:12:46.914Z,67.30
2019-01-24T06:15:17.221Z,67.10
2019-01-24T06:17:46.023Z,67.20
2019-01-24T06:20:15.284Z,67.10
2019-01-24T06:22:44.019Z,68.10
2019-01-24T06:25:14.824Z,67.50
2019-01-24T06:27:43.562Z,67.10
2019-01-24T06:30:15.238Z,66.70
2019-01-24T06:32:43.965Z,67.50
2019-01-24T06:35:12.815Z,67.60
2019-01-24T06:37:41.603Z,67.70
2019-01-24T06:40:12.794Z,67.00
2019-01-24T06:42:41.448Z,66.60
2019-01-24T06:45:18.572Z,66.10
2019-01-24T06:47:47.426Z,66.30
2019-01-24T06:50:18.239Z,66.80
2019-01-24T06:52:46.988Z,66.90
2019-01-24T06:55:24.551Z,67.00
2019-01-24T06:57:53.169Z,66.80
2019-01-24T07:00:22.056Z,66.80
2019-01-24T07:02:51.461Z,66.70
2019-01-24T07:05:20.134Z,67.30
2019-01-24T07:07:48.772Z,66.90
2019-01-24T07:10:24.753Z,67.10
2019-01-24T07:12:53.545Z,67.30
2019-01-24T07:15:41.661Z,67.60
2019-01-24T07:18:10.221Z,67.30
2019-01-24T07:20:38.995Z,66.90
2019-01-24T07:23:07.645Z,66.60
2019-01-24T07:25:38.777Z,67.10
2019-01-24T07:28:07.476Z,67.10
2019-01-24T07:30:36.446Z,67.00
2019-01-24T07:33:05.519Z,66.60
2019-01-24T07:35:34.309Z,67.30
2019-01-24T07:38:02.865Z,67.80
2019-01-24T07:40:31.345Z,66.70
2019-01-24T07:42:59.998Z,67.10
2019-01-24T07:45:34.151Z,67.20
2019-01-24T07:48:02.910Z,66.40
2019-01-24T07:50:32.018Z,66.70
2019-01-24T07:53:00.638Z,66.10
2019-01-24T07:55:29.381Z,66.40
2019-01-24T07:57:59.454Z,66.70
2019-01-24T08:00:30.031Z,67.50
2019-01-24T08:02:59.712Z,66.00
2019-01-24T08:05:30.494Z,66.70
2019-01-24T08:07:59.268Z,66.50
2019-01-24T08:10:28.178Z,65.90
2019-01-24T08:12:57.153Z,65.60
2019-01-24T08:15:27.040Z,66.40
2019-01-24T08:17:55.711Z,66.70
2019-01-24T08:20:26.876Z,67.10
2019-01-24T08:22:55.828Z,67.10
2019-01-24T08:25:24.942Z,67.40
2019-01-24T08:27:53.805Z,67.30
2019-01-24T08:30:31.160Z,67.60
2019-01-24T08:32:59.897Z,67.90
2019-01-24T08:35:28.633Z,67.90
2019-01-24T08:37:57.334Z,67.50
2019-01-24T08:40:26.058Z,67.70
2019-01-24T08:42:54.843Z,68.40
2019-01-24T08:45:23.837Z,68.60
2019-01-24T08:47:53.810Z,68.10
2019-01-24T08:50:24.726Z,67.40
2019-01-24T08:52:53.449Z,66.80
2019-01-24T08:55:29.616Z,66.70
2019-01-24T08:57:59.295Z,67.70
2019-01-24T09:00:29.510Z,68.10
2019-01-24T09:02:58.834Z,69.30
2019-01-24T09:05:27.623Z,68.80
2019-01-24T09:08:15.536Z,69.10
2019-01-24T09:10:44.599Z,68.50
2019-01-24T09:13:13.260Z,68.80
2019-01-24T09:15:41.971Z,67.90
2019-01-24T09:18:10.682Z,68.00
2019-01-24T09:20:39.256Z,68.50
2019-01-24T09:23:09.031Z,68.50
2019-01-24T09:25:38.259Z,68.20
2019-01-24T09:28:07.090Z,68.10
2019-01-24T09:30:35.682Z,67.80
2019-01-24T09:33:04.421Z,67.00
2019-01-24T09:35:33.147Z,67.20
2019-01-24T09:38:02.758Z,67.10
2019-01-24T09:40:31.456Z,67.10
2019-01-24T09:43:00.492Z,67.80
2019-01-24T09:45:29.594Z,67.40
2019-01-24T09:47:59.562Z,67.10
2019-01-24T09:50:29.425Z,67.00
2019-01-24T09:52:58.071Z,67.30
2019-01-24T09:55:27.486Z,67.80
2019-01-24T09:57:56.237Z,67.80
2019-01-24T10:00:30.375Z,67.80
2019-01-24T10:02:58.999Z,67.50
2019-01-24T10:05:28.218Z,67.00
2019-01-24T10:07:56.938Z,66.20
2019-01-24T10:10:27.754Z,67.20
2019-01-24T10:12:57.584Z,66.20
2019-01-24T10:15:26.620Z,66.80
2019-01-24T10:17:55.727Z,66.70
2019-01-24T10:20:26.470Z,66.70
2019-01-24T10:22:55.847Z,66.80
2019-01-24T10:25:30.476Z,67.00
2019-01-24T10:27:59.138Z,66.40
2019-01-24T10:30:27.879Z,66.40
2019-01-24T10:32:56.821Z,67.00
2019-01-24T10:35:25.727Z,66.10
2019-01-24T10:37:54.732Z,66.70
2019-01-24T10:40:32.045Z,66.20
2019-01-24T10:43:00.676Z,65.50
2019-01-24T10:45:29.622Z,65.20
2019-01-24T10:47:59.077Z,65.00
2019-01-24T10:50:29.118Z,64.80
2019-01-24T10:52:57.884Z,65.10
2019-01-24T10:55:29.381Z,65.70
2019-01-24T10:58:00.069Z,66.00
2019-01-24T11:00:49.786Z,66.20
2019-01-24T11:03:18.484Z,65.60
2019-01-24T11:05:47.345Z,66.90
2019-01-24T11:08:18.005Z,67.20
2019-01-24T11:10:47.916Z,65.50
2019-01-24T11:13:16.563Z,65.70
2019-01-24T11:15:45.287Z,65.00
2019-01-24T11:18:13.974Z,64.20
2019-01-24T11:20:43.308Z,64.00
2019-01-24T11:23:11.943Z,63.50
2019-01-24T11:25:42.397Z,63.90
2019-01-24T11:28:11.030Z,63.60
2019-01-24T11:30:39.899Z,63.50
2019-01-24T11:33:14.507Z,64.50
2019-01-24T11:35:43.869Z,63.20
2019-01-24T11:38:12.565Z,64.40
2019-01-24T11:40:41.420Z,63.90
2019-01-24T11:43:10.195Z,63.90
2019-01-24T11:45:40.825Z,64.60
2019-01-24T11:48:09.522Z,64.00
2019-01-24T11:50:38.423Z,63.80
2019-01-24T11:53:07.112Z,63.40
2019-01-24T11:55:44.242Z,63.60
2019-01-24T11:58:13.105Z,63.00
2019-01-24T12:00:48.263Z,62.30
2019-01-24T12:03:17.223Z,61.60
2019-01-24T12:05:47.558Z,60.90
2019-01-24T12:08:16.466Z,60.80
2019-01-24T12:10:45.100Z,60.90
2019-01-24T12:13:13.714Z,61.20
2019-01-24T12:15:42.368Z,61.80
2019-01-24T12:18:11.355Z,62.10
2019-01-24T12:20:39.922Z,63.30
2019-01-24T12:23:08.862Z,64.20
2019-01-24T12:25:37.615Z,62.20
2019-01-24T12:28:08.093Z,62.50
2019-01-24T12:30:37.529Z,62.60
2019-01-24T12:33:06.425Z,62.50
2019-01-24T12:35:40.938Z,62.50
2019-01-24T12:38:06.137Z,61.70
2019-01-24T12:40:35.593Z,62.00
2019-01-24T12:43:04.553Z,62.30
2019-01-24T12:45:38.194Z,62.40
2019-01-24T12:48:07.551Z,63.00
2019-01-24T12:50:36.586Z,62.30
2019-01-24T12:53:08.629Z,62.60
2019-01-24T12:55:37.365Z,62.50
2019-01-24T12:58:06.487Z,63.00
2019-01-24T13:00:37.671Z,62.70
2019-01-24T13:03:12.271Z,62.30
2019-01-24T13:05:40.995Z,61.90
2019-01-24T13:08:09.790Z,62.10
2019-01-24T13:10:38.446Z,62.20
2019-01-24T13:13:07.182Z,62.20
2019-01-24T13:15:36.172Z,62.70
2019-01-24T13:18:06.426Z,63.50
2019-01-24T13:20:35.020Z,63.50
2019-01-24T13:23:03.801Z,62.90
2019-01-24T13:25:33.687Z,63.50
2019-01-24T13:28:02.733Z,63.50
2019-01-24T13:30:33.088Z,63.20
2019-01-24T13:33:02.814Z,63.40
2019-01-24T13:35:31.537Z,63.00
2019-01-24T13:38:00.350Z,63.30
2019-01-24T13:40:30.718Z,63.30
2019-01-24T13:43:00.347Z,62.70
2019-01-24T13:45:31.322Z,62.60
2019-01-24T13:48:00.232Z,63.10
2019-01-24T13:50:28.840Z,63.90
2019-01-24T13:53:00.475Z,63.90
2019-01-24T13:55:29.499Z,63.80
2019-01-24T13:57:58.286Z,63.20
2019-01-24T14:00:33.543Z,63.50
2019-01-24T14:03:10.717Z,63.30
2019-01-24T14:05:45.274Z,63.30
2019-01-24T14:08:14.105Z,63.40
2019-01-24T14:10:48.456Z,63.60
2019-01-24T14:13:18.177Z,63.20
2019-01-24T14:15:48.541Z,63.40
2019-01-24T14:18:17.313Z,63.30
2019-01-24T14:20:47.646Z,63.20
2019-01-24T14:23:19.114Z,63.10
2019-01-24T14:25:49.342Z,62.90
2019-01-24T14:28:21.127Z,63.00
2019-01-24T14:30:51.935Z,63.40
2019-01-24T14:33:23.502Z,63.00
2019-01-24T14:35:52.268Z,62.40
2019-01-24T14:38:22.578Z,62.20
2019-01-24T14:40:53.512Z,62.90
2019-01-24T14:43:24.085Z,62.30
2019-01-24T14:45:52.973Z,62.40
2019-01-24T14:48:22.525Z,62.70
2019-01-24T14:50:52.047Z,63.10
2019-01-24T14:53:21.861Z,63.30
2019-01-24T14:55:50.790Z,62.60
2019-01-24T14:58:19.586Z,62.30
2019-01-24T15:00:51.251Z,63.30
2019-01-24T15:03:21.085Z,63.10
2019-01-24T15:05:50.198Z,63.50
2019-01-24T15:08:24.634Z,62.60
2019-01-24T15:10:54.430Z,63.20
2019-01-24T15:13:23.513Z,63.10
2019-01-24T15:15:54.084Z,64.30
2019-01-24T15:18:24.370Z,64.50
2019-01-24T15:20:53.881Z,64.30
2019-01-24T15:23:23.457Z,64.30
2019-01-24T15:25:57.141Z,64.60
2019-01-24T15:28:26.598Z,65.00
2019-01-24T15:30:57.752Z,64.40
2019-01-24T15:33:27.630Z,63.70
2019-01-24T15:35:58.477Z,64.10
2019-01-24T15:38:30.254Z,64.90
2019-01-24T15:41:02.933Z,65.20
2019-01-24T15:43:32.596Z,65.20
2019-01-24T15:46:02.404Z,65.20
2019-01-24T15:48:32.474Z,65.50
2019-01-24T15:51:02.130Z,65.80
2019-01-24T15:53:31.697Z,65.50
2019-01-24T15:56:01.542Z,66.30
2019-01-24T15:58:32.882Z,66.00
2019-01-24T16:01:02.715Z,65.80
2019-01-24T16:03:32.290Z,65.70
2019-01-24T16:06:02.208Z,64.90
2019-01-24T16:08:31.971Z,65.00
2019-01-24T16:11:01.787Z,65.30
2019-01-24T16:13:31.248Z,65.90
2019-01-24T16:16:01.084Z,66.50
2019-01-24T16:18:31.247Z,66.50
2019-01-24T16:21:00.814Z,67.40
2019-01-24T16:23:31.043Z,66.80
2019-01-24T16:26:00.726Z,67.30
2019-01-24T16:28:30.128Z,67.50
2019-01-24T16:30:59.908Z,67.60
2019-01-24T16:33:30.237Z,67.80
2019-01-24T16:36:00.682Z,67.70
2019-01-24T16:38:30.433Z,67.80
2019-01-24T16:41:00.594Z,67.90
2019-01-24T16:43:30.462Z,68.30
2019-01-24T16:46:00.329Z,68.00
2019-01-24T16:48:30.193Z,68.10
2019-01-24T16:51:00.514Z,68.70
2019-01-24T16:53:30.734Z,68.60
2019-01-24T16:56:00.598Z,68.00
2019-01-24T16:58:30.617Z,67.40
2019-01-24T17:01:00.279Z,68.00
2019-01-24T17:03:29.956Z,68.30
2019-01-24T17:05:59.639Z,68.50
2019-01-24T17:08:29.069Z,68.90
2019-01-24T17:10:58.697Z,68.80
2019-01-24T17:13:28.338Z,68.70
2019-01-24T17:15:57.729Z,68.50
2019-01-24T17:18:27.282Z,69.00
2019-01-24T17:20:57.039Z,69.20
2019-01-24T17:23:26.989Z,69.40
2019-01-24T17:25:56.718Z,68.50
2019-01-24T17:28:26.279Z,68.10
2019-01-24T17:30:56.319Z,68.70
2019-01-24T17:33:26.618Z,68.80
2019-01-24T17:35:56.543Z,68.60
2019-01-24T17:38:27.105Z,68.90
2019-01-24T17:40:56.941Z,68.80
2019-01-24T17:43:26.546Z,69.30
2019-01-24T17:45:56.462Z,69.20
2019-01-24T17:48:26.511Z,68.70
2019-01-24T17:50:56.245Z,69.10
2019-01-24T17:53:26.865Z,69.00
2019-01-24T17:55:56.790Z,68.40
2019-01-24T17:58:27.334Z,68.90
2019-01-24T18:00:57.460Z,68.60
2019-01-24T18:03:27.168Z,69.30
2019-01-24T18:05:56.982Z,69.00
2019-01-24T18:08:31.220Z,68.20
2019-01-24T18:10:58.795Z,68.10
2019-01-24T18:13:29.635Z,68.70
2019-01-24T18:15:59.915Z,69.40
2019-01-24T18:18:29.773Z,69.00
2019-01-24T18:21:00.570Z,69.10
2019-01-24T18:23:30.232Z,69.50
2019-01-24T18:26:00.093Z,69.50
2019-01-24T18:28:30.565Z,69.10
2019-01-24T18:31:00.794Z,69.20
2019-01-24T18:33:31.618Z,68.90
2019-01-24T18:36:02.214Z,68.60
2019-01-24T18:38:38.463Z,69.30
2019-01-24T18:41:08.684Z,69.00
2019-01-24T18:43:38.363Z,69.10
2019-01-24T18:46:08.509Z,68.80
2019-01-24T18:48:38.989Z,68.30
2019-01-24T18:51:09.998Z,67.60
2019-01-24T18:53:40.502Z,67.00
2019-01-24T18:56:10.782Z,66.60
2019-01-24T18:58:59.277Z,67.00
2019-01-24T19:01:30.350Z,66.90
2019-01-24T19:04:01.440Z,67.00
2019-01-24T19:06:33.430Z,67.30
2019-01-24T19:09:05.135Z,67.30
2019-01-24T19:11:35.850Z,67.80
2019-01-24T19:14:06.808Z,68.60
2019-01-24T19:16:37.742Z,68.20
2019-01-24T19:19:08.468Z,68.00
2019-01-24T19:21:39.339Z,68.30
2019-01-24T19:24:10.676Z,67.90
2019-01-24T19:26:41.430Z,68.50
2019-01-24T19:29:12.775Z,68.90
2019-01-24T19:31:43.443Z,68.40
2019-01-24T19:34:14.534Z,68.40
2019-01-24T19:36:45.319Z,69.00
2019-01-24T19:39:16.028Z,69.30
2019-01-24T19:41:46.595Z,68.80
2019-01-24T19:44:17.836Z,69.20
2019-01-24T19:46:49.220Z,69.50
2019-01-24T19:49:19.783Z,70.00
2019-01-24T19:51:50.383Z,69.40
2019-01-24T19:54:21.075Z,69.50
2019-01-24T19:56:51.783Z,70.10
2019-01-24T19:59:22.614Z,70.60
2019-01-24T20:01:53.842Z,69.90
2019-01-24T20:04:24.390Z,69.40
2019-01-24T20:06:55.449Z,69.10
2019-01-24T20:09:26.581Z,68.50
2019-01-24T20:11:57.119Z,68.40
2019-01-24T20:14:28.162Z,68.70
2019-01-24T20:16:58.734Z,68.80
2019-01-24T20:19:29.815Z,69.20
2019-01-24T20:22:00.591Z,69.30
2019-01-24T20:24:31.806Z,69.40
2019-01-24T20:27:02.743Z,69.40
2019-01-24T20:29:33.390Z,69.00
2019-01-24T20:32:04.015Z,68.80
2019-01-24T20:34:36.474Z,69.00
2019-01-24T20:37:06.612Z,68.80
2019-01-24T20:39:37.402Z,68.70
2019-01-24T20:42:07.831Z,69.30
2019-01-24T20:44:38.194Z,69.20
2019-01-24T20:47:08.963Z,69.10
2019-01-24T20:49:39.314Z,69.70
2019-01-24T20:52:09.846Z,69.00
2019-01-24T20:54:39.999Z,68.70
2019-01-24T20:57:09.860Z,69.60
2019-01-24T20:59:39.372Z,69.10
2019-01-24T21:02:09.676Z,69.40
2019-01-24T21:04:39.575Z,69.70
2019-01-24T21:07:09.166Z,69.50
2019-01-24T21:09:38.878Z,69.90
2019-01-24T21:12:09.062Z,69.70
2019-01-24T21:14:39.549Z,69.20
2019-01-24T21:17:09.578Z,68.80
2019-01-24T21:19:39.890Z,69.50
2019-01-24T21:22:10.091Z,69.20
2019-01-24T21:24:38.822Z,70.00
2019-01-24T21:27:08.181Z,70.00
2019-01-24T21:29:37.653Z,70.10
2019-01-24T21:32:07.278Z,69.80
2019-01-24T21:34:36.951Z,70.20
2019-01-24T21:37:06.447Z,70.80
2019-01-24T21:39:35.626Z,70.70
2019-01-24T21:42:05.225Z,69.70
2019-01-24T21:44:34.740Z,70.40
2019-01-24T21:47:04.512Z,70.50
2019-01-24T21:49:33.822Z,70.20
2019-01-24T21:52:03.142Z,70.20
2019-01-24T21:54:32.105Z,70.00
2019-01-24T21:57:00.835Z,69.40
2019-01-24T21:59:29.714Z,69.40
2019-01-24T22:01:58.786Z,70.10
2019-01-24T22:04:27.530Z,69.20
2019-01-24T22:06:56.242Z,69.00
2019-01-24T22:09:29.135Z,69.30
2019-01-24T22:11:55.734Z,70.30
2019-01-24T22:14:24.446Z,69.30
2019-01-24T22:16:53.271Z,69.70
2019-01-24T22:19:21.978Z,70.50
2019-01-24T22:21:51.706Z,70.80
2019-01-24T22:24:20.348Z,70.70
2019-01-24T22:26:49.086Z,69.80
2019-01-24T22:29:17.673Z,70.00
2019-01-24T22:31:46.310Z,69.80
2019-01-24T22:34:15.012Z,69.50
2019-01-24T22:36:43.682Z,70.40
2019-01-24T22:39:12.471Z,70.10
2019-01-24T22:41:41.024Z,70.60
2019-01-24T22:44:09.778Z,70.30
2019-01-24T22:46:38.325Z,69.20
2019-01-24T22:49:06.932Z,69.20
2019-01-24T22:51:36.514Z,68.80
2019-01-24T22:54:05.998Z,69.10
2019-01-24T22:56:35.513Z,68.80
2019-01-24T22:59:04.746Z,68.70
2019-01-24T23:01:36.329Z,68.50
2019-01-24T23:04:07.066Z,69.20
2019-01-24T23:06:35.818Z,69.20
2019-01-24T23:09:07.816Z,69.40
2019-01-24T23:11:36.505Z,69.50
2019-01-24T23:14:06.010Z,70.00
2019-01-24T23:16:34.569Z,70.20
2019-01-24T23:19:22.511Z,69.20
2019-01-24T23:21:51.094Z,68.30
2019-01-24T23:24:19.938Z,69.90
2019-01-24T23:26:48.621Z,70.10
2019-01-24T23:29:17.273Z,70.40
2019-01-24T23:31:45.862Z,70.70
2019-01-24T23:34:14.457Z,70.00
2019-01-24T23:36:43.160Z,69.90
2019-01-24T23:39:11.845Z,69.40
2019-01-24T23:41:40.463Z,69.60
2019-01-24T23:44:09.090Z,69.40
2019-01-24T23:46:37.834Z,69.50
2019-01-24T23:49:06.391Z,69.20
2019-01-24T23:51:35.061Z,69.60
2019-01-24T23:54:04.315Z,69.40
2019-01-24T23:56:32.966Z,69.40
2019-01-24T23:59:01.583Z,69.40
