createdAt,value
2022-08-17T00:01:27.613Z,7.57
2022-08-17T00:06:31.357Z,7.60
2022-08-17T00:11:39.907Z,7.53
2022-08-17T00:16:56.415Z,7.90
2022-08-17T00:22:31.732Z,7.18
2022-08-17T00:27:24.672Z,7.18
2022-08-17T00:33:13.569Z,7.35
2022-08-17T00:37:49.702Z,7.07
2022-08-17T00:42:53.390Z,7.00
2022-08-17T00:47:55.502Z,7.43
2022-08-17T00:52:57.978Z,6.68
2022-08-17T00:58:03.212Z,7.25
2022-08-17T01:03:11.832Z,8.13
2022-08-17T01:08:16.521Z,6.93
2022-08-17T01:13:18.634Z,7.25
2022-08-17T01:18:21.139Z,7.75
2022-08-17T01:23:25.298Z,7.20
2022-08-17T01:28:52.359Z,7.93
2022-08-17T01:33:53.431Z,8.23
2022-08-17T01:38:55.357Z,8.23
2022-08-17T01:44:04.029Z,8.60
2022-08-17T01:49:08.985Z,9.05
2022-08-17T01:54:14.909Z,8.98
2022-08-17T01:59:18.896Z,8.48
2022-08-17T02:04:21.333Z,8.45
2022-08-17T02:09:29.503Z,8.43
2022-08-17T02:14:32.046Z,8.90
2022-08-17T02:19:34.242Z,8.40
2022-08-17T02:25:00.188Z,8.85
2022-08-17T02:30:00.638Z,9.60
2022-08-17T02:35:03.393Z,9.55
2022-08-17T02:40:06.922Z,8.98
2022-08-17T02:45:13.857Z,9.15
2022-08-17T02:50:19.085Z,9.40
2022-08-17T02:55:28.121Z,9.32
2022-08-17T03:00:48.611Z,9.50
2022-08-17T03:05:51.412Z,8.95
2022-08-17T03:10:53.657Z,9.93
2022-08-17T03:15:55.575Z,8.90
2022-08-17T03:21:00.829Z,8.82
2022-08-17T03:26:02.806Z,8.88
2022-08-17T03:31:06.436Z,8.95
2022-08-17T03:36:08.827Z,9.43
2022-08-17T03:41:10.714Z,9.85
2022-08-17T03:46:35.331Z,9.90
2022-08-17T03:51:56.143Z,9.73
2022-08-17T03:57:06.791Z,10.82
2022-08-17T04:02:18.994Z,10.70
2022-08-17T04:07:23.543Z,11.25
2022-08-17T04:12:30.825Z,11.02
2022-08-17T04:17:33.059Z,12.23
2022-08-17T04:22:35.073Z,11.05
2022-08-17T04:27:37.198Z,13.75
2022-08-17T04:33:04.850Z,10.25
2022-08-17T04:38:13.012Z,10.85
2022-08-17T04:43:18.904Z,13.15
2022-08-17T04:48:21.243Z,12.50
2022-08-17T04:53:23.187Z,13.35
2022-08-17T04:58:25.325Z,13.02
2022-08-17T05:03:27.885Z,13.93
2022-08-17T05:08:29.966Z,14.68
2022-08-17T05:13:31.821Z,15.43
2022-08-17T05:18:33.860Z,15.52
2022-08-17T05:23:42.833Z,15.88
2022-08-17T05:28:46.084Z,13.95
2022-08-17T05:33:49.538Z,12.60
2022-08-17T05:38:51.661Z,14.07
2022-08-17T05:43:56.435Z,13.50
2022-08-17T05:49:08.405Z,13.90
2022-08-17T05:54:25.664Z,16.23
2022-08-17T05:59:58.614Z,17.48
2022-08-17T06:05:15.088Z,18.58
2022-08-17T06:10:35.696Z,18.45
2022-08-17T06:16:26.180Z,19.42
2022-08-17T06:21:41.306Z,19.52
2022-08-17T06:26:45.328Z,18.08
2022-08-17T06:31:47.506Z,18.80
2022-08-17T06:36:56.502Z,19.40
2022-08-17T06:43:02.112Z,22.10
2022-08-17T06:47:42.801Z,21.17
2022-08-17T06:53:19.734Z,22.48
2022-08-17T06:58:29.567Z,22.00
2022-08-17T07:03:41.535Z,26.20
2022-08-17T07:08:59.123Z,26.90
2022-08-17T07:14:16.941Z,29.50
2022-08-17T07:19:26.370Z,30.73
2022-08-17T07:24:39.358Z,30.98
2022-08-17T07:29:46.810Z,32.47
2022-08-17T07:35:11.148Z,34.13
2022-08-17T07:40:21.712Z,36.38
2022-08-17T07:45:42.402Z,37.33
2022-08-17T07:50:49.457Z,38.40
2022-08-17T07:55:54.002Z,39.35
2022-08-17T08:01:08.073Z,40.17
2022-08-17T08:06:23.295Z,38.88
2022-08-17T08:11:33.084Z,37.25
2022-08-17T08:16:35.263Z,38.10
2022-08-17T08:21:55.182Z,38.08
2022-08-17T08:27:08.231Z,39.05
2022-08-17T08:32:25.785Z,40.70
2022-08-17T08:37:46.931Z,39.55
2022-08-17T08:42:58.744Z,41.67
2022-08-17T08:48:22.746Z,41.53
2022-08-17T08:53:33.910Z,41.55
2022-08-17T08:59:11.923Z,38.70
2022-08-17T09:05:10.323Z,36.63
2022-08-17T09:10:25.457Z,36.88
2022-08-17T09:15:34.908Z,37.70
2022-08-17T09:21:10.278Z,38.45
2022-08-17T09:26:22.822Z,38.00
2022-08-17T09:31:46.348Z,38.05
2022-08-17T09:37:16.314Z,38.60
2022-08-17T09:42:27.240Z,36.45
2022-08-17T09:47:43.285Z,38.53
2022-08-17T09:52:45.212Z,42.17
2022-08-17T09:57:59.138Z,40.50
2022-08-17T10:03:21.207Z,40.45
2022-08-17T10:08:32.527Z,42.58
2022-08-17T10:13:34.400Z,41.47
2022-08-17T10:18:53.114Z,40.90
2022-08-17T10:24:24.827Z,41.38
2022-08-17T10:29:51.860Z,40.45
2022-08-17T10:35:10.737Z,42.95
2022-08-17T10:40:43.671Z,44.85
2022-08-17T10:46:30.634Z,41.75
2022-08-17T10:51:38.045Z,37.30
2022-08-17T10:56:46.888Z,34.92
2022-08-17T11:02:04.915Z,34.58
2022-08-17T11:07:12.736Z,30.52
2022-08-17T11:12:45.657Z,33.15
2022-08-17T11:18:04.258Z,30.08
2022-08-17T11:23:21.087Z,28.77
2022-08-17T11:28:34.504Z,27.17
2022-08-17T11:33:36.735Z,21.77
2022-08-17T11:39:04.551Z,20.40
2022-08-17T11:44:20.709Z,18.60
2022-08-17T11:50:33.933Z,17.98
2022-08-17T11:55:40.539Z,20.13
2022-08-17T12:00:44.886Z,20.38
2022-08-17T12:05:47.394Z,20.20
2022-08-17T12:10:59.584Z,20.63
2022-08-17T12:16:03.029Z,17.30
2022-08-17T12:21:20.674Z,17.10
2022-08-17T12:26:26.561Z,15.05
2022-08-17T12:31:34.343Z,11.90
2022-08-17T12:36:40.182Z,10.80
2022-08-17T12:41:44.837Z,9.85
2022-08-17T12:47:01.073Z,9.70
2022-08-17T12:52:12.700Z,7.15
2022-08-17T12:57:21.594Z,9.27
2022-08-17T13:02:39.208Z,9.13
2022-08-17T13:07:42.566Z,7.97
2022-08-17T13:12:44.566Z,8.90
2022-08-17T13:17:57.394Z,7.93
2022-08-17T13:23:01.531Z,7.38
2022-08-17T13:28:04.082Z,7.10
2022-08-17T13:33:25.434Z,7.28
2022-08-17T13:38:47.828Z,7.35
2022-08-17T13:43:50.958Z,6.78
2022-08-17T13:49:09.555Z,7.10
2022-08-17T13:54:26.612Z,6.10
2022-08-17T13:59:58.172Z,6.53
2022-08-17T14:05:01.998Z,6.60
2022-08-17T14:10:17.811Z,14.73
2022-08-17T14:15:22.980Z,16.27
2022-08-17T14:20:25.472Z,18.02
2022-08-17T14:25:29.807Z,19.70
2022-08-17T14:30:31.972Z,16.55
2022-08-17T14:35:34.839Z,17.55
2022-08-17T14:40:37.898Z,15.05
2022-08-17T14:45:41.240Z,18.42
2022-08-17T14:50:44.214Z,27.48
2022-08-17T14:55:46.864Z,24.30
2022-08-17T15:00:51.080Z,22.98
2022-08-17T15:05:54.394Z,23.05
2022-08-17T15:10:56.789Z,22.13
2022-08-17T15:16:02.629Z,24.77
2022-08-17T15:21:06.703Z,25.70
2022-08-17T15:26:09.113Z,24.63
2022-08-17T15:31:11.643Z,22.30
2022-08-17T15:36:14.530Z,22.05
2022-08-17T15:41:18.536Z,21.90
2022-08-17T15:46:23.473Z,20.10
2022-08-17T15:51:32.214Z,17.38
2022-08-17T15:56:34.334Z,21.23
2022-08-17T16:03:01.076Z,20.73
2022-08-17T16:06:59.970Z,21.00
2022-08-17T16:12:19.141Z,20.92
2022-08-17T16:17:39.206Z,22.20
2022-08-17T16:22:45.641Z,21.23
2022-08-17T16:27:50.458Z,20.58
2022-08-17T16:32:53.644Z,18.67
2022-08-17T16:37:57.614Z,18.58
2022-08-17T16:43:00.349Z,18.67
2022-08-17T16:48:02.298Z,17.80
2022-08-17T16:53:17.166Z,16.08
2022-08-17T16:58:19.291Z,15.40
2022-08-17T17:03:24.524Z,16.77
2022-08-17T17:09:11.145Z,18.42
2022-08-17T17:14:21.160Z,17.45
2022-08-17T17:19:35.360Z,18.80
2022-08-17T17:24:50.686Z,20.92
2022-08-17T17:29:58.804Z,17.38
2022-08-17T17:35:07.175Z,18.67
2022-08-17T17:40:31.946Z,18.00
2022-08-17T17:45:40.672Z,17.73
2022-08-17T17:50:52.072Z,17.50
2022-08-17T17:56:02.834Z,17.00
2022-08-17T18:01:42.484Z,20.95
2022-08-17T18:07:09.997Z,25.98
2022-08-17T18:12:45.654Z,27.58
2022-08-17T18:18:02.219Z,29.80
2022-08-17T18:23:04.259Z,28.42
2022-08-17T18:28:09.049Z,25.48
2022-08-17T18:33:26.519Z,25.38
2022-08-17T18:38:35.191Z,25.23
2022-08-17T18:43:52.835Z,25.67
2022-08-17T18:48:59.828Z,25.67
2022-08-17T18:54:23.279Z,24.23
2022-08-17T18:59:26.770Z,25.35
2022-08-17T19:04:39.427Z,27.77
2022-08-17T19:09:47.083Z,28.63
2022-08-17T19:14:51.714Z,30.80
2022-08-17T19:20:02.380Z,31.13
2022-08-17T19:25:16.249Z,30.55
2022-08-17T19:30:20.318Z,33.85
2022-08-17T19:35:30.357Z,34.03
2022-08-17T19:40:54.475Z,33.65
2022-08-17T19:46:19.065Z,34.03
2022-08-17T19:51:42.065Z,32.40
2022-08-17T19:57:08.160Z,31.15
2022-08-17T20:02:36.983Z,30.15
2022-08-17T20:08:06.149Z,27.77
2022-08-17T20:13:13.918Z,29.88
2022-08-17T20:18:29.129Z,29.05
2022-08-17T20:23:52.183Z,30.63
2022-08-17T20:29:37.306Z,31.08
2022-08-17T20:34:46.479Z,29.98
2022-08-17T20:39:52.637Z,33.03
2022-08-17T20:45:02.857Z,34.00
2022-08-17T20:50:33.767Z,33.67
2022-08-17T20:55:36.018Z,37.60
2022-08-17T21:00:57.146Z,38.17
2022-08-17T21:06:15.314Z,38.28
2022-08-17T21:12:03.168Z,38.33
2022-08-17T21:17:29.548Z,38.92
2022-08-17T21:22:48.778Z,40.55
2022-08-17T21:28:10.737Z,38.75
2022-08-17T21:33:20.622Z,39.17
2022-08-17T21:38:34.654Z,39.28
2022-08-17T21:43:37.526Z,42.47
2022-08-17T21:48:45.113Z,39.78
2022-08-17T21:53:53.702Z,41.85
2022-08-17T21:59:03.016Z,40.63
2022-08-17T22:04:11.470Z,40.95
2022-08-17T22:09:15.666Z,42.47
2022-08-17T22:14:21.323Z,47.80
2022-08-17T22:19:28.945Z,43.78
2022-08-17T22:24:31.124Z,41.85
2022-08-17T22:29:57.542Z,41.85
2022-08-17T22:35:19.623Z,40.83
2022-08-17T22:40:31.041Z,42.33
2022-08-17T22:45:44.059Z,42.10
2022-08-17T22:50:45.960Z,42.17
2022-08-17T22:56:14.893Z,53.23
2022-08-17T23:01:28.349Z,54.63
2022-08-17T23:06:33.725Z,53.80
2022-08-17T23:11:49.889Z,49.60
2022-08-17T23:16:52.318Z,56.90
2022-08-17T23:21:56.131Z,58.25
2022-08-17T23:26:58.944Z,64.17
2022-08-17T23:32:04.703Z,60.65
2022-08-17T23:37:07.602Z,60.80
2022-08-17T23:42:11.860Z,58.85
2022-08-17T23:47:13.948Z,56.28
2022-08-17T23:52:16.511Z,58.22
2022-08-17T23:57:33.047Z,62.37
