createdAt,value
2018-07-07T00:01:21.900Z,5.23
2018-07-07T00:03:59.262Z,5.77
2018-07-07T00:06:35.789Z,5.60
2018-07-07T00:09:12.021Z,5.80
2018-07-07T00:11:48.261Z,6.70
2018-07-07T00:14:24.884Z,5.83
2018-07-07T00:17:01.268Z,5.70
2018-07-07T00:19:37.650Z,5.20
2018-07-07T00:22:13.920Z,5.67
2018-07-07T00:24:50.460Z,5.60
2018-07-07T00:27:27.203Z,6.07
2018-07-07T00:30:03.827Z,5.93
2018-07-07T00:32:40.177Z,6.13
2018-07-07T00:35:16.762Z,7.27
2018-07-07T00:37:53.242Z,6.07
2018-07-07T00:40:29.888Z,6.80
2018-07-07T00:43:06.380Z,6.87
2018-07-07T00:45:42.659Z,6.23
2018-07-07T00:48:19.140Z,5.87
2018-07-07T00:50:56.152Z,6.23
2018-07-07T00:53:32.611Z,6.60
2018-07-07T00:56:09.023Z,5.37
2018-07-07T00:58:45.559Z,6.00
2018-07-07T01:01:22.059Z,5.33
2018-07-07T01:03:58.630Z,5.50
2018-07-07T01:06:35.164Z,5.40
2018-07-07T01:09:11.445Z,5.63
2018-07-07T01:11:47.750Z,4.57
2018-07-07T01:14:24.301Z,4.50
2018-07-07T01:17:00.980Z,5.03
2018-07-07T01:19:37.508Z,4.97
2018-07-07T01:22:14.820Z,4.67
2018-07-07T01:24:51.229Z,5.47
2018-07-07T01:27:27.756Z,5.20
2018-07-07T01:30:04.465Z,4.87
2018-07-07T01:32:40.904Z,4.70
2018-07-07T01:35:17.165Z,5.00
2018-07-07T01:37:53.766Z,5.30
2018-07-07T01:40:30.248Z,4.17
2018-07-07T01:43:06.599Z,5.30
2018-07-07T01:45:42.908Z,4.97
2018-07-07T01:48:19.323Z,5.07
2018-07-07T01:50:55.708Z,4.93
2018-07-07T01:53:32.240Z,6.03
2018-07-07T01:56:08.712Z,5.00
2018-07-07T01:58:45.052Z,4.87
2018-07-07T02:01:21.551Z,4.87
2018-07-07T02:03:58.105Z,5.13
2018-07-07T02:06:34.494Z,4.90
2018-07-07T02:09:10.888Z,4.90
2018-07-07T02:11:47.183Z,5.40
2018-07-07T02:14:23.469Z,5.27
2018-07-07T02:17:00.103Z,4.83
2018-07-07T02:19:36.519Z,5.40
2018-07-07T02:22:19.810Z,5.17
2018-07-07T02:24:56.232Z,5.47
2018-07-07T02:27:32.537Z,4.03
2018-07-07T02:30:08.752Z,5.10
2018-07-07T02:32:45.338Z,5.03
2018-07-07T02:35:21.664Z,4.53
2018-07-07T02:37:57.983Z,5.07
2018-07-07T02:40:34.292Z,4.90
2018-07-07T02:43:10.698Z,5.73
2018-07-07T02:45:47.130Z,5.20
2018-07-07T02:48:23.586Z,5.50
2018-07-07T02:51:00.287Z,5.67
2018-07-07T02:53:36.641Z,5.10
2018-07-07T02:56:13.207Z,5.80
2018-07-07T02:58:49.651Z,5.33
2018-07-07T03:01:26.077Z,5.20
2018-07-07T03:04:02.437Z,5.90
2018-07-07T03:06:38.890Z,5.50
2018-07-07T03:09:15.381Z,5.93
2018-07-07T03:11:51.779Z,5.07
2018-07-07T03:14:28.356Z,5.90
2018-07-07T03:17:04.909Z,5.00
2018-07-07T03:19:41.284Z,4.90
2018-07-07T03:22:17.762Z,5.50
2018-07-07T03:24:54.156Z,5.87
2018-07-07T03:27:30.644Z,5.30
2018-07-07T03:30:07.095Z,5.40
2018-07-07T03:32:54.193Z,5.77
2018-07-07T03:35:30.761Z,6.13
2018-07-07T03:38:07.305Z,5.90
2018-07-07T03:40:43.852Z,5.80
2018-07-07T03:43:20.212Z,5.93
2018-07-07T03:45:56.506Z,5.90
2018-07-07T03:48:33.111Z,6.30
2018-07-07T03:51:09.485Z,6.40
2018-07-07T03:53:46.110Z,6.07
2018-07-07T03:56:22.731Z,5.60
2018-07-07T03:58:59.371Z,5.73
2018-07-07T04:01:35.622Z,5.63
2018-07-07T04:04:12.025Z,5.37
2018-07-07T04:06:48.450Z,5.50
2018-07-07T04:09:25.004Z,5.90
2018-07-07T04:12:01.698Z,5.07
2018-07-07T04:14:37.995Z,5.80
2018-07-07T04:17:14.549Z,5.73
2018-07-07T04:19:50.998Z,5.53
2018-07-07T04:22:28.300Z,5.47
2018-07-07T04:25:04.744Z,5.43
2018-07-07T04:27:41.180Z,5.50
2018-07-07T04:30:17.676Z,5.63
2018-07-07T04:32:54.094Z,6.10
2018-07-07T04:35:30.609Z,5.40
2018-07-07T04:38:07.258Z,5.10
2018-07-07T04:40:43.572Z,5.10
2018-07-07T04:43:19.876Z,5.93
2018-07-07T04:45:56.558Z,5.00
2018-07-07T04:48:33.221Z,5.07
2018-07-07T04:51:09.556Z,5.00
2018-07-07T04:53:46.015Z,5.57
2018-07-07T04:56:22.355Z,6.27
2018-07-07T04:58:59.842Z,5.80
2018-07-07T05:01:36.358Z,5.13
2018-07-07T05:04:12.809Z,5.63
2018-07-07T05:06:49.268Z,5.00
2018-07-07T05:09:25.760Z,5.70
2018-07-07T05:12:02.386Z,5.00
2018-07-07T05:14:38.900Z,5.70
2018-07-07T05:17:15.609Z,5.27
2018-07-07T05:19:52.031Z,5.00
2018-07-07T05:22:28.572Z,5.60
2018-07-07T05:25:05.165Z,5.37
2018-07-07T05:27:41.467Z,5.30
2018-07-07T05:30:17.827Z,4.70
2018-07-07T05:32:54.451Z,5.90
2018-07-07T05:35:30.947Z,5.40
2018-07-07T05:38:07.719Z,5.90
2018-07-07T05:40:44.213Z,5.30
2018-07-07T05:43:20.935Z,4.83
2018-07-07T05:45:57.347Z,5.10
2018-07-07T05:48:33.931Z,5.60
2018-07-07T05:51:10.379Z,5.43
2018-07-07T05:53:46.855Z,4.73
2018-07-07T05:56:23.501Z,4.93
2018-07-07T05:58:59.925Z,5.90
2018-07-07T06:01:36.345Z,4.83
2018-07-07T06:04:12.815Z,5.60
2018-07-07T06:06:49.872Z,5.40
2018-07-07T06:09:26.465Z,5.07
2018-07-07T06:12:03.024Z,4.80
2018-07-07T06:14:39.624Z,4.13
2018-07-07T06:17:15.983Z,4.70
2018-07-07T06:19:52.381Z,5.13
2018-07-07T06:22:29.012Z,5.07
2018-07-07T06:25:05.444Z,5.07
2018-07-07T06:27:41.981Z,5.03
2018-07-07T06:30:18.393Z,4.43
2018-07-07T06:32:54.811Z,4.73
2018-07-07T06:35:31.215Z,4.37
2018-07-07T06:38:08.235Z,4.70
2018-07-07T06:40:44.528Z,4.73
2018-07-07T06:43:21.111Z,4.40
2018-07-07T06:45:57.637Z,4.70
2018-07-07T06:48:33.949Z,4.30
2018-07-07T06:51:10.375Z,3.53
2018-07-07T06:53:46.945Z,3.20
2018-07-07T06:56:23.231Z,3.83
2018-07-07T06:58:59.820Z,3.67
2018-07-07T07:01:36.299Z,3.50
2018-07-07T07:04:12.938Z,3.70
2018-07-07T07:06:49.445Z,3.50
2018-07-07T07:09:25.999Z,3.50
2018-07-07T07:12:02.666Z,3.30
2018-07-07T07:14:39.087Z,3.03
2018-07-07T07:17:15.449Z,3.00
2018-07-07T07:19:51.861Z,2.63
2018-07-07T07:22:28.260Z,2.90
2018-07-07T07:25:04.828Z,3.33
2018-07-07T07:27:41.203Z,3.00
2018-07-07T07:30:17.742Z,2.40
2018-07-07T07:32:54.082Z,2.37
2018-07-07T07:35:30.459Z,2.60
2018-07-07T07:38:07.499Z,2.77
2018-07-07T07:40:43.886Z,2.90
2018-07-07T07:43:20.370Z,1.83
2018-07-07T07:45:56.659Z,2.23
2018-07-07T07:48:33.104Z,2.53
2018-07-07T07:51:09.441Z,1.60
2018-07-07T07:53:45.848Z,1.63
2018-07-07T07:56:22.231Z,1.20
2018-07-07T07:58:59.322Z,1.37
2018-07-07T08:01:35.684Z,1.90
2018-07-07T08:04:12.168Z,1.20
2018-07-07T08:06:48.475Z,1.70
2018-07-07T08:09:24.866Z,1.17
2018-07-07T08:12:01.539Z,1.70
2018-07-07T08:14:37.987Z,1.70
2018-07-07T08:17:14.486Z,1.60
2018-07-07T08:19:50.926Z,1.40
2018-07-07T08:22:27.516Z,1.50
2018-07-07T08:25:03.802Z,1.70
2018-07-07T08:27:40.081Z,1.30
2018-07-07T08:30:16.720Z,1.47
2018-07-07T08:32:53.251Z,1.53
2018-07-07T08:35:29.910Z,1.50
2018-07-07T08:38:07.088Z,1.70
2018-07-07T08:40:43.419Z,1.43
2018-07-07T08:43:20.698Z,1.50
2018-07-07T08:45:57.255Z,1.83
2018-07-07T08:48:33.767Z,1.43
2018-07-07T08:51:10.295Z,1.57
2018-07-07T08:53:46.592Z,1.70
2018-07-07T08:56:23.072Z,1.37
2018-07-07T08:58:59.654Z,1.80
2018-07-07T09:01:36.353Z,1.43
2018-07-07T09:04:12.736Z,1.50
2018-07-07T09:06:49.416Z,1.90
2018-07-07T09:09:25.637Z,1.40
2018-07-07T09:12:02.036Z,1.60
2018-07-07T09:14:38.407Z,1.40
2018-07-07T09:17:14.993Z,2.10
2018-07-07T09:19:51.447Z,2.23
2018-07-07T09:22:27.883Z,1.87
2018-07-07T09:25:04.439Z,1.87
2018-07-07T09:27:40.938Z,1.93
2018-07-07T09:30:17.239Z,1.50
2018-07-07T09:32:53.482Z,1.80
2018-07-07T09:35:30.087Z,2.30
2018-07-07T09:38:06.528Z,1.80
2018-07-07T09:40:43.090Z,2.37
2018-07-07T09:43:19.592Z,2.40
2018-07-07T09:45:55.845Z,2.57
2018-07-07T09:48:32.340Z,2.40
2018-07-07T09:51:08.740Z,2.53
2018-07-07T09:53:45.244Z,2.40
2018-07-07T09:56:21.529Z,1.90
2018-07-07T09:58:58.156Z,2.43
2018-07-07T10:01:34.616Z,2.83
2018-07-07T10:04:11.167Z,2.20
2018-07-07T10:06:47.699Z,2.40
2018-07-07T10:09:24.128Z,2.40
2018-07-07T10:12:00.892Z,2.70
2018-07-07T10:14:37.457Z,2.60
2018-07-07T10:17:13.929Z,3.00
2018-07-07T10:19:50.269Z,3.30
2018-07-07T10:22:27.719Z,2.27
2018-07-07T10:25:04.208Z,2.63
2018-07-07T10:27:40.643Z,4.20
2018-07-07T10:30:17.128Z,10.47
2018-07-07T10:32:53.700Z,2.77
2018-07-07T10:35:30.272Z,2.40
2018-07-07T10:38:06.794Z,3.30
2018-07-07T10:40:42.943Z,2.83
2018-07-07T10:43:19.409Z,2.63
2018-07-07T10:45:56.770Z,2.70
2018-07-07T10:48:33.066Z,3.27
2018-07-07T10:51:09.347Z,3.00
2018-07-07T10:53:45.860Z,2.90
2018-07-07T10:56:22.132Z,3.00
2018-07-07T10:58:58.457Z,3.03
2018-07-07T11:01:34.803Z,3.50
2018-07-07T11:04:11.291Z,3.20
2018-07-07T11:06:47.720Z,3.10
2018-07-07T11:09:24.315Z,2.97
2018-07-07T11:12:00.902Z,3.37
2018-07-07T11:14:37.439Z,3.10
2018-07-07T11:17:13.833Z,2.73
2018-07-07T11:19:50.360Z,3.60
2018-07-07T11:22:26.759Z,3.13
2018-07-07T11:25:03.164Z,3.90
2018-07-07T11:27:39.617Z,3.37
2018-07-07T11:30:16.036Z,3.33
2018-07-07T11:32:52.508Z,3.07
2018-07-07T11:35:29.118Z,2.90
2018-07-07T11:38:05.624Z,2.40
2018-07-07T11:40:41.899Z,2.50
2018-07-07T11:43:18.649Z,2.13
2018-07-07T11:45:55.099Z,2.63
2018-07-07T11:48:31.868Z,3.50
2018-07-07T11:51:08.455Z,2.60
2018-07-07T11:53:44.960Z,2.73
2018-07-07T11:56:21.341Z,2.60
2018-07-07T11:58:57.724Z,3.27
2018-07-07T12:01:34.127Z,2.30
2018-07-07T12:04:10.648Z,2.30
2018-07-07T12:06:47.215Z,2.23
2018-07-07T12:09:23.504Z,2.63
2018-07-07T12:12:00.055Z,2.17
2018-07-07T12:14:36.572Z,2.90
2018-07-07T12:17:12.949Z,3.20
2018-07-07T12:19:49.308Z,2.50
2018-07-07T12:22:25.838Z,2.53
2018-07-07T12:25:02.347Z,2.70
2018-07-07T12:27:38.628Z,2.70
2018-07-07T12:30:14.991Z,3.13
2018-07-07T12:32:51.399Z,2.83
2018-07-07T12:35:27.990Z,3.07
2018-07-07T12:38:04.472Z,2.60
2018-07-07T12:40:41.073Z,3.60
2018-07-07T12:43:17.417Z,3.00
2018-07-07T12:45:54.104Z,3.20
2018-07-07T12:48:30.662Z,3.60
2018-07-07T12:51:07.122Z,3.20
2018-07-07T12:53:43.498Z,3.20
2018-07-07T12:56:20.104Z,3.10
2018-07-07T12:58:56.478Z,3.97
2018-07-07T13:01:33.004Z,3.90
2018-07-07T13:04:09.340Z,3.60
2018-07-07T13:06:45.556Z,3.63
2018-07-07T13:09:22.014Z,3.50
2018-07-07T13:11:58.428Z,3.17
2018-07-07T13:14:34.795Z,2.90
2018-07-07T13:17:11.247Z,2.50
2018-07-07T13:19:47.706Z,3.40
2018-07-07T13:22:24.262Z,3.10
2018-07-07T13:25:00.745Z,3.00
2018-07-07T13:27:37.307Z,3.10
2018-07-07T13:30:13.752Z,3.40
2018-07-07T13:32:50.247Z,2.90
2018-07-07T13:35:26.611Z,3.23
2018-07-07T13:38:03.076Z,2.90
2018-07-07T13:40:39.404Z,3.00
2018-07-07T13:43:15.964Z,2.70
2018-07-07T13:45:52.257Z,2.50
2018-07-07T13:48:29.580Z,2.67
2018-07-07T13:51:06.072Z,2.80
2018-07-07T13:53:42.441Z,4.30
2018-07-07T13:56:18.764Z,3.67
2018-07-07T13:58:55.238Z,2.60
2018-07-07T14:01:31.718Z,2.43
2018-07-07T14:04:08.065Z,2.20
2018-07-07T14:06:44.545Z,2.50
2018-07-07T14:09:21.023Z,2.50
2018-07-07T14:11:57.544Z,2.10
2018-07-07T14:14:34.062Z,2.00
2018-07-07T14:17:10.514Z,2.50
2018-07-07T14:19:46.976Z,2.40
2018-07-07T14:22:23.335Z,2.50
2018-07-07T14:24:59.817Z,3.30
2018-07-07T14:27:36.325Z,2.90
2018-07-07T14:30:12.557Z,2.40
2018-07-07T14:32:48.954Z,2.73
2018-07-07T14:35:26.191Z,2.03
2018-07-07T14:38:02.831Z,1.90
2018-07-07T14:41:20.651Z,2.00
2018-07-07T14:44:04.326Z,1.77
2018-07-07T14:46:40.620Z,1.80
2018-07-07T14:49:17.048Z,2.70
2018-07-07T14:51:53.448Z,2.33
2018-07-07T14:54:30.259Z,2.47
2018-07-07T14:57:07.052Z,2.50
2018-07-07T14:59:43.595Z,1.97
2018-07-07T15:02:20.048Z,2.03
2018-07-07T15:04:56.685Z,2.23
2018-07-07T15:07:33.146Z,2.40
2018-07-07T15:10:10.395Z,1.90
2018-07-07T15:12:47.615Z,2.07
2018-07-07T15:15:24.012Z,1.50
2018-07-07T15:18:00.506Z,1.67
2018-07-07T15:20:36.760Z,3.13
2018-07-07T15:23:13.291Z,1.60
2018-07-07T15:25:49.764Z,2.43
2018-07-07T15:28:26.315Z,2.00
2018-07-07T15:31:02.795Z,2.00
2018-07-07T15:33:39.230Z,1.87
2018-07-07T15:36:15.644Z,1.70
2018-07-07T15:38:52.038Z,1.73
2018-07-07T15:41:28.456Z,1.80
2018-07-07T15:44:04.973Z,1.80
2018-07-07T15:46:47.769Z,1.80
2018-07-07T15:49:24.261Z,2.10
2018-07-07T15:52:00.555Z,2.00
2018-07-07T15:54:36.988Z,2.13
2018-07-07T15:57:13.482Z,1.70
2018-07-07T15:59:49.784Z,1.90
2018-07-07T16:02:27.361Z,2.07
2018-07-07T16:05:03.704Z,1.70
2018-07-07T16:07:40.090Z,1.60
2018-07-07T16:10:16.491Z,2.70
2018-07-07T16:12:52.961Z,1.60
2018-07-07T16:15:29.397Z,1.40
2018-07-07T16:18:06.208Z,1.80
2018-07-07T16:20:42.760Z,1.20
2018-07-07T16:23:18.942Z,1.50
2018-07-07T16:25:55.284Z,1.23
2018-07-07T16:28:31.954Z,1.63
2018-07-07T16:31:08.306Z,1.47
2018-07-07T16:33:44.760Z,1.50
2018-07-07T16:36:21.293Z,1.43
2018-07-07T16:38:58.400Z,1.60
2018-07-07T16:41:35.848Z,1.60
2018-07-07T16:44:12.716Z,1.57
2018-07-07T16:46:49.396Z,1.43
2018-07-07T16:49:26.030Z,1.40
2018-07-07T16:52:03.140Z,1.77
2018-07-07T16:54:42.699Z,1.60
2018-07-07T16:57:19.115Z,1.57
2018-07-07T16:59:55.829Z,1.50
2018-07-07T17:02:32.348Z,1.53
2018-07-07T17:05:08.814Z,2.00
2018-07-07T17:07:45.137Z,1.40
2018-07-07T17:10:21.726Z,1.60
2018-07-07T17:12:59.008Z,1.60
2018-07-07T17:15:35.603Z,1.90
2018-07-07T17:18:12.715Z,1.70
2018-07-07T17:20:49.138Z,1.63
2018-07-07T17:23:25.798Z,2.33
2018-07-07T17:26:02.469Z,1.80
2018-07-07T17:28:39.194Z,1.17
2018-07-07T17:31:15.811Z,1.53
2018-07-07T17:33:52.235Z,2.20
2018-07-07T17:36:29.144Z,2.00
2018-07-07T17:39:05.953Z,1.80
2018-07-07T17:41:42.407Z,1.77
2018-07-07T17:44:19.400Z,1.70
2018-07-07T17:46:55.836Z,1.30
2018-07-07T17:49:32.304Z,1.57
2018-07-07T17:52:08.675Z,1.40
2018-07-07T17:54:45.259Z,1.77
2018-07-07T17:57:21.642Z,1.53
2018-07-07T17:59:58.594Z,1.80
2018-07-07T18:02:35.143Z,1.83
2018-07-07T18:05:12.014Z,1.77
2018-07-07T18:07:48.534Z,1.63
2018-07-07T18:10:25.027Z,2.30
2018-07-07T18:13:01.373Z,2.03
2018-07-07T18:15:37.832Z,1.80
2018-07-07T18:18:14.193Z,1.70
2018-07-07T18:20:50.488Z,1.13
2018-07-07T18:23:26.868Z,1.60
2018-07-07T18:26:03.207Z,1.73
2018-07-07T18:28:39.527Z,2.03
2018-07-07T18:31:16.116Z,1.70
2018-07-07T18:33:52.572Z,1.47
2018-07-07T18:36:29.036Z,1.50
2018-07-07T18:39:05.842Z,1.73
2018-07-07T18:41:42.251Z,2.10
2018-07-07T18:44:18.630Z,1.73
2018-07-07T18:46:55.213Z,2.70
2018-07-07T18:49:31.809Z,1.90
2018-07-07T18:52:08.120Z,1.57
2018-07-07T18:54:44.600Z,1.53
2018-07-07T18:57:20.907Z,1.30
2018-07-07T18:59:57.564Z,1.70
2018-07-07T19:02:34.119Z,1.50
2018-07-07T19:05:10.440Z,1.80
2018-07-07T19:07:46.761Z,1.70
2018-07-07T19:10:23.381Z,2.10
2018-07-07T19:12:59.834Z,1.80
2018-07-07T19:15:36.210Z,1.40
2018-07-07T19:18:12.643Z,1.63
2018-07-07T19:20:54.432Z,1.40
2018-07-07T19:24:37.600Z,1.40
2018-07-07T19:27:13.993Z,1.43
2018-07-07T19:29:50.398Z,1.93
2018-07-07T19:32:31.890Z,1.63
2018-07-07T19:35:13.738Z,1.80
2018-07-07T19:37:49.921Z,1.47
2018-07-07T19:40:26.307Z,2.27
2018-07-07T19:43:02.637Z,1.87
2018-07-07T19:45:39.108Z,1.70
2018-07-07T19:48:15.698Z,1.77
2018-07-07T19:50:51.966Z,1.53
2018-07-07T19:53:28.458Z,1.47
2018-07-07T19:56:04.799Z,1.97
2018-07-07T19:58:40.956Z,2.00
2018-07-07T20:01:17.364Z,3.10
2018-07-07T20:03:53.828Z,2.50
2018-07-07T20:06:30.356Z,3.00
2018-07-07T20:09:06.684Z,2.27
2018-07-07T20:11:42.929Z,2.87
2018-07-07T20:14:26.570Z,1.87
2018-07-07T20:17:05.605Z,1.50
2018-07-07T20:22:01.414Z,2.33
2018-07-07T20:24:39.624Z,2.03
2018-07-07T20:27:21.274Z,1.80
2018-07-07T20:29:57.704Z,2.27
2018-07-07T20:32:39.326Z,2.17
2018-07-07T20:35:15.703Z,1.70
2018-07-07T20:37:52.179Z,2.20
2018-07-07T20:40:28.964Z,1.57
2018-07-07T20:43:05.432Z,1.73
2018-07-07T20:45:41.695Z,2.07
2018-07-07T20:48:17.924Z,2.20
2018-07-07T20:50:54.354Z,2.40
2018-07-07T20:53:30.679Z,2.23
2018-07-07T20:56:06.986Z,2.00
2018-07-07T20:58:43.332Z,2.43
2018-07-07T21:01:19.933Z,2.40
2018-07-07T21:03:56.385Z,2.53
2018-07-07T21:06:33.764Z,2.60
2018-07-07T21:09:10.167Z,2.80
2018-07-07T21:11:46.611Z,2.00
2018-07-07T21:14:22.899Z,2.73
2018-07-07T21:16:59.407Z,2.53
2018-07-07T21:19:35.792Z,2.57
2018-07-07T21:22:12.299Z,2.20
2018-07-07T21:24:48.603Z,2.50
2018-07-07T21:27:24.907Z,2.90
2018-07-07T21:30:01.280Z,2.30
2018-07-07T21:32:37.766Z,2.40
2018-07-07T21:35:14.140Z,2.27
2018-07-07T21:37:50.486Z,2.23
2018-07-07T21:40:26.828Z,2.60
2018-07-07T21:43:03.230Z,2.87
2018-07-07T21:45:39.711Z,2.07
2018-07-07T21:48:16.067Z,2.60
2018-07-07T21:50:52.451Z,2.53
2018-07-07T21:53:28.869Z,2.17
2018-07-07T21:56:05.499Z,2.40
2018-07-07T21:58:41.968Z,2.10
2018-07-07T22:01:36.983Z,2.67
2018-07-07T22:04:18.429Z,2.20
2018-07-07T22:06:59.798Z,2.13
2018-07-07T22:09:37.116Z,2.30
2018-07-07T22:12:14.509Z,2.70
2018-07-07T22:14:50.880Z,2.13
2018-07-07T22:17:27.392Z,1.83
2018-07-07T22:20:03.859Z,2.50
2018-07-07T22:22:40.249Z,2.10
2018-07-07T22:25:16.696Z,2.10
2018-07-07T22:27:53.048Z,1.97
2018-07-07T22:30:29.511Z,2.33
2018-07-07T22:33:11.124Z,2.20
2018-07-07T22:35:52.688Z,2.20
2018-07-07T22:38:34.512Z,2.27
2018-07-07T22:41:10.925Z,2.43
2018-07-07T22:43:48.665Z,3.53
2018-07-07T22:46:24.906Z,2.40
2018-07-07T22:49:01.468Z,2.63
2018-07-07T22:51:37.730Z,1.67
2018-07-07T22:54:15.168Z,2.47
2018-07-07T22:56:51.973Z,2.87
2018-07-07T22:59:28.404Z,2.50
2018-07-07T23:02:04.874Z,2.63
2018-07-07T23:04:41.280Z,2.80
2018-07-07T23:07:17.756Z,2.40
2018-07-07T23:09:54.044Z,2.47
2018-07-07T23:12:30.657Z,2.43
2018-07-07T23:15:07.312Z,2.50
2018-07-07T23:17:43.844Z,2.43
2018-07-07T23:20:20.405Z,2.33
2018-07-07T23:22:57.219Z,2.10
2018-07-07T23:25:33.690Z,2.50
2018-07-07T23:28:10.014Z,2.50
2018-07-07T23:30:46.375Z,2.70
2018-07-07T23:33:22.768Z,2.60
2018-07-07T23:35:59.289Z,1.83
2018-07-07T23:38:35.748Z,1.80
2018-07-07T23:41:12.473Z,1.90
2018-07-07T23:43:48.877Z,1.90
2018-07-07T23:46:25.111Z,1.90
2018-07-07T23:49:01.597Z,2.27
2018-07-07T23:51:37.878Z,2.00
2018-07-07T23:54:14.290Z,1.87
2018-07-07T23:56:50.637Z,2.27
2018-07-07T23:59:27.257Z,2.30
