createdAt,value
2022-12-25T00:01:25.810Z,101039.70
2022-12-25T00:03:54.188Z,101041.02
2022-12-25T00:06:22.536Z,101046.41
2022-12-25T00:08:50.712Z,101044.99
2022-12-25T00:11:20.150Z,101048.98
2022-12-25T00:13:48.607Z,101051.38
2022-12-25T00:16:20.292Z,101055.10
2022-12-25T00:18:49.154Z,101065.38
2022-12-25T00:21:17.986Z,101072.21
2022-12-25T00:23:46.293Z,101072.30
2022-12-25T00:26:17.041Z,101072.51
2022-12-25T00:28:45.325Z,101073.11
2022-12-25T00:31:16.714Z,101074.54
2022-12-25T00:33:46.881Z,101073.35
2022-12-25T00:36:16.900Z,101070.07
2022-12-25T00:38:45.877Z,101071.48
2022-12-25T00:41:16.412Z,101075.90
2022-12-25T00:43:44.831Z,101085.60
2022-12-25T00:46:13.777Z,101086.54
2022-12-25T00:48:45.314Z,101081.40
2022-12-25T00:51:13.622Z,101075.39
2022-12-25T00:53:41.849Z,101075.00
2022-12-25T00:56:10.872Z,101078.28
2022-12-25T00:58:39.079Z,101079.82
2022-12-25T01:01:07.551Z,101082.16
2022-12-25T01:03:35.841Z,101082.92
2022-12-25T01:06:07.465Z,101081.88
2022-12-25T01:08:37.546Z,101081.67
2022-12-25T01:11:08.677Z,101076.91
2022-12-25T01:13:37.817Z,101079.61
2022-12-25T01:16:10.429Z,101082.36
2022-12-25T01:18:39.181Z,101089.02
2022-12-25T01:21:12.678Z,101092.38
2022-12-25T01:23:40.887Z,101095.52
2022-12-25T01:26:11.173Z,101102.11
2022-12-25T01:28:40.014Z,101103.08
2022-12-25T01:31:13.566Z,101098.76
2022-12-25T01:33:42.975Z,101099.14
2022-12-25T01:36:22.088Z,101095.31
2022-12-25T01:38:51.420Z,101097.43
2022-12-25T01:41:21.699Z,101094.85
2022-12-25T01:44:12.582Z,101094.66
2022-12-25T01:46:41.509Z,101085.81
2022-12-25T01:49:16.314Z,101084.69
2022-12-25T01:51:45.413Z,101085.15
2022-12-25T01:54:17.935Z,101087.05
2022-12-25T01:56:48.617Z,101091.95
2022-12-25T01:59:19.229Z,101093.52
2022-12-25T02:01:48.243Z,101095.46
2022-12-25T02:04:48.136Z,101097.36
2022-12-25T02:07:19.053Z,101090.64
2022-12-25T02:09:47.947Z,101087.92
2022-12-25T02:12:25.171Z,101093.64
2022-12-25T02:15:01.135Z,101085.30
2022-12-25T02:17:50.963Z,101094.95
2022-12-25T02:20:28.280Z,101105.05
2022-12-25T02:23:20.029Z,101111.12
2022-12-25T02:26:00.379Z,101107.90
2022-12-25T02:28:34.643Z,101110.81
2022-12-25T02:31:25.136Z,101110.47
2022-12-25T02:34:05.232Z,101114.56
2022-12-25T02:36:49.056Z,101121.90
2022-12-25T02:39:54.532Z,101131.26
2022-12-25T02:43:06.233Z,101134.05
2022-12-25T02:46:09.113Z,101131.38
2022-12-25T02:48:59.775Z,101127.06
2022-12-25T02:51:50.590Z,101133.23
2022-12-25T02:54:40.885Z,101137.41
2022-12-25T02:57:31.103Z,101138.77
2022-12-25T03:00:18.841Z,101133.70
2022-12-25T03:03:06.544Z,101138.10
2022-12-25T03:05:56.855Z,101142.48
2022-12-25T03:08:28.856Z,101140.35
2022-12-25T03:11:27.157Z,101142.10
2022-12-25T03:14:19.033Z,101143.34
2022-12-25T03:16:51.703Z,101148.94
2022-12-25T03:19:41.149Z,101153.05
2022-12-25T03:22:32.709Z,101155.34
2022-12-25T03:25:19.333Z,101163.58
2022-12-25T03:27:50.236Z,101164.04
2022-12-25T03:30:37.497Z,101168.98
2022-12-25T03:33:37.136Z,101161.06
2022-12-25T03:36:08.196Z,101172.59
2022-12-25T03:39:28.227Z,101177.21
2022-12-25T03:42:19.949Z,101179.52
2022-12-25T03:45:06.538Z,101178.41
2022-12-25T03:48:06.770Z,101182.57
2022-12-25T03:51:03.986Z,101194.36
2022-12-25T03:54:02.423Z,101197.95
2022-12-25T03:56:49.928Z,101197.37
2022-12-25T03:59:40.476Z,101202.59
2022-12-25T04:02:28.159Z,101201.21
2022-12-25T04:05:14.963Z,101200.55
2022-12-25T04:08:01.424Z,101206.34
2022-12-25T04:10:48.126Z,101212.10
2022-12-25T04:13:35.398Z,101214.30
2022-12-25T04:16:22.991Z,101223.71
2022-12-25T04:19:09.630Z,101213.85
2022-12-25T04:21:56.342Z,101215.09
2022-12-25T04:24:42.847Z,101228.17
2022-12-25T04:27:29.456Z,101227.85
2022-12-25T04:30:16.063Z,101231.00
2022-12-25T04:33:02.674Z,101232.31
2022-12-25T04:35:49.199Z,101239.42
2022-12-25T04:38:21.217Z,101237.90
2022-12-25T04:40:49.538Z,101237.75
2022-12-25T04:43:17.778Z,101240.27
2022-12-25T04:45:55.500Z,101247.47
2022-12-25T04:48:24.513Z,101251.25
2022-12-25T04:50:53.351Z,101249.39
2022-12-25T04:53:21.655Z,101245.88
2022-12-25T04:55:49.907Z,101247.40
2022-12-25T04:58:18.136Z,101252.63
2022-12-25T05:00:46.371Z,101259.39
2022-12-25T05:03:14.657Z,101261.55
2022-12-25T05:05:43.136Z,101262.40
2022-12-25T05:08:11.635Z,101265.40
2022-12-25T05:10:40.510Z,101269.63
2022-12-25T05:13:08.714Z,101268.16
2022-12-25T05:15:40.229Z,101276.29
2022-12-25T05:18:08.558Z,101280.82
2022-12-25T05:20:40.276Z,101285.44
2022-12-25T05:23:12.517Z,101287.11
2022-12-25T05:25:41.040Z,101285.31
2022-12-25T05:28:09.300Z,101292.84
2022-12-25T05:30:37.552Z,101292.06
2022-12-25T05:33:05.998Z,101295.48
2022-12-25T05:35:36.973Z,101297.98
2022-12-25T05:38:06.312Z,101304.08
2022-12-25T05:40:38.253Z,101312.84
2022-12-25T05:43:06.706Z,101318.55
2022-12-25T05:45:35.066Z,101324.04
2022-12-25T05:48:03.635Z,101326.09
2022-12-25T05:50:31.794Z,101322.39
2022-12-25T05:53:05.949Z,101333.36
2022-12-25T05:55:41.248Z,101336.08
2022-12-25T05:58:10.432Z,101333.64
2022-12-25T06:00:38.921Z,101337.26
2022-12-25T06:03:07.255Z,101342.41
2022-12-25T06:05:39.053Z,101341.81
2022-12-25T06:08:07.920Z,101346.08
2022-12-25T06:10:36.623Z,101345.96
2022-12-25T06:13:04.867Z,101343.14
2022-12-25T06:15:34.320Z,101350.77
2022-12-25T06:18:02.857Z,101348.67
2022-12-25T06:20:31.095Z,101351.20
2022-12-25T06:22:59.363Z,101362.15
2022-12-25T06:25:27.632Z,101364.90
2022-12-25T06:27:55.880Z,101367.06
2022-12-25T06:30:24.186Z,101367.27
2022-12-25T06:32:52.481Z,101369.59
2022-12-25T06:35:20.761Z,101376.06
2022-12-25T06:37:49.054Z,101378.77
2022-12-25T06:40:17.383Z,101377.05
2022-12-25T06:42:45.607Z,101379.26
2022-12-25T06:45:13.809Z,101383.88
2022-12-25T06:47:42.061Z,101386.81
2022-12-25T06:50:10.360Z,101388.49
2022-12-25T06:52:38.649Z,101397.91
2022-12-25T06:55:08.064Z,101399.38
2022-12-25T06:57:36.317Z,101406.56
2022-12-25T07:00:05.406Z,101417.41
2022-12-25T07:02:33.992Z,101417.99
2022-12-25T07:05:03.797Z,101419.27
2022-12-25T07:07:32.077Z,101422.40
2022-12-25T07:10:00.350Z,101425.11
2022-12-25T07:12:28.587Z,101430.38
2022-12-25T07:14:56.875Z,101434.88
2022-12-25T07:17:25.218Z,101445.08
2022-12-25T07:19:53.510Z,101448.90
2022-12-25T07:22:21.732Z,101453.59
2022-12-25T07:24:49.936Z,101452.70
2022-12-25T07:27:18.067Z,101451.43
2022-12-25T07:29:46.391Z,101449.48
2022-12-25T07:32:14.592Z,101453.63
2022-12-25T07:34:42.792Z,101453.04
2022-12-25T07:37:11.236Z,101458.81
2022-12-25T07:39:39.477Z,101460.95
2022-12-25T07:42:08.116Z,101465.18
2022-12-25T07:44:36.341Z,101474.07
2022-12-25T07:47:04.577Z,101479.52
2022-12-25T07:49:32.871Z,101486.37
2022-12-25T07:52:00.855Z,101489.91
2022-12-25T07:54:29.119Z,101489.89
2022-12-25T07:56:57.801Z,101494.55
2022-12-25T07:59:26.560Z,101493.02
2022-12-25T08:01:55.056Z,101492.20
2022-12-25T08:04:24.064Z,101492.91
2022-12-25T08:06:53.207Z,101499.73
2022-12-25T08:09:21.450Z,101500.40
2022-12-25T08:11:49.682Z,101497.94
2022-12-25T08:14:17.960Z,101496.87
2022-12-25T08:16:47.502Z,101496.54
2022-12-25T08:19:16.021Z,101495.87
2022-12-25T08:21:44.599Z,101506.27
2022-12-25T08:24:13.533Z,101503.39
2022-12-25T08:26:42.370Z,101503.52
2022-12-25T08:29:10.580Z,101507.48
2022-12-25T08:31:45.723Z,101508.06
2022-12-25T08:34:14.587Z,101508.90
2022-12-25T08:36:42.895Z,101509.35
2022-12-25T08:39:11.165Z,101509.73
2022-12-25T08:41:44.821Z,101519.56
2022-12-25T08:44:15.918Z,101515.05
2022-12-25T08:46:44.294Z,101511.91
2022-12-25T08:49:12.850Z,101508.85
2022-12-25T08:51:40.981Z,101512.48
2022-12-25T08:54:13.519Z,101516.91
2022-12-25T08:56:43.923Z,101517.63
2022-12-25T08:59:12.522Z,101518.00
2022-12-25T09:01:40.907Z,101511.49
2022-12-25T09:04:11.974Z,101509.13
2022-12-25T09:06:42.098Z,101504.02
2022-12-25T09:09:10.405Z,101509.60
2022-12-25T09:11:41.093Z,101508.55
2022-12-25T09:14:13.966Z,101509.62
2022-12-25T09:16:42.952Z,101515.42
2022-12-25T09:19:11.263Z,101518.23
2022-12-25T09:21:42.489Z,101519.20
2022-12-25T09:24:11.023Z,101520.27
2022-12-25T09:26:39.678Z,101522.01
2022-12-25T09:29:08.026Z,101523.09
2022-12-25T09:31:36.370Z,101522.28
2022-12-25T09:34:04.651Z,101519.39
2022-12-25T09:36:32.975Z,101521.61
2022-12-25T09:39:01.877Z,101526.39
2022-12-25T09:41:48.704Z,101528.46
2022-12-25T09:44:22.204Z,101530.90
2022-12-25T09:47:36.882Z,101532.98
2022-12-25T09:50:32.509Z,101534.89
2022-12-25T09:53:12.994Z,101539.21
2022-12-25T09:55:49.055Z,101541.41
2022-12-25T09:58:17.274Z,101543.70
2022-12-25T10:01:12.793Z,101543.67
2022-12-25T10:04:14.505Z,101543.47
2022-12-25T10:07:02.600Z,101548.64
2022-12-25T10:10:00.129Z,101550.88
2022-12-25T10:12:55.507Z,101552.16
2022-12-25T10:15:33.481Z,101552.69
2022-12-25T10:18:14.162Z,101555.01
2022-12-25T10:20:54.288Z,101556.11
2022-12-25T10:23:28.492Z,101551.52
2022-12-25T10:25:56.785Z,101549.64
2022-12-25T10:28:39.045Z,101544.60
2022-12-25T10:31:24.651Z,101540.75
2022-12-25T10:33:54.474Z,101537.65
2022-12-25T10:36:28.298Z,101536.70
2022-12-25T10:38:57.416Z,101533.40
2022-12-25T10:41:44.010Z,101530.21
2022-12-25T10:44:24.655Z,101533.28
2022-12-25T10:46:58.388Z,101532.80
2022-12-25T10:49:32.330Z,101533.23
2022-12-25T10:52:00.810Z,101532.67
2022-12-25T10:54:35.348Z,101530.50
2022-12-25T10:57:13.341Z,101532.23
2022-12-25T10:59:49.954Z,101536.39
2022-12-25T11:02:31.441Z,101531.73
2022-12-25T11:05:07.272Z,101537.48
2022-12-25T11:07:54.528Z,101542.42
2022-12-25T11:10:44.392Z,101545.80
2022-12-25T11:13:30.050Z,101544.58
2022-12-25T11:16:03.939Z,101549.60
2022-12-25T11:18:45.660Z,101550.08
2022-12-25T11:21:24.115Z,101544.94
2022-12-25T11:24:01.272Z,101548.90
2022-12-25T11:26:31.491Z,101547.88
2022-12-25T11:28:59.842Z,101546.91
2022-12-25T11:31:41.184Z,101547.33
2022-12-25T11:34:32.142Z,101544.69
2022-12-25T11:37:02.096Z,101548.34
2022-12-25T11:39:38.059Z,101548.05
2022-12-25T11:42:13.763Z,101551.49
2022-12-25T11:45:05.640Z,101558.72
2022-12-25T11:47:41.162Z,101560.16
2022-12-25T11:50:31.276Z,101564.63
2022-12-25T11:53:04.351Z,101562.89
2022-12-25T11:55:42.821Z,101555.78
2022-12-25T11:58:24.769Z,101555.82
2022-12-25T12:00:56.761Z,101552.56
2022-12-25T12:03:27.280Z,101557.97
2022-12-25T12:06:04.125Z,101563.23
2022-12-25T12:08:33.750Z,101564.75
2022-12-25T12:11:28.176Z,101568.33
2022-12-25T12:14:15.059Z,101570.66
2022-12-25T12:16:43.371Z,101573.20
2022-12-25T12:19:13.992Z,101572.88
2022-12-25T12:21:44.319Z,101579.95
2022-12-25T12:24:19.432Z,101583.00
2022-12-25T12:27:00.514Z,101585.58
2022-12-25T12:29:32.516Z,101588.61
2022-12-25T12:32:02.817Z,101592.05
2022-12-25T12:34:48.348Z,101590.96
2022-12-25T12:37:28.359Z,101590.92
2022-12-25T12:39:57.317Z,101597.34
2022-12-25T12:42:32.163Z,101601.17
2022-12-25T12:45:21.159Z,101602.52
2022-12-25T12:47:51.219Z,101610.67
2022-12-25T12:50:40.680Z,101610.41
2022-12-25T12:53:24.116Z,101611.01
2022-12-25T12:55:53.020Z,101614.40
2022-12-25T12:58:35.763Z,101614.30
2022-12-25T13:01:18.127Z,101615.08
2022-12-25T13:04:06.905Z,101621.55
2022-12-25T13:06:59.353Z,101627.07
2022-12-25T13:10:04.726Z,101633.38
2022-12-25T13:12:33.415Z,101635.30
2022-12-25T13:15:01.763Z,101633.80
2022-12-25T13:17:30.315Z,101634.73
2022-12-25T13:20:00.367Z,101635.73
2022-12-25T13:22:34.446Z,101636.76
2022-12-25T13:25:07.888Z,101644.94
2022-12-25T13:27:36.339Z,101647.87
2022-12-25T13:30:20.681Z,101652.54
2022-12-25T13:32:49.777Z,101654.65
2022-12-25T13:35:19.106Z,101657.60
2022-12-25T13:37:47.867Z,101660.35
2022-12-25T13:40:26.083Z,101656.96
2022-12-25T13:43:00.873Z,101659.70
2022-12-25T13:45:31.032Z,101663.54
2022-12-25T13:48:10.522Z,101664.58
2022-12-25T13:50:39.067Z,101664.14
2022-12-25T13:53:13.698Z,101665.39
2022-12-25T13:55:43.145Z,101672.02
2022-12-25T13:58:18.942Z,101675.35
2022-12-25T14:00:49.951Z,101676.63
2022-12-25T14:03:30.518Z,101682.09
2022-12-25T14:06:01.211Z,101687.09
2022-12-25T14:08:34.208Z,101692.83
2022-12-25T14:11:05.422Z,101701.53
2022-12-25T14:13:36.842Z,101698.23
2022-12-25T14:16:05.799Z,101706.80
2022-12-25T14:18:34.316Z,101715.54
2022-12-25T14:21:16.671Z,101719.10
2022-12-25T14:23:48.706Z,101722.02
2022-12-25T14:26:31.316Z,101727.52
2022-12-25T14:29:16.914Z,101724.52
2022-12-25T14:31:47.561Z,101730.15
2022-12-25T14:34:23.804Z,101733.94
2022-12-25T14:36:53.143Z,101738.84
2022-12-25T14:39:36.299Z,101742.69
2022-12-25T14:42:23.491Z,101743.29
2022-12-25T14:45:00.808Z,101742.96
2022-12-25T14:47:29.792Z,101745.42
2022-12-25T14:49:58.393Z,101745.49
2022-12-25T14:52:29.539Z,101750.16
2022-12-25T14:55:04.546Z,101756.09
2022-12-25T14:57:40.553Z,101758.55
2022-12-25T15:00:26.917Z,101758.20
2022-12-25T15:02:56.975Z,101752.03
2022-12-25T15:05:31.901Z,101762.70
2022-12-25T15:08:10.484Z,101771.54
2022-12-25T15:10:59.504Z,101769.19
2022-12-25T15:13:28.878Z,101780.14
2022-12-25T15:16:05.120Z,101785.89
2022-12-25T15:18:38.792Z,101786.92
2022-12-25T15:21:07.969Z,101788.11
2022-12-25T15:23:36.247Z,101796.49
2022-12-25T15:26:04.552Z,101798.44
2022-12-25T15:28:32.810Z,101801.80
2022-12-25T15:31:01.170Z,101805.38
2022-12-25T15:33:29.444Z,101802.44
2022-12-25T15:35:57.649Z,101805.55
2022-12-25T15:38:25.976Z,101803.84
2022-12-25T15:40:54.266Z,101805.20
2022-12-25T15:43:40.351Z,101812.94
2022-12-25T15:46:09.365Z,101815.08
2022-12-25T15:48:37.704Z,101820.84
2022-12-25T15:51:06.017Z,101823.30
2022-12-25T15:53:34.333Z,101823.19
2022-12-25T15:56:02.606Z,101829.05
2022-12-25T15:58:30.857Z,101830.55
2022-12-25T16:00:59.067Z,101835.63
2022-12-25T16:03:27.366Z,101836.45
2022-12-25T16:05:55.781Z,101840.13
2022-12-25T16:08:24.400Z,101843.20
2022-12-25T16:10:54.071Z,101848.36
2022-12-25T16:13:23.381Z,101850.83
2022-12-25T16:15:51.714Z,101852.80
2022-12-25T16:18:20.070Z,101853.30
2022-12-25T16:20:48.413Z,101857.79
2022-12-25T16:23:16.923Z,101859.79
2022-12-25T16:25:45.301Z,101859.23
2022-12-25T16:28:13.668Z,101861.82
2022-12-25T16:30:42.086Z,101871.46
2022-12-25T16:33:11.474Z,101870.87
2022-12-25T16:35:39.668Z,101873.23
2022-12-25T16:38:08.614Z,101872.65
2022-12-25T16:40:36.889Z,101878.33
2022-12-25T16:43:05.303Z,101878.26
2022-12-25T16:45:39.618Z,101872.63
2022-12-25T16:48:08.864Z,101873.52
2022-12-25T16:50:39.684Z,101867.62
2022-12-25T16:53:08.281Z,101866.14
2022-12-25T16:55:39.704Z,101863.39
2022-12-25T16:58:08.038Z,101869.59
2022-12-25T17:00:36.439Z,101874.02
2022-12-25T17:03:04.769Z,101873.61
2022-12-25T17:05:34.021Z,101880.20
2022-12-25T17:08:02.189Z,101883.02
2022-12-25T17:10:30.543Z,101887.29
2022-12-25T17:12:58.851Z,101893.38
2022-12-25T17:15:28.143Z,101899.86
2022-12-25T17:17:56.371Z,101901.88
2022-12-25T17:20:24.565Z,101902.92
2022-12-25T17:22:52.868Z,101908.64
2022-12-25T17:25:21.246Z,101911.41
2022-12-25T17:27:50.788Z,101911.50
2022-12-25T17:30:19.125Z,101914.69
2022-12-25T17:32:47.436Z,101916.80
2022-12-25T17:35:17.239Z,101913.08
2022-12-25T17:37:45.626Z,101916.30
2022-12-25T17:40:14.496Z,101918.17
2022-12-25T17:42:42.829Z,101918.75
2022-12-25T17:45:11.744Z,101916.21
2022-12-25T17:47:39.927Z,101914.48
2022-12-25T17:50:08.560Z,101918.22
2022-12-25T17:52:36.816Z,101922.31
2022-12-25T17:55:05.502Z,101924.75
2022-12-25T17:57:33.749Z,101930.33
2022-12-25T18:00:01.983Z,101935.74
2022-12-25T18:02:31.122Z,101938.40
2022-12-25T18:04:59.496Z,101941.53
2022-12-25T18:07:27.675Z,101943.56
2022-12-25T18:09:55.911Z,101944.38
2022-12-25T18:12:24.187Z,101940.94
2022-12-25T18:14:52.394Z,101943.09
2022-12-25T18:17:20.663Z,101939.06
2022-12-25T18:19:50.935Z,101939.27
2022-12-25T18:22:19.336Z,101939.19
2022-12-25T18:24:47.645Z,101933.34
2022-12-25T18:27:15.861Z,101932.73
2022-12-25T18:29:44.279Z,101929.65
2022-12-25T18:32:12.616Z,101931.50
2022-12-25T18:34:40.881Z,101929.05
2022-12-25T18:37:09.125Z,101928.24
2022-12-25T18:39:37.430Z,101931.66
2022-12-25T18:42:24.044Z,101928.92
2022-12-25T18:44:52.337Z,101931.29
2022-12-25T18:47:20.618Z,101931.02
2022-12-25T18:49:49.000Z,101926.96
2022-12-25T18:52:47.576Z,101930.84
2022-12-25T18:55:06.421Z,101927.19
2022-12-25T18:57:34.829Z,101926.54
2022-12-25T19:00:04.592Z,101928.80
2022-12-25T19:02:33.023Z,101930.81
2022-12-25T19:05:01.708Z,101933.69
2022-12-25T19:07:30.067Z,101932.56
2022-12-25T19:09:58.342Z,101941.13
2022-12-25T19:12:26.683Z,101945.13
2022-12-25T19:14:54.912Z,101944.48
2022-12-25T19:17:29.633Z,101949.16
2022-12-25T19:19:59.698Z,101948.66
2022-12-25T19:22:27.918Z,101953.27
2022-12-25T19:24:56.158Z,101957.29
2022-12-25T19:27:24.516Z,101960.61
2022-12-25T19:29:52.868Z,101960.91
2022-12-25T19:32:21.107Z,101962.27
2022-12-25T19:34:49.383Z,101966.80
2022-12-25T19:37:17.695Z,101971.05
2022-12-25T19:39:47.012Z,101968.65
2022-12-25T19:42:16.574Z,101968.33
2022-12-25T19:44:44.877Z,101970.67
2022-12-25T19:47:13.326Z,101971.27
2022-12-25T19:49:43.796Z,101973.21
2022-12-25T19:52:13.479Z,101969.77
2022-12-25T19:54:41.773Z,101969.86
2022-12-25T19:57:10.007Z,101972.56
2022-12-25T19:59:38.275Z,101973.15
2022-12-25T20:02:07.171Z,101978.44
2022-12-25T20:04:35.583Z,101985.19
2022-12-25T20:07:04.238Z,101994.02
2022-12-25T20:09:32.911Z,102000.17
2022-12-25T20:12:01.321Z,102001.29
2022-12-25T20:14:29.480Z,102005.27
2022-12-25T20:16:57.777Z,102011.64
2022-12-25T20:19:26.066Z,102008.71
2022-12-25T20:21:54.838Z,102009.08
2022-12-25T20:24:24.856Z,102009.02
2022-12-25T20:26:58.816Z,102013.36
2022-12-25T20:29:27.685Z,102017.13
2022-12-25T20:31:56.032Z,102021.63
2022-12-25T20:34:24.433Z,102035.63
2022-12-25T20:36:52.676Z,102038.56
2022-12-25T20:39:20.974Z,102046.44
2022-12-25T20:41:49.193Z,102049.55
2022-12-25T20:44:17.572Z,102056.48
2022-12-25T20:46:46.289Z,102062.05
2022-12-25T20:49:14.595Z,102064.70
2022-12-25T20:51:42.826Z,102063.82
2022-12-25T20:54:12.817Z,102061.23
2022-12-25T20:56:41.069Z,102057.55
2022-12-25T20:59:12.025Z,102059.64
2022-12-25T21:01:40.597Z,102053.94
2022-12-25T21:04:12.969Z,102054.24
2022-12-25T21:06:44.395Z,102059.11
2022-12-25T21:09:12.678Z,102057.92
2022-12-25T21:11:40.884Z,102059.89
2022-12-25T21:14:09.331Z,102060.55
2022-12-25T21:16:37.665Z,102061.15
2022-12-25T21:19:05.985Z,102056.81
2022-12-25T21:21:36.170Z,102054.77
2022-12-25T21:24:04.533Z,102055.55
2022-12-25T21:26:32.858Z,102051.89
2022-12-25T21:29:02.347Z,102058.77
2022-12-25T21:31:31.572Z,102070.61
2022-12-25T21:33:59.969Z,102074.88
2022-12-25T21:36:30.433Z,102074.89
2022-12-25T21:39:02.647Z,102072.23
2022-12-25T21:41:32.129Z,102077.71
2022-12-25T21:44:00.773Z,102077.45
2022-12-25T21:46:29.415Z,102076.84
2022-12-25T21:48:58.759Z,102081.58
2022-12-25T21:51:49.391Z,102079.42
2022-12-25T21:54:19.270Z,102076.40
2022-12-25T21:56:48.525Z,102076.47
2022-12-25T21:59:19.365Z,102082.08
2022-12-25T22:01:48.272Z,102087.17
2022-12-25T22:04:18.051Z,102092.61
2022-12-25T22:07:05.744Z,102096.10
2022-12-25T22:09:34.342Z,102097.25
2022-12-25T22:12:21.927Z,102100.86
2022-12-25T22:14:54.065Z,102099.91
2022-12-25T22:17:46.886Z,102102.77
2022-12-25T22:20:25.727Z,102103.27
2022-12-25T22:22:54.578Z,102109.61
2022-12-25T22:25:23.796Z,102116.63
2022-12-25T22:27:52.433Z,102120.53
2022-12-25T22:30:25.672Z,102127.21
2022-12-25T22:32:53.996Z,102118.45
2022-12-25T22:35:22.255Z,102120.98
2022-12-25T22:37:50.677Z,102122.85
2022-12-25T22:40:20.220Z,102126.60
2022-12-25T22:42:48.531Z,102134.98
2022-12-25T22:45:16.935Z,102136.88
2022-12-25T22:47:45.147Z,102136.42
2022-12-25T22:50:17.377Z,102137.08
2022-12-25T22:52:46.711Z,102134.17
2022-12-25T22:55:18.619Z,102130.09
2022-12-25T22:57:47.045Z,102127.95
2022-12-25T23:00:15.612Z,102132.87
2022-12-25T23:02:44.019Z,102127.88
2022-12-25T23:05:12.653Z,102118.58
2022-12-25T23:07:41.932Z,102119.33
2022-12-25T23:10:10.979Z,102116.82
2022-12-25T23:12:57.611Z,102110.48
2022-12-25T23:15:27.783Z,102106.58
2022-12-25T23:18:14.345Z,102112.23
2022-12-25T23:21:00.935Z,102115.55
2022-12-25T23:23:47.786Z,102120.17
2022-12-25T23:26:17.838Z,102124.61
2022-12-25T23:29:04.992Z,102125.70
2022-12-25T23:31:36.350Z,102124.52
2022-12-25T23:34:05.845Z,102123.77
2022-12-25T23:36:34.715Z,102126.01
2022-12-25T23:39:09.588Z,102129.61
2022-12-25T23:41:40.232Z,102134.88
2022-12-25T23:44:10.151Z,102137.00
2022-12-25T23:46:39.212Z,102138.38
2022-12-25T23:49:08.618Z,102139.09
2022-12-25T23:51:38.327Z,102145.24
2022-12-25T23:54:06.923Z,102148.98
2022-12-25T23:56:35.984Z,102157.11
2022-12-25T23:59:05.574Z,102167.14
