createdAt,value
2022-10-10T00:00:26.616Z,1000.43
2022-10-10T00:01:26.674Z,1000.48
2022-10-10T00:02:26.605Z,1000.48
2022-10-10T00:03:26.587Z,1000.48
2022-10-10T00:04:26.590Z,1000.39
2022-10-10T00:05:26.564Z,1000.48
2022-10-10T00:06:31.881Z,1000.46
2022-10-10T00:07:28.577Z,1000.44
2022-10-10T00:08:26.549Z,1000.45
2022-10-10T00:09:26.545Z,1000.44
2022-10-10T00:10:26.538Z,1000.46
2022-10-10T00:11:26.566Z,1000.45
2022-10-10T00:12:26.539Z,1000.44
2022-10-10T00:13:26.512Z,1000.46
2022-10-10T00:14:29.309Z,1000.47
2022-10-10T00:15:27.541Z,1000.42
2022-10-10T00:16:26.521Z,1000.41
2022-10-10T00:17:26.481Z,1000.41
2022-10-10T00:18:26.534Z,1000.36
2022-10-10T00:19:26.466Z,1000.38
2022-10-10T00:20:26.453Z,1000.39
2022-10-10T00:21:26.484Z,1000.42
2022-10-10T00:22:26.437Z,1000.37
2022-10-10T00:23:26.431Z,1000.39
2022-10-10T00:24:26.420Z,1000.45
2022-10-10T00:25:26.415Z,1000.39
2022-10-10T00:26:26.433Z,1000.43
2022-10-10T00:27:26.398Z,1000.39
2022-10-10T00:28:26.438Z,1000.38
2022-10-10T00:29:26.388Z,1000.35
2022-10-10T00:30:26.389Z,1000.33
2022-10-10T00:31:26.413Z,1000.31
2022-10-10T00:32:26.361Z,1000.31
2022-10-10T00:33:26.366Z,1000.33
2022-10-10T00:34:26.349Z,1000.33
2022-10-10T00:35:26.374Z,1000.35
2022-10-10T00:36:26.349Z,1000.31
2022-10-10T00:37:26.319Z,1000.33
2022-10-10T00:38:26.309Z,1000.31
2022-10-10T00:39:26.286Z,1000.33
2022-10-10T00:40:27.290Z,1000.27
2022-10-10T00:41:26.316Z,1000.27
2022-10-10T00:42:26.290Z,1000.21
2022-10-10T00:43:26.275Z,1000.28
2022-10-10T00:44:26.250Z,1000.17
2022-10-10T00:45:26.246Z,1000.25
2022-10-10T00:46:26.267Z,1000.21
2022-10-10T00:47:26.234Z,1000.26
2022-10-10T00:48:26.231Z,1000.25
2022-10-10T00:49:26.219Z,1000.24
2022-10-10T00:50:26.212Z,1000.24
2022-10-10T00:51:26.228Z,1000.28
2022-10-10T00:52:26.190Z,1000.23
2022-10-10T00:53:26.186Z,1000.19
2022-10-10T00:54:26.173Z,1000.20
2022-10-10T00:55:26.170Z,1000.11
2022-10-10T00:56:26.187Z,1000.19
2022-10-10T00:57:26.152Z,1000.08
2022-10-10T00:58:26.148Z,1000.17
2022-10-10T00:59:26.136Z,1000.12
2022-10-10T01:00:26.130Z,1000.09
2022-10-10T01:01:26.351Z,1000.14
2022-10-10T01:02:26.114Z,1000.13
2022-10-10T01:03:26.086Z,1000.07
2022-10-10T01:04:27.100Z,1000.09
2022-10-10T01:05:26.094Z,1000.12
2022-10-10T01:06:26.107Z,1000.05
2022-10-10T01:07:26.066Z,1000.01
2022-10-10T01:08:26.058Z,1000.01
2022-10-10T01:09:26.045Z,1000.01
2022-10-10T01:10:26.044Z,1000.02
2022-10-10T01:11:26.077Z,1000.04
2022-10-10T01:12:26.031Z,1000.02
2022-10-10T01:13:26.020Z,999.98
2022-10-10T01:14:26.012Z,999.98
2022-10-10T01:15:26.021Z,999.97
2022-10-10T01:16:26.024Z,999.94
2022-10-10T01:17:26.004Z,999.96
2022-10-10T01:18:26.137Z,999.96
2022-10-10T01:19:25.964Z,999.95
2022-10-10T01:20:26.965Z,999.88
2022-10-10T01:21:25.984Z,999.91
2022-10-10T01:22:25.974Z,999.88
2022-10-10T01:23:25.937Z,999.88
2022-10-10T01:24:25.930Z,999.92
2022-10-10T01:25:25.920Z,999.81
2022-10-10T01:26:25.983Z,999.82
2022-10-10T01:27:30.970Z,999.76
2022-10-10T01:28:27.935Z,999.72
2022-10-10T01:29:25.887Z,999.80
2022-10-10T01:30:25.887Z,999.74
2022-10-10T01:31:25.900Z,999.75
2022-10-10T01:32:25.859Z,999.72
2022-10-10T01:33:25.855Z,999.74
2022-10-10T01:34:25.845Z,999.68
2022-10-10T01:35:25.834Z,999.70
2022-10-10T01:36:25.862Z,999.66
2022-10-10T01:37:25.825Z,999.69
2022-10-10T01:38:25.810Z,999.70
2022-10-10T01:39:25.798Z,999.68
2022-10-10T01:40:25.792Z,999.64
2022-10-10T01:41:25.811Z,999.65
2022-10-10T01:42:26.777Z,999.61
2022-10-10T01:43:25.767Z,999.63
2022-10-10T01:44:25.761Z,999.63
2022-10-10T01:45:25.756Z,999.57
2022-10-10T01:46:25.841Z,999.54
2022-10-10T01:47:25.781Z,999.60
2022-10-10T01:48:25.728Z,999.56
2022-10-10T01:49:25.719Z,999.49
2022-10-10T01:50:25.714Z,999.56
2022-10-10T01:51:25.700Z,999.52
2022-10-10T01:52:25.741Z,999.51
2022-10-10T01:53:25.695Z,999.50
2022-10-10T01:54:25.680Z,999.48
2022-10-10T01:55:25.669Z,999.53
2022-10-10T01:56:25.703Z,999.53
2022-10-10T01:57:25.676Z,999.49
2022-10-10T01:58:25.653Z,999.48
2022-10-10T01:59:25.642Z,999.43
2022-10-10T02:00:25.634Z,999.48
2022-10-10T02:01:25.629Z,999.50
2022-10-10T02:02:25.877Z,999.52
2022-10-10T02:03:25.618Z,999.53
2022-10-10T02:04:25.605Z,999.49
2022-10-10T02:05:25.601Z,999.49
2022-10-10T02:06:25.618Z,999.49
2022-10-10T02:07:26.584Z,999.51
2022-10-10T02:08:25.580Z,999.42
2022-10-10T02:09:25.565Z,999.46
2022-10-10T02:10:25.571Z,999.47
2022-10-10T02:11:25.553Z,999.45
2022-10-10T02:12:25.571Z,999.49
2022-10-10T02:13:25.537Z,999.45
2022-10-10T02:14:25.523Z,999.42
2022-10-10T02:15:25.522Z,999.39
2022-10-10T02:16:25.504Z,999.39
2022-10-10T02:17:25.532Z,999.36
2022-10-10T02:18:25.586Z,999.36
2022-10-10T02:19:25.491Z,999.37
2022-10-10T02:20:25.489Z,999.27
2022-10-10T02:21:25.477Z,999.39
2022-10-10T02:22:25.494Z,999.37
2022-10-10T02:23:25.459Z,999.33
2022-10-10T02:24:25.447Z,999.33
2022-10-10T02:25:25.444Z,999.34
2022-10-10T02:26:25.432Z,999.34
2022-10-10T02:27:25.793Z,999.38
2022-10-10T02:28:25.419Z,999.37
2022-10-10T02:29:25.415Z,999.34
2022-10-10T02:30:25.406Z,999.32
2022-10-10T02:31:25.422Z,999.31
2022-10-10T02:32:25.388Z,999.35
2022-10-10T02:33:25.366Z,999.31
2022-10-10T02:34:25.374Z,999.30
2022-10-10T02:35:25.365Z,999.35
2022-10-10T02:36:25.384Z,999.32
2022-10-10T02:37:25.345Z,999.32
2022-10-10T02:38:25.333Z,999.30
2022-10-10T02:39:25.326Z,999.31
2022-10-10T02:40:25.564Z,999.36
2022-10-10T02:41:25.341Z,999.30
2022-10-10T02:42:25.300Z,999.34
2022-10-10T02:43:25.640Z,999.34
2022-10-10T02:44:25.286Z,999.36
2022-10-10T02:45:25.277Z,999.32
2022-10-10T02:46:25.287Z,999.33
2022-10-10T02:47:25.292Z,999.26
2022-10-10T02:48:25.252Z,999.29
2022-10-10T02:49:25.236Z,999.23
2022-10-10T02:50:25.232Z,999.21
2022-10-10T02:51:29.678Z,999.17
2022-10-10T02:52:27.248Z,999.18
2022-10-10T02:53:25.212Z,999.15
2022-10-10T02:54:25.421Z,999.16
2022-10-10T02:55:25.191Z,999.16
2022-10-10T02:56:25.185Z,999.15
2022-10-10T02:57:25.205Z,999.16
2022-10-10T02:58:25.164Z,999.12
2022-10-10T02:59:25.164Z,999.19
2022-10-10T03:00:25.151Z,999.09
2022-10-10T03:01:25.171Z,999.17
2022-10-10T03:02:25.166Z,999.15
2022-10-10T03:03:25.133Z,999.14
2022-10-10T03:04:25.179Z,999.17
2022-10-10T03:05:25.106Z,999.09
2022-10-10T03:06:25.140Z,999.03
2022-10-10T03:07:25.127Z,999.07
2022-10-10T03:08:25.090Z,999.12
2022-10-10T03:09:25.080Z,999.05
2022-10-10T03:10:25.067Z,999.11
2022-10-10T03:11:25.055Z,999.04
2022-10-10T03:12:25.186Z,999.15
2022-10-10T03:13:25.042Z,999.10
2022-10-10T03:14:25.093Z,999.03
2022-10-10T03:15:25.025Z,999.04
2022-10-10T03:16:25.023Z,999.02
2022-10-10T03:17:25.040Z,999.02
2022-10-10T03:18:24.997Z,998.94
2022-10-10T03:19:24.996Z,998.94
2022-10-10T03:20:25.018Z,998.99
2022-10-10T03:21:24.980Z,998.98
2022-10-10T03:22:24.997Z,998.98
2022-10-10T03:23:24.965Z,999.00
2022-10-10T03:24:24.953Z,998.98
2022-10-10T03:25:24.950Z,998.99
2022-10-10T03:26:24.939Z,999.02
2022-10-10T03:27:24.958Z,998.98
2022-10-10T03:28:24.959Z,999.04
2022-10-10T03:29:24.915Z,998.99
2022-10-10T03:30:24.905Z,999.02
2022-10-10T03:31:24.898Z,998.98
2022-10-10T03:32:24.919Z,998.99
2022-10-10T03:33:24.876Z,998.99
2022-10-10T03:34:24.874Z,999.01
2022-10-10T03:35:24.927Z,999.01
2022-10-10T03:36:25.002Z,999.01
2022-10-10T03:37:24.871Z,999.00
2022-10-10T03:38:24.839Z,999.06
2022-10-10T03:39:24.832Z,999.04
2022-10-10T03:40:24.905Z,999.04
2022-10-10T03:41:24.820Z,999.03
2022-10-10T03:42:24.833Z,999.10
2022-10-10T03:43:24.799Z,999.10
2022-10-10T03:44:24.796Z,999.14
2022-10-10T03:45:24.782Z,999.07
2022-10-10T03:46:24.779Z,999.07
2022-10-10T03:47:24.796Z,999.02
2022-10-10T03:48:24.766Z,999.10
2022-10-10T03:49:24.749Z,999.10
2022-10-10T03:50:24.752Z,999.09
2022-10-10T03:51:24.736Z,999.08
2022-10-10T03:52:24.755Z,999.20
2022-10-10T03:53:24.717Z,999.16
2022-10-10T03:54:24.718Z,999.13
2022-10-10T03:55:24.704Z,999.10
2022-10-10T03:56:24.691Z,999.11
2022-10-10T03:57:24.722Z,999.15
2022-10-10T03:58:24.707Z,999.16
2022-10-10T03:59:24.667Z,999.12
2022-10-10T04:00:24.661Z,999.16
2022-10-10T04:01:24.703Z,999.15
2022-10-10T04:02:24.697Z,999.09
2022-10-10T04:03:24.639Z,999.09
2022-10-10T04:04:24.715Z,999.05
2022-10-10T04:05:24.626Z,999.12
2022-10-10T04:06:24.611Z,999.17
2022-10-10T04:07:24.634Z,999.15
2022-10-10T04:08:24.593Z,999.13
2022-10-10T04:09:24.615Z,999.10
2022-10-10T04:10:24.589Z,999.14
2022-10-10T04:11:24.573Z,999.12
2022-10-10T04:12:24.607Z,999.12
2022-10-10T04:13:24.558Z,999.06
2022-10-10T04:14:24.546Z,999.09
2022-10-10T04:15:24.537Z,999.08
2022-10-10T04:16:24.546Z,999.06
2022-10-10T04:17:24.523Z,999.13
2022-10-10T04:18:24.545Z,999.10
2022-10-10T04:19:24.516Z,999.12
2022-10-10T04:20:24.518Z,999.13
2022-10-10T04:21:24.493Z,999.05
2022-10-10T04:22:24.490Z,999.05
2022-10-10T04:23:24.495Z,999.07
2022-10-10T04:24:24.470Z,999.12
2022-10-10T04:25:24.469Z,999.08
2022-10-10T04:26:24.471Z,999.12
2022-10-10T04:27:24.441Z,999.06
2022-10-10T04:28:24.483Z,999.11
2022-10-10T04:29:24.423Z,999.06
2022-10-10T04:30:24.412Z,999.10
2022-10-10T04:31:24.403Z,999.07
2022-10-10T04:32:24.470Z,999.04
2022-10-10T04:33:24.418Z,999.07
2022-10-10T04:34:24.376Z,999.09
2022-10-10T04:35:24.374Z,999.06
2022-10-10T04:36:24.359Z,999.02
2022-10-10T04:37:24.365Z,999.03
2022-10-10T04:38:24.378Z,999.06
2022-10-10T04:39:24.340Z,999.05
2022-10-10T04:40:26.806Z,999.06
2022-10-10T04:41:25.336Z,999.03
2022-10-10T04:42:24.324Z,999.02
2022-10-10T04:43:24.330Z,999.02
2022-10-10T04:44:24.296Z,999.05
2022-10-10T04:45:24.287Z,999.06
2022-10-10T04:46:24.280Z,999.04
2022-10-10T04:47:24.270Z,999.00
2022-10-10T04:48:24.297Z,999.04
2022-10-10T04:49:24.258Z,999.03
2022-10-10T04:50:24.246Z,999.01
2022-10-10T04:51:24.237Z,999.07
2022-10-10T04:52:24.229Z,999.06
2022-10-10T04:53:24.326Z,999.07
2022-10-10T04:54:24.217Z,999.06
2022-10-10T04:55:24.205Z,999.05
2022-10-10T04:56:24.207Z,999.05
2022-10-10T04:57:24.197Z,999.12
2022-10-10T04:58:24.208Z,999.10
2022-10-10T04:59:24.169Z,999.06
2022-10-10T05:00:24.164Z,999.08
2022-10-10T05:01:24.179Z,999.07
2022-10-10T05:02:24.148Z,999.08
2022-10-10T05:03:24.173Z,999.07
2022-10-10T05:04:24.130Z,999.08
2022-10-10T05:05:24.122Z,999.11
2022-10-10T05:06:24.113Z,999.08
2022-10-10T05:07:24.111Z,999.09
2022-10-10T05:08:24.125Z,999.10
2022-10-10T05:09:24.092Z,999.11
2022-10-10T05:10:24.083Z,999.15
2022-10-10T05:11:24.083Z,999.11
2022-10-10T05:12:24.062Z,999.13
2022-10-10T05:13:24.081Z,999.03
2022-10-10T05:14:24.051Z,999.09
2022-10-10T05:15:24.049Z,999.07
2022-10-10T05:16:24.030Z,999.10
2022-10-10T05:17:24.026Z,999.08
2022-10-10T05:18:24.039Z,999.10
2022-10-10T05:19:24.020Z,999.09
2022-10-10T05:20:23.996Z,999.06
2022-10-10T05:21:23.981Z,999.14
2022-10-10T05:22:24.989Z,999.12
2022-10-10T05:23:24.004Z,999.12
2022-10-10T05:24:23.966Z,999.14
2022-10-10T05:25:23.959Z,999.16
2022-10-10T05:26:23.948Z,999.15
2022-10-10T05:27:23.936Z,999.16
2022-10-10T05:28:24.019Z,999.14
2022-10-10T05:29:23.926Z,999.13
2022-10-10T05:30:23.922Z,999.05
2022-10-10T05:31:23.911Z,999.09
2022-10-10T05:32:23.895Z,999.10
2022-10-10T05:33:23.916Z,999.05
2022-10-10T05:34:23.891Z,999.10
2022-10-10T05:35:23.967Z,999.09
2022-10-10T05:36:23.870Z,999.07
2022-10-10T05:37:23.862Z,999.09
2022-10-10T05:38:23.877Z,999.09
2022-10-10T05:39:23.852Z,999.16
2022-10-10T05:40:23.834Z,999.11
2022-10-10T05:41:23.824Z,999.09
2022-10-10T05:42:23.815Z,999.08
2022-10-10T05:43:23.834Z,999.15
2022-10-10T05:44:23.802Z,999.09
2022-10-10T05:45:23.797Z,999.11
2022-10-10T05:46:23.787Z,999.08
2022-10-10T05:47:27.618Z,999.09
2022-10-10T05:48:24.800Z,999.04
2022-10-10T05:49:23.759Z,999.11
2022-10-10T05:50:23.756Z,999.09
2022-10-10T05:51:23.745Z,999.06
2022-10-10T05:52:23.744Z,999.10
2022-10-10T05:53:23.765Z,999.05
2022-10-10T05:54:23.729Z,999.05
2022-10-10T05:55:23.708Z,999.03
2022-10-10T05:56:23.702Z,999.10
2022-10-10T05:57:23.702Z,999.10
2022-10-10T05:58:23.734Z,999.10
2022-10-10T05:59:23.688Z,999.06
2022-10-10T06:00:23.665Z,999.03
2022-10-10T06:01:23.662Z,999.02
2022-10-10T06:02:23.667Z,999.04
2022-10-10T06:03:23.676Z,999.03
2022-10-10T06:04:23.638Z,999.07
2022-10-10T06:05:23.625Z,998.94
2022-10-10T06:06:23.617Z,999.06
2022-10-10T06:07:23.612Z,999.01
2022-10-10T06:08:23.628Z,998.94
2022-10-10T06:09:23.598Z,998.97
2022-10-10T06:10:23.582Z,998.93
2022-10-10T06:11:23.576Z,998.96
2022-10-10T06:12:23.570Z,998.93
2022-10-10T06:13:24.611Z,998.89
2022-10-10T06:14:24.552Z,998.97
2022-10-10T06:15:23.544Z,998.97
2022-10-10T06:16:23.528Z,998.94
2022-10-10T06:17:23.529Z,998.99
2022-10-10T06:18:23.550Z,998.94
2022-10-10T06:19:23.535Z,999.08
2022-10-10T06:20:23.507Z,999.05
2022-10-10T06:21:23.491Z,999.03
2022-10-10T06:22:23.476Z,999.02
2022-10-10T06:23:23.514Z,999.03
2022-10-10T06:24:23.471Z,998.95
2022-10-10T06:25:39.605Z,998.96
2022-10-10T06:26:25.466Z,998.97
2022-10-10T06:27:23.446Z,998.98
2022-10-10T06:28:23.537Z,999.00
2022-10-10T06:29:23.428Z,998.94
2022-10-10T06:30:23.420Z,998.93
2022-10-10T06:31:23.410Z,998.96
2022-10-10T06:32:23.403Z,998.92
2022-10-10T06:33:23.390Z,998.92
2022-10-10T06:34:23.410Z,998.85
2022-10-10T06:35:23.379Z,998.89
2022-10-10T06:36:23.382Z,998.92
2022-10-10T06:37:23.362Z,998.99
2022-10-10T06:38:23.356Z,998.92
2022-10-10T06:39:23.376Z,998.86
2022-10-10T06:40:23.339Z,998.89
2022-10-10T06:41:23.350Z,998.95
2022-10-10T06:42:23.324Z,998.91
2022-10-10T06:43:23.316Z,998.88
2022-10-10T06:44:23.337Z,998.90
2022-10-10T06:45:23.348Z,998.85
2022-10-10T06:46:23.300Z,998.94
2022-10-10T06:47:23.288Z,998.85
2022-10-10T06:48:23.277Z,998.87
2022-10-10T06:49:23.295Z,998.82
2022-10-10T06:50:23.260Z,998.81
2022-10-10T06:51:23.258Z,998.82
2022-10-10T06:52:23.244Z,998.84
2022-10-10T06:53:23.237Z,998.83
2022-10-10T06:54:23.257Z,998.79
2022-10-10T06:55:23.220Z,998.75
2022-10-10T06:56:27.458Z,998.77
2022-10-10T06:57:24.201Z,998.81
2022-10-10T06:58:23.189Z,998.79
2022-10-10T06:59:23.208Z,998.82
2022-10-10T07:00:23.188Z,998.80
2022-10-10T07:01:23.217Z,998.79
2022-10-10T07:02:23.178Z,998.81
2022-10-10T07:03:23.151Z,998.79
2022-10-10T07:04:23.166Z,998.77
2022-10-10T07:05:23.134Z,998.72
2022-10-10T07:06:23.121Z,998.73
2022-10-10T07:07:23.113Z,998.70
2022-10-10T07:08:23.091Z,998.74
2022-10-10T07:09:24.126Z,998.76
2022-10-10T07:10:23.088Z,998.76
2022-10-10T07:11:23.096Z,998.76
2022-10-10T07:12:23.077Z,998.73
2022-10-10T07:13:23.070Z,998.73
2022-10-10T07:14:23.098Z,998.77
2022-10-10T07:15:23.043Z,998.70
2022-10-10T07:16:23.047Z,998.76
2022-10-10T07:17:23.030Z,998.78
2022-10-10T07:18:23.035Z,998.82
2022-10-10T07:19:23.052Z,998.82
2022-10-10T07:20:23.013Z,998.88
2022-10-10T07:21:22.998Z,998.93
2022-10-10T07:22:22.990Z,998.89
2022-10-10T07:23:22.987Z,998.97
2022-10-10T07:24:23.005Z,999.01
2022-10-10T07:25:22.962Z,998.92
2022-10-10T07:26:22.957Z,998.91
2022-10-10T07:27:22.952Z,998.93
2022-10-10T07:28:22.960Z,998.97
2022-10-10T07:29:22.960Z,999.00
2022-10-10T07:30:22.924Z,998.98
2022-10-10T07:31:22.911Z,998.97
2022-10-10T07:32:22.906Z,998.95
2022-10-10T07:33:22.896Z,998.94
2022-10-10T07:34:22.926Z,998.95
2022-10-10T07:35:22.886Z,998.98
2022-10-10T07:36:22.869Z,998.90
2022-10-10T07:37:22.866Z,998.94
2022-10-10T07:38:22.858Z,998.94
2022-10-10T07:39:22.882Z,998.94
2022-10-10T07:40:22.842Z,998.90
2022-10-10T07:41:22.839Z,998.97
2022-10-10T07:42:22.833Z,998.93
2022-10-10T07:43:22.814Z,998.92
2022-10-10T07:44:22.837Z,998.98
2022-10-10T07:45:22.806Z,998.97
2022-10-10T07:46:22.789Z,998.98
2022-10-10T07:47:22.793Z,998.92
2022-10-10T07:48:22.784Z,998.88
2022-10-10T07:49:22.796Z,998.81
2022-10-10T07:50:22.784Z,998.87
2022-10-10T07:51:22.748Z,998.88
2022-10-10T07:52:22.746Z,998.91
2022-10-10T07:53:22.736Z,998.91
2022-10-10T07:54:22.783Z,998.84
2022-10-10T07:55:22.723Z,998.89
2022-10-10T07:56:22.732Z,998.91
2022-10-10T07:57:22.700Z,998.89
2022-10-10T07:58:22.695Z,998.87
2022-10-10T07:59:22.709Z,998.90
2022-10-10T08:00:22.678Z,998.81
2022-10-10T08:01:22.696Z,998.84
2022-10-10T08:02:22.659Z,998.82
2022-10-10T08:03:22.646Z,998.75
2022-10-10T08:04:23.674Z,998.81
2022-10-10T08:05:22.655Z,998.79
2022-10-10T08:06:22.627Z,998.75
2022-10-10T08:07:22.619Z,998.73
2022-10-10T08:08:22.617Z,998.76
2022-10-10T08:09:22.641Z,998.68
2022-10-10T08:10:22.613Z,998.69
2022-10-10T08:11:22.586Z,998.65
2022-10-10T08:12:22.580Z,998.68
2022-10-10T08:13:22.573Z,998.70
2022-10-10T08:14:22.593Z,998.69
2022-10-10T08:15:22.550Z,998.70
2022-10-10T08:16:22.546Z,998.66
2022-10-10T08:17:22.542Z,998.60
2022-10-10T08:18:22.534Z,998.59
2022-10-10T08:19:22.551Z,998.59
2022-10-10T08:20:22.777Z,998.60
2022-10-10T08:21:22.511Z,998.59
2022-10-10T08:22:22.504Z,998.53
2022-10-10T08:23:23.846Z,998.50
2022-10-10T08:24:22.540Z,998.50
2022-10-10T08:25:22.490Z,998.53
2022-10-10T08:26:22.501Z,998.46
2022-10-10T08:27:22.487Z,998.49
2022-10-10T08:28:22.526Z,998.50
2022-10-10T08:29:22.478Z,998.51
2022-10-10T08:30:22.518Z,998.52
2022-10-10T08:31:22.450Z,998.56
2022-10-10T08:32:22.436Z,998.53
2022-10-10T08:33:22.418Z,998.52
2022-10-10T08:34:22.440Z,998.60
2022-10-10T08:35:22.433Z,998.60
2022-10-10T08:36:22.462Z,998.53
2022-10-10T08:37:27.013Z,998.55
2022-10-10T08:38:24.377Z,998.50
2022-10-10T08:39:22.400Z,998.52
2022-10-10T08:40:22.368Z,998.54
2022-10-10T08:41:22.362Z,998.54
2022-10-10T08:42:22.352Z,998.48
2022-10-10T08:43:22.353Z,998.45
2022-10-10T08:44:22.370Z,998.41
2022-10-10T08:45:22.331Z,998.37
2022-10-10T08:46:22.321Z,998.25
2022-10-10T08:47:22.309Z,998.23
2022-10-10T08:48:22.298Z,998.19
2022-10-10T08:49:22.331Z,998.24
2022-10-10T08:50:22.304Z,998.18
2022-10-10T08:51:22.306Z,998.22
2022-10-10T08:52:22.281Z,998.17
2022-10-10T08:53:22.272Z,998.17
2022-10-10T08:54:22.265Z,998.13
2022-10-10T08:55:22.289Z,998.15
2022-10-10T08:56:22.251Z,998.18
2022-10-10T08:57:22.269Z,998.21
2022-10-10T08:58:22.227Z,998.16
2022-10-10T08:59:22.242Z,998.18
2022-10-10T09:00:22.246Z,998.12
2022-10-10T09:01:24.864Z,998.14
2022-10-10T09:02:26.005Z,998.07
2022-10-10T09:03:23.193Z,998.12
2022-10-10T09:04:22.188Z,998.11
2022-10-10T09:05:22.209Z,998.05
2022-10-10T09:06:22.172Z,998.08
2022-10-10T09:07:22.157Z,998.00
2022-10-10T09:08:26.362Z,997.96
2022-10-10T09:09:23.151Z,997.99
2022-10-10T09:10:22.163Z,998.00
2022-10-10T09:11:22.129Z,997.93
2022-10-10T09:12:22.126Z,997.90
2022-10-10T09:13:22.148Z,997.89
2022-10-10T09:14:22.119Z,997.88
2022-10-10T09:15:22.144Z,997.83
2022-10-10T09:16:22.120Z,997.91
2022-10-10T09:17:22.114Z,997.93
2022-10-10T09:18:22.085Z,997.92
2022-10-10T09:19:22.096Z,997.95
2022-10-10T09:20:22.120Z,997.91
2022-10-10T09:21:22.064Z,997.90
2022-10-10T09:22:22.063Z,997.89
2022-10-10T09:23:22.047Z,997.86
2022-10-10T09:24:22.068Z,997.80
2022-10-10T09:25:22.039Z,997.78
2022-10-10T09:26:22.031Z,997.79
2022-10-10T09:27:22.017Z,997.77
2022-10-10T09:28:22.065Z,997.78
2022-10-10T09:29:22.040Z,997.69
2022-10-10T09:30:21.994Z,997.70
2022-10-10T09:31:21.988Z,997.76
2022-10-10T09:32:21.987Z,997.76
2022-10-10T09:33:21.980Z,997.69
2022-10-10T09:34:22.004Z,997.70
2022-10-10T09:35:22.029Z,997.62
2022-10-10T09:36:21.959Z,997.70
2022-10-10T09:37:35.655Z,997.69
2022-10-10T09:38:23.948Z,997.72
2022-10-10T09:39:21.960Z,997.69
2022-10-10T09:40:21.930Z,997.68
2022-10-10T09:41:21.925Z,997.59
2022-10-10T09:42:21.920Z,997.61
2022-10-10T09:43:21.911Z,997.61
2022-10-10T09:44:21.933Z,997.60
2022-10-10T09:45:21.906Z,997.58
2022-10-10T09:46:21.897Z,997.56
2022-10-10T09:47:21.881Z,997.55
2022-10-10T09:48:21.868Z,997.50
2022-10-10T09:49:21.913Z,997.54
2022-10-10T09:50:21.875Z,997.59
2022-10-10T09:51:21.854Z,997.50
2022-10-10T09:52:21.851Z,997.55
2022-10-10T09:53:21.840Z,997.54
2022-10-10T09:54:21.865Z,997.60
2022-10-10T09:55:21.829Z,997.56
2022-10-10T09:56:21.822Z,997.58
2022-10-10T09:57:24.176Z,997.51
2022-10-10T09:58:21.810Z,997.52
2022-10-10T09:59:21.826Z,997.49
2022-10-10T10:00:22.785Z,997.48
2022-10-10T10:01:21.888Z,997.45
2022-10-10T10:02:21.784Z,997.43
2022-10-10T10:03:21.781Z,997.43
2022-10-10T10:04:29.547Z,997.48
2022-10-10T10:05:23.814Z,997.49
2022-10-10T10:06:21.752Z,997.47
2022-10-10T10:07:21.785Z,997.41
2022-10-10T10:08:21.784Z,997.38
2022-10-10T10:09:21.744Z,997.36
2022-10-10T10:10:21.739Z,997.36
2022-10-10T10:11:21.722Z,997.37
2022-10-10T10:12:21.709Z,997.45
2022-10-10T10:13:21.742Z,997.41
2022-10-10T10:14:22.699Z,997.33
2022-10-10T10:15:21.685Z,997.37
2022-10-10T10:16:21.689Z,997.43
2022-10-10T10:17:21.679Z,997.43
2022-10-10T10:18:21.702Z,997.41
2022-10-10T10:19:21.665Z,997.48
2022-10-10T10:20:21.653Z,997.41
2022-10-10T10:21:21.647Z,997.43
2022-10-10T10:22:26.184Z,997.48
2022-10-10T10:23:23.680Z,997.42
2022-10-10T10:24:21.654Z,997.43
2022-10-10T10:25:21.621Z,997.37
2022-10-10T10:26:21.616Z,997.40
2022-10-10T10:27:21.602Z,997.32
2022-10-10T10:28:21.703Z,997.39
2022-10-10T10:29:21.594Z,997.36
2022-10-10T10:30:21.581Z,997.42
2022-10-10T10:31:21.579Z,997.37
2022-10-10T10:32:21.570Z,997.37
2022-10-10T10:33:21.559Z,997.26
2022-10-10T10:34:21.584Z,997.27
2022-10-10T10:35:21.548Z,997.28
2022-10-10T10:36:21.544Z,997.39
2022-10-10T10:37:21.533Z,997.32
2022-10-10T10:38:21.531Z,997.33
2022-10-10T10:39:21.624Z,997.29
2022-10-10T10:40:21.518Z,997.24
2022-10-10T10:41:21.518Z,997.35
2022-10-10T10:42:21.506Z,997.28
2022-10-10T10:43:21.501Z,997.31
2022-10-10T10:44:21.509Z,997.33
2022-10-10T10:45:21.478Z,997.24
2022-10-10T10:46:21.465Z,997.25
2022-10-10T10:47:22.482Z,997.18
2022-10-10T10:48:21.455Z,997.18
2022-10-10T10:49:24.670Z,997.18
2022-10-10T10:50:21.445Z,997.23
2022-10-10T10:51:21.445Z,997.20
2022-10-10T10:52:21.429Z,997.15
2022-10-10T10:53:21.433Z,997.14
2022-10-10T10:54:21.444Z,997.16
2022-10-10T10:55:21.405Z,997.08
2022-10-10T10:56:21.426Z,997.15
2022-10-10T10:57:32.912Z,997.11
2022-10-10T10:59:41.738Z,996.97
2022-10-10T11:01:17.333Z,997.01
2022-10-10T11:01:44.781Z,997.01
2022-10-10T11:02:43.439Z,997.00
2022-10-10T11:05:17.740Z,997.04
2022-10-10T11:05:21.393Z,997.03
2022-10-10T11:05:31.064Z,997.07
2022-10-10T11:06:23.497Z,997.07
2022-10-10T11:07:21.559Z,997.01
2022-10-10T11:08:21.313Z,997.03
2022-10-10T11:09:50.799Z,997.04
2022-10-10T11:10:23.297Z,997.08
2022-10-10T11:11:21.292Z,997.11
2022-10-10T11:12:21.287Z,996.98
2022-10-10T11:13:21.277Z,997.06
2022-10-10T11:14:21.311Z,997.04
2022-10-10T11:15:21.266Z,996.99
2022-10-10T11:16:43.690Z,997.01
2022-10-10T11:17:23.254Z,996.93
2022-10-10T11:18:21.248Z,997.03
2022-10-10T11:19:21.272Z,996.96
2022-10-10T11:20:21.229Z,996.95
2022-10-10T11:21:21.224Z,996.95
2022-10-10T11:22:21.220Z,996.94
2022-10-10T11:23:21.211Z,996.90
2022-10-10T11:24:21.205Z,996.89
2022-10-10T11:25:21.221Z,996.90
2022-10-10T11:26:21.184Z,996.87
2022-10-10T11:27:21.184Z,996.91
2022-10-10T11:28:21.236Z,996.89
2022-10-10T11:29:21.196Z,996.89
2022-10-10T11:30:21.160Z,996.83
2022-10-10T11:31:21.156Z,996.86
2022-10-10T11:32:21.190Z,996.81
2022-10-10T11:33:21.148Z,996.78
2022-10-10T11:34:21.169Z,996.84
2022-10-10T11:35:21.133Z,996.88
2022-10-10T11:36:21.119Z,996.81
2022-10-10T11:37:21.109Z,996.89
2022-10-10T11:38:21.104Z,996.80
2022-10-10T11:39:21.128Z,996.70
2022-10-10T11:40:21.100Z,996.73
2022-10-10T11:41:21.082Z,996.69
2022-10-10T11:42:21.083Z,996.73
2022-10-10T11:43:21.076Z,996.71
2022-10-10T11:44:21.093Z,996.66
2022-10-10T11:45:21.056Z,996.70
2022-10-10T11:46:21.059Z,996.70
2022-10-10T11:47:21.045Z,996.71
2022-10-10T11:48:21.044Z,996.70
2022-10-10T11:49:21.061Z,996.57
2022-10-10T11:50:21.029Z,996.69
2022-10-10T11:51:21.020Z,996.63
2022-10-10T11:52:33.763Z,996.61
2022-10-10T11:53:22.999Z,996.59
2022-10-10T11:54:21.026Z,996.60
2022-10-10T11:55:20.988Z,996.57
2022-10-10T11:56:20.981Z,996.60
2022-10-10T11:57:20.974Z,996.55
2022-10-10T11:58:20.965Z,996.62
2022-10-10T11:59:20.996Z,996.60
2022-10-10T12:00:20.956Z,996.54
2022-10-10T12:01:20.956Z,996.60
2022-10-10T12:02:23.265Z,996.72
2022-10-10T12:03:20.993Z,996.57
2022-10-10T12:04:21.017Z,996.65
2022-10-10T12:05:20.930Z,996.63
2022-10-10T12:06:20.924Z,996.63
2022-10-10T12:07:20.909Z,996.57
2022-10-10T12:08:20.903Z,996.54
2022-10-10T12:09:20.917Z,996.52
2022-10-10T12:10:20.893Z,996.60
2022-10-10T12:11:20.881Z,996.48
2022-10-10T12:12:20.869Z,996.54
2022-10-10T12:13:20.865Z,996.56
2022-10-10T12:14:20.888Z,996.49
2022-10-10T12:15:20.860Z,996.46
2022-10-10T12:16:20.870Z,996.51
2022-10-10T12:17:20.836Z,996.39
2022-10-10T12:18:20.832Z,996.43
2022-10-10T12:19:20.859Z,996.46
2022-10-10T12:20:20.823Z,996.43
2022-10-10T12:21:20.813Z,996.40
2022-10-10T12:22:20.821Z,996.43
2022-10-10T12:23:20.899Z,996.39
2022-10-10T12:24:20.817Z,996.45
2022-10-10T12:25:20.780Z,996.38
2022-10-10T12:26:20.781Z,996.38
2022-10-10T12:27:20.789Z,996.38