createdAt,value
2023-02-28T00:00:49.388Z,37.42
2023-02-28T00:05:50.799Z,33.80
2023-02-28T00:10:52.223Z,33.88
2023-02-28T00:16:05.602Z,30.00
2023-02-28T00:21:07.664Z,37.20
2023-02-28T00:26:09.120Z,26.65
2023-02-28T00:31:10.610Z,27.20
2023-02-28T00:36:12.808Z,30.33
2023-02-28T00:41:14.287Z,23.05
2023-02-28T00:46:15.772Z,23.40
2023-02-28T00:51:17.229Z,28.42
2023-02-28T00:56:18.736Z,28.30
2023-02-28T01:01:20.208Z,26.77
2023-02-28T01:06:21.626Z,33.83
2023-02-28T01:11:24.187Z,27.98
2023-02-28T01:16:26.004Z,34.88
2023-02-28T01:21:27.863Z,32.97
2023-02-28T01:26:30.172Z,31.88
2023-02-28T01:31:31.913Z,29.10
2023-02-28T01:36:33.558Z,32.97
2023-02-28T01:41:35.952Z,33.30
2023-02-28T01:46:37.474Z,30.85
2023-02-28T01:51:51.377Z,29.65
2023-02-28T01:56:59.615Z,32.05
2023-02-28T02:02:02.303Z,30.75
2023-02-28T02:07:04.609Z,26.35
2023-02-28T02:12:27.801Z,28.25
2023-02-28T02:17:33.250Z,29.83
2023-02-28T02:22:59.064Z,29.33
2023-02-28T02:28:37.736Z,35.83
2023-02-28T02:34:20.328Z,31.70
2023-02-28T02:39:47.147Z,33.72
2023-02-28T02:44:55.064Z,29.30
2023-02-28T02:49:59.500Z,32.60
2023-02-28T02:55:03.124Z,33.28
2023-02-28T03:00:09.452Z,31.33
2023-02-28T03:05:24.832Z,35.55
2023-02-28T03:10:30.972Z,28.85
2023-02-28T03:15:49.812Z,36.40
2023-02-28T03:21:04.568Z,32.55
2023-02-28T03:26:19.832Z,39.42
2023-02-28T03:31:34.254Z,35.80
2023-02-28T03:36:45.343Z,30.88
2023-02-28T03:41:53.133Z,32.70
2023-02-28T03:47:01.856Z,34.30
2023-02-28T03:52:07.658Z,30.97
2023-02-28T03:57:23.987Z,34.28
2023-02-28T04:02:25.511Z,35.03
2023-02-28T04:07:30.602Z,28.55
2023-02-28T04:12:32.048Z,32.13
2023-02-28T04:17:33.473Z,31.45
2023-02-28T04:22:34.886Z,29.88
2023-02-28T04:27:36.367Z,29.27
2023-02-28T04:32:37.847Z,32.58
2023-02-28T04:37:39.278Z,33.70
2023-02-28T04:42:40.687Z,29.98
2023-02-28T04:47:42.103Z,30.33
2023-02-28T04:52:43.562Z,34.83
2023-02-28T04:57:45.078Z,29.08
2023-02-28T05:02:46.519Z,29.40
2023-02-28T05:07:47.928Z,30.45
2023-02-28T05:12:49.447Z,32.65
2023-02-28T05:17:51.037Z,29.42
2023-02-28T05:22:53.634Z,29.63
2023-02-28T05:27:55.090Z,26.08
2023-02-28T05:32:56.738Z,28.13
2023-02-28T05:37:58.333Z,25.52
2023-02-28T05:42:59.788Z,26.17
2023-02-28T05:48:01.420Z,27.33
2023-02-28T05:53:03.087Z,27.83
2023-02-28T05:58:04.962Z,27.58
2023-02-28T06:03:06.480Z,25.20
2023-02-28T06:08:08.266Z,26.15
2023-02-28T06:13:09.755Z,25.50
2023-02-28T06:18:11.198Z,26.88
2023-02-28T06:23:12.621Z,30.17
2023-02-28T06:28:14.101Z,30.50
2023-02-28T06:33:15.561Z,32.10
2023-02-28T06:38:17.015Z,34.08
2023-02-28T06:43:18.433Z,26.98
2023-02-28T06:48:20.001Z,35.45
2023-02-28T06:53:21.442Z,42.55
2023-02-28T06:58:22.894Z,34.33
2023-02-28T07:03:24.783Z,28.25
2023-02-28T07:08:27.770Z,26.08
2023-02-28T07:13:29.290Z,27.05
2023-02-28T07:18:31.035Z,26.15
2023-02-28T07:23:32.498Z,27.63
2023-02-28T07:28:34.353Z,23.27
2023-02-28T07:33:36.586Z,23.13
2023-02-28T07:38:38.488Z,22.65
2023-02-28T07:43:39.948Z,19.15
2023-02-28T07:48:42.082Z,19.60
2023-02-28T07:53:43.564Z,19.05
2023-02-28T07:58:44.988Z,20.75
2023-02-28T08:03:46.428Z,16.10
2023-02-28T08:08:48.385Z,16.30
2023-02-28T08:13:49.871Z,15.48
2023-02-28T08:18:53.016Z,17.38
2023-02-28T08:23:54.895Z,14.32
2023-02-28T08:28:57.494Z,17.08
2023-02-28T08:34:00.329Z,18.20
2023-02-28T08:39:02.271Z,17.45
2023-02-28T08:44:04.068Z,17.52
2023-02-28T08:49:05.555Z,20.70
2023-02-28T08:54:07.008Z,17.30
2023-02-28T08:59:10.223Z,13.73
2023-02-28T09:04:13.783Z,9.02
2023-02-28T09:09:17.285Z,7.82
2023-02-28T09:14:18.756Z,9.50
2023-02-28T09:19:20.237Z,9.68
2023-02-28T09:24:21.974Z,10.88
2023-02-28T09:29:23.513Z,7.38
2023-02-28T09:34:28.690Z,9.80
2023-02-28T09:39:30.148Z,10.25
2023-02-28T09:44:31.614Z,9.10
2023-02-28T09:49:40.298Z,9.38
2023-02-28T09:54:41.836Z,7.93
2023-02-28T10:00:01.697Z,10.35
2023-02-28T10:05:12.575Z,11.57
2023-02-28T10:10:43.544Z,10.77
2023-02-28T10:15:47.396Z,10.93
2023-02-28T10:20:50.444Z,11.77
2023-02-28T10:26:11.401Z,10.05
2023-02-28T10:31:18.472Z,12.05
2023-02-28T10:36:22.117Z,13.38
2023-02-28T10:41:37.399Z,10.95
2023-02-28T10:46:41.617Z,12.73
2023-02-28T10:51:43.160Z,10.45
2023-02-28T10:56:44.829Z,13.50
2023-02-28T11:01:49.985Z,13.18
2023-02-28T11:07:27.852Z,13.95
2023-02-28T11:12:47.246Z,13.20
2023-02-28T11:17:58.754Z,14.18
2023-02-28T11:23:03.334Z,16.13
2023-02-28T11:28:07.651Z,13.95
2023-02-28T11:33:21.761Z,16.85
2023-02-28T11:38:23.198Z,15.18
2023-02-28T11:43:46.947Z,15.45
2023-02-28T11:49:20.619Z,10.90
2023-02-28T11:54:30.111Z,13.32
2023-02-28T12:05:11.697Z,19.80
2023-02-28T12:10:22.623Z,13.52
2023-02-28T12:15:32.923Z,14.13
2023-02-28T12:20:42.129Z,12.02
2023-02-28T12:25:49.189Z,11.82
2023-02-28T12:30:58.505Z,15.68
2023-02-28T12:36:05.969Z,16.83
2023-02-28T12:41:17.672Z,14.38
2023-02-28T12:46:25.178Z,18.15
2023-02-28T12:51:28.387Z,17.83
2023-02-28T12:57:07.552Z,14.75
2023-02-28T13:02:41.447Z,14.60
2023-02-28T13:08:08.823Z,18.30
2023-02-28T13:13:17.573Z,18.88
2023-02-28T13:18:31.527Z,18.48
2023-02-28T13:23:44.923Z,17.75
2023-02-28T13:28:54.605Z,19.23
2023-02-28T13:33:58.025Z,21.35
2023-02-28T13:39:02.892Z,17.83
2023-02-28T13:44:07.238Z,20.60
2023-02-28T13:49:27.453Z,19.83
2023-02-28T13:54:36.737Z,19.70
2023-02-28T14:00:13.145Z,17.55
2023-02-28T14:05:18.008Z,20.52
2023-02-28T14:10:43.850Z,17.55
2023-02-28T14:16:00.524Z,17.35
2023-02-28T14:21:15.235Z,21.55
2023-02-28T14:26:52.053Z,22.95
2023-02-28T14:31:59.372Z,22.98
2023-02-28T14:37:03.319Z,23.30
2023-02-28T14:42:25.030Z,23.20
2023-02-28T14:47:31.956Z,24.02
2023-02-28T14:52:34.035Z,23.15
2023-02-28T14:57:41.523Z,28.77
2023-02-28T15:02:43.916Z,21.15
2023-02-28T15:07:46.664Z,31.08
2023-02-28T15:13:01.188Z,21.77
2023-02-28T15:18:06.594Z,22.58
2023-02-28T15:23:08.512Z,25.48
2023-02-28T15:28:16.950Z,22.50
2023-02-28T15:33:20.773Z,21.87
2023-02-28T15:38:22.184Z,22.75
2023-02-28T15:43:34.915Z,21.73
2023-02-28T15:48:54.273Z,22.83
2023-02-28T15:53:59.747Z,19.25
2023-02-28T15:59:04.308Z,24.40
2023-02-28T16:04:19.143Z,24.35
2023-02-28T16:09:20.626Z,15.85
2023-02-28T16:14:26.004Z,21.45
2023-02-28T16:19:27.423Z,21.20
2023-02-28T16:24:29.049Z,16.60
2023-02-28T16:29:34.226Z,17.90
2023-02-28T16:34:35.671Z,20.08
2023-02-28T16:39:37.158Z,22.40
2023-02-28T16:44:38.611Z,21.10
2023-02-28T16:49:42.924Z,20.75
2023-02-28T16:54:44.396Z,26.02
2023-02-28T16:59:45.913Z,21.42
2023-02-28T17:04:47.497Z,27.95
2023-02-28T17:09:48.938Z,28.58
2023-02-28T17:14:50.362Z,23.25
2023-02-28T17:19:51.785Z,25.73
2023-02-28T17:24:56.661Z,26.67
2023-02-28T17:29:58.433Z,31.10
2023-02-28T17:34:59.861Z,31.95
2023-02-28T17:40:01.383Z,34.38
2023-02-28T17:45:03.020Z,36.83
2023-02-28T17:50:04.992Z,29.45
2023-02-28T17:55:06.779Z,35.38
2023-02-28T18:00:09.694Z,37.90
2023-02-28T18:05:12.222Z,46.30
2023-02-28T18:10:20.333Z,43.95
2023-02-28T18:15:22.756Z,38.28
2023-02-28T18:20:24.264Z,40.83
2023-02-28T18:25:27.491Z,47.00
2023-02-28T18:30:31.677Z,40.70
2023-02-28T18:35:36.067Z,41.22
2023-02-28T18:40:38.101Z,45.08
2023-02-28T18:45:39.620Z,43.60
2023-02-28T18:50:44.890Z,43.55
2023-02-28T18:55:46.385Z,43.92
2023-02-28T19:00:48.074Z,45.92
2023-02-28T19:05:50.738Z,52.63
2023-02-28T19:10:52.486Z,48.70
2023-02-28T19:16:02.179Z,45.08
2023-02-28T19:21:06.215Z,47.90
2023-02-28T19:26:20.252Z,47.20
2023-02-28T19:31:26.200Z,47.53
2023-02-28T19:36:28.490Z,43.97
2023-02-28T19:41:30.193Z,42.45
2023-02-28T19:46:31.776Z,41.97
2023-02-28T19:51:34.326Z,46.72
2023-02-28T19:56:35.809Z,42.65
2023-02-28T20:01:38.471Z,44.10
2023-02-28T20:06:40.067Z,46.15
2023-02-28T20:11:41.490Z,42.80
2023-02-28T20:16:43.843Z,43.92
2023-02-28T20:21:45.398Z,47.53
2023-02-28T20:26:46.824Z,50.42
2023-02-28T20:31:48.365Z,46.22
2023-02-28T20:36:49.900Z,49.60
2023-02-28T20:41:51.437Z,51.70
2023-02-28T20:46:52.852Z,47.75
2023-02-28T20:51:54.276Z,53.10
2023-02-28T20:56:55.911Z,50.45
2023-02-28T21:01:57.424Z,54.70
2023-02-28T21:06:59.016Z,52.33
2023-02-28T21:12:01.532Z,60.90
2023-02-28T21:17:03.083Z,52.65
2023-02-28T21:22:04.595Z,65.72
2023-02-28T21:27:06.125Z,52.55
2023-02-28T21:32:07.628Z,51.75
2023-02-28T21:37:10.886Z,57.90
2023-02-28T21:42:13.070Z,60.42
2023-02-28T21:47:14.537Z,68.45
2023-02-28T21:52:15.975Z,60.90
2023-02-28T21:57:17.508Z,64.75
2023-02-28T22:02:19.100Z,61.05
2023-02-28T22:07:20.606Z,59.00
2023-02-28T22:12:22.030Z,62.00
2023-02-28T22:17:23.514Z,60.55
2023-02-28T22:22:26.196Z,64.45
2023-02-28T22:27:27.682Z,59.92
2023-02-28T22:32:29.333Z,59.40
2023-02-28T22:37:30.846Z,61.72
2023-02-28T22:42:34.425Z,61.92
2023-02-28T22:47:35.885Z,82.25
2023-02-28T22:52:40.454Z,108.40
2023-02-28T22:57:41.933Z,148.82
2023-02-28T23:02:44.305Z,119.53
2023-02-28T23:07:46.039Z,104.50
2023-02-28T23:12:53.384Z,122.78
2023-02-28T23:17:54.881Z,132.75
2023-02-28T23:22:56.359Z,72.00
2023-02-28T23:27:57.828Z,71.55
2023-02-28T23:32:59.303Z,64.32
2023-02-28T23:38:00.871Z,67.53
2023-02-28T23:43:02.283Z,69.97
2023-02-28T23:48:04.511Z,61.85
2023-02-28T23:53:05.965Z,62.75
2023-02-28T23:58:07.392Z,65.85
