createdAt,value
2023-05-05T00:01:49.713Z,54.50
2023-05-05T00:05:55.660Z,54.80
2023-05-05T00:10:01.184Z,55.00
2023-05-05T00:14:06.758Z,55.40
2023-05-05T00:18:14.506Z,55.50
2023-05-05T00:22:19.991Z,56.00
2023-05-05T00:26:25.672Z,56.30
2023-05-05T00:30:31.827Z,56.60
2023-05-05T00:34:37.503Z,56.70
2023-05-05T00:38:43.168Z,57.00
2023-05-05T00:42:50.841Z,57.30
2023-05-05T00:46:56.621Z,57.70
2023-05-05T00:51:02.367Z,57.90
2023-05-05T00:55:09.432Z,58.20
2023-05-05T00:59:14.956Z,58.50
2023-05-05T01:03:20.636Z,58.60
2023-05-05T01:07:55.384Z,58.70
2023-05-05T01:12:14.959Z,60.30
2023-05-05T01:16:27.655Z,60.00
2023-05-05T01:21:06.429Z,60.30
2023-05-05T01:25:49.186Z,61.20
2023-05-05T01:30:05.739Z,62.00
2023-05-05T01:34:16.981Z,61.70
2023-05-05T01:38:37.091Z,62.70
2023-05-05T01:42:44.603Z,62.30
2023-05-05T01:46:53.297Z,62.40
2023-05-05T01:51:02.160Z,62.70
2023-05-05T01:55:10.097Z,62.60
2023-05-05T01:59:17.181Z,62.90
2023-05-05T02:03:24.643Z,63.30
2023-05-05T02:07:32.741Z,63.90
2023-05-05T02:11:39.561Z,64.20
2023-05-05T02:15:45.902Z,64.40
2023-05-05T02:19:53.321Z,64.70
2023-05-05T02:23:59.004Z,65.10
2023-05-05T02:28:08.289Z,65.70
2023-05-05T02:32:32.581Z,66.60
2023-05-05T02:36:40.902Z,67.60
2023-05-05T02:40:48.469Z,66.60
2023-05-05T02:44:58.944Z,67.00
2023-05-05T02:49:04.960Z,67.20
2023-05-05T02:53:10.629Z,67.30
2023-05-05T02:57:21.052Z,67.20
2023-05-05T03:01:40.837Z,68.50
2023-05-05T03:05:58.047Z,69.80
2023-05-05T03:10:15.399Z,69.50
2023-05-05T03:14:22.035Z,69.40
2023-05-05T03:18:29.575Z,68.50
2023-05-05T03:22:38.489Z,68.90
2023-05-05T03:26:45.664Z,69.40
2023-05-05T03:30:51.384Z,69.00
2023-05-05T03:34:56.983Z,69.20
2023-05-05T03:39:02.585Z,69.50
2023-05-05T03:43:08.111Z,69.30
2023-05-05T03:47:13.713Z,69.80
2023-05-05T03:51:19.306Z,69.50
2023-05-05T03:55:24.871Z,69.60
2023-05-05T03:59:30.519Z,69.60
2023-05-05T04:03:36.190Z,69.90
2023-05-05T04:07:41.725Z,69.60
2023-05-05T04:11:47.242Z,69.90
2023-05-05T04:15:52.898Z,70.20
2023-05-05T04:19:58.458Z,70.00
2023-05-05T04:24:04.288Z,70.10
2023-05-05T04:28:09.859Z,70.10
2023-05-05T04:32:15.433Z,70.20
2023-05-05T04:36:20.961Z,70.10
2023-05-05T04:40:26.861Z,70.20
2023-05-05T04:44:33.717Z,70.30
2023-05-05T04:48:39.424Z,69.90
2023-05-05T04:52:45.011Z,70.00
2023-05-05T04:56:50.900Z,69.90
2023-05-05T05:00:56.487Z,69.70
2023-05-05T05:05:02.881Z,70.40
2023-05-05T05:09:08.519Z,69.60
2023-05-05T05:13:14.100Z,69.70
2023-05-05T05:17:21.224Z,69.80
2023-05-05T05:21:27.682Z,70.00
2023-05-05T05:25:33.391Z,69.40
2023-05-05T05:29:39.040Z,69.50
2023-05-05T05:33:44.557Z,69.30
2023-05-05T05:37:52.277Z,68.90
2023-05-05T05:41:57.769Z,68.90
2023-05-05T05:46:03.567Z,68.60
2023-05-05T05:50:10.081Z,68.20
2023-05-05T05:54:15.940Z,68.50
2023-05-05T05:58:21.508Z,67.40
2023-05-05T06:02:27.364Z,67.00
2023-05-05T06:06:33.016Z,66.60
2023-05-05T06:10:38.744Z,66.30
2023-05-05T06:14:44.393Z,65.80
2023-05-05T06:18:50.124Z,65.60
2023-05-05T06:22:55.759Z,64.80
2023-05-05T06:27:02.354Z,64.80
2023-05-05T06:31:08.204Z,64.50
2023-05-05T06:35:13.865Z,64.40
2023-05-05T06:39:19.343Z,64.10
2023-05-05T06:43:25.090Z,63.70
2023-05-05T06:47:30.667Z,62.80
2023-05-05T06:51:36.368Z,62.70
2023-05-05T06:55:48.497Z,62.30
2023-05-05T06:59:54.202Z,61.20
2023-05-05T07:04:00.061Z,61.10
2023-05-05T07:08:06.645Z,61.00
2023-05-05T07:12:12.283Z,60.60
2023-05-05T07:16:17.940Z,60.80
2023-05-05T07:20:24.259Z,60.50
2023-05-05T07:24:29.985Z,61.00
2023-05-05T07:28:35.830Z,59.60
2023-05-05T07:32:41.759Z,59.40
2023-05-05T07:36:47.479Z,59.50
2023-05-05T07:40:53.141Z,59.10
2023-05-05T07:44:58.724Z,59.10
2023-05-05T07:49:04.285Z,58.60
2023-05-05T07:53:14.593Z,58.30
2023-05-05T07:57:20.757Z,58.60
2023-05-05T08:01:26.475Z,57.70
2023-05-05T08:05:32.102Z,57.00
2023-05-05T08:09:38.510Z,57.10
2023-05-05T08:13:44.265Z,56.80
2023-05-05T08:17:52.933Z,56.80
2023-05-05T08:22:01.124Z,56.10
2023-05-05T08:26:07.410Z,55.80
2023-05-05T08:30:13.510Z,55.80
2023-05-05T08:34:19.034Z,55.60
2023-05-05T08:38:24.886Z,55.50
2023-05-05T08:42:37.777Z,55.50
2023-05-05T08:46:44.886Z,55.70
2023-05-05T08:50:59.942Z,55.50
2023-05-05T08:55:26.302Z,54.70
2023-05-05T08:59:33.469Z,54.70
2023-05-05T09:03:39.883Z,55.20
2023-05-05T09:07:47.338Z,54.50
2023-05-05T09:11:56.095Z,54.60
2023-05-05T09:16:01.891Z,53.90
2023-05-05T09:20:10.542Z,54.10
2023-05-05T09:24:16.199Z,54.10
2023-05-05T09:28:21.780Z,53.50
2023-05-05T09:32:29.210Z,53.60
2023-05-05T09:36:49.208Z,53.30
2023-05-05T09:40:56.056Z,52.90
2023-05-05T09:45:01.577Z,53.20
2023-05-05T09:49:18.095Z,52.90
2023-05-05T09:53:26.435Z,53.00
2023-05-05T09:57:34.570Z,53.20
2023-05-05T10:01:43.614Z,52.90
2023-05-05T10:05:57.009Z,52.00
2023-05-05T10:10:06.122Z,52.00
2023-05-05T10:14:18.235Z,52.50
2023-05-05T10:18:30.215Z,52.70
2023-05-05T10:22:36.340Z,52.20
2023-05-05T10:26:44.350Z,51.80
2023-05-05T10:30:56.438Z,51.70
2023-05-05T10:35:04.621Z,51.60
2023-05-05T10:39:11.577Z,51.30
2023-05-05T10:43:17.998Z,51.30
2023-05-05T10:47:24.591Z,51.40
2023-05-05T10:52:03.312Z,50.60
2023-05-05T10:56:28.832Z,50.70
2023-05-05T11:00:40.657Z,50.80
2023-05-05T11:05:08.363Z,49.90
2023-05-05T11:09:30.037Z,49.90
2023-05-05T11:13:36.456Z,49.40
2023-05-05T11:17:47.491Z,50.60
2023-05-05T11:22:03.002Z,49.90
2023-05-05T11:26:09.333Z,49.70
2023-05-05T11:30:17.568Z,49.80
2023-05-05T11:34:29.844Z,51.10
2023-05-05T11:39:05.860Z,50.20
2023-05-05T11:43:11.549Z,49.40
2023-05-05T11:47:16.954Z,50.30
2023-05-05T11:51:22.524Z,50.10
2023-05-05T11:55:28.183Z,50.10
2023-05-05T11:59:37.221Z,50.50
2023-05-05T12:03:45.319Z,50.70
2023-05-05T12:07:57.801Z,50.50
2023-05-05T12:12:03.499Z,50.40
2023-05-05T12:16:14.684Z,50.60
2023-05-05T12:20:31.390Z,50.30
2023-05-05T12:24:36.907Z,50.20
2023-05-05T12:28:49.156Z,50.40
2023-05-05T12:33:03.911Z,50.30
2023-05-05T12:37:09.611Z,50.10
2023-05-05T12:41:19.969Z,50.10
2023-05-05T12:45:25.595Z,49.90
2023-05-05T12:49:34.284Z,50.00
2023-05-05T12:53:40.053Z,49.80
2023-05-05T12:58:04.789Z,50.10
2023-05-05T13:02:10.375Z,49.40
2023-05-05T13:06:21.096Z,49.90
2023-05-05T13:10:28.074Z,49.40
2023-05-05T13:14:36.965Z,49.80
2023-05-05T13:18:50.186Z,49.70
2023-05-05T13:22:55.872Z,49.60
2023-05-05T13:27:03.131Z,49.70
2023-05-05T13:31:08.640Z,49.90
2023-05-05T13:35:16.224Z,49.90
2023-05-05T13:39:22.065Z,50.10
2023-05-05T13:43:28.033Z,50.40
2023-05-05T13:47:33.570Z,50.90
2023-05-05T13:51:39.232Z,51.10
2023-05-05T13:55:45.038Z,51.10
2023-05-05T13:59:50.664Z,51.00
2023-05-05T14:03:57.596Z,51.30
2023-05-05T14:08:03.665Z,51.30
2023-05-05T14:12:09.198Z,51.30
2023-05-05T14:16:14.836Z,51.50
2023-05-05T14:20:20.742Z,51.60
2023-05-05T14:24:26.431Z,51.60
2023-05-05T14:28:31.979Z,51.90
2023-05-05T14:32:37.517Z,52.00
2023-05-05T14:36:43.253Z,51.70
2023-05-05T14:40:48.802Z,51.90
2023-05-05T14:44:54.457Z,51.90
2023-05-05T14:49:00.246Z,52.20
2023-05-05T14:53:05.996Z,52.20
2023-05-05T14:57:11.976Z,52.10
2023-05-05T15:01:17.586Z,52.50
2023-05-05T15:05:23.199Z,52.60
2023-05-05T15:09:28.700Z,52.80
2023-05-05T15:13:34.217Z,53.00
2023-05-05T15:17:41.700Z,52.70
2023-05-05T15:21:53.158Z,53.00
2023-05-05T15:25:58.710Z,53.40
2023-05-05T15:30:05.941Z,53.70
2023-05-05T15:34:11.709Z,54.10
2023-05-05T15:38:17.296Z,54.50
2023-05-05T15:42:23.176Z,55.20
2023-05-05T15:46:32.876Z,56.10
2023-05-05T15:50:38.434Z,56.70
2023-05-05T15:54:44.287Z,57.20
2023-05-05T15:58:49.784Z,58.20
2023-05-05T16:02:57.668Z,58.80
2023-05-05T16:07:03.459Z,59.10
2023-05-05T16:11:09.998Z,59.20
2023-05-05T16:15:15.694Z,59.60
2023-05-05T16:19:23.394Z,59.50
2023-05-05T16:23:29.136Z,59.80
2023-05-05T16:27:34.752Z,59.80
2023-05-05T16:31:40.763Z,59.40
2023-05-05T16:35:46.368Z,59.30
2023-05-05T16:39:51.985Z,59.30
2023-05-05T16:43:57.482Z,59.40
2023-05-05T16:48:03.212Z,59.40
2023-05-05T16:52:08.690Z,59.40
2023-05-05T16:56:14.389Z,59.40
2023-05-05T17:00:20.114Z,59.40
2023-05-05T17:04:26.887Z,59.20
2023-05-05T17:08:32.545Z,59.20
2023-05-05T17:12:38.048Z,59.10
2023-05-05T17:16:43.662Z,59.40
2023-05-05T17:20:50.262Z,59.50
2023-05-05T17:24:56.160Z,60.60
2023-05-05T17:29:01.880Z,61.80
2023-05-05T17:33:07.882Z,62.50
2023-05-05T17:37:13.566Z,62.40
2023-05-05T17:41:19.074Z,62.90
2023-05-05T17:45:24.572Z,63.60
2023-05-05T17:49:30.203Z,63.50
2023-05-05T17:53:35.863Z,64.10
2023-05-05T17:57:41.457Z,64.50
2023-05-05T18:01:48.118Z,64.60
2023-05-05T18:05:53.723Z,65.10
2023-05-05T18:09:59.260Z,65.50
2023-05-05T18:14:04.847Z,66.10
2023-05-05T18:18:10.434Z,66.70
2023-05-05T18:22:16.491Z,67.50
2023-05-05T18:26:22.044Z,68.00
2023-05-05T18:30:27.595Z,67.90
2023-05-05T18:34:33.123Z,67.80
2023-05-05T18:38:38.688Z,68.40
2023-05-05T18:42:44.165Z,68.80
2023-05-05T18:46:49.688Z,69.10
2023-05-05T18:50:57.112Z,68.90
2023-05-05T18:55:02.807Z,69.50
2023-05-05T18:59:08.769Z,69.80
2023-05-05T19:03:14.301Z,70.00
2023-05-05T19:07:33.861Z,70.20
2023-05-05T19:11:43.040Z,70.60
2023-05-05T19:15:48.823Z,70.80
2023-05-05T19:19:54.318Z,70.90
2023-05-05T19:23:59.901Z,71.20
2023-05-05T19:28:06.210Z,71.00
2023-05-05T19:32:11.760Z,71.20
2023-05-05T19:36:17.378Z,71.30
2023-05-05T19:40:23.373Z,72.00
2023-05-05T19:44:29.418Z,72.10
2023-05-05T19:48:35.151Z,72.60
2023-05-05T19:52:41.902Z,73.20
2023-05-05T19:56:47.489Z,72.60
2023-05-05T20:00:53.098Z,73.20
2023-05-05T20:04:58.614Z,73.60
2023-05-05T20:09:04.824Z,74.40
2023-05-05T20:13:10.334Z,74.60
2023-05-05T20:17:19.986Z,74.60
2023-05-05T20:21:25.692Z,75.00
2023-05-05T20:25:31.214Z,75.20
2023-05-05T20:29:37.230Z,75.40
2023-05-05T20:33:42.749Z,75.20
2023-05-05T20:37:48.692Z,74.80
2023-05-05T20:41:54.255Z,74.60
2023-05-05T20:45:59.880Z,74.30
2023-05-05T20:50:06.330Z,74.30
2023-05-05T20:54:11.846Z,74.70
2023-05-05T20:58:17.429Z,74.70
2023-05-05T21:02:23.108Z,74.80
2023-05-05T21:06:28.656Z,74.70
2023-05-05T21:10:34.316Z,74.70
2023-05-05T21:14:46.161Z,74.60
2023-05-05T21:18:51.618Z,75.00
2023-05-05T21:22:57.498Z,74.50
2023-05-05T21:27:03.146Z,74.50
2023-05-05T21:35:17.133Z,75.10
2023-05-05T21:39:23.571Z,75.00
2023-05-05T21:43:29.103Z,75.30
2023-05-05T21:47:34.895Z,75.30
2023-05-05T21:51:41.471Z,75.50
2023-05-05T21:55:48.171Z,75.30
2023-05-05T21:59:53.675Z,75.20
2023-05-05T22:03:59.441Z,75.40
2023-05-05T22:08:05.167Z,75.30
2023-05-05T22:12:10.803Z,75.30
2023-05-05T22:16:19.601Z,75.50
2023-05-05T22:20:25.291Z,75.30
2023-05-05T22:24:30.904Z,75.30
2023-05-05T22:28:36.698Z,75.60
2023-05-05T22:32:43.480Z,75.90
2023-05-05T22:36:49.784Z,75.60
2023-05-05T22:40:55.387Z,75.80
2023-05-05T22:45:01.104Z,76.60
2023-05-05T22:49:06.692Z,76.30
2023-05-05T22:53:12.226Z,76.10
2023-05-05T22:57:17.843Z,75.90
2023-05-05T23:01:23.935Z,76.40
2023-05-05T23:05:29.614Z,76.50
2023-05-05T23:09:35.390Z,76.70
2023-05-05T23:13:41.083Z,76.50
2023-05-05T23:17:46.836Z,76.40
2023-05-05T23:21:53.833Z,76.60
2023-05-05T23:25:59.504Z,76.90
2023-05-05T23:30:06.313Z,77.00
2023-05-05T23:34:15.295Z,77.00
2023-05-05T23:38:21.068Z,77.20
2023-05-05T23:42:26.674Z,77.10
2023-05-05T23:46:32.255Z,77.60
2023-05-05T23:50:37.858Z,77.20
2023-05-05T23:54:44.782Z,77.20
2023-05-05T23:58:51.013Z,77.60
