createdAt,value
2019-05-20T00:01:28.441Z,28.40
2019-05-20T00:03:58.324Z,21.05
2019-05-20T00:06:28.444Z,23.95
2019-05-20T00:08:58.686Z,23.30
2019-05-20T00:11:28.446Z,21.25
2019-05-20T00:13:58.459Z,21.80
2019-05-20T00:16:28.212Z,24.23
2019-05-20T00:18:58.328Z,20.72
2019-05-20T00:21:28.573Z,22.73
2019-05-20T00:23:58.811Z,20.15
2019-05-20T00:26:28.815Z,24.15
2019-05-20T00:28:59.050Z,22.10
2019-05-20T00:31:29.169Z,25.92
2019-05-20T00:33:59.175Z,21.97
2019-05-20T00:36:28.941Z,20.90
2019-05-20T00:39:16.331Z,21.35
2019-05-20T00:41:46.334Z,23.27
2019-05-20T00:44:16.455Z,25.60
2019-05-20T00:46:46.217Z,27.75
2019-05-20T00:49:15.977Z,27.82
2019-05-20T00:51:46.100Z,23.70
2019-05-20T00:54:16.217Z,26.45
2019-05-20T00:56:46.972Z,25.02
2019-05-20T00:59:16.704Z,26.68
2019-05-20T01:01:46.584Z,28.45
2019-05-20T01:04:16.345Z,27.65
2019-05-20T01:06:46.223Z,29.82
2019-05-20T01:09:16.107Z,32.60
2019-05-20T01:11:45.988Z,28.10
2019-05-20T01:14:16.103Z,26.42
2019-05-20T01:16:46.348Z,27.25
2019-05-20T01:19:15.987Z,26.97
2019-05-20T01:21:46.229Z,26.87
2019-05-20T01:24:16.352Z,26.80
2019-05-20T01:26:46.236Z,27.87
2019-05-20T01:29:16.354Z,27.27
2019-05-20T01:31:46.595Z,26.93
2019-05-20T01:34:16.710Z,27.67
2019-05-20T01:36:46.355Z,25.92
2019-05-20T01:39:15.997Z,28.52
2019-05-20T01:41:46.240Z,24.82
2019-05-20T01:44:15.998Z,26.62
2019-05-20T01:46:45.761Z,30.95
2019-05-20T01:49:15.880Z,31.77
2019-05-20T01:51:45.757Z,30.52
2019-05-20T01:54:15.880Z,28.83
2019-05-20T01:56:45.878Z,28.80
2019-05-20T01:59:15.643Z,26.17
2019-05-20T02:01:45.766Z,29.65
2019-05-20T02:04:15.530Z,27.60
2019-05-20T02:06:45.571Z,30.62
2019-05-20T02:09:15.283Z,27.90
2019-05-20T02:11:44.924Z,32.23
2019-05-20T02:14:16.723Z,34.75
2019-05-20T02:16:46.727Z,28.77
2019-05-20T02:19:16.846Z,28.85
2019-05-20T02:21:46.859Z,28.20
2019-05-20T02:24:16.862Z,33.40
2019-05-20T02:26:46.969Z,28.40
2019-05-20T02:29:16.972Z,33.28
2019-05-20T02:31:46.855Z,34.55
2019-05-20T02:34:16.492Z,32.90
2019-05-20T02:36:46.614Z,33.53
2019-05-20T02:39:16.736Z,33.85
2019-05-20T02:41:46.499Z,38.88
2019-05-20T02:44:16.499Z,33.20
2019-05-20T02:46:46.619Z,31.23
2019-05-20T02:49:16.755Z,33.38
2019-05-20T02:51:46.857Z,31.62
2019-05-20T02:54:17.106Z,35.80
2019-05-20T02:56:47.220Z,31.55
2019-05-20T02:59:17.339Z,33.40
2019-05-20T03:01:47.470Z,34.23
2019-05-20T03:04:17.239Z,33.10
2019-05-20T03:06:46.990Z,32.48
2019-05-20T03:09:16.995Z,35.90
2019-05-20T03:11:47.225Z,34.88
2019-05-20T03:14:16.993Z,34.15
2019-05-20T03:16:46.873Z,30.43
2019-05-20T03:19:16.513Z,38.10
2019-05-20T03:21:46.268Z,35.28
2019-05-20T03:24:16.035Z,30.75
2019-05-20T03:26:46.032Z,29.72
2019-05-20T03:29:15.916Z,32.95
2019-05-20T03:31:45.560Z,35.50
2019-05-20T03:34:41.620Z,33.65
2019-05-20T03:36:47.129Z,32.88
2019-05-20T03:39:16.756Z,30.45
2019-05-20T03:41:46.513Z,35.15
2019-05-20T03:44:16.394Z,32.33
2019-05-20T03:46:46.036Z,36.60
2019-05-20T03:49:15.923Z,33.30
2019-05-20T03:51:46.162Z,34.65
2019-05-20T03:54:16.402Z,32.33
2019-05-20T03:56:46.521Z,32.88
2019-05-20T03:59:16.405Z,32.20
2019-05-20T04:01:46.525Z,33.95
2019-05-20T04:04:16.420Z,34.70
2019-05-20T04:06:46.411Z,34.10
2019-05-20T04:09:16.293Z,31.90
2019-05-20T04:11:45.922Z,31.05
2019-05-20T04:14:15.808Z,30.10
2019-05-20T04:16:45.568Z,32.42
2019-05-20T04:19:15.448Z,29.95
2019-05-20T04:21:45.209Z,35.03
2019-05-20T04:24:14.988Z,34.48
2019-05-20T04:26:45.089Z,31.95
2019-05-20T04:29:15.214Z,32.65
2019-05-20T04:31:44.977Z,34.73
2019-05-20T04:34:15.211Z,29.10
2019-05-20T04:36:44.977Z,26.93
2019-05-20T04:39:14.733Z,29.12
2019-05-20T04:41:44.866Z,27.22
2019-05-20T04:44:14.750Z,27.75
2019-05-20T04:46:44.500Z,28.90
2019-05-20T04:49:14.294Z,30.82
2019-05-20T04:51:44.376Z,25.23
2019-05-20T04:54:14.993Z,29.82
2019-05-20T04:56:44.621Z,25.55
2019-05-20T04:59:14.512Z,29.00
2019-05-20T05:01:44.505Z,23.57
2019-05-20T05:04:14.623Z,28.45
2019-05-20T05:06:44.384Z,27.40
2019-05-20T05:09:15.679Z,33.78
2019-05-20T05:11:45.470Z,30.70
2019-05-20T05:14:15.269Z,27.93
2019-05-20T05:16:45.351Z,31.62
2019-05-20T05:19:15.236Z,26.70
2019-05-20T05:21:45.345Z,25.32
2019-05-20T05:24:15.114Z,28.98
2019-05-20T05:26:47.724Z,25.50
2019-05-20T05:29:16.799Z,25.32
2019-05-20T05:31:46.548Z,27.80
2019-05-20T05:34:16.682Z,27.42
2019-05-20T05:36:46.920Z,25.37
2019-05-20T05:39:16.793Z,28.40
2019-05-20T05:41:46.798Z,23.38
2019-05-20T05:44:16.678Z,24.67
2019-05-20T05:46:46.813Z,27.40
2019-05-20T05:49:16.556Z,26.60
2019-05-20T05:51:46.689Z,29.85
2019-05-20T05:54:16.436Z,26.57
2019-05-20T05:56:46.325Z,27.85
2019-05-20T05:59:16.080Z,26.37
2019-05-20T06:01:46.322Z,25.32
2019-05-20T06:04:16.080Z,23.70
2019-05-20T06:06:46.323Z,24.92
2019-05-20T06:09:16.571Z,24.02
2019-05-20T06:11:46.686Z,41.45
2019-05-20T06:14:16.587Z,33.35
2019-05-20T06:16:46.332Z,25.95
2019-05-20T06:19:16.580Z,22.07
2019-05-20T06:21:46.699Z,23.35
2019-05-20T06:24:16.830Z,25.92
2019-05-20T06:26:46.687Z,30.50
2019-05-20T06:29:16.454Z,21.97
2019-05-20T06:31:46.693Z,21.02
2019-05-20T06:34:16.819Z,22.30
2019-05-20T06:36:48.502Z,22.25
2019-05-20T06:39:19.094Z,23.22
2019-05-20T06:41:49.335Z,21.45
2019-05-20T06:44:19.101Z,23.38
2019-05-20T06:46:49.220Z,22.95
2019-05-20T06:49:19.221Z,19.32
2019-05-20T06:51:48.855Z,23.87
2019-05-20T06:54:18.863Z,23.07
2019-05-20T06:56:49.112Z,22.73
2019-05-20T06:59:19.221Z,25.65
2019-05-20T07:01:49.463Z,20.55
2019-05-20T07:04:19.593Z,22.25
2019-05-20T07:06:49.841Z,21.40
2019-05-20T07:09:20.061Z,25.27
2019-05-20T07:11:53.134Z,24.57
2019-05-20T07:14:21.992Z,24.82
2019-05-20T07:16:51.758Z,23.57
2019-05-20T07:19:21.388Z,24.55
2019-05-20T07:21:51.391Z,25.15
2019-05-20T07:24:21.036Z,26.80
2019-05-20T07:26:51.480Z,23.45
2019-05-20T07:29:21.756Z,29.50
2019-05-20T07:31:51.519Z,26.23
2019-05-20T07:34:21.824Z,26.17
2019-05-20T07:37:02.444Z,33.78
2019-05-20T07:39:23.555Z,34.30
2019-05-20T07:41:53.438Z,26.30
2019-05-20T07:44:23.077Z,28.90
2019-05-20T07:46:53.096Z,28.02
2019-05-20T07:49:23.560Z,26.52
2019-05-20T07:51:54.067Z,23.38
2019-05-20T07:54:25.750Z,24.55
2019-05-20T07:56:58.115Z,22.10
2019-05-20T07:59:30.277Z,21.90
2019-05-20T08:02:00.526Z,21.73
2019-05-20T08:04:30.306Z,22.32
2019-05-20T08:07:00.408Z,23.07
2019-05-20T08:09:30.170Z,24.90
2019-05-20T08:12:00.421Z,18.42
2019-05-20T08:14:30.174Z,20.32
2019-05-20T08:16:59.950Z,21.87
2019-05-20T08:19:29.588Z,21.90
2019-05-20T08:22:17.330Z,23.18
2019-05-20T08:24:47.109Z,19.87
2019-05-20T08:27:17.220Z,22.20
2019-05-20T08:29:46.847Z,21.42
2019-05-20T08:32:16.966Z,19.98
2019-05-20T08:34:46.617Z,31.50
2019-05-20T08:37:16.374Z,18.60
2019-05-20T08:39:46.027Z,22.90
2019-05-20T08:42:15.774Z,26.05
2019-05-20T08:44:45.421Z,20.15
2019-05-20T08:47:15.660Z,23.52
2019-05-20T08:49:45.429Z,21.80
2019-05-20T08:52:15.539Z,23.22
2019-05-20T08:54:45.776Z,23.92
2019-05-20T08:57:15.674Z,26.95
2019-05-20T08:59:45.475Z,37.17
2019-05-20T09:02:15.667Z,26.30
2019-05-20T09:04:45.550Z,28.60
2019-05-20T09:07:15.550Z,23.98
2019-05-20T09:09:45.546Z,29.92
2019-05-20T09:12:15.319Z,27.93
2019-05-20T09:14:44.950Z,26.02
2019-05-20T09:17:15.073Z,28.35
2019-05-20T09:19:47.024Z,24.75
2019-05-20T09:22:16.769Z,28.67
2019-05-20T09:24:46.547Z,28.00
2019-05-20T09:27:18.645Z,27.22
2019-05-20T09:29:48.569Z,27.48
2019-05-20T09:32:18.449Z,32.35
2019-05-20T09:34:48.564Z,28.27
2019-05-20T09:37:18.684Z,29.50
2019-05-20T09:39:49.075Z,29.25
2019-05-20T09:42:19.283Z,26.85
2019-05-20T09:44:49.053Z,29.18
2019-05-20T09:47:19.162Z,34.98
2019-05-20T09:49:49.277Z,27.05
2019-05-20T09:52:19.643Z,33.78
2019-05-20T09:54:49.520Z,29.12
2019-05-20T09:57:19.661Z,30.02
2019-05-20T09:59:49.759Z,31.23
2019-05-20T10:02:19.760Z,41.35
2019-05-20T10:04:49.640Z,33.98
2019-05-20T10:07:19.894Z,32.28
2019-05-20T10:09:50.005Z,34.40
2019-05-20T10:12:20.126Z,25.10
2019-05-20T10:14:52.795Z,25.55
2019-05-20T10:17:21.596Z,24.90
2019-05-20T10:19:51.323Z,24.18
2019-05-20T10:22:21.444Z,26.85
2019-05-20T10:24:51.698Z,30.17
2019-05-20T10:27:21.460Z,32.35
2019-05-20T10:29:51.690Z,33.88
2019-05-20T10:32:24.450Z,30.55
2019-05-20T10:34:54.451Z,28.20
2019-05-20T10:37:24.227Z,27.65
2019-05-20T10:39:54.455Z,30.88
2019-05-20T10:42:24.576Z,28.62
2019-05-20T10:44:54.339Z,30.02
2019-05-20T10:47:24.099Z,26.15
2019-05-20T10:49:53.886Z,23.30
2019-05-20T10:52:24.454Z,26.85
2019-05-20T10:54:54.700Z,23.15
2019-05-20T10:57:24.818Z,24.18
2019-05-20T10:59:54.582Z,27.45
2019-05-20T11:02:24.346Z,22.00
2019-05-20T11:04:54.461Z,21.90
2019-05-20T11:07:24.222Z,18.25
2019-05-20T11:09:54.099Z,19.55
2019-05-20T11:12:23.869Z,19.90
2019-05-20T11:14:54.225Z,20.88
2019-05-20T11:17:24.007Z,19.42
2019-05-20T11:19:53.747Z,20.45
2019-05-20T11:22:23.748Z,16.12
2019-05-20T11:24:53.401Z,16.27
2019-05-20T11:27:23.508Z,18.70
2019-05-20T11:29:53.414Z,16.32
2019-05-20T11:32:23.032Z,21.27
2019-05-20T11:34:52.910Z,16.60
2019-05-20T11:37:23.040Z,20.75
2019-05-20T11:39:53.288Z,21.25
2019-05-20T11:42:23.392Z,15.13
2019-05-20T11:44:53.282Z,15.20
2019-05-20T11:47:23.417Z,17.30
2019-05-20T11:49:53.523Z,13.15
2019-05-20T11:52:23.763Z,14.03
2019-05-20T11:54:53.757Z,14.47
2019-05-20T11:57:23.528Z,13.00
2019-05-20T11:59:53.515Z,11.70
2019-05-20T12:02:23.278Z,11.73
2019-05-20T12:04:53.560Z,12.65
2019-05-20T12:07:23.277Z,13.38
2019-05-20T12:09:53.410Z,12.95
2019-05-20T12:12:23.280Z,17.05
2019-05-20T12:14:53.169Z,11.70
2019-05-20T12:17:23.285Z,12.65
2019-05-20T12:19:53.167Z,11.05
2019-05-20T12:22:23.288Z,11.83
2019-05-20T12:24:53.408Z,14.63
2019-05-20T12:27:23.650Z,11.05
2019-05-20T12:29:53.773Z,13.20
2019-05-20T12:32:23.883Z,13.08
2019-05-20T12:34:53.529Z,14.83
2019-05-20T12:37:23.653Z,11.22
2019-05-20T12:40:06.308Z,13.40
2019-05-20T12:42:25.335Z,11.73
2019-05-20T12:44:55.467Z,14.18
2019-05-20T12:47:25.347Z,12.25
2019-05-20T12:49:55.098Z,13.32
2019-05-20T12:52:25.231Z,11.85
2019-05-20T12:55:06.958Z,11.53
2019-05-20T12:57:26.785Z,12.05
2019-05-20T12:59:56.774Z,12.65
2019-05-20T13:02:26.906Z,15.23
2019-05-20T13:04:57.028Z,19.35
2019-05-20T13:07:26.677Z,13.35
2019-05-20T13:09:56.307Z,10.08
2019-05-20T13:12:26.298Z,14.43
2019-05-20T13:14:55.945Z,16.95
2019-05-20T13:17:26.311Z,10.28
2019-05-20T13:19:56.304Z,9.30
2019-05-20T13:22:26.302Z,11.05
2019-05-20T13:24:56.063Z,11.08
2019-05-20T13:27:26.306Z,10.30
2019-05-20T13:29:56.069Z,14.47
2019-05-20T13:32:25.830Z,9.70
2019-05-20T13:34:55.823Z,8.95
2019-05-20T13:37:25.470Z,9.08
2019-05-20T13:39:55.228Z,11.05
2019-05-20T13:42:25.479Z,9.20
2019-05-20T13:44:55.130Z,10.48
2019-05-20T13:47:25.121Z,6.80
2019-05-20T13:49:55.109Z,7.05
2019-05-20T13:52:24.753Z,7.22
2019-05-20T13:54:54.516Z,8.95
2019-05-20T13:57:24.401Z,7.67
2019-05-20T13:59:54.282Z,7.72
2019-05-20T14:02:24.521Z,11.38
2019-05-20T14:04:54.438Z,10.30
2019-05-20T14:07:24.657Z,8.33
2019-05-20T14:09:55.492Z,7.17
2019-05-20T14:12:25.244Z,6.17
2019-05-20T14:14:55.006Z,9.43
2019-05-20T14:17:25.128Z,8.08
2019-05-20T14:19:54.774Z,7.05
2019-05-20T14:22:25.125Z,11.93
2019-05-20T14:24:55.137Z,12.10
2019-05-20T14:27:25.126Z,8.90
2019-05-20T14:29:54.882Z,8.38
2019-05-20T14:32:25.013Z,8.95
2019-05-20T14:34:55.130Z,8.65
2019-05-20T14:37:25.253Z,9.60
2019-05-20T14:39:55.367Z,10.30
2019-05-20T14:42:25.837Z,10.35
2019-05-20T14:44:55.858Z,8.25
2019-05-20T14:47:25.509Z,10.05
2019-05-20T14:49:55.132Z,6.30
2019-05-20T14:52:25.011Z,7.72
2019-05-20T14:54:54.773Z,6.90
2019-05-20T14:57:25.034Z,4.95
2019-05-20T14:59:54.657Z,7.08
2019-05-20T15:02:24.541Z,7.78
2019-05-20T15:04:54.301Z,7.37
2019-05-20T15:07:30.145Z,6.50
2019-05-20T15:09:56.101Z,6.75
2019-05-20T15:12:26.036Z,8.38
2019-05-20T15:14:56.344Z,6.67
2019-05-20T15:17:26.266Z,5.92
2019-05-20T15:19:56.340Z,6.67
2019-05-20T15:22:26.461Z,7.95
2019-05-20T15:24:56.222Z,6.65
2019-05-20T15:27:26.109Z,7.58
2019-05-20T15:29:56.229Z,6.80
2019-05-20T15:32:26.472Z,9.08
2019-05-20T15:34:56.589Z,8.25
2019-05-20T15:37:26.466Z,7.50
2019-05-20T15:39:56.242Z,10.63
2019-05-20T15:42:25.987Z,7.87
2019-05-20T15:44:56.126Z,11.60
2019-05-20T15:47:26.235Z,8.50
2019-05-20T15:49:55.872Z,13.13
2019-05-20T15:52:25.752Z,6.95
2019-05-20T15:54:55.517Z,8.95
2019-05-20T15:57:25.390Z,7.37
2019-05-20T15:59:55.038Z,7.20
2019-05-20T16:02:24.804Z,10.90
2019-05-20T16:04:54.444Z,7.50
2019-05-20T16:07:24.204Z,8.23
2019-05-20T16:09:54.321Z,8.68
2019-05-20T16:12:24.100Z,8.53
2019-05-20T16:14:54.345Z,8.30
2019-05-20T16:17:24.207Z,8.00
2019-05-20T16:19:53.957Z,8.53
2019-05-20T16:22:24.080Z,4.75
2019-05-20T16:24:54.199Z,5.75
2019-05-20T16:27:23.969Z,4.47
2019-05-20T16:30:05.655Z,5.62
2019-05-20T16:32:25.766Z,5.65
2019-05-20T16:34:55.889Z,5.65
2019-05-20T16:37:25.883Z,6.55
2019-05-20T16:39:56.040Z,8.85
2019-05-20T16:42:26.106Z,7.08
2019-05-20T16:44:55.894Z,9.53
2019-05-20T16:47:26.603Z,9.88
2019-05-20T16:49:56.499Z,21.05
2019-05-20T16:52:26.737Z,18.37
2019-05-20T16:54:56.979Z,29.57
2019-05-20T16:57:27.006Z,12.37
2019-05-20T16:59:57.708Z,14.73
2019-05-20T17:02:27.456Z,11.03
2019-05-20T17:04:57.575Z,9.55
2019-05-20T17:07:27.916Z,8.63
2019-05-20T17:09:58.053Z,9.23
2019-05-20T17:12:28.186Z,9.60
2019-05-20T17:14:58.298Z,9.13
2019-05-20T17:17:28.176Z,9.13
2019-05-20T17:19:57.941Z,11.88
2019-05-20T17:22:27.911Z,11.22
2019-05-20T17:24:57.587Z,12.65
2019-05-20T17:27:27.224Z,15.08
2019-05-20T17:29:57.442Z,17.90
2019-05-20T17:32:27.469Z,15.78
2019-05-20T17:34:57.230Z,18.75
2019-05-20T17:37:27.634Z,16.00
2019-05-20T17:39:58.329Z,14.43
2019-05-20T17:42:28.551Z,14.95
2019-05-20T17:45:00.125Z,17.62
2019-05-20T17:47:29.999Z,20.05
2019-05-20T17:50:00.230Z,34.48
2019-05-20T17:52:30.483Z,27.50
2019-05-20T17:55:01.801Z,41.85
2019-05-20T17:57:31.571Z,59.70
2019-05-20T18:00:01.679Z,50.38
2019-05-20T18:02:31.816Z,32.15
2019-05-20T18:05:03.957Z,25.82
2019-05-20T18:07:34.196Z,19.98
2019-05-20T18:10:05.522Z,22.62
2019-05-20T18:12:35.767Z,21.57
2019-05-20T18:15:08.161Z,29.87
2019-05-20T18:17:38.401Z,29.40
2019-05-20T18:20:08.842Z,29.27
2019-05-20T18:22:38.794Z,28.30
2019-05-20T18:25:09.741Z,28.95
2019-05-20T18:27:40.450Z,25.10
2019-05-20T18:30:10.927Z,33.53
2019-05-20T18:32:41.290Z,36.00
2019-05-20T18:35:12.183Z,25.70
2019-05-20T18:37:41.886Z,40.33
2019-05-20T18:40:14.508Z,42.85
2019-05-20T18:42:43.810Z,36.42
2019-05-20T18:45:14.290Z,36.38
2019-05-20T18:47:44.410Z,31.93
2019-05-20T18:50:14.770Z,31.50
2019-05-20T18:52:44.889Z,35.98
2019-05-20T18:55:15.504Z,39.60
2019-05-20T18:57:45.511Z,32.38
2019-05-20T19:00:16.343Z,26.50
2019-05-20T19:02:46.581Z,32.15
2019-05-20T19:05:16.342Z,31.68
2019-05-20T19:07:46.341Z,26.33
2019-05-20T19:10:16.706Z,35.20
2019-05-20T19:12:46.820Z,25.45
2019-05-20T19:15:18.032Z,32.13
2019-05-20T19:17:48.150Z,31.77
2019-05-20T19:20:18.139Z,25.48
2019-05-20T19:22:48.271Z,27.15
2019-05-20T19:25:18.028Z,22.70
2019-05-20T19:27:48.019Z,21.90
2019-05-20T19:30:18.383Z,20.95
2019-05-20T19:32:53.907Z,24.45
2019-05-20T19:35:24.151Z,22.98
2019-05-20T19:37:53.785Z,21.12
2019-05-20T19:40:24.184Z,21.48
2019-05-20T19:42:53.787Z,21.52
2019-05-20T19:45:23.668Z,21.87
2019-05-20T19:47:53.787Z,21.17
2019-05-20T19:50:23.685Z,19.98
2019-05-20T19:52:53.700Z,22.02
2019-05-20T19:55:23.559Z,20.35
2019-05-20T19:57:53.313Z,21.12
2019-05-20T20:00:23.344Z,24.18
2019-05-20T20:02:53.653Z,25.95
2019-05-20T20:05:23.318Z,26.12
2019-05-20T20:07:53.439Z,23.18
2019-05-20T20:10:23.255Z,21.85
2019-05-20T20:12:53.203Z,20.25
2019-05-20T20:15:23.106Z,21.82
2019-05-20T20:17:52.845Z,18.95
2019-05-20T20:20:23.090Z,17.62
2019-05-20T20:22:53.440Z,18.48
2019-05-20T20:25:23.789Z,21.55
2019-05-20T20:27:53.804Z,23.12
2019-05-20T20:30:23.561Z,18.80
2019-05-20T20:32:53.814Z,18.87
2019-05-20T20:35:37.311Z,19.42
2019-05-20T20:37:55.013Z,18.95
2019-05-20T20:40:24.773Z,18.40
2019-05-20T20:42:54.542Z,17.82
2019-05-20T20:45:24.883Z,21.85
2019-05-20T20:47:55.007Z,21.33
2019-05-20T20:50:24.890Z,24.87
2019-05-20T20:52:55.152Z,19.60
2019-05-20T20:55:25.492Z,22.25
2019-05-20T20:57:55.262Z,19.37
2019-05-20T21:00:25.370Z,17.15
2019-05-20T21:02:56.936Z,16.42
2019-05-20T21:05:27.052Z,14.55
2019-05-20T21:07:57.174Z,14.38
2019-05-20T21:10:27.297Z,14.53
2019-05-20T21:12:57.419Z,14.20
2019-05-20T21:15:27.178Z,12.88
2019-05-20T21:17:56.943Z,13.68
2019-05-20T21:20:26.703Z,14.25
2019-05-20T21:22:56.821Z,13.85
2019-05-20T21:25:27.065Z,13.70
2019-05-20T21:27:57.184Z,17.20
2019-05-20T21:30:27.545Z,13.48
2019-05-20T21:33:08.728Z,13.48
2019-05-20T21:35:29.344Z,14.87
2019-05-20T21:37:59.471Z,12.95
2019-05-20T21:40:29.612Z,13.78
2019-05-20T21:42:59.466Z,15.03
2019-05-20T21:45:29.705Z,12.82
2019-05-20T21:47:59.709Z,12.05
2019-05-20T21:50:29.710Z,13.70
2019-05-20T21:52:59.961Z,15.60
2019-05-20T21:55:31.401Z,12.95
2019-05-20T21:58:01.395Z,14.45
2019-05-20T22:00:39.197Z,16.12
2019-05-20T22:03:23.584Z,14.47
2019-05-20T22:05:40.882Z,15.45
2019-05-20T22:08:11.120Z,23.95
2019-05-20T22:10:40.871Z,16.10
2019-05-20T22:13:10.883Z,15.83
2019-05-20T22:15:40.646Z,14.65
2019-05-20T22:18:10.884Z,15.53
2019-05-20T22:20:40.654Z,15.78
2019-05-20T22:23:15.319Z,20.02
2019-05-20T22:25:47.366Z,19.15
2019-05-20T22:28:17.725Z,18.45
2019-05-20T22:30:47.838Z,21.23
2019-05-20T22:33:17.722Z,18.75
2019-05-20T22:35:47.725Z,23.25
2019-05-20T22:38:18.300Z,24.77
2019-05-20T22:40:48.087Z,19.92
2019-05-20T22:43:18.094Z,21.15
2019-05-20T22:45:47.725Z,22.17
2019-05-20T22:48:17.888Z,23.05
2019-05-20T22:50:48.915Z,24.87
2019-05-20T22:53:18.814Z,27.27
2019-05-20T22:55:48.452Z,26.68
2019-05-20T22:58:18.222Z,24.57
2019-05-20T23:00:47.976Z,25.75
2019-05-20T23:03:17.730Z,27.22
2019-05-20T23:05:47.497Z,27.02
2019-05-20T23:08:17.372Z,26.55
2019-05-20T23:10:47.497Z,23.45
2019-05-20T23:13:17.283Z,23.90
2019-05-20T23:15:47.016Z,21.30
2019-05-20T23:18:17.138Z,27.25
2019-05-20T23:20:47.256Z,25.20
2019-05-20T23:23:17.499Z,24.15
2019-05-20T23:25:47.625Z,25.82
2019-05-20T23:28:17.379Z,20.75
2019-05-20T23:30:47.143Z,24.45
2019-05-20T23:33:17.265Z,24.35
2019-05-20T23:35:47.019Z,23.00
2019-05-20T23:38:17.265Z,23.10
2019-05-20T23:40:47.035Z,26.52
2019-05-20T23:43:17.145Z,22.52
2019-05-20T23:45:47.266Z,26.00
2019-05-20T23:48:17.030Z,30.15
2019-05-20T23:50:47.143Z,36.58
2019-05-20T23:53:17.392Z,29.07
2019-05-20T23:55:47.031Z,23.60
2019-05-20T23:58:16.795Z,27.60
