createdAt,value
2022-09-03T00:01:25.722Z,1.60
2022-09-03T00:03:58.500Z,1.73
2022-09-03T00:06:49.608Z,1.95
2022-09-03T00:09:49.652Z,2.20
2022-09-03T00:12:31.991Z,2.10
2022-09-03T00:15:15.156Z,2.22
2022-09-03T00:17:50.605Z,2.17
2022-09-03T00:20:31.080Z,2.25
2022-09-03T00:23:03.880Z,2.45
2022-09-03T00:25:44.916Z,2.47
2022-09-03T00:28:18.834Z,2.50
2022-09-03T00:30:53.869Z,2.40
2022-09-03T00:33:30.021Z,2.25
2022-09-03T00:36:04.140Z,2.35
2022-09-03T00:38:32.715Z,2.28
2022-09-03T00:41:07.065Z,2.40
2022-09-03T00:43:54.194Z,2.50
2022-09-03T00:46:53.450Z,2.72
2022-09-03T00:49:30.204Z,2.40
2022-09-03T00:52:45.473Z,2.67
2022-09-03T00:55:47.476Z,2.60
2022-09-03T00:58:55.691Z,2.60
2022-09-03T01:01:30.265Z,2.35
2022-09-03T01:04:23.361Z,2.58
2022-09-03T01:07:09.866Z,2.72
2022-09-03T01:10:17.200Z,2.67
2022-09-03T01:13:08.489Z,2.75
2022-09-03T01:16:12.295Z,2.40
2022-09-03T01:19:00.319Z,2.70
2022-09-03T01:21:58.629Z,2.72
2022-09-03T01:25:00.503Z,2.55
2022-09-03T01:27:46.728Z,2.60
2022-09-03T01:30:19.778Z,2.42
2022-09-03T01:32:58.032Z,3.10
2022-09-03T01:35:31.509Z,2.60
2022-09-03T01:38:32.828Z,2.70
2022-09-03T01:41:31.277Z,2.83
2022-09-03T01:44:11.768Z,2.50
2022-09-03T01:46:46.062Z,2.70
2022-09-03T01:49:43.586Z,2.80
2022-09-03T01:52:29.685Z,3.00
2022-09-03T01:55:07.910Z,2.60
2022-09-03T01:58:06.898Z,2.75
2022-09-03T02:00:39.995Z,2.90
2022-09-03T02:03:12.187Z,2.90
2022-09-03T02:05:40.170Z,3.17
2022-09-03T02:08:11.653Z,2.83
2022-09-03T02:10:42.443Z,2.80
2022-09-03T02:13:26.589Z,2.80
2022-09-03T02:16:00.158Z,3.28
2022-09-03T02:18:34.682Z,2.78
2022-09-03T02:21:03.153Z,2.90
2022-09-03T02:23:31.228Z,2.78
2022-09-03T02:26:02.013Z,2.85
2022-09-03T02:28:32.020Z,2.83
2022-09-03T02:31:00.026Z,3.03
2022-09-03T02:33:28.356Z,2.78
2022-09-03T02:35:56.439Z,2.95
2022-09-03T02:38:26.499Z,3.05
2022-09-03T02:40:54.611Z,3.33
2022-09-03T02:44:04.690Z,3.20
2022-09-03T02:47:04.326Z,3.13
2022-09-03T02:49:33.045Z,3.10
2022-09-03T02:52:06.875Z,2.85
2022-09-03T02:54:39.561Z,3.00
2022-09-03T02:57:14.984Z,3.00
2022-09-03T02:59:46.177Z,3.08
2022-09-03T03:02:14.488Z,3.10
2022-09-03T03:04:42.515Z,3.20
2022-09-03T03:07:10.481Z,3.00
2022-09-03T03:09:38.575Z,2.92
2022-09-03T03:12:07.899Z,3.30
2022-09-03T03:14:36.085Z,2.92
2022-09-03T03:17:04.734Z,3.28
2022-09-03T03:19:32.731Z,3.40
2022-09-03T03:22:00.741Z,3.15
2022-09-03T03:24:28.622Z,3.10
2022-09-03T03:27:00.293Z,3.20
2022-09-03T03:29:29.687Z,3.05
2022-09-03T03:31:58.065Z,3.03
2022-09-03T03:34:25.914Z,3.38
2022-09-03T03:36:53.693Z,3.13
2022-09-03T03:39:21.626Z,3.38
2022-09-03T03:41:49.550Z,3.38
2022-09-03T03:44:20.044Z,3.28
2022-09-03T03:46:48.116Z,3.53
2022-09-03T03:49:15.948Z,3.45
2022-09-03T03:51:43.812Z,3.50
2022-09-03T03:54:11.653Z,3.30
2022-09-03T03:56:46.881Z,3.50
2022-09-03T03:59:23.823Z,3.30
2022-09-03T04:01:54.957Z,3.33
2022-09-03T04:04:23.056Z,3.20
2022-09-03T04:06:51.117Z,3.42
2022-09-03T04:09:19.199Z,3.60
2022-09-03T04:11:47.175Z,3.22
2022-09-03T04:14:15.100Z,3.38
2022-09-03T04:16:43.286Z,2.95
2022-09-03T04:19:11.192Z,3.60
2022-09-03T04:21:39.373Z,3.72
2022-09-03T04:24:08.033Z,3.50
2022-09-03T04:26:36.518Z,3.53
2022-09-03T04:29:06.892Z,3.65
2022-09-03T04:31:38.314Z,3.55
2022-09-03T04:34:09.441Z,3.45
2022-09-03T04:36:37.699Z,3.50
2022-09-03T04:39:05.466Z,3.22
2022-09-03T04:41:36.362Z,3.90
2022-09-03T04:44:04.172Z,3.70
2022-09-03T04:46:33.302Z,3.40
2022-09-03T04:49:02.570Z,3.60
2022-09-03T04:51:33.427Z,3.17
2022-09-03T04:54:02.435Z,3.60
2022-09-03T04:56:33.198Z,3.45
2022-09-03T04:59:07.710Z,3.40
2022-09-03T05:01:38.224Z,3.60
2022-09-03T05:04:07.797Z,3.47
2022-09-03T05:06:37.468Z,3.65
2022-09-03T05:09:06.708Z,3.65
2022-09-03T05:11:34.984Z,3.70
2022-09-03T05:14:03.100Z,3.42
2022-09-03T05:16:31.404Z,3.58
2022-09-03T05:19:01.146Z,3.72
2022-09-03T05:21:29.994Z,3.40
2022-09-03T05:23:59.600Z,3.40
2022-09-03T05:26:29.577Z,3.45
2022-09-03T05:29:02.613Z,3.30
2022-09-03T05:31:32.163Z,3.75
2022-09-03T05:34:02.259Z,2.92
2022-09-03T05:36:35.685Z,3.00
2022-09-03T05:39:05.501Z,3.08
2022-09-03T05:41:36.354Z,3.10
2022-09-03T05:44:07.870Z,2.97
2022-09-03T05:46:38.133Z,2.90
2022-09-03T05:49:07.956Z,3.03
2022-09-03T05:51:36.987Z,2.90
2022-09-03T05:54:05.259Z,2.85
2022-09-03T05:56:36.259Z,2.50
2022-09-03T05:59:09.167Z,2.65
2022-09-03T06:01:39.475Z,2.90
2022-09-03T06:04:10.492Z,2.55
2022-09-03T06:06:43.437Z,2.80
2022-09-03T06:09:17.869Z,2.53
2022-09-03T06:11:47.558Z,2.30
2022-09-03T06:14:18.979Z,2.30
2022-09-03T06:16:55.803Z,2.67
2022-09-03T06:19:24.087Z,2.80
2022-09-03T06:21:52.070Z,2.17
2022-09-03T06:24:27.992Z,2.15
2022-09-03T06:26:57.723Z,2.25
2022-09-03T06:29:26.934Z,2.00
2022-09-03T06:31:54.997Z,1.95
2022-09-03T06:34:25.679Z,2.03
2022-09-03T06:36:54.831Z,1.83
2022-09-03T06:39:27.057Z,1.55
2022-09-03T06:41:55.674Z,1.80
2022-09-03T06:44:34.957Z,1.92
2022-09-03T06:47:03.536Z,1.48
2022-09-03T06:49:32.134Z,1.67
2022-09-03T06:52:00.563Z,1.50
2022-09-03T06:54:29.018Z,1.40
2022-09-03T06:56:58.958Z,1.48
2022-09-03T06:59:30.226Z,1.40
2022-09-03T07:02:00.908Z,1.33
2022-09-03T07:04:29.163Z,1.70
2022-09-03T07:06:57.389Z,1.70
2022-09-03T07:09:25.540Z,1.52
2022-09-03T07:11:53.704Z,1.60
2022-09-03T07:14:22.419Z,1.50
2022-09-03T07:16:51.039Z,1.80
2022-09-03T07:19:19.211Z,1.40
2022-09-03T07:21:50.987Z,1.50
2022-09-03T07:24:21.912Z,1.65
2022-09-03T07:26:49.910Z,1.58
2022-09-03T07:29:20.631Z,1.50
2022-09-03T07:31:53.575Z,1.50
2022-09-03T07:34:26.704Z,1.40
2022-09-03T07:36:54.995Z,2.17
2022-09-03T07:39:23.032Z,1.45
2022-09-03T07:41:51.102Z,1.55
2022-09-03T07:44:19.968Z,1.40
2022-09-03T07:46:50.696Z,1.35
2022-09-03T07:49:21.635Z,1.50
2022-09-03T07:51:53.961Z,1.90
2022-09-03T07:54:22.202Z,1.50
2022-09-03T07:56:50.151Z,1.50
2022-09-03T07:59:18.205Z,1.52
2022-09-03T08:01:46.077Z,1.67
2022-09-03T08:04:14.203Z,1.52
2022-09-03T08:06:42.349Z,1.77
2022-09-03T08:09:13.368Z,1.63
2022-09-03T08:11:43.824Z,1.42
2022-09-03T08:14:13.753Z,1.50
2022-09-03T08:16:44.259Z,1.60
2022-09-03T08:19:13.116Z,1.50
2022-09-03T08:21:42.450Z,1.58
2022-09-03T08:24:12.438Z,1.40
2022-09-03T08:26:46.329Z,1.40
2022-09-03T08:29:15.777Z,1.50
2022-09-03T08:31:44.444Z,1.70
2022-09-03T08:34:14.854Z,1.60
2022-09-03T08:36:42.809Z,1.83
2022-09-03T08:39:11.733Z,1.30
2022-09-03T08:42:10.438Z,1.40
2022-09-03T08:44:56.898Z,1.52
2022-09-03T08:47:42.108Z,1.55
2022-09-03T08:50:17.357Z,1.40
2022-09-03T08:53:15.877Z,1.40
2022-09-03T08:55:49.937Z,1.60
2022-09-03T08:58:30.558Z,1.60
2022-09-03T09:01:07.890Z,1.52
2022-09-03T09:03:54.773Z,1.60
2022-09-03T09:06:46.701Z,1.67
2022-09-03T09:09:33.414Z,1.33
2022-09-03T09:12:19.221Z,1.58
2022-09-03T09:15:23.476Z,1.95
2022-09-03T09:18:13.672Z,1.33
2022-09-03T09:20:53.057Z,1.50
2022-09-03T09:23:29.104Z,1.40
2022-09-03T09:25:59.362Z,1.63
2022-09-03T09:28:35.208Z,1.50
2022-09-03T09:31:07.729Z,1.52
2022-09-03T09:33:36.352Z,1.42
2022-09-03T09:36:08.518Z,1.40
2022-09-03T09:38:38.735Z,1.75
2022-09-03T09:41:15.598Z,1.48
2022-09-03T09:43:45.507Z,1.60
2022-09-03T09:46:16.904Z,1.73
2022-09-03T09:48:51.826Z,1.50
2022-09-03T09:51:31.263Z,1.65
2022-09-03T09:54:03.460Z,1.40
2022-09-03T09:56:31.883Z,1.60
2022-09-03T09:59:05.063Z,1.67
2022-09-03T10:01:33.563Z,1.38
2022-09-03T10:04:10.754Z,1.58
2022-09-03T10:06:54.194Z,1.30
2022-09-03T10:09:31.199Z,1.63
2022-09-03T10:12:08.508Z,1.40
2022-09-03T10:14:45.702Z,1.52
2022-09-03T10:17:40.139Z,1.50
2022-09-03T10:20:40.682Z,1.50
2022-09-03T10:23:18.356Z,1.40
2022-09-03T10:26:11.294Z,1.30
2022-09-03T10:28:41.630Z,1.35
2022-09-03T10:31:31.636Z,1.15
2022-09-03T10:34:18.650Z,1.40
2022-09-03T10:37:02.042Z,1.17
2022-09-03T10:39:43.217Z,1.33
2022-09-03T10:42:52.928Z,1.40
2022-09-03T10:45:29.785Z,1.40
2022-09-03T10:48:20.298Z,1.40
2022-09-03T10:51:07.595Z,1.42
2022-09-03T10:54:12.159Z,1.35
2022-09-03T10:56:54.806Z,1.20
2022-09-03T10:59:29.243Z,1.20
2022-09-03T11:02:31.897Z,1.25
2022-09-03T11:05:15.820Z,1.20
2022-09-03T11:08:09.793Z,1.40
2022-09-03T11:10:44.924Z,1.40
2022-09-03T11:13:25.063Z,1.25
2022-09-03T11:16:01.116Z,1.30
2022-09-03T11:18:44.532Z,1.38
2022-09-03T11:21:15.069Z,1.23
2022-09-03T11:23:46.439Z,1.42
2022-09-03T11:26:19.430Z,1.50
2022-09-03T11:28:58.036Z,1.45
2022-09-03T11:31:38.620Z,1.40
2022-09-03T11:34:19.637Z,1.33
2022-09-03T11:36:52.215Z,1.40
2022-09-03T11:39:37.476Z,1.48
2022-09-03T11:42:28.526Z,1.50
2022-09-03T11:45:14.012Z,1.50
2022-09-03T11:47:47.103Z,1.50
2022-09-03T11:50:30.871Z,1.48
2022-09-03T11:53:14.986Z,1.50
2022-09-03T11:56:06.548Z,1.40
2022-09-03T11:58:37.634Z,1.50
2022-09-03T12:01:10.345Z,1.30
2022-09-03T12:03:46.762Z,1.38
2022-09-03T12:06:20.797Z,1.30
2022-09-03T12:09:09.721Z,1.40
2022-09-03T12:11:37.893Z,1.42
2022-09-03T12:14:32.705Z,1.40
2022-09-03T12:19:51.839Z,1.60
2022-09-03T12:22:22.751Z,1.50
2022-09-03T12:24:51.759Z,1.52
2022-09-03T12:27:24.266Z,1.40
2022-09-03T12:30:02.946Z,1.23
2022-09-03T12:32:37.297Z,1.45
2022-09-03T12:38:24.813Z,1.40
2022-09-03T12:43:44.098Z,1.52
2022-09-03T12:46:18.000Z,1.58
2022-09-03T12:52:11.373Z,1.50
2022-09-03T12:54:58.855Z,1.30
2022-09-03T12:57:33.324Z,1.48
2022-09-03T13:00:08.821Z,1.50
2022-09-03T13:02:58.677Z,1.67
2022-09-03T13:05:37.103Z,1.50
2022-09-03T13:08:08.238Z,1.48
2022-09-03T13:10:43.582Z,1.95
2022-09-03T13:13:24.352Z,1.60
2022-09-03T13:16:10.770Z,1.70
2022-09-03T13:19:16.393Z,1.55
2022-09-03T13:22:02.174Z,1.30
2022-09-03T13:24:59.634Z,1.60
2022-09-03T13:27:43.675Z,1.58
2022-09-03T13:30:20.917Z,1.50
2022-09-03T13:32:57.287Z,1.50
2022-09-03T13:35:30.944Z,1.50
2022-09-03T13:38:31.895Z,1.70
2022-09-03T13:41:24.595Z,1.60
2022-09-03T13:44:05.082Z,1.60
2022-09-03T13:46:53.742Z,1.60
2022-09-03T13:49:53.256Z,1.60
2022-09-03T13:52:42.648Z,1.50
2022-09-03T13:55:20.037Z,1.70
2022-09-03T13:58:28.341Z,1.63
2022-09-03T14:00:59.122Z,1.60
2022-09-03T14:03:49.367Z,1.60
2022-09-03T14:06:45.049Z,1.73
2022-09-03T14:09:16.703Z,1.60
2022-09-03T14:12:10.865Z,1.67
2022-09-03T14:14:58.976Z,1.50
2022-09-03T14:18:10.617Z,1.92
2022-09-03T14:21:09.183Z,1.60
2022-09-03T14:24:00.569Z,1.60
2022-09-03T14:26:38.982Z,2.03
2022-09-03T14:29:17.091Z,1.52
2022-09-03T14:31:54.448Z,1.95
2022-09-03T14:34:50.644Z,1.75
2022-09-03T14:37:33.448Z,1.50
2022-09-03T14:40:29.449Z,1.70
2022-09-03T14:43:27.903Z,1.60
2022-09-03T14:46:05.736Z,1.85
2022-09-03T14:48:52.846Z,1.67
2022-09-03T14:51:44.608Z,1.80
2022-09-03T14:54:25.728Z,2.10
2022-09-03T14:57:13.290Z,1.67
2022-09-03T14:59:56.158Z,1.58
2022-09-03T15:03:01.188Z,1.80
2022-09-03T15:08:37.823Z,1.70
2022-09-03T15:14:13.008Z,1.98
2022-09-03T15:17:15.958Z,1.88
2022-09-03T15:19:53.043Z,1.65
2022-09-03T15:22:50.190Z,1.73
2022-09-03T15:25:26.734Z,1.80
2022-09-03T15:28:19.528Z,1.80
2022-09-03T15:31:21.915Z,1.77
2022-09-03T15:34:01.916Z,1.67
2022-09-03T15:36:44.670Z,1.80
2022-09-03T15:39:35.795Z,1.73
2022-09-03T15:42:11.184Z,1.88
2022-09-03T15:44:50.430Z,1.90
2022-09-03T15:47:51.559Z,1.80
2022-09-03T15:50:34.538Z,2.05
2022-09-03T15:53:07.955Z,2.00
2022-09-03T15:55:40.874Z,2.00
2022-09-03T15:58:24.093Z,1.85
2022-09-03T16:01:00.072Z,1.80
2022-09-03T16:03:50.275Z,1.90
2022-09-03T16:06:26.589Z,2.03
2022-09-03T16:09:02.423Z,1.80
2022-09-03T16:11:38.999Z,2.00
2022-09-03T16:14:17.649Z,1.80
2022-09-03T16:16:52.380Z,1.80
2022-09-03T16:19:38.265Z,1.90
2022-09-03T16:22:27.678Z,2.13
2022-09-03T16:25:02.246Z,2.00
2022-09-03T16:27:38.322Z,2.60
2022-09-03T16:30:11.563Z,2.10
2022-09-03T16:32:59.534Z,1.90
2022-09-03T16:36:00.026Z,2.72
2022-09-03T16:39:04.743Z,2.63
2022-09-03T16:41:47.761Z,2.10
2022-09-03T16:44:50.689Z,1.80
2022-09-03T16:47:37.092Z,1.77
2022-09-03T16:50:43.699Z,2.10
2022-09-03T16:53:23.223Z,1.92
2022-09-03T16:55:59.958Z,1.83
2022-09-03T16:58:47.287Z,2.13
2022-09-03T17:01:53.092Z,2.00
2022-09-03T17:04:53.670Z,1.90
2022-09-03T17:07:35.569Z,1.80
2022-09-03T17:10:25.080Z,1.80
2022-09-03T17:13:02.409Z,1.77
2022-09-03T17:15:45.438Z,1.92
2022-09-03T17:18:22.876Z,2.00
2022-09-03T17:21:07.331Z,2.08
2022-09-03T17:26:16.950Z,1.83
2022-09-03T17:28:58.705Z,1.90
2022-09-03T17:31:36.839Z,1.80
2022-09-03T17:34:42.725Z,2.72
2022-09-03T17:37:41.405Z,2.60
2022-09-03T17:40:09.836Z,1.77
2022-09-03T17:43:14.772Z,1.90
2022-09-03T17:45:58.431Z,2.28
2022-09-03T17:48:49.726Z,2.13
2022-09-03T17:51:51.186Z,2.10
2022-09-03T17:54:44.848Z,1.90
2022-09-03T17:57:39.519Z,2.20
2022-09-03T18:00:21.131Z,2.30
2022-09-03T18:03:24.900Z,1.90
2022-09-03T18:06:19.872Z,1.90
2022-09-03T18:09:04.656Z,1.92
2022-09-03T18:11:39.884Z,1.92
2022-09-03T18:14:22.481Z,2.30
2022-09-03T18:17:15.524Z,2.55
2022-09-03T18:20:22.233Z,2.10
2022-09-03T18:23:32.178Z,2.33
2022-09-03T18:26:34.838Z,2.60
2022-09-03T18:29:54.328Z,2.20
2022-09-03T18:32:41.508Z,2.10
2022-09-03T18:35:29.560Z,2.30
2022-09-03T18:38:16.609Z,2.50
2022-09-03T18:41:30.260Z,2.33
2022-09-03T18:44:46.139Z,2.47
2022-09-03T18:48:02.452Z,2.45
2022-09-03T18:51:20.603Z,2.60
2022-09-03T18:54:36.906Z,2.40
2022-09-03T18:57:59.759Z,2.83
2022-09-03T19:00:51.177Z,2.33
2022-09-03T19:03:59.513Z,2.45
2022-09-03T19:07:11.931Z,2.72
2022-09-03T19:10:10.597Z,2.50
2022-09-03T19:13:00.093Z,2.33
2022-09-03T19:15:55.973Z,2.33
2022-09-03T19:19:04.913Z,2.53
2022-09-03T19:21:59.936Z,2.92
2022-09-03T19:27:58.552Z,3.30
2022-09-03T19:31:09.112Z,2.83
2022-09-03T19:33:55.632Z,2.88
2022-09-03T19:36:48.616Z,3.10
2022-09-03T19:40:27.516Z,3.08
2022-09-03T19:43:36.677Z,2.90
2022-09-03T19:46:46.125Z,3.10
2022-09-03T19:49:48.665Z,2.85
2022-09-03T19:53:23.011Z,2.83
2022-09-03T19:56:15.099Z,2.72
2022-09-03T19:59:35.334Z,2.90
2022-09-03T20:02:22.067Z,2.90
2022-09-03T20:05:20.292Z,3.08
2022-09-03T20:08:10.955Z,2.95
2022-09-03T20:10:39.698Z,3.10
2022-09-03T20:13:15.135Z,3.15
2022-09-03T20:16:21.897Z,2.85
2022-09-03T20:19:01.542Z,3.08
2022-09-03T20:21:36.666Z,3.78
2022-09-03T20:24:40.014Z,3.20
2022-09-03T20:27:45.581Z,2.85
2022-09-03T20:33:16.308Z,3.63
2022-09-03T20:36:02.123Z,2.95
2022-09-03T20:38:46.450Z,3.05
2022-09-03T20:41:37.832Z,3.13
2022-09-03T20:44:39.410Z,2.88
2022-09-03T20:47:26.657Z,3.05
2022-09-03T20:50:19.538Z,3.17
2022-09-03T20:53:12.993Z,3.78
2022-09-03T20:55:49.215Z,3.70
2022-09-03T20:58:22.886Z,3.70
2022-09-03T21:00:57.912Z,4.00
2022-09-03T21:04:04.176Z,4.18
2022-09-03T21:06:54.015Z,3.85
2022-09-03T21:09:30.838Z,3.80
2022-09-03T21:12:07.384Z,3.22
2022-09-03T21:14:46.075Z,3.35
2022-09-03T21:17:28.951Z,4.03
2022-09-03T21:20:05.696Z,3.80
2022-09-03T21:22:33.684Z,4.20
2022-09-03T21:25:08.023Z,4.20
2022-09-03T21:27:47.989Z,3.60
2022-09-03T21:30:19.403Z,4.22
2022-09-03T21:33:01.320Z,3.45
2022-09-03T21:35:31.613Z,4.10
2022-09-03T21:38:14.090Z,4.30
2022-09-03T21:40:57.582Z,4.40
2022-09-03T21:43:36.889Z,4.75
2022-09-03T21:46:34.723Z,4.13
2022-09-03T21:49:10.915Z,4.20
2022-09-03T21:51:52.456Z,4.13
2022-09-03T21:54:33.587Z,3.95
2022-09-03T21:57:22.225Z,3.90
2022-09-03T22:00:09.484Z,4.13
2022-09-03T22:02:43.469Z,4.00
2022-09-03T22:05:11.819Z,3.70
2022-09-03T22:07:53.644Z,3.95
2022-09-03T22:10:32.781Z,3.72
2022-09-03T22:13:09.310Z,3.90
2022-09-03T22:15:38.978Z,4.05
2022-09-03T22:18:31.620Z,5.63
2022-09-03T22:21:13.078Z,4.63
2022-09-03T22:23:55.628Z,4.43
2022-09-03T22:26:47.366Z,4.20
2022-09-03T22:29:40.376Z,4.32
2022-09-03T22:32:52.243Z,5.07
2022-09-03T22:35:48.682Z,4.03
2022-09-03T22:38:44.965Z,4.70
2022-09-03T22:41:40.816Z,4.25
2022-09-03T22:44:29.817Z,4.30
2022-09-03T22:47:52.946Z,4.45
2022-09-03T22:50:43.988Z,4.10
2022-09-03T22:53:45.166Z,4.00
2022-09-03T22:56:21.991Z,4.00
2022-09-03T22:59:05.765Z,4.20
2022-09-03T23:01:58.812Z,4.25
2022-09-03T23:04:34.751Z,4.65
2022-09-03T23:07:18.660Z,4.40
2022-09-03T23:09:57.345Z,4.28
2022-09-03T23:12:48.918Z,4.55
2022-09-03T23:15:23.301Z,4.40
2022-09-03T23:18:05.420Z,4.72
2022-09-03T23:20:39.607Z,4.05
2022-09-03T23:23:21.593Z,4.60
2022-09-03T23:26:04.364Z,4.47
2022-09-03T23:28:38.561Z,4.78
2022-09-03T23:31:18.396Z,5.22
2022-09-03T23:33:50.019Z,5.45
2022-09-03T23:36:55.126Z,4.70
2022-09-03T23:39:51.158Z,5.10
2022-09-03T23:42:38.218Z,4.70
2022-09-03T23:45:41.808Z,4.97
2022-09-03T23:48:21.904Z,5.28
2022-09-03T23:51:07.978Z,5.00
2022-09-03T23:54:14.065Z,4.93
2022-09-03T23:56:56.814Z,4.63
2022-09-03T23:59:42.795Z,4.82
