createdAt,value
2023-04-25T00:00:26.736Z,7.37
2023-04-25T00:02:57.841Z,7.63
2023-04-25T00:05:26.020Z,6.53
2023-04-25T00:07:54.279Z,7.57
2023-04-25T00:10:22.404Z,7.33
2023-04-25T00:12:50.402Z,7.60
2023-04-25T00:15:18.776Z,9.27
2023-04-25T00:17:46.997Z,11.27
2023-04-25T00:20:16.709Z,10.37
2023-04-25T00:22:44.481Z,10.10
2023-04-25T00:25:12.248Z,7.97
2023-04-25T00:27:40.148Z,6.67
2023-04-25T00:30:09.077Z,12.83
2023-04-25T00:32:36.901Z,10.83
2023-04-25T00:35:04.793Z,10.47
2023-04-25T00:37:33.919Z,10.47
2023-04-25T00:40:01.628Z,10.20
2023-04-25T00:42:29.835Z,11.00
2023-04-25T00:44:57.821Z,8.40
2023-04-25T00:47:26.132Z,13.43
2023-04-25T00:49:54.334Z,10.50
2023-04-25T00:52:22.248Z,12.07
2023-04-25T00:54:51.346Z,12.20
2023-04-25T00:57:19.191Z,13.70
2023-04-25T00:59:48.116Z,14.23
2023-04-25T01:02:16.032Z,14.97
2023-04-25T01:04:43.837Z,13.20
2023-04-25T01:07:12.133Z,10.80
2023-04-25T01:09:40.286Z,9.60
2023-04-25T01:12:09.619Z,8.80
2023-04-25T01:14:37.386Z,11.90
2023-04-25T01:17:05.204Z,9.57
2023-04-25T01:19:33.237Z,12.77
2023-04-25T01:22:02.504Z,12.70
2023-04-25T01:24:30.285Z,15.87
2023-04-25T01:26:58.263Z,11.57
2023-04-25T01:29:26.380Z,10.83
2023-04-25T01:31:54.486Z,11.00
2023-04-25T01:34:22.671Z,12.97
2023-04-25T01:36:51.335Z,12.20
2023-04-25T01:39:21.025Z,13.23
2023-04-25T01:41:48.931Z,12.27
2023-04-25T01:44:17.233Z,12.57
2023-04-25T01:46:45.175Z,13.73
2023-04-25T01:49:13.081Z,21.83
2023-04-25T01:51:40.946Z,16.60
2023-04-25T01:54:09.118Z,13.53
2023-04-25T01:56:40.517Z,17.13
2023-04-25T01:59:08.504Z,18.37
2023-04-25T02:01:36.287Z,18.37
2023-04-25T02:04:04.223Z,21.03
2023-04-25T02:06:33.265Z,22.37
2023-04-25T02:09:00.993Z,15.57
2023-04-25T02:11:28.865Z,18.90
2023-04-25T02:13:58.000Z,18.00
2023-04-25T02:16:26.468Z,17.30
2023-04-25T02:18:55.027Z,16.13
2023-04-25T02:21:22.812Z,18.17
2023-04-25T02:23:53.276Z,17.30
2023-04-25T02:26:22.061Z,16.17
2023-04-25T02:28:50.469Z,17.93
2023-04-25T02:31:19.623Z,19.60
2023-04-25T02:33:48.680Z,15.27
2023-04-25T02:36:17.085Z,17.23
2023-04-25T02:38:44.911Z,18.53
2023-04-25T02:41:12.679Z,16.77
2023-04-25T02:43:40.404Z,16.93
2023-04-25T02:46:08.337Z,15.33
2023-04-25T02:48:37.534Z,15.87
2023-04-25T02:51:05.335Z,14.47
2023-04-25T02:53:33.101Z,19.97
2023-04-25T02:56:00.907Z,18.57
2023-04-25T02:58:28.644Z,16.20
2023-04-25T03:00:56.739Z,14.97
2023-04-25T03:03:24.653Z,18.83
2023-04-25T03:05:54.053Z,19.03
2023-04-25T03:08:21.877Z,19.17
2023-04-25T03:10:51.223Z,16.27
2023-04-25T03:13:19.104Z,16.77
2023-04-25T03:15:46.851Z,21.70
2023-04-25T03:18:14.632Z,21.93
2023-04-25T03:20:42.950Z,22.00
2023-04-25T03:23:12.115Z,22.17
2023-04-25T03:25:39.887Z,16.10
2023-04-25T03:28:07.648Z,21.80
2023-04-25T03:30:35.616Z,18.10
2023-04-25T03:33:03.429Z,20.17
2023-04-25T03:35:31.186Z,23.57
2023-04-25T03:37:59.020Z,21.37
2023-04-25T03:40:28.213Z,18.50
2023-04-25T03:42:55.973Z,21.87
2023-04-25T03:45:23.897Z,20.67
2023-04-25T03:47:51.957Z,21.03
2023-04-25T03:50:19.781Z,17.43
2023-04-25T03:52:47.586Z,22.23
2023-04-25T03:55:15.476Z,20.07
2023-04-25T03:57:44.641Z,18.00
2023-04-25T04:00:13.591Z,22.77
2023-04-25T04:02:43.092Z,25.23
2023-04-25T04:05:13.871Z,17.17
2023-04-25T04:07:43.616Z,22.63
2023-04-25T04:10:11.947Z,21.50
2023-04-25T04:12:39.766Z,20.07
2023-04-25T04:15:09.944Z,22.80
2023-04-25T04:17:37.809Z,21.07
2023-04-25T04:20:06.962Z,20.43
2023-04-25T04:22:34.757Z,17.77
2023-04-25T04:25:03.589Z,21.37
2023-04-25T04:27:31.466Z,19.40
2023-04-25T04:29:59.325Z,15.87
2023-04-25T04:32:28.621Z,15.93
2023-04-25T04:34:57.086Z,16.40
2023-04-25T04:37:25.114Z,17.20
2023-04-25T04:39:53.228Z,17.17
2023-04-25T04:42:22.300Z,15.73
2023-04-25T04:44:50.065Z,18.37
2023-04-25T04:47:17.808Z,13.60
2023-04-25T04:49:46.926Z,18.43
2023-04-25T04:52:14.709Z,18.83
2023-04-25T04:54:42.425Z,21.07
2023-04-25T04:57:10.242Z,16.37
2023-04-25T04:59:38.178Z,18.93
2023-04-25T05:02:05.964Z,17.13
2023-04-25T05:04:33.750Z,16.70
2023-04-25T05:07:03.076Z,16.53
2023-04-25T05:09:31.091Z,15.90
2023-04-25T05:11:58.942Z,18.17
2023-04-25T05:14:26.690Z,21.10
2023-04-25T05:16:54.731Z,15.20
2023-04-25T05:19:22.581Z,16.00
2023-04-25T05:21:50.387Z,19.50
2023-04-25T05:24:19.526Z,17.13
2023-04-25T05:26:47.312Z,17.53
2023-04-25T05:29:15.146Z,17.87
2023-04-25T05:31:42.969Z,17.43
2023-04-25T05:34:10.841Z,19.37
2023-04-25T05:36:38.581Z,17.43
2023-04-25T05:39:07.350Z,14.10
2023-04-25T05:41:36.668Z,13.83
2023-04-25T05:44:04.471Z,17.80
2023-04-25T05:46:32.379Z,15.97
2023-04-25T05:49:00.328Z,16.10
2023-04-25T05:51:28.599Z,13.20
2023-04-25T05:53:56.954Z,15.80
2023-04-25T05:56:24.873Z,22.43
2023-04-25T05:58:54.007Z,14.20
2023-04-25T06:01:21.814Z,16.17
2023-04-25T06:03:50.009Z,17.37
2023-04-25T06:06:18.172Z,19.67
2023-04-25T06:08:46.022Z,13.50
2023-04-25T06:11:13.826Z,15.13
2023-04-25T06:13:41.621Z,20.93
2023-04-25T06:16:10.769Z,16.17
2023-04-25T06:18:38.580Z,22.43
2023-04-25T06:21:06.761Z,15.87
2023-04-25T06:23:34.587Z,12.17
2023-04-25T06:26:02.318Z,20.03
2023-04-25T06:28:30.080Z,16.30
2023-04-25T06:30:57.863Z,12.47
2023-04-25T06:33:27.752Z,25.27
2023-04-25T06:35:55.498Z,16.13
2023-04-25T06:38:23.291Z,11.97
2023-04-25T06:40:51.042Z,12.77
2023-04-25T06:43:18.869Z,14.00
2023-04-25T06:45:48.368Z,16.03
2023-04-25T06:48:16.662Z,15.23
2023-04-25T06:50:45.904Z,9.57
2023-04-25T06:53:13.682Z,11.57
2023-04-25T06:55:41.441Z,14.30
2023-04-25T06:58:09.299Z,12.37
2023-04-25T07:00:37.175Z,8.60
2023-04-25T07:03:05.907Z,13.50
2023-04-25T07:05:33.726Z,9.47
2023-04-25T07:08:03.629Z,12.80
2023-04-25T07:10:31.468Z,8.43
2023-04-25T07:12:59.222Z,12.60
2023-04-25T07:15:27.035Z,10.17
2023-04-25T07:17:54.883Z,8.03
2023-04-25T07:20:22.803Z,12.60
2023-04-25T07:22:51.096Z,8.47
2023-04-25T07:25:20.456Z,9.37
2023-04-25T07:27:48.226Z,7.90
2023-04-25T07:30:16.447Z,11.53
2023-04-25T07:32:44.323Z,6.00
2023-04-25T07:35:12.164Z,8.77
2023-04-25T07:37:39.962Z,9.93
2023-04-25T07:40:08.984Z,6.17
2023-04-25T07:42:38.138Z,7.30
2023-04-25T07:45:06.594Z,6.47
2023-04-25T07:47:34.503Z,8.03
2023-04-25T07:50:02.266Z,7.93
2023-04-25T07:52:30.131Z,4.77
2023-04-25T07:54:58.832Z,11.73
2023-04-25T07:57:26.642Z,4.80
2023-04-25T07:59:55.843Z,5.77
2023-04-25T08:02:23.642Z,7.00
2023-04-25T08:04:51.709Z,6.50
2023-04-25T08:07:19.685Z,10.67
2023-04-25T08:09:47.546Z,5.83
2023-04-25T08:12:15.349Z,6.20
2023-04-25T08:14:43.106Z,4.63
2023-04-25T08:17:12.301Z,8.07
2023-04-25T08:19:40.363Z,5.80
2023-04-25T08:22:08.681Z,8.27
2023-04-25T08:24:39.198Z,32.37
2023-04-25T08:27:07.717Z,6.40
2023-04-25T08:29:35.876Z,10.03
2023-04-25T08:32:03.894Z,8.13
2023-04-25T08:34:33.107Z,5.70
2023-04-25T08:37:00.934Z,8.17
2023-04-25T08:39:28.740Z,7.03
2023-04-25T08:41:56.526Z,10.40
2023-04-25T08:44:24.524Z,8.10
2023-04-25T08:46:53.211Z,12.13
2023-04-25T08:49:21.029Z,6.83
2023-04-25T08:51:52.176Z,7.83
2023-04-25T08:56:59.952Z,9.10
2023-04-25T08:59:28.234Z,9.43
2023-04-25T09:01:56.888Z,8.03
2023-04-25T09:04:24.779Z,9.40
2023-04-25T09:06:54.243Z,6.47
2023-04-25T09:09:22.462Z,8.63
2023-04-25T09:11:50.480Z,8.30
2023-04-25T09:14:21.582Z,10.63
2023-04-25T09:17:03.652Z,9.73
2023-04-25T09:22:06.955Z,8.33
2023-04-25T09:24:39.573Z,7.83
2023-04-25T09:27:08.124Z,8.20
2023-04-25T09:29:38.545Z,10.03
2023-04-25T09:32:25.048Z,9.93
2023-04-25T09:34:54.710Z,9.80
2023-04-25T09:37:25.183Z,11.77
2023-04-25T09:39:55.332Z,6.43
2023-04-25T09:42:25.996Z,13.43
2023-04-25T09:44:55.294Z,8.93
2023-04-25T09:47:25.524Z,10.30
2023-04-25T09:49:54.353Z,11.47
2023-04-25T09:52:25.850Z,8.60
2023-04-25T09:54:54.620Z,7.50
2023-04-25T09:57:23.518Z,10.70
2023-04-25T09:59:52.241Z,8.70
2023-04-25T10:02:22.593Z,7.17
2023-04-25T10:04:53.576Z,11.17
2023-04-25T10:07:24.378Z,10.73
2023-04-25T10:09:57.302Z,10.67
2023-04-25T10:12:25.735Z,12.27
2023-04-25T10:14:55.020Z,10.00
2023-04-25T10:17:23.179Z,10.60
2023-04-25T10:19:51.737Z,10.07
2023-04-25T10:22:22.812Z,12.60
2023-04-25T10:24:52.177Z,7.60
2023-04-25T10:27:20.516Z,10.80
2023-04-25T10:30:03.382Z,8.13
2023-04-25T10:32:33.200Z,11.93
2023-04-25T10:35:12.816Z,10.53
2023-04-25T10:37:41.194Z,11.63
2023-04-25T10:40:13.294Z,16.57
2023-04-25T10:42:43.302Z,10.53
2023-04-25T10:45:11.923Z,8.67
2023-04-25T10:47:46.538Z,8.23
2023-04-25T10:50:16.906Z,9.13
2023-04-25T10:52:45.251Z,11.13
2023-04-25T10:55:15.648Z,8.93
2023-04-25T10:57:45.251Z,9.67
2023-04-25T11:00:17.014Z,14.17
2023-04-25T11:02:49.346Z,11.37
2023-04-25T11:05:24.574Z,10.63
2023-04-25T11:08:04.023Z,17.03
2023-04-25T11:10:37.418Z,10.20
2023-04-25T11:13:05.927Z,9.17
2023-04-25T11:15:33.814Z,11.00
2023-04-25T11:18:02.379Z,14.57
2023-04-25T11:20:30.835Z,10.57
2023-04-25T11:23:01.080Z,12.57
2023-04-25T11:25:29.397Z,13.17
2023-04-25T11:27:59.801Z,12.30
2023-04-25T11:30:28.556Z,10.27
2023-04-25T11:32:56.436Z,11.40
2023-04-25T11:35:26.353Z,12.50
2023-04-25T11:37:54.600Z,10.10
2023-04-25T11:40:22.586Z,9.70
2023-04-25T11:42:50.633Z,8.60
2023-04-25T11:45:20.804Z,10.03
2023-04-25T11:47:49.282Z,8.03
2023-04-25T11:50:17.109Z,12.27
2023-04-25T11:52:46.602Z,12.63
2023-04-25T11:55:15.989Z,12.90
2023-04-25T11:57:44.724Z,9.67
2023-04-25T12:00:18.082Z,7.03
2023-04-25T12:02:50.822Z,8.33
2023-04-25T12:05:31.039Z,12.00
2023-04-25T12:08:00.499Z,11.33
2023-04-25T12:10:28.258Z,7.87
2023-04-25T12:12:56.671Z,11.70
2023-04-25T12:15:27.065Z,12.13
2023-04-25T12:17:56.913Z,8.60
2023-04-25T12:20:27.321Z,6.97
2023-04-25T12:22:55.678Z,7.63
2023-04-25T12:25:40.435Z,9.17
2023-04-25T12:28:13.107Z,9.17
2023-04-25T12:31:00.716Z,6.73
2023-04-25T12:33:30.850Z,8.13
2023-04-25T12:35:59.733Z,7.07
2023-04-25T12:38:28.905Z,7.80
2023-04-25T12:40:56.865Z,8.70
2023-04-25T12:43:24.799Z,10.63
2023-04-25T12:45:52.940Z,5.77
2023-04-25T12:48:21.606Z,10.63
2023-04-25T12:50:51.671Z,9.63
2023-04-25T12:53:19.909Z,9.10
2023-04-25T12:55:48.097Z,10.40
2023-04-25T12:58:15.958Z,7.80
2023-04-25T13:00:44.180Z,8.50
2023-04-25T13:03:12.232Z,9.27
2023-04-25T13:05:40.230Z,10.90
2023-04-25T13:08:09.356Z,7.90
2023-04-25T13:10:39.314Z,7.83
2023-04-25T13:13:07.182Z,5.73
2023-04-25T13:15:34.983Z,6.47
2023-04-25T13:18:03.026Z,5.57
2023-04-25T13:20:30.870Z,7.30
2023-04-25T13:23:00.394Z,5.10
2023-04-25T13:25:31.012Z,5.80
2023-04-25T13:27:58.789Z,5.53
2023-04-25T13:30:26.788Z,6.07
2023-04-25T13:32:55.274Z,5.70
2023-04-25T13:35:23.041Z,6.73
2023-04-25T13:37:50.993Z,7.97
2023-04-25T13:40:18.783Z,5.07
2023-04-25T13:42:47.915Z,10.17
2023-04-25T13:45:15.945Z,11.07
2023-04-25T13:47:43.709Z,6.87
2023-04-25T13:50:12.114Z,8.07
2023-04-25T13:52:39.889Z,4.13
2023-04-25T13:55:09.221Z,7.73
2023-04-25T13:57:39.385Z,7.93
2023-04-25T14:00:11.965Z,13.43
2023-04-25T14:02:40.160Z,6.33
2023-04-25T14:05:08.984Z,8.23
2023-04-25T14:07:37.232Z,8.87
2023-04-25T14:10:06.713Z,12.00
2023-04-25T14:12:34.642Z,10.03
2023-04-25T14:15:02.466Z,6.70
2023-04-25T14:17:31.597Z,10.67
2023-04-25T14:19:59.499Z,6.97
2023-04-25T14:22:27.503Z,9.33
2023-04-25T14:24:55.296Z,7.17
2023-04-25T14:27:23.056Z,7.63
2023-04-25T14:29:50.815Z,9.43
2023-04-25T14:32:18.604Z,6.13
2023-04-25T14:34:47.770Z,6.77
2023-04-25T14:37:15.524Z,11.53
2023-04-25T14:39:44.825Z,6.90
2023-04-25T14:42:14.190Z,6.93
2023-04-25T14:44:41.948Z,9.33
2023-04-25T14:47:09.826Z,5.67
2023-04-25T14:49:37.661Z,9.43
2023-04-25T14:52:07.384Z,10.83
2023-04-25T14:54:35.352Z,8.07
2023-04-25T14:57:03.873Z,4.23
2023-04-25T14:59:31.636Z,5.67
2023-04-25T15:01:59.900Z,6.27
2023-04-25T15:04:28.066Z,10.00
2023-04-25T15:06:57.029Z,8.50
2023-04-25T15:09:26.254Z,6.73
2023-04-25T15:11:54.027Z,6.67
2023-04-25T15:14:21.925Z,8.53
2023-04-25T15:16:49.697Z,6.37
2023-04-25T15:19:17.544Z,6.10
2023-04-25T15:21:45.368Z,9.27
2023-04-25T15:24:13.202Z,10.00
2023-04-25T15:26:42.386Z,9.30
2023-04-25T15:29:10.736Z,8.07
2023-04-25T15:31:38.523Z,6.43
2023-04-25T15:34:06.420Z,7.17
2023-04-25T15:36:34.168Z,7.23
2023-04-25T15:39:03.975Z,7.60
2023-04-25T15:41:31.770Z,7.17
2023-04-25T15:44:01.673Z,5.93
2023-04-25T15:46:31.208Z,5.33
2023-04-25T15:48:59.152Z,4.97
2023-04-25T15:51:26.976Z,8.10
2023-04-25T15:53:54.817Z,6.57
2023-04-25T15:56:22.589Z,6.40
2023-04-25T15:58:50.967Z,5.17
2023-04-25T16:01:24.235Z,9.27
2023-04-25T16:03:52.536Z,4.70
2023-04-25T16:06:20.832Z,9.33
2023-04-25T16:08:48.609Z,6.50
2023-04-25T16:11:16.629Z,4.07
2023-04-25T16:13:44.369Z,7.80
2023-04-25T16:16:12.227Z,9.10
2023-04-25T16:18:41.413Z,4.80
2023-04-25T16:21:09.249Z,8.93
2023-04-25T16:23:36.978Z,5.87
2023-04-25T16:26:04.745Z,8.23
2023-04-25T16:28:32.487Z,8.27
2023-04-25T16:31:00.894Z,7.10
2023-04-25T16:33:28.782Z,8.50
2023-04-25T16:35:58.350Z,12.13
2023-04-25T16:38:26.135Z,11.60
2023-04-25T16:40:54.467Z,6.73
2023-04-25T16:43:22.376Z,9.67
2023-04-25T16:45:50.157Z,7.27
2023-04-25T16:48:19.886Z,10.23
2023-04-25T16:50:47.808Z,6.47
2023-04-25T16:53:17.479Z,6.17
2023-04-25T16:55:45.603Z,10.03
2023-04-25T16:58:14.429Z,10.13
2023-04-25T17:00:42.881Z,4.63
2023-04-25T17:03:11.341Z,7.90
2023-04-25T17:05:39.436Z,8.87
2023-04-25T17:08:08.285Z,6.43
2023-04-25T17:10:37.865Z,9.73
2023-04-25T17:13:05.845Z,6.10
2023-04-25T17:15:34.452Z,6.77
2023-04-25T17:18:02.473Z,9.33
2023-04-25T17:20:30.381Z,8.40
2023-04-25T17:22:58.108Z,5.67
2023-04-25T17:25:26.115Z,4.70
2023-04-25T17:27:55.792Z,7.67
2023-04-25T17:30:23.824Z,7.67
2023-04-25T17:32:52.024Z,5.23
2023-04-25T17:35:19.992Z,6.30
2023-04-25T17:37:48.633Z,7.03
2023-04-25T17:40:16.465Z,6.93
2023-04-25T17:42:44.384Z,7.40
2023-04-25T17:45:13.858Z,8.87
2023-04-25T17:47:41.806Z,10.37
2023-04-25T17:50:10.077Z,7.43
2023-04-25T17:52:38.640Z,7.40
2023-04-25T17:55:07.798Z,7.23
2023-04-25T17:57:35.649Z,6.70
2023-04-25T18:00:05.781Z,7.47
2023-04-25T18:02:36.401Z,7.23
2023-04-25T18:05:09.193Z,5.10
2023-04-25T18:07:37.447Z,8.17
2023-04-25T18:10:06.875Z,10.83
2023-04-25T18:12:34.784Z,5.00
2023-04-25T18:15:05.949Z,5.30
2023-04-25T18:17:39.886Z,10.10
2023-04-25T18:20:11.871Z,5.53
2023-04-25T18:22:39.722Z,5.17
2023-04-25T18:25:09.774Z,6.03
2023-04-25T18:27:38.298Z,7.73
2023-04-25T18:30:07.468Z,15.37
2023-04-25T18:32:36.748Z,7.40
2023-04-25T18:35:04.759Z,6.77
2023-04-25T18:37:32.572Z,5.80
2023-04-25T18:40:05.995Z,5.27
2023-04-25T18:42:33.934Z,4.57
2023-04-25T18:45:01.696Z,4.50
2023-04-25T18:47:29.470Z,5.33
2023-04-25T18:49:58.547Z,3.90
2023-04-25T18:52:26.338Z,6.63
2023-04-25T18:54:54.093Z,3.73
2023-04-25T18:57:21.923Z,6.33
2023-04-25T18:59:49.636Z,5.03
2023-04-25T19:02:17.491Z,4.33
2023-04-25T19:04:45.290Z,3.93
2023-04-25T19:07:14.863Z,4.40
2023-04-25T19:09:42.684Z,6.37
2023-04-25T19:12:10.464Z,5.90
2023-04-25T19:14:38.207Z,8.93
2023-04-25T19:17:06.084Z,7.40
2023-04-25T19:19:33.923Z,3.83
2023-04-25T19:22:01.908Z,4.53
2023-04-25T19:24:31.852Z,5.93
2023-04-25T19:27:01.107Z,3.60
2023-04-25T19:29:30.207Z,6.27
2023-04-25T19:31:59.643Z,5.03
2023-04-25T19:34:27.436Z,12.03
2023-04-25T19:36:55.719Z,7.00
2023-04-25T19:39:23.783Z,5.57
2023-04-25T19:41:52.955Z,7.77
2023-04-25T19:44:20.691Z,5.27
2023-04-25T19:46:49.601Z,5.00
2023-04-25T19:49:17.535Z,6.33
2023-04-25T19:51:46.342Z,8.03
2023-04-25T19:54:14.109Z,8.77
2023-04-25T19:56:42.067Z,6.47
2023-04-25T19:59:11.566Z,4.33
2023-04-25T20:01:39.365Z,3.53
2023-04-25T20:04:07.140Z,5.37
2023-04-25T20:06:35.482Z,5.57
2023-04-25T20:09:03.893Z,10.07
2023-04-25T20:11:31.698Z,8.43
2023-04-25T20:13:59.552Z,6.07
2023-04-25T20:16:28.830Z,6.47
2023-04-25T20:18:57.560Z,5.43
2023-04-25T20:21:25.354Z,5.97
2023-04-25T20:23:53.098Z,7.67
2023-04-25T20:26:22.602Z,4.50
2023-04-25T20:28:50.849Z,6.23
2023-04-25T20:31:19.029Z,5.90
2023-04-25T20:33:48.179Z,7.93
2023-04-25T20:36:15.963Z,6.80
2023-04-25T20:38:43.729Z,5.40
2023-04-25T20:41:11.573Z,7.23
2023-04-25T20:43:40.304Z,6.80
2023-04-25T20:46:08.197Z,5.70
2023-04-25T20:48:36.030Z,6.37
2023-04-25T20:51:07.153Z,4.80
2023-04-25T20:53:34.953Z,5.80
2023-04-25T20:56:02.967Z,5.30
2023-04-25T20:58:31.177Z,7.23
2023-04-25T21:00:58.989Z,4.97
2023-04-25T21:03:27.138Z,4.87
2023-04-25T21:05:55.006Z,6.63
2023-04-25T21:08:25.244Z,5.70
2023-04-25T21:10:53.993Z,6.37
2023-04-25T21:13:22.390Z,6.23
2023-04-25T21:15:50.113Z,7.80
2023-04-25T21:18:17.953Z,5.47
2023-04-25T21:20:46.184Z,6.90
2023-04-25T21:23:14.122Z,7.87
2023-04-25T21:25:43.462Z,4.17
2023-04-25T21:28:11.563Z,6.57
2023-04-25T21:30:39.433Z,10.50
2023-04-25T21:33:07.317Z,6.90
2023-04-25T21:35:35.202Z,5.33
2023-04-25T21:38:02.990Z,6.33
2023-04-25T21:40:31.140Z,7.40
2023-04-25T21:43:00.570Z,6.77
2023-04-25T21:45:29.530Z,5.60
2023-04-25T21:47:57.434Z,6.10
2023-04-25T21:50:25.468Z,10.37
2023-04-25T21:52:58.919Z,6.10
2023-04-25T21:55:27.129Z,5.63
2023-04-25T21:57:54.990Z,6.50
2023-04-25T22:00:27.553Z,7.23
2023-04-25T22:02:56.268Z,8.37
2023-04-25T22:05:26.548Z,5.57
2023-04-25T22:07:57.047Z,7.30
2023-04-25T22:10:26.156Z,4.47
2023-04-25T22:12:54.379Z,8.33
2023-04-25T22:15:24.035Z,5.43
2023-04-25T22:17:55.275Z,7.10
2023-04-25T22:20:26.349Z,6.07
2023-04-25T22:22:55.717Z,4.17
2023-04-25T22:25:24.091Z,7.40
2023-04-25T22:27:52.410Z,7.67
2023-04-25T22:30:20.586Z,5.73
2023-04-25T22:32:48.836Z,7.70
2023-04-25T22:35:18.140Z,5.60
2023-04-25T22:37:46.282Z,5.70
2023-04-25T22:40:15.644Z,8.77
2023-04-25T22:42:44.694Z,6.20
2023-04-25T22:45:12.929Z,7.23
2023-04-25T22:47:41.828Z,7.40
2023-04-25T22:50:13.782Z,4.97
2023-04-25T22:52:43.467Z,8.27
2023-04-25T22:55:12.458Z,4.47
2023-04-25T22:57:41.567Z,7.87
2023-04-25T23:00:16.167Z,7.03
2023-04-25T23:02:46.278Z,5.90
2023-04-25T23:05:15.174Z,7.30
2023-04-25T23:07:45.068Z,5.40
2023-04-25T23:10:13.321Z,8.07
2023-04-25T23:12:41.201Z,6.47
2023-04-25T23:15:10.371Z,5.80
2023-04-25T23:17:38.424Z,5.03
2023-04-25T23:20:10.718Z,6.27
2023-04-25T23:22:39.137Z,4.53
2023-04-25T23:25:10.082Z,7.53
2023-04-25T23:27:38.150Z,12.03
2023-04-25T23:30:07.154Z,7.13
2023-04-25T23:32:35.133Z,11.87
2023-04-25T23:35:04.849Z,9.60
2023-04-25T23:37:35.259Z,6.30
2023-04-25T23:40:08.389Z,5.67
2023-04-25T23:42:37.978Z,8.93
2023-04-25T23:45:07.212Z,7.73
2023-04-25T23:47:35.806Z,6.63
2023-04-25T23:50:04.277Z,8.97
2023-04-25T23:52:32.139Z,5.83
2023-04-25T23:54:59.988Z,11.33
2023-04-25T23:57:27.762Z,4.33
2023-04-25T23:59:57.106Z,6.73
