createdAt,value
2019-06-08T00:02:20.723Z,1.10
2019-06-08T00:07:25.086Z,1.10
2019-06-08T00:12:29.466Z,1.12
2019-06-08T00:17:38.405Z,0.90
2019-06-08T00:22:39.802Z,0.93
2019-06-08T00:27:44.094Z,0.90
2019-06-08T00:32:48.392Z,0.98
2019-06-08T00:37:52.699Z,0.80
2019-06-08T00:42:57.006Z,1.15
2019-06-08T00:48:01.302Z,1.00
2019-06-08T00:53:05.680Z,1.02
2019-06-08T00:58:10.060Z,0.90
2019-06-08T01:03:14.433Z,1.00
2019-06-08T01:08:20.668Z,1.00
2019-06-08T01:13:25.002Z,0.80
2019-06-08T01:18:29.397Z,1.12
2019-06-08T01:23:33.740Z,1.00
2019-06-08T01:28:38.058Z,1.00
2019-06-08T01:33:42.355Z,1.20
2019-06-08T01:38:46.664Z,0.90
2019-06-08T01:43:50.968Z,1.10
2019-06-08T01:48:55.256Z,0.90
2019-06-08T01:53:59.764Z,0.88
2019-06-08T01:59:04.625Z,1.00
2019-06-08T02:04:08.919Z,0.93
2019-06-08T02:09:13.225Z,0.90
2019-06-08T02:14:17.516Z,1.07
2019-06-08T02:19:21.823Z,1.00
2019-06-08T02:24:27.193Z,1.17
2019-06-08T02:29:31.651Z,1.20
2019-06-08T02:34:38.075Z,1.00
2019-06-08T02:39:42.061Z,1.02
2019-06-08T02:44:46.360Z,1.02
2019-06-08T02:49:50.655Z,1.00
2019-06-08T02:54:55.191Z,1.30
2019-06-08T03:00:02.151Z,0.98
2019-06-08T03:05:07.847Z,0.95
2019-06-08T03:10:12.675Z,1.10
2019-06-08T03:15:21.692Z,1.00
2019-06-08T03:20:25.997Z,1.15
2019-06-08T03:25:32.681Z,0.90
2019-06-08T03:30:44.501Z,1.05
2019-06-08T03:35:52.704Z,1.00
2019-06-08T03:40:48.382Z,1.05
2019-06-08T03:45:52.688Z,1.05
2019-06-08T03:50:56.990Z,1.20
2019-06-08T03:56:01.297Z,1.35
2019-06-08T04:01:05.773Z,1.40
2019-06-08T04:06:10.068Z,1.00
2019-06-08T04:11:14.370Z,1.40
2019-06-08T04:16:20.310Z,1.00
2019-06-08T04:21:24.626Z,1.42
2019-06-08T04:26:28.925Z,1.10
2019-06-08T04:31:33.228Z,0.95
2019-06-08T04:36:38.896Z,0.90
2019-06-08T04:41:45.069Z,1.00
2019-06-08T04:46:49.571Z,1.15
2019-06-08T04:51:53.827Z,1.35
2019-06-08T04:56:58.131Z,1.20
2019-06-08T05:02:02.443Z,1.30
2019-06-08T05:07:06.748Z,1.20
2019-06-08T05:12:11.042Z,1.10
2019-06-08T05:17:15.345Z,1.05
2019-06-08T05:22:19.686Z,1.27
2019-06-08T05:27:23.949Z,1.65
2019-06-08T05:32:28.255Z,1.00
2019-06-08T05:37:32.560Z,1.00
2019-06-08T05:42:36.867Z,1.02
2019-06-08T05:47:41.808Z,0.98
2019-06-08T05:52:46.149Z,0.98
2019-06-08T05:57:52.218Z,1.22
2019-06-08T06:02:56.515Z,1.32
2019-06-08T06:08:00.825Z,0.93
2019-06-08T06:13:05.464Z,1.20
2019-06-08T06:18:09.768Z,1.00
2019-06-08T06:23:14.073Z,1.20
2019-06-08T06:28:18.376Z,1.00
2019-06-08T06:33:23.436Z,1.20
2019-06-08T06:38:27.733Z,1.15
2019-06-08T06:43:32.044Z,1.20
2019-06-08T06:48:36.341Z,1.10
2019-06-08T06:53:40.669Z,1.27
2019-06-08T06:58:45.115Z,1.30
2019-06-08T07:03:50.122Z,1.12
2019-06-08T07:08:54.734Z,1.50
2019-06-08T07:13:59.250Z,1.80
2019-06-08T07:19:03.589Z,2.60
2019-06-08T07:24:07.897Z,2.17
2019-06-08T07:29:12.216Z,1.70
2019-06-08T07:34:16.516Z,2.40
2019-06-08T07:39:20.827Z,1.70
2019-06-08T07:44:25.122Z,1.87
2019-06-08T07:49:29.442Z,1.90
2019-06-08T07:54:33.749Z,2.10
2019-06-08T07:59:38.059Z,1.90
2019-06-08T08:04:42.376Z,2.58
2019-06-08T08:09:46.688Z,2.85
2019-06-08T08:14:51.295Z,3.08
2019-06-08T08:19:55.683Z,2.87
2019-06-08T08:25:04.175Z,5.35
2019-06-08T08:30:08.309Z,4.47
2019-06-08T08:35:13.278Z,6.50
2019-06-08T08:40:18.503Z,3.87
2019-06-08T08:45:22.977Z,3.98
2019-06-08T08:50:28.289Z,4.00
2019-06-08T08:55:32.775Z,10.30
2019-06-08T09:00:40.824Z,9.25
2019-06-08T09:05:43.116Z,7.33
2019-06-08T09:10:48.117Z,6.62
2019-06-08T09:15:53.773Z,5.10
2019-06-08T09:21:00.420Z,4.75
2019-06-08T09:26:11.609Z,5.17
2019-06-08T09:31:12.838Z,4.80
2019-06-08T09:36:17.712Z,3.30
2019-06-08T09:41:22.180Z,4.58
2019-06-08T09:46:27.802Z,5.17
2019-06-08T09:51:32.179Z,4.20
2019-06-08T09:56:37.927Z,4.37
2019-06-08T10:01:42.379Z,3.20
2019-06-08T10:06:47.980Z,2.70
2019-06-08T10:11:52.457Z,2.62
2019-06-08T10:16:59.145Z,2.70
2019-06-08T10:22:03.024Z,2.98
2019-06-08T10:27:10.998Z,2.60
2019-06-08T10:32:17.870Z,2.50
2019-06-08T10:37:21.239Z,1.95
2019-06-08T10:42:25.569Z,3.40
2019-06-08T10:47:29.863Z,2.60
2019-06-08T10:52:34.191Z,2.17
2019-06-08T10:57:38.498Z,1.92
2019-06-08T11:02:42.873Z,1.90
2019-06-08T11:07:48.008Z,1.72
2019-06-08T11:12:52.566Z,1.80
2019-06-08T11:18:00.381Z,1.35
2019-06-08T11:23:03.646Z,1.80
2019-06-08T11:28:13.798Z,1.40
2019-06-08T11:33:14.323Z,1.87
2019-06-08T11:38:20.298Z,1.80
2019-06-08T11:43:24.697Z,1.65
2019-06-08T11:48:29.009Z,1.92
2019-06-08T11:53:33.321Z,2.37
2019-06-08T11:58:39.293Z,2.17
2019-06-08T12:03:43.605Z,2.20
2019-06-08T12:08:47.926Z,2.17
2019-06-08T12:13:52.564Z,2.20
2019-06-08T12:18:58.665Z,2.90
2019-06-08T12:24:04.161Z,2.20
2019-06-08T12:29:11.299Z,2.15
2019-06-08T12:34:16.226Z,1.50
2019-06-08T12:39:21.488Z,2.33
2019-06-08T12:44:28.969Z,2.20
2019-06-08T12:49:32.092Z,2.10
2019-06-08T12:54:36.408Z,2.10
2019-06-08T12:59:40.715Z,2.20
2019-06-08T13:04:45.015Z,2.25
2019-06-08T13:09:49.312Z,2.60
2019-06-08T13:14:53.624Z,2.25
2019-06-08T13:19:58.256Z,1.80
2019-06-08T13:25:15.825Z,1.70
2019-06-08T13:30:10.036Z,1.72
2019-06-08T13:35:14.893Z,1.80
2019-06-08T13:40:21.910Z,1.70
2019-06-08T13:45:27.847Z,1.53
2019-06-08T13:50:31.581Z,1.60
2019-06-08T13:55:48.670Z,1.50
2019-06-08T14:00:41.921Z,1.60
2019-06-08T14:05:47.832Z,1.27
2019-06-08T14:10:52.399Z,1.30
2019-06-08T14:15:58.587Z,1.47
2019-06-08T14:21:02.739Z,1.60
2019-06-08T14:26:08.338Z,1.70
2019-06-08T14:31:12.721Z,1.62
2019-06-08T14:36:19.715Z,1.50
2019-06-08T14:41:24.570Z,1.10
2019-06-08T14:46:48.504Z,1.30
2019-06-08T14:51:52.795Z,1.20
2019-06-08T14:56:57.852Z,1.37
2019-06-08T15:02:02.174Z,0.93
2019-06-08T15:07:09.416Z,1.22
2019-06-08T15:12:12.572Z,2.22
2019-06-08T15:17:16.888Z,1.22
2019-06-08T15:22:22.290Z,1.52
2019-06-08T15:27:30.403Z,1.42
2019-06-08T15:32:35.525Z,1.70
2019-06-08T15:37:40.843Z,2.15
2019-06-08T15:42:44.773Z,1.62
2019-06-08T15:47:49.075Z,2.55
2019-06-08T15:52:53.379Z,1.85
2019-06-08T15:57:58.502Z,1.72
2019-06-08T16:03:03.268Z,1.80
2019-06-08T16:08:09.166Z,1.72
2019-06-08T16:13:13.446Z,1.47
2019-06-08T16:18:17.747Z,1.65
2019-06-08T16:23:22.180Z,1.40
2019-06-08T16:28:27.707Z,1.42
2019-06-08T16:33:33.128Z,1.32
2019-06-08T16:38:38.363Z,1.45
2019-06-08T16:43:42.622Z,1.57
2019-06-08T16:48:46.921Z,1.45
2019-06-08T16:53:51.285Z,1.30
2019-06-08T16:58:55.662Z,1.25
2019-06-08T17:04:00.003Z,1.20
2019-06-08T17:09:06.785Z,1.10
2019-06-08T17:14:11.095Z,1.42
2019-06-08T17:19:15.399Z,1.02
2019-06-08T17:24:19.689Z,1.07
2019-06-08T17:29:23.991Z,1.27
2019-06-08T17:34:28.302Z,1.40
2019-06-08T17:39:33.747Z,1.05
2019-06-08T17:44:38.425Z,2.92
2019-06-08T17:49:43.435Z,6.65
2019-06-08T17:54:47.703Z,57.90
2019-06-08T17:59:52.086Z,55.90
2019-06-08T18:04:57.998Z,12.03
2019-06-08T18:10:02.381Z,7.83
2019-06-08T18:15:09.937Z,5.15
2019-06-08T18:20:17.855Z,3.35
2019-06-08T18:25:22.699Z,2.20
2019-06-08T18:30:27.667Z,2.42
2019-06-08T18:35:32.146Z,1.98
2019-06-08T18:40:37.933Z,1.62
2019-06-08T18:45:43.156Z,2.17
2019-06-08T18:50:48.732Z,1.90
2019-06-08T18:55:53.029Z,1.80
2019-06-08T19:00:57.574Z,1.70
2019-06-08T19:06:02.026Z,1.47
2019-06-08T19:11:08.126Z,1.65
2019-06-08T19:16:12.418Z,1.95
2019-06-08T19:21:17.793Z,1.92
2019-06-08T19:26:22.290Z,1.67
2019-06-08T19:31:27.612Z,1.92
2019-06-08T19:36:32.090Z,1.80
2019-06-08T19:41:38.104Z,1.57
2019-06-08T19:46:42.500Z,3.15
2019-06-08T19:51:49.363Z,1.35
2019-06-08T19:56:54.535Z,1.75
2019-06-08T20:02:00.068Z,1.20
2019-06-08T20:07:04.307Z,1.40
2019-06-08T20:12:08.711Z,1.27
2019-06-08T20:17:13.011Z,1.47
2019-06-08T20:22:18.318Z,1.30
2019-06-08T20:27:23.867Z,1.47
2019-06-08T20:32:28.429Z,1.27
2019-06-08T20:37:32.718Z,1.30
2019-06-08T20:42:37.865Z,1.40
2019-06-08T20:47:42.468Z,1.37
2019-06-08T20:52:49.282Z,1.20
2019-06-08T20:57:53.817Z,1.20
2019-06-08T21:03:02.825Z,1.35
2019-06-08T21:08:04.239Z,1.30
2019-06-08T21:13:08.563Z,1.47
2019-06-08T21:18:32.203Z,1.60
2019-06-08T21:23:36.527Z,1.57
2019-06-08T21:28:40.828Z,2.60
2019-06-08T21:33:48.640Z,2.10
2019-06-08T21:38:53.928Z,3.55
2019-06-08T21:44:00.761Z,3.72
2019-06-08T21:49:03.236Z,4.08
2019-06-08T21:54:07.546Z,4.10
2019-06-08T21:59:11.843Z,3.10
2019-06-08T22:04:18.389Z,2.83
2019-06-08T22:09:22.192Z,2.20
2019-06-08T22:14:27.324Z,2.40
2019-06-08T22:19:31.785Z,1.92
2019-06-08T22:24:38.294Z,2.62
2019-06-08T22:29:42.286Z,1.82
2019-06-08T22:34:47.673Z,1.75
2019-06-08T22:39:53.131Z,1.62
2019-06-08T22:44:59.286Z,1.55
2019-06-08T22:50:07.769Z,1.40
2019-06-08T22:55:11.862Z,1.90
2019-06-08T23:00:20.675Z,1.40
2019-06-08T23:10:27.125Z,1.75
2019-06-08T23:15:31.427Z,1.20
2019-06-08T23:20:37.139Z,1.62
2019-06-08T23:25:41.612Z,1.10
2019-06-08T23:30:47.797Z,1.20
2019-06-08T23:36:30.797Z,1.17
2019-06-08T23:40:59.664Z,1.52
2019-06-08T23:46:04.087Z,1.30
2019-06-08T23:51:10.852Z,1.30
2019-06-08T23:56:14.356Z,1.20
