createdAt,value
2022-11-13T00:00:06.905Z,23.80
2022-11-13T00:02:55.089Z,24.80
2022-11-13T00:05:46.154Z,24.73
2022-11-13T00:08:34.475Z,24.90
2022-11-13T00:11:23.675Z,25.47
2022-11-13T00:14:17.150Z,23.30
2022-11-13T00:17:08.855Z,22.57
2022-11-13T00:19:59.044Z,24.50
2022-11-13T00:22:48.279Z,26.70
2022-11-13T00:25:39.491Z,23.17
2022-11-13T00:28:30.147Z,23.80
2022-11-13T00:31:19.171Z,24.00
2022-11-13T00:34:33.123Z,27.13
2022-11-13T00:37:13.714Z,25.67
2022-11-13T00:40:00.621Z,26.63
2022-11-13T00:42:47.011Z,25.43
2022-11-13T00:45:34.892Z,24.90
2022-11-13T00:48:21.905Z,24.33
2022-11-13T00:51:08.697Z,25.03
2022-11-13T00:53:55.172Z,24.40
2022-11-13T00:56:41.893Z,24.33
2022-11-13T00:59:28.511Z,24.37
2022-11-13T01:02:16.161Z,23.00
2022-11-13T01:05:03.167Z,23.40
2022-11-13T01:07:49.871Z,23.10
2022-11-13T01:10:40.675Z,22.37
2022-11-13T01:13:27.637Z,21.87
2022-11-13T01:16:15.461Z,23.00
2022-11-13T01:19:03.438Z,21.30
2022-11-13T01:21:52.722Z,21.83
2022-11-13T01:24:39.548Z,21.20
2022-11-13T01:27:25.816Z,23.30
2022-11-13T01:30:12.938Z,20.97
2022-11-13T01:32:59.267Z,22.40
2022-11-13T01:35:47.454Z,20.67
2022-11-13T01:38:36.736Z,20.40
2022-11-13T01:41:25.528Z,22.63
2022-11-13T01:44:14.887Z,22.70
2022-11-13T01:47:01.563Z,25.83
2022-11-13T01:49:48.516Z,24.07
2022-11-13T01:52:38.523Z,25.10
2022-11-13T01:55:25.293Z,24.63
2022-11-13T01:58:12.857Z,23.13
2022-11-13T02:00:59.424Z,24.13
2022-11-13T02:03:46.094Z,21.63
2022-11-13T02:06:38.207Z,22.30
2022-11-13T02:09:28.342Z,20.50
2022-11-13T02:12:16.676Z,20.83
2022-11-13T02:15:05.193Z,21.17
2022-11-13T02:17:54.529Z,21.73
2022-11-13T02:20:46.637Z,21.93
2022-11-13T02:23:38.623Z,22.03
2022-11-13T02:26:26.759Z,22.97
2022-11-13T02:29:13.204Z,23.87
2022-11-13T02:31:59.770Z,22.50
2022-11-13T02:34:46.512Z,24.63
2022-11-13T02:37:32.720Z,23.07
2022-11-13T02:40:19.949Z,25.10
2022-11-13T02:43:07.946Z,25.90
2022-11-13T02:45:54.520Z,23.37
2022-11-13T02:48:40.873Z,26.77
2022-11-13T02:51:27.570Z,25.90
2022-11-13T02:54:16.906Z,26.13
2022-11-13T02:57:03.658Z,27.30
2022-11-13T02:59:51.815Z,26.73
2022-11-13T03:02:38.642Z,26.40
2022-11-13T03:05:25.030Z,26.10
2022-11-13T03:08:11.427Z,27.90
2022-11-13T03:10:57.841Z,28.33
2022-11-13T03:13:44.366Z,27.87
2022-11-13T03:16:32.124Z,27.67
2022-11-13T03:19:18.762Z,28.07
2022-11-13T03:22:04.981Z,29.13
2022-11-13T03:24:51.573Z,29.37
2022-11-13T03:27:38.309Z,30.70
2022-11-13T03:30:24.509Z,30.00
2022-11-13T03:33:12.351Z,29.67
2022-11-13T03:35:58.861Z,28.77
2022-11-13T03:38:45.131Z,31.50
2022-11-13T03:41:31.560Z,31.13
2022-11-13T03:44:18.029Z,32.70
2022-11-13T03:47:04.693Z,32.07
2022-11-13T03:49:52.507Z,31.37
2022-11-13T03:52:39.188Z,31.60
2022-11-13T03:55:25.702Z,32.40
2022-11-13T03:58:12.104Z,33.57
2022-11-13T04:00:58.625Z,33.50
2022-11-13T04:03:47.897Z,33.43
2022-11-13T04:06:35.905Z,34.77
2022-11-13T04:09:22.398Z,31.17
2022-11-13T04:12:09.012Z,33.80
2022-11-13T04:14:55.564Z,32.50
2022-11-13T04:17:42.254Z,33.87
2022-11-13T04:20:30.152Z,34.97
2022-11-13T04:23:18.230Z,32.73
2022-11-13T04:26:04.746Z,31.97
2022-11-13T04:28:51.470Z,33.13
2022-11-13T04:31:38.060Z,33.80
2022-11-13T04:34:24.721Z,32.13
2022-11-13T04:37:11.508Z,32.77
2022-11-13T04:39:59.154Z,33.47
2022-11-13T04:42:50.824Z,33.60
2022-11-13T04:45:37.745Z,32.20
2022-11-13T04:48:24.352Z,33.37
2022-11-13T04:51:10.972Z,34.23
2022-11-13T04:53:57.568Z,34.00
2022-11-13T04:56:46.798Z,33.93
2022-11-13T04:59:33.113Z,32.57
2022-11-13T05:02:19.816Z,33.33
2022-11-13T05:05:06.912Z,32.03
2022-11-13T05:07:56.480Z,31.27
2022-11-13T05:10:43.105Z,32.30
2022-11-13T05:13:33.594Z,31.20
2022-11-13T05:16:20.229Z,31.20
2022-11-13T05:19:08.521Z,33.20
2022-11-13T05:21:55.151Z,31.17
2022-11-13T05:24:41.444Z,29.20
2022-11-13T05:27:27.937Z,31.73
2022-11-13T05:30:16.793Z,31.33
2022-11-13T05:33:03.115Z,31.83
2022-11-13T05:35:49.613Z,31.40
2022-11-13T05:38:36.938Z,30.10
2022-11-13T05:41:23.830Z,31.00
2022-11-13T05:44:10.606Z,30.27
2022-11-13T05:46:58.323Z,28.70
2022-11-13T05:49:44.637Z,31.40
2022-11-13T05:52:31.532Z,28.13
2022-11-13T05:55:22.218Z,28.40
2022-11-13T05:58:09.535Z,28.53
2022-11-13T06:01:05.321Z,29.30
2022-11-13T06:03:53.443Z,28.50
2022-11-13T06:06:40.395Z,28.43
2022-11-13T06:09:27.037Z,28.43
2022-11-13T06:12:13.756Z,27.83
2022-11-13T06:15:00.409Z,30.13
2022-11-13T06:17:46.957Z,27.90
2022-11-13T06:20:36.505Z,29.97
2022-11-13T06:23:22.806Z,29.27
2022-11-13T06:26:10.917Z,28.17
2022-11-13T06:28:57.365Z,27.90
2022-11-13T06:31:43.491Z,29.60
2022-11-13T06:34:29.767Z,31.43
2022-11-13T06:37:17.627Z,28.50
2022-11-13T06:40:04.495Z,27.77
2022-11-13T06:42:51.057Z,27.40
2022-11-13T06:45:37.677Z,26.83
2022-11-13T06:48:24.846Z,26.57
2022-11-13T06:51:15.655Z,27.90
2022-11-13T06:54:03.731Z,26.50
2022-11-13T06:56:50.659Z,26.23
2022-11-13T06:59:37.082Z,25.60
2022-11-13T07:02:23.414Z,26.10
2022-11-13T07:05:11.633Z,23.87
2022-11-13T07:07:58.368Z,24.83
2022-11-13T07:10:53.875Z,24.13
2022-11-13T07:13:41.137Z,24.63
2022-11-13T07:16:38.878Z,23.83
2022-11-13T07:19:31.388Z,26.07
2022-11-13T07:22:18.159Z,26.00
2022-11-13T07:25:04.568Z,25.50
2022-11-13T07:27:52.591Z,23.30
2022-11-13T07:30:42.285Z,25.50
2022-11-13T07:33:28.997Z,25.20
2022-11-13T07:36:16.649Z,24.50
2022-11-13T07:39:03.059Z,23.90
2022-11-13T07:41:49.837Z,25.07
2022-11-13T07:44:54.222Z,23.00
2022-11-13T07:47:41.534Z,26.20
2022-11-13T07:50:29.379Z,26.90
2022-11-13T07:53:15.983Z,25.43
2022-11-13T07:56:03.349Z,23.27
2022-11-13T07:58:50.425Z,23.63
2022-11-13T08:01:38.538Z,23.67
2022-11-13T08:04:25.240Z,23.90
2022-11-13T08:07:12.631Z,23.27
2022-11-13T08:09:59.552Z,24.47
2022-11-13T08:12:46.484Z,24.73
2022-11-13T08:15:33.332Z,23.83
2022-11-13T08:18:21.470Z,27.30
2022-11-13T08:21:12.021Z,26.40
2022-11-13T08:24:00.366Z,26.33
2022-11-13T08:26:46.679Z,24.63
2022-11-13T08:29:33.009Z,28.10
2022-11-13T08:32:22.602Z,25.80
2022-11-13T08:35:13.671Z,24.83
2022-11-13T08:38:03.685Z,28.60
2022-11-13T08:40:50.229Z,27.33
2022-11-13T08:43:36.907Z,25.20
2022-11-13T08:46:23.529Z,28.47
2022-11-13T08:49:10.475Z,26.00
2022-11-13T08:52:00.738Z,25.50
2022-11-13T08:54:56.015Z,26.07
2022-11-13T08:57:42.436Z,25.00
2022-11-13T09:00:29.658Z,24.83
2022-11-13T09:03:15.905Z,25.63
2022-11-13T09:06:02.604Z,25.83
2022-11-13T09:08:50.697Z,23.97
2022-11-13T09:11:37.423Z,24.60
2022-11-13T09:14:25.139Z,24.43
2022-11-13T09:17:12.064Z,24.33
2022-11-13T09:20:03.738Z,25.27
2022-11-13T09:22:51.422Z,25.77
2022-11-13T09:25:39.468Z,23.43
2022-11-13T09:28:26.228Z,24.23
2022-11-13T09:31:13.193Z,23.53
2022-11-13T09:33:59.665Z,24.33
2022-11-13T09:36:45.952Z,25.63
2022-11-13T09:39:33.641Z,27.40
2022-11-13T09:42:23.645Z,26.50
2022-11-13T09:45:14.317Z,26.87
2022-11-13T09:48:07.921Z,27.43
2022-11-13T09:50:55.045Z,26.93
2022-11-13T09:53:42.016Z,26.80
2022-11-13T09:56:32.450Z,26.63
2022-11-13T09:59:26.149Z,27.13
2022-11-13T10:02:22.981Z,27.03
2022-11-13T10:05:16.703Z,26.23
2022-11-13T10:08:09.167Z,27.40
2022-11-13T10:11:03.425Z,25.93
2022-11-13T10:13:54.448Z,26.47
2022-11-13T10:16:45.112Z,28.00
2022-11-13T10:19:35.945Z,26.80
2022-11-13T10:22:34.943Z,26.13
2022-11-13T10:25:23.417Z,26.80
2022-11-13T10:28:48.365Z,25.83
2022-11-13T10:31:22.288Z,25.90
2022-11-13T10:34:13.045Z,26.00
2022-11-13T10:37:14.086Z,26.17
2022-11-13T10:40:00.431Z,25.70
2022-11-13T10:42:47.009Z,26.10
2022-11-13T10:45:33.684Z,24.77
2022-11-13T10:48:23.540Z,24.10
2022-11-13T10:51:26.078Z,24.20
2022-11-13T10:54:23.086Z,23.10
2022-11-13T10:57:24.957Z,22.77
2022-11-13T11:00:24.345Z,21.97
2022-11-13T11:03:16.597Z,21.10
2022-11-13T11:06:06.143Z,22.40
2022-11-13T11:09:07.087Z,22.07
2022-11-13T11:12:30.975Z,20.10
2022-11-13T11:15:23.770Z,20.70
2022-11-13T11:18:23.014Z,20.27
2022-11-13T11:21:11.765Z,19.30
2022-11-13T11:24:02.228Z,18.53
2022-11-13T11:26:51.783Z,19.73
2022-11-13T11:29:40.444Z,20.00
2022-11-13T11:32:32.304Z,19.50
2022-11-13T11:35:22.348Z,18.00
2022-11-13T11:38:13.134Z,18.50
2022-11-13T11:41:08.928Z,19.70
2022-11-13T11:44:04.598Z,19.73
2022-11-13T11:46:51.510Z,18.57
2022-11-13T11:49:37.712Z,20.30
2022-11-13T11:52:42.631Z,19.07
2022-11-13T11:55:39.467Z,20.07
2022-11-13T11:58:40.029Z,18.40
2022-11-13T12:01:38.812Z,18.27
2022-11-13T12:04:38.686Z,20.00
2022-11-13T12:07:34.319Z,18.40
2022-11-13T12:10:27.198Z,21.30
2022-11-13T12:13:33.856Z,20.33
2022-11-13T12:16:26.170Z,19.57
2022-11-13T12:19:23.296Z,18.60
2022-11-13T12:22:17.390Z,20.20
2022-11-13T12:25:15.728Z,20.93
2022-11-13T12:28:12.421Z,19.47
2022-11-13T12:31:08.926Z,20.07
2022-11-13T12:34:01.980Z,19.13
2022-11-13T12:36:48.888Z,21.33
2022-11-13T12:39:42.212Z,19.33
2022-11-13T12:42:34.401Z,20.67
2022-11-13T12:45:26.776Z,20.47
2022-11-13T12:48:27.296Z,20.47
2022-11-13T12:51:16.342Z,21.70
2022-11-13T12:54:02.800Z,22.23
2022-11-13T12:56:51.641Z,21.97
2022-11-13T12:59:41.812Z,20.40
2022-11-13T13:02:40.079Z,21.70
2022-11-13T13:05:38.964Z,20.70
2022-11-13T13:08:52.348Z,20.80
2022-11-13T13:11:45.177Z,20.17
2022-11-13T13:14:47.486Z,22.33
2022-11-13T13:17:34.005Z,22.10
2022-11-13T13:20:34.046Z,22.90
2022-11-13T13:23:30.904Z,22.87
2022-11-13T13:26:20.639Z,22.50
2022-11-13T13:29:19.689Z,21.63
2022-11-13T13:32:20.963Z,22.17
2022-11-13T13:35:14.318Z,21.73
2022-11-13T13:38:09.268Z,23.03
2022-11-13T13:41:06.487Z,24.33
2022-11-13T13:43:59.458Z,22.60
2022-11-13T13:46:46.048Z,23.43
2022-11-13T13:49:32.479Z,23.50
2022-11-13T13:52:23.471Z,24.60
2022-11-13T13:55:19.887Z,22.73
2022-11-13T13:58:09.756Z,24.43
2022-11-13T14:01:17.120Z,24.33
2022-11-13T14:04:06.893Z,27.30
2022-11-13T14:06:54.750Z,26.50
2022-11-13T14:09:41.344Z,26.83
2022-11-13T14:12:32.595Z,27.17
2022-11-13T14:15:26.513Z,26.90
2022-11-13T14:18:15.706Z,27.80
2022-11-13T14:21:06.269Z,28.33
2022-11-13T14:23:55.498Z,27.33
2022-11-13T14:26:42.971Z,28.40
2022-11-13T14:29:37.634Z,27.43
2022-11-13T14:32:28.371Z,29.13
2022-11-13T14:35:19.998Z,28.33
2022-11-13T14:38:12.610Z,28.17
2022-11-13T14:41:02.339Z,26.03
2022-11-13T14:43:52.805Z,27.60
2022-11-13T14:46:45.424Z,29.67
2022-11-13T14:49:37.268Z,27.23
2022-11-13T14:52:27.858Z,27.53
2022-11-13T14:55:23.510Z,27.87
2022-11-13T14:58:14.832Z,29.07
2022-11-13T15:01:15.402Z,28.03
2022-11-13T15:04:09.806Z,29.13
2022-11-13T15:07:04.998Z,26.03
2022-11-13T15:09:56.725Z,29.77
2022-11-13T15:12:46.401Z,28.47
2022-11-13T15:15:36.801Z,27.27
2022-11-13T15:18:26.827Z,28.50
2022-11-13T15:21:18.810Z,27.73
2022-11-13T15:24:11.234Z,27.33
2022-11-13T15:27:06.439Z,27.30
2022-11-13T15:29:55.087Z,27.77
2022-11-13T15:32:46.045Z,26.77
2022-11-13T15:35:33.616Z,28.10
2022-11-13T15:38:24.636Z,27.53
2022-11-13T15:41:17.506Z,28.87
2022-11-13T15:44:12.208Z,30.40
2022-11-13T15:47:00.578Z,29.50
2022-11-13T15:50:12.346Z,28.60
2022-11-13T15:53:05.043Z,27.80
2022-11-13T15:56:03.207Z,29.93
2022-11-13T15:58:52.376Z,28.10
2022-11-13T16:01:43.219Z,31.53
2022-11-13T16:04:50.778Z,29.10
2022-11-13T16:07:42.500Z,28.70
2022-11-13T16:10:30.948Z,30.30
2022-11-13T16:13:26.890Z,31.73
2022-11-13T16:16:18.754Z,30.57
2022-11-13T16:19:12.694Z,31.63
2022-11-13T16:22:02.111Z,31.13
2022-11-13T16:24:52.386Z,30.90
2022-11-13T16:27:41.390Z,30.20
2022-11-13T16:30:32.324Z,30.87
2022-11-13T16:33:21.160Z,29.40
2022-11-13T16:36:17.606Z,33.00
2022-11-13T16:39:05.861Z,33.50
2022-11-13T16:41:57.990Z,33.70
2022-11-13T16:44:46.404Z,32.40
2022-11-13T16:47:41.757Z,31.10
2022-11-13T16:50:32.057Z,32.30
2022-11-13T16:53:22.711Z,33.27
2022-11-13T16:56:17.364Z,31.20
2022-11-13T16:59:07.935Z,33.53
2022-11-13T17:01:57.473Z,34.83
2022-11-13T17:04:53.398Z,32.27
2022-11-13T17:07:42.654Z,33.70
2022-11-13T17:10:32.467Z,34.00
2022-11-13T17:13:22.277Z,33.80
2022-11-13T17:16:11.923Z,34.60
2022-11-13T17:19:03.293Z,32.07
2022-11-13T17:21:58.404Z,33.97
2022-11-13T17:24:49.545Z,33.17
2022-11-13T17:27:39.332Z,33.40
2022-11-13T17:30:27.524Z,31.60
2022-11-13T17:33:17.988Z,33.20
2022-11-13T17:36:11.055Z,32.20
2022-11-13T17:39:03.094Z,33.97
2022-11-13T17:41:52.302Z,32.73
2022-11-13T17:44:43.496Z,33.10
2022-11-13T17:47:32.535Z,33.77
2022-11-13T17:50:26.302Z,31.70
2022-11-13T17:53:15.963Z,31.60
2022-11-13T17:56:12.231Z,34.63
2022-11-13T17:59:01.503Z,32.13
2022-11-13T18:01:51.847Z,31.97
2022-11-13T18:04:42.052Z,32.17
2022-11-13T18:07:32.633Z,32.20
2022-11-13T18:10:21.969Z,31.63
2022-11-13T18:13:14.696Z,32.33
2022-11-13T18:16:12.062Z,30.03
2022-11-13T18:19:07.347Z,32.43
2022-11-13T18:22:01.257Z,33.57
2022-11-13T18:24:52.030Z,29.93
2022-11-13T18:27:42.582Z,31.57
2022-11-13T18:30:33.183Z,32.30
2022-11-13T18:33:24.235Z,30.37
2022-11-13T18:36:13.202Z,31.10
2022-11-13T18:39:03.250Z,31.33
2022-11-13T18:41:54.317Z,30.97
2022-11-13T18:44:46.145Z,31.53
2022-11-13T18:47:43.933Z,31.97
2022-11-13T18:50:32.386Z,32.37
2022-11-13T18:53:22.505Z,28.93
2022-11-13T18:56:15.018Z,31.60
2022-11-13T18:59:05.617Z,30.10
2022-11-13T19:01:57.277Z,31.13
2022-11-13T19:04:52.888Z,30.43
2022-11-13T19:07:48.120Z,30.60
2022-11-13T19:10:52.874Z,29.00
2022-11-13T19:14:06.940Z,30.73
2022-11-13T19:16:56.852Z,29.70
2022-11-13T19:19:50.269Z,29.60
2022-11-13T19:22:49.707Z,30.87
2022-11-13T19:25:39.055Z,31.50
2022-11-13T19:28:32.076Z,31.20
2022-11-13T19:31:26.222Z,31.60
2022-11-13T19:34:15.832Z,31.37
2022-11-13T19:37:22.307Z,31.20
2022-11-13T19:40:10.442Z,33.77
2022-11-13T19:42:58.917Z,33.70
2022-11-13T19:46:04.619Z,32.97
2022-11-13T19:48:55.194Z,30.60
2022-11-13T19:51:54.036Z,33.13
2022-11-13T19:54:49.057Z,31.63
2022-11-13T19:57:44.936Z,31.23
2022-11-13T20:00:36.377Z,31.80
2022-11-13T20:03:33.700Z,30.97
2022-11-13T20:06:24.404Z,29.40
2022-11-13T20:09:15.586Z,33.80
2022-11-13T20:12:07.695Z,31.50
2022-11-13T20:15:00.462Z,31.33
2022-11-13T20:17:56.715Z,33.20
2022-11-13T20:20:53.430Z,33.17
2022-11-13T20:23:44.419Z,31.67
2022-11-13T20:26:35.160Z,31.33
2022-11-13T20:29:30.934Z,33.43
2022-11-13T20:32:20.402Z,34.60
2022-11-13T20:35:12.853Z,33.73
2022-11-13T20:38:04.616Z,34.30
2022-11-13T20:40:54.068Z,33.93
2022-11-13T20:43:49.250Z,34.67
2022-11-13T20:46:43.802Z,32.97
2022-11-13T20:49:41.005Z,36.70
2022-11-13T20:52:32.860Z,34.20
2022-11-13T20:55:30.847Z,34.30
2022-11-13T20:58:22.651Z,33.53
2022-11-13T21:01:13.763Z,35.00
2022-11-13T21:04:10.999Z,33.83
2022-11-13T21:06:59.595Z,34.03
2022-11-13T21:09:54.844Z,34.10
2022-11-13T21:12:50.793Z,35.10
2022-11-13T21:15:39.330Z,32.67
2022-11-13T21:18:28.594Z,34.03
2022-11-13T21:21:23.324Z,32.10
2022-11-13T21:24:11.631Z,33.90
2022-11-13T21:27:02.219Z,34.00
2022-11-13T21:29:59.264Z,31.53
2022-11-13T21:32:51.356Z,32.47
2022-11-13T21:35:40.888Z,33.60
2022-11-13T21:38:30.270Z,30.60
2022-11-13T21:41:28.638Z,30.40
2022-11-13T21:44:16.812Z,30.50
2022-11-13T21:47:07.900Z,30.70
2022-11-13T21:49:58.019Z,29.27
2022-11-13T21:52:45.481Z,31.60
2022-11-13T21:55:34.502Z,29.83
2022-11-13T21:58:33.050Z,29.27
2022-11-13T22:01:23.535Z,30.53
2022-11-13T22:04:13.124Z,28.70
2022-11-13T22:07:01.020Z,29.57
2022-11-13T22:09:58.528Z,30.67
2022-11-13T22:12:48.460Z,30.40
2022-11-13T22:15:40.919Z,29.07
2022-11-13T22:18:31.554Z,30.67
2022-11-13T22:21:20.521Z,30.60
2022-11-13T22:24:09.370Z,28.90
2022-11-13T22:26:58.576Z,29.80
2022-11-13T22:29:50.102Z,29.57
2022-11-13T22:32:39.245Z,30.40
2022-11-13T22:35:29.833Z,29.37
2022-11-13T22:38:17.320Z,29.93
2022-11-13T22:41:08.452Z,31.50
2022-11-13T22:44:00.810Z,30.83
2022-11-13T22:46:50.584Z,30.40
2022-11-13T22:49:37.205Z,29.63
2022-11-13T22:52:23.987Z,29.60
2022-11-13T22:55:13.142Z,28.37
2022-11-13T22:58:00.825Z,30.97
2022-11-13T23:00:49.879Z,31.40
2022-11-13T23:03:43.151Z,31.10
2022-11-13T23:06:34.415Z,28.93
2022-11-13T23:09:21.820Z,29.47
2022-11-13T23:12:13.184Z,31.57
2022-11-13T23:15:01.862Z,30.07
2022-11-13T23:17:49.446Z,29.97
2022-11-13T23:20:41.719Z,31.03
2022-11-13T23:23:32.668Z,31.30
2022-11-13T23:26:21.957Z,31.30
2022-11-13T23:29:17.633Z,30.70
2022-11-13T23:32:04.415Z,29.07
2022-11-13T23:34:59.645Z,30.40
2022-11-13T23:37:48.243Z,30.63
2022-11-13T23:40:34.877Z,30.60
2022-11-13T23:43:21.768Z,31.57
2022-11-13T23:46:08.998Z,28.80
2022-11-13T23:48:55.326Z,31.27
2022-11-13T23:51:41.692Z,31.47
2022-11-13T23:54:29.448Z,29.87
2022-11-13T23:57:16.372Z,27.83
