createdAt,value
2023-03-05T00:01:18.839Z,11.02
2023-03-05T00:06:21.939Z,11.63
2023-03-05T00:11:25.834Z,11.70
2023-03-05T00:16:28.691Z,12.45
2023-03-05T00:21:32.736Z,13.05
2023-03-05T00:26:36.185Z,10.88
2023-03-05T00:31:38.733Z,10.32
2023-03-05T00:36:42.979Z,11.50
2023-03-05T00:41:45.316Z,12.88
2023-03-05T00:46:47.625Z,13.02
2023-03-05T00:51:49.753Z,14.45
2023-03-05T00:56:51.913Z,14.93
2023-03-05T01:01:54.033Z,12.60
2023-03-05T01:06:56.182Z,15.23
2023-03-05T01:11:58.331Z,15.48
2023-03-05T01:17:00.542Z,13.02
2023-03-05T01:22:02.745Z,12.40
2023-03-05T01:27:05.042Z,15.40
2023-03-05T01:32:07.217Z,14.32
2023-03-05T01:37:09.553Z,17.33
2023-03-05T01:42:11.676Z,14.50
2023-03-05T01:47:14.462Z,15.52
2023-03-05T01:52:18.241Z,15.52
2023-03-05T01:57:29.410Z,17.27
2023-03-05T02:02:32.312Z,14.80
2023-03-05T02:07:37.578Z,16.95
2023-03-05T02:12:39.719Z,14.77
2023-03-05T02:18:01.921Z,16.48
2023-03-05T02:23:04.082Z,14.38
2023-03-05T02:28:18.407Z,13.15
2023-03-05T02:33:21.056Z,15.02
2023-03-05T02:38:23.752Z,16.58
2023-03-05T02:43:26.461Z,18.17
2023-03-05T02:48:28.817Z,16.15
2023-03-05T02:53:31.061Z,18.73
2023-03-05T02:58:33.260Z,16.23
2023-03-05T03:03:35.587Z,17.83
2023-03-05T03:08:37.795Z,17.13
2023-03-05T03:13:40.203Z,17.05
2023-03-05T03:18:42.903Z,17.02
2023-03-05T03:23:45.136Z,17.15
2023-03-05T03:28:47.298Z,16.92
2023-03-05T03:33:49.470Z,13.43
2023-03-05T03:38:51.601Z,16.10
2023-03-05T03:43:53.644Z,17.35
2023-03-05T03:48:55.777Z,17.27
2023-03-05T03:53:57.966Z,16.98
2023-03-05T03:59:00.092Z,16.33
2023-03-05T04:04:02.421Z,16.30
2023-03-05T04:09:04.850Z,13.38
2023-03-05T04:14:06.964Z,15.52
2023-03-05T04:19:09.103Z,14.38
2023-03-05T04:24:11.330Z,15.63
2023-03-05T04:29:13.468Z,15.98
2023-03-05T04:34:15.590Z,14.80
2023-03-05T04:39:17.934Z,12.85
2023-03-05T04:44:20.122Z,12.48
2023-03-05T04:49:22.298Z,14.05
2023-03-05T04:54:24.722Z,16.27
2023-03-05T04:59:26.904Z,14.27
2023-03-05T05:04:30.073Z,13.70
2023-03-05T05:09:32.262Z,13.23
2023-03-05T05:14:34.970Z,13.63
2023-03-05T05:19:37.222Z,12.15
2023-03-05T05:24:39.395Z,13.35
2023-03-05T05:29:41.490Z,10.73
2023-03-05T05:34:43.645Z,10.93
2023-03-05T05:39:50.416Z,10.82
2023-03-05T05:44:53.036Z,10.23
2023-03-05T05:49:55.615Z,10.15
2023-03-05T05:54:57.801Z,10.27
2023-03-05T05:59:59.909Z,9.50
2023-03-05T06:05:02.055Z,10.55
2023-03-05T06:10:05.175Z,9.25
2023-03-05T06:15:07.649Z,8.57
2023-03-05T06:20:10.054Z,8.23
2023-03-05T06:25:12.305Z,7.70
2023-03-05T06:30:15.178Z,8.70
2023-03-05T06:35:17.454Z,8.02
2023-03-05T06:40:19.539Z,8.25
2023-03-05T06:45:21.702Z,7.80
2023-03-05T06:50:23.864Z,8.70
2023-03-05T06:55:26.108Z,8.57
2023-03-05T07:00:30.009Z,8.35
2023-03-05T07:05:33.354Z,6.57
2023-03-05T07:10:40.432Z,8.23
2023-03-05T07:15:42.738Z,9.27
2023-03-05T07:20:44.966Z,9.55
2023-03-05T07:25:47.129Z,9.10
2023-03-05T07:31:00.151Z,9.80
2023-03-05T07:41:04.932Z,8.40
2023-03-05T07:46:08.052Z,9.50
2023-03-05T07:51:18.085Z,8.88
2023-03-05T07:56:24.566Z,9.13
2023-03-05T08:01:26.715Z,10.13
2023-03-05T08:06:28.931Z,9.02
2023-03-05T08:11:31.151Z,9.20
2023-03-05T08:16:33.282Z,8.98
2023-03-05T08:21:36.424Z,8.95
2023-03-05T08:26:38.806Z,10.02
2023-03-05T08:31:41.041Z,10.13
2023-03-05T08:36:43.194Z,9.85
2023-03-05T08:41:45.324Z,10.10
2023-03-05T08:46:47.541Z,10.45
2023-03-05T08:51:49.761Z,10.65
2023-03-05T08:56:52.026Z,10.93
2023-03-05T09:01:54.240Z,10.30
2023-03-05T09:06:57.178Z,9.73
2023-03-05T09:12:00.138Z,9.52
2023-03-05T09:17:02.612Z,12.55
2023-03-05T09:22:04.735Z,11.98
2023-03-05T09:27:06.901Z,11.93
2023-03-05T09:32:09.265Z,11.15
2023-03-05T09:37:11.543Z,10.90
2023-03-05T09:42:32.519Z,10.52
2023-03-05T09:47:37.606Z,10.07
2023-03-05T09:52:45.643Z,9.98
2023-03-05T09:57:51.847Z,9.60
2023-03-05T10:02:58.700Z,10.75
2023-03-05T10:08:03.732Z,9.68
2023-03-05T10:13:12.191Z,7.88
2023-03-05T10:18:17.408Z,10.63
2023-03-05T10:23:34.991Z,11.85
2023-03-05T10:28:43.110Z,9.63
2023-03-05T10:33:54.599Z,10.60
2023-03-05T10:39:03.027Z,10.50
2023-03-05T10:44:09.652Z,9.15
2023-03-05T10:49:15.963Z,10.10
2023-03-05T10:54:25.661Z,10.68
2023-03-05T10:59:28.686Z,11.13
2023-03-05T11:04:36.312Z,9.52
2023-03-05T11:09:38.477Z,9.55
2023-03-05T11:14:42.211Z,10.00
2023-03-05T11:19:44.460Z,11.18
2023-03-05T11:25:04.413Z,9.70
2023-03-05T11:30:19.698Z,9.35
2023-03-05T11:35:42.357Z,10.45
2023-03-05T11:40:44.491Z,10.90
2023-03-05T11:45:47.797Z,9.48
2023-03-05T11:50:52.188Z,10.60
2023-03-05T11:56:14.460Z,9.43
2023-03-05T12:01:21.711Z,11.82
2023-03-05T12:06:44.532Z,8.70
2023-03-05T12:11:48.224Z,10.02
2023-03-05T12:16:56.316Z,10.65
2023-03-05T12:21:59.512Z,9.48
2023-03-05T12:27:04.771Z,10.75
2023-03-05T12:32:22.390Z,9.77
2023-03-05T12:37:24.563Z,10.32
2023-03-05T12:42:29.717Z,11.98
2023-03-05T12:47:31.836Z,12.20
2023-03-05T12:52:34.326Z,11.60
2023-03-05T12:57:36.979Z,11.27
2023-03-05T13:02:39.132Z,10.35
2023-03-05T13:07:41.259Z,9.63
2023-03-05T13:12:49.858Z,10.65
2023-03-05T13:17:58.370Z,11.10
2023-03-05T13:23:18.601Z,12.63
2023-03-05T13:28:20.688Z,12.10
2023-03-05T13:33:27.664Z,10.60
2023-03-05T13:38:33.146Z,13.63
2023-03-05T13:43:43.564Z,10.63
2023-03-05T13:48:46.339Z,13.13
2023-03-05T13:53:49.493Z,11.80
2023-03-05T13:58:52.733Z,12.25
2023-03-05T14:03:57.540Z,11.82
2023-03-05T14:09:06.558Z,15.38
2023-03-05T14:14:15.513Z,15.88
2023-03-05T14:19:39.653Z,13.00
2023-03-05T14:24:51.594Z,18.63
2023-03-05T14:29:53.909Z,17.88
2023-03-05T14:34:57.856Z,25.13
2023-03-05T14:40:07.543Z,22.58
2023-03-05T14:45:14.638Z,19.08
2023-03-05T14:50:21.331Z,15.25
2023-03-05T14:55:24.801Z,21.77
2023-03-05T15:00:28.400Z,20.05
2023-03-05T15:05:30.672Z,18.35
2023-03-05T15:10:32.908Z,14.48
2023-03-05T15:15:35.096Z,38.90
2023-03-05T15:20:39.398Z,12.90
2023-03-05T15:25:41.736Z,12.15
2023-03-05T15:30:45.108Z,12.32
2023-03-05T15:35:47.337Z,10.70
2023-03-05T15:40:52.012Z,11.82
2023-03-05T15:45:54.144Z,10.57
2023-03-05T15:50:56.263Z,11.57
2023-03-05T15:55:58.451Z,10.82
2023-03-05T16:01:00.590Z,12.52
2023-03-05T16:06:05.207Z,12.85
2023-03-05T16:11:07.433Z,11.55
2023-03-05T16:16:09.814Z,11.35
2023-03-05T16:21:12.273Z,11.93
2023-03-05T16:26:14.326Z,10.23
2023-03-05T16:31:16.513Z,14.32
2023-03-05T16:36:21.368Z,12.52
2023-03-05T16:41:24.426Z,12.63
2023-03-05T16:46:28.099Z,10.45
2023-03-05T16:51:30.309Z,11.27
2023-03-05T16:56:32.559Z,11.07
2023-03-05T17:01:35.006Z,9.73
2023-03-05T17:06:37.466Z,10.15
2023-03-05T17:11:39.760Z,10.85
2023-03-05T17:16:41.896Z,11.88
2023-03-05T17:21:44.080Z,14.27
2023-03-05T17:26:46.764Z,13.02
2023-03-05T17:31:50.328Z,13.75
2023-03-05T17:36:52.519Z,13.50
2023-03-05T17:41:54.650Z,13.00
2023-03-05T17:46:56.989Z,13.77
2023-03-05T17:51:59.100Z,11.20
2023-03-05T17:57:01.677Z,12.07
2023-03-05T18:02:04.774Z,10.55
2023-03-05T18:07:07.163Z,11.15
2023-03-05T18:12:09.322Z,11.60
2023-03-05T18:17:11.498Z,12.02
2023-03-05T18:22:14.110Z,12.20
2023-03-05T18:27:16.385Z,12.55
2023-03-05T18:32:18.593Z,11.65
2023-03-05T18:37:20.995Z,9.25
2023-03-05T18:42:23.378Z,9.05
2023-03-05T18:47:25.518Z,10.65
2023-03-05T18:52:28.055Z,9.57
2023-03-05T18:57:30.211Z,10.82
2023-03-05T19:02:35.413Z,9.10
2023-03-05T19:07:38.303Z,10.23
2023-03-05T19:12:55.791Z,10.02
2023-03-05T19:17:58.028Z,9.35
2023-03-05T19:23:00.156Z,10.20
2023-03-05T19:28:02.410Z,10.50
2023-03-05T19:33:06.517Z,11.05
2023-03-05T19:38:09.198Z,12.50
2023-03-05T19:43:11.385Z,11.75
2023-03-05T19:48:13.572Z,12.60
2023-03-05T19:53:16.210Z,11.43
2023-03-05T19:58:18.598Z,11.60
2023-03-05T20:03:20.811Z,11.15
2023-03-05T20:08:22.966Z,12.57
2023-03-05T20:13:26.165Z,10.57
2023-03-05T20:18:28.321Z,10.40
2023-03-05T20:23:30.632Z,10.63
2023-03-05T20:28:34.160Z,11.52
2023-03-05T20:33:36.355Z,11.32
2023-03-05T20:38:38.537Z,11.57
2023-03-05T20:43:42.837Z,10.45
2023-03-05T20:48:45.123Z,10.77
2023-03-05T20:53:47.180Z,10.80
2023-03-05T20:58:49.248Z,12.43
2023-03-05T21:03:53.852Z,12.60
2023-03-05T21:08:56.271Z,12.65
2023-03-05T21:13:58.366Z,13.45
2023-03-05T21:19:00.542Z,13.35
2023-03-05T21:24:03.125Z,12.43
2023-03-05T21:29:05.173Z,12.15
2023-03-05T21:34:08.528Z,11.88
2023-03-05T21:39:10.665Z,11.32
2023-03-05T21:44:17.800Z,12.05
2023-03-05T21:49:19.884Z,11.82
2023-03-05T21:54:23.818Z,11.85
2023-03-05T21:59:25.971Z,10.80
2023-03-05T22:04:28.078Z,12.27
2023-03-05T22:09:30.159Z,12.10
2023-03-05T22:14:32.273Z,11.50
2023-03-05T22:19:34.534Z,12.07
2023-03-05T22:24:36.665Z,11.35
2023-03-05T22:29:38.778Z,11.65
2023-03-05T22:34:40.886Z,11.30
2023-03-05T22:39:43.555Z,11.98
2023-03-05T22:44:46.197Z,10.90
2023-03-05T22:49:48.440Z,12.20
2023-03-05T22:54:50.606Z,9.07
2023-03-05T22:59:52.800Z,11.70
2023-03-05T23:04:57.522Z,11.32
2023-03-05T23:10:01.870Z,12.35
2023-03-05T23:15:07.332Z,11.52
2023-03-05T23:20:16.200Z,11.95
2023-03-05T23:25:18.395Z,10.98
2023-03-05T23:30:24.263Z,11.90
2023-03-05T23:35:31.322Z,10.85
2023-03-05T23:40:34.802Z,11.25
2023-03-05T23:45:37.095Z,12.25
2023-03-05T23:50:41.052Z,12.45
2023-03-05T23:55:43.981Z,11.05
