createdAt,value
2023-01-18T00:01:05.140Z,13.33
2023-01-18T00:03:33.545Z,13.28
2023-01-18T00:06:03.656Z,13.58
2023-01-18T00:08:32.592Z,13.50
2023-01-18T00:11:07.973Z,13.56
2023-01-18T00:13:34.832Z,13.84
2023-01-18T00:16:06.388Z,13.67
2023-01-18T00:18:36.007Z,13.57
2023-01-18T00:21:05.290Z,13.62
2023-01-18T00:23:32.356Z,13.82
2023-01-18T00:26:08.707Z,13.76
2023-01-18T00:28:36.179Z,13.74
2023-01-18T00:31:08.700Z,14.02
2023-01-18T00:33:35.348Z,13.62
2023-01-18T00:36:03.331Z,14.11
2023-01-18T00:38:30.579Z,13.68
2023-01-18T00:40:57.515Z,13.54
2023-01-18T00:43:39.376Z,13.74
2023-01-18T00:46:06.196Z,13.58
2023-01-18T00:48:33.135Z,13.43
2023-01-18T00:50:59.788Z,13.93
2023-01-18T00:53:26.454Z,13.92
2023-01-18T00:55:53.268Z,13.44
2023-01-18T00:58:19.805Z,13.78
2023-01-18T01:00:48.298Z,13.39
2023-01-18T01:03:15.275Z,13.86
2023-01-18T01:06:00.497Z,13.92
2023-01-18T01:08:27.179Z,14.45
2023-01-18T01:11:05.064Z,13.60
2023-01-18T01:13:50.516Z,13.98
2023-01-18T01:16:35.792Z,13.35
2023-01-18T01:19:21.291Z,13.71
2023-01-18T01:22:06.698Z,13.74
2023-01-18T01:24:52.353Z,13.73
2023-01-18T01:27:18.996Z,13.89
2023-01-18T01:29:46.197Z,13.44
2023-01-18T01:32:13.278Z,13.62
2023-01-18T01:34:40.075Z,13.68
2023-01-18T01:37:06.663Z,13.46
2023-01-18T01:39:33.377Z,14.05
2023-01-18T01:42:00.009Z,13.86
2023-01-18T01:44:29.923Z,14.00
2023-01-18T01:47:15.551Z,13.63
2023-01-18T01:49:47.908Z,14.25
2023-01-18T01:52:23.659Z,14.27
2023-01-18T01:54:59.278Z,14.16
2023-01-18T01:57:34.815Z,14.24
2023-01-18T02:00:06.959Z,14.13
2023-01-18T02:02:35.437Z,13.82
2023-01-18T02:05:06.279Z,13.95
2023-01-18T02:07:34.032Z,13.71
2023-01-18T02:10:01.915Z,13.76
2023-01-18T02:12:29.281Z,13.67
2023-01-18T02:14:58.495Z,13.70
2023-01-18T02:17:43.404Z,13.72
2023-01-18T02:20:28.656Z,13.60
2023-01-18T02:23:27.620Z,13.47
2023-01-18T02:26:16.257Z,14.02
2023-01-18T02:28:53.123Z,13.87
2023-01-18T02:31:27.111Z,13.54
2023-01-18T02:34:24.022Z,14.04
2023-01-18T02:37:24.474Z,13.73
2023-01-18T02:40:11.338Z,13.79
2023-01-18T02:42:58.083Z,13.74
2023-01-18T02:45:57.670Z,13.51
2023-01-18T02:48:25.391Z,13.69
2023-01-18T02:50:52.078Z,14.08
2023-01-18T02:53:18.777Z,14.34
2023-01-18T02:55:56.774Z,14.14
2023-01-18T02:58:29.110Z,14.61
2023-01-18T03:01:03.037Z,14.48
2023-01-18T03:03:30.017Z,14.01
2023-01-18T03:06:01.786Z,14.42
2023-01-18T03:08:48.123Z,14.96
2023-01-18T03:11:21.011Z,15.00
2023-01-18T03:14:03.282Z,14.28
2023-01-18T03:16:58.781Z,13.88
2023-01-18T03:19:58.829Z,13.79
2023-01-18T03:22:47.793Z,13.61
2023-01-18T03:25:19.635Z,13.70
2023-01-18T03:28:08.496Z,13.45
2023-01-18T03:30:55.178Z,13.69
2023-01-18T03:33:42.922Z,13.86
2023-01-18T03:36:32.194Z,14.07
2023-01-18T03:39:05.722Z,14.28
2023-01-18T03:41:38.010Z,14.09
2023-01-18T03:44:10.996Z,13.34
2023-01-18T03:46:39.216Z,13.77
2023-01-18T03:49:07.557Z,13.66
2023-01-18T03:51:36.841Z,13.59
2023-01-18T03:54:35.845Z,13.49
2023-01-18T03:57:05.550Z,14.23
2023-01-18T03:59:39.219Z,14.24
2023-01-18T04:02:07.588Z,14.34
2023-01-18T04:04:34.928Z,14.17
2023-01-18T04:07:02.363Z,13.78
2023-01-18T04:09:28.995Z,13.79
2023-01-18T04:11:55.583Z,14.13
2023-01-18T04:14:22.233Z,13.88
2023-01-18T04:16:48.834Z,13.98
2023-01-18T04:19:15.406Z,13.82
2023-01-18T04:21:42.071Z,13.86
2023-01-18T04:24:09.045Z,14.22
2023-01-18T04:26:35.676Z,13.59
2023-01-18T04:29:02.428Z,13.74
2023-01-18T04:31:29.422Z,13.89
2023-01-18T04:33:56.290Z,14.02
2023-01-18T04:36:22.892Z,14.25
2023-01-18T04:38:54.181Z,14.07
2023-01-18T04:41:21.424Z,13.95
2023-01-18T04:43:48.011Z,13.95
2023-01-18T04:46:15.389Z,13.66
2023-01-18T04:48:42.768Z,14.06
2023-01-18T04:51:14.119Z,14.37
2023-01-18T04:53:44.722Z,13.39
2023-01-18T04:56:11.677Z,13.80
2023-01-18T04:58:38.724Z,13.79
2023-01-18T05:01:08.553Z,13.79
2023-01-18T05:03:38.744Z,13.54
2023-01-18T05:06:07.151Z,13.62
2023-01-18T05:08:34.880Z,13.87
2023-01-18T05:11:03.769Z,13.71
2023-01-18T05:13:30.478Z,14.38
2023-01-18T05:15:59.263Z,13.84
2023-01-18T05:18:26.159Z,13.83
2023-01-18T05:20:53.019Z,13.91
2023-01-18T05:23:19.680Z,13.89
2023-01-18T05:25:46.370Z,14.13
2023-01-18T05:28:12.953Z,14.07
2023-01-18T05:30:42.173Z,14.38
2023-01-18T05:33:09.566Z,14.10
2023-01-18T05:35:36.800Z,14.10
2023-01-18T05:38:03.430Z,14.46
2023-01-18T05:40:30.119Z,14.45
2023-01-18T05:42:57.119Z,14.12
2023-01-18T05:49:04.537Z,13.88
2023-01-18T05:51:31.227Z,13.77
2023-01-18T05:53:57.840Z,14.19
2023-01-18T05:56:24.509Z,13.79
2023-01-18T05:58:51.119Z,14.18
2023-01-18T06:01:17.868Z,14.43
2023-01-18T06:03:44.592Z,14.46
2023-01-18T06:06:11.666Z,14.34
2023-01-18T06:08:38.328Z,14.19
2023-01-18T06:11:06.472Z,14.51
2023-01-18T06:13:33.520Z,14.04
2023-01-18T06:16:01.093Z,14.65
2023-01-18T06:18:30.532Z,13.97
2023-01-18T06:21:00.967Z,13.62
2023-01-18T06:23:28.707Z,14.16
2023-01-18T06:25:56.130Z,14.58
2023-01-18T06:28:22.937Z,14.27
2023-01-18T06:30:52.965Z,14.09
2023-01-18T06:33:19.592Z,14.52
2023-01-18T06:35:46.559Z,14.21
2023-01-18T06:38:14.108Z,14.00
2023-01-18T06:40:41.074Z,14.33
2023-01-18T06:43:10.267Z,14.42
2023-01-18T06:45:36.964Z,13.69
2023-01-18T06:48:04.672Z,14.12
2023-01-18T06:50:31.380Z,14.57
2023-01-18T06:52:58.375Z,14.15
2023-01-18T06:55:25.093Z,14.38
2023-01-18T06:57:51.748Z,14.68
2023-01-18T07:00:18.781Z,14.66
2023-01-18T07:02:45.412Z,14.45
2023-01-18T07:05:12.022Z,14.26
2023-01-18T07:07:38.694Z,13.85
2023-01-18T07:10:05.771Z,14.25
2023-01-18T07:12:32.633Z,14.28
2023-01-18T07:15:01.609Z,13.91
2023-01-18T07:17:31.896Z,14.11
2023-01-18T07:19:58.520Z,14.60
2023-01-18T07:22:25.800Z,14.16
2023-01-18T07:24:52.399Z,14.15
2023-01-18T07:27:18.960Z,13.93
2023-01-18T07:29:45.531Z,14.18
2023-01-18T07:32:12.263Z,14.11
2023-01-18T07:34:38.889Z,14.06
2023-01-18T07:37:05.511Z,14.36
2023-01-18T07:39:32.113Z,14.20
2023-01-18T07:41:58.705Z,13.87
2023-01-18T07:44:26.530Z,13.80
2023-01-18T07:46:53.159Z,14.43
2023-01-18T07:49:19.782Z,14.14
2023-01-18T07:51:46.424Z,14.33
2023-01-18T07:54:13.081Z,14.58
2023-01-18T07:56:40.280Z,14.59
2023-01-18T07:59:06.942Z,14.07
2023-01-18T08:01:33.666Z,14.68
2023-01-18T08:04:00.297Z,14.45
2023-01-18T08:06:27.312Z,14.94
2023-01-18T08:08:57.387Z,14.90
2023-01-18T08:11:24.365Z,15.00
2023-01-18T08:13:52.710Z,14.45
2023-01-18T08:16:19.376Z,14.52
2023-01-18T08:18:49.196Z,14.57
2023-01-18T08:21:15.984Z,14.10
2023-01-18T08:23:42.784Z,14.76
2023-01-18T08:26:12.910Z,14.67
2023-01-18T08:28:41.506Z,15.06
2023-01-18T08:31:12.660Z,14.62
2023-01-18T08:33:41.847Z,14.97
2023-01-18T08:36:13.265Z,14.74
2023-01-18T08:38:40.192Z,14.81
2023-01-18T08:41:06.863Z,14.79
2023-01-18T08:43:33.938Z,14.26
2023-01-18T08:46:00.727Z,14.90
2023-01-18T08:48:27.469Z,14.51
2023-01-18T08:50:54.044Z,14.34
2023-01-18T08:53:20.748Z,14.40
2023-01-18T08:55:47.405Z,14.48
2023-01-18T08:58:13.987Z,14.41
2023-01-18T09:00:41.033Z,14.36
2023-01-18T09:03:07.780Z,14.50
2023-01-18T09:05:36.118Z,14.91
2023-01-18T09:08:02.954Z,14.95
2023-01-18T09:10:29.624Z,14.69
2023-01-18T09:12:56.703Z,14.75
2023-01-18T09:15:23.662Z,15.12
2023-01-18T09:17:50.297Z,15.28
2023-01-18T09:20:18.883Z,14.83
2023-01-18T09:22:47.850Z,15.05
2023-01-18T09:25:14.777Z,14.40
2023-01-18T09:27:41.372Z,14.60
2023-01-18T09:30:09.479Z,15.07
2023-01-18T09:32:36.232Z,15.15
2023-01-18T09:35:03.874Z,15.01
2023-01-18T09:37:31.505Z,14.72
2023-01-18T09:39:58.136Z,14.53
2023-01-18T09:42:34.992Z,14.81
2023-01-18T09:45:02.181Z,14.72
2023-01-18T09:47:34.460Z,14.82
2023-01-18T09:50:13.276Z,15.02
2023-01-18T09:53:07.423Z,15.31
2023-01-18T09:55:47.842Z,14.86
2023-01-18T09:58:36.579Z,14.66
2023-01-18T10:01:12.196Z,15.04
2023-01-18T10:03:50.678Z,15.30
2023-01-18T10:06:25.358Z,15.05
2023-01-18T10:08:57.686Z,15.22
2023-01-18T10:12:03.022Z,15.64
2023-01-18T10:14:46.768Z,15.76
2023-01-18T10:17:44.048Z,15.30
2023-01-18T10:20:57.764Z,15.20
2023-01-18T10:23:39.441Z,15.25
2023-01-18T10:26:11.016Z,15.32
2023-01-18T10:29:01.086Z,14.88
2023-01-18T10:31:52.422Z,15.36
2023-01-18T10:34:32.840Z,15.21
2023-01-18T10:37:17.064Z,15.93
2023-01-18T10:39:51.883Z,15.49
2023-01-18T10:42:24.221Z,15.52
2023-01-18T10:44:50.911Z,15.02
2023-01-18T10:47:19.737Z,15.50
2023-01-18T10:49:50.407Z,15.19
2023-01-18T10:52:17.788Z,15.33
2023-01-18T10:54:53.340Z,15.54
2023-01-18T10:57:25.521Z,15.44
2023-01-18T10:59:53.724Z,15.64
2023-01-18T11:02:26.212Z,15.23
2023-01-18T11:05:15.611Z,15.28
2023-01-18T11:07:42.724Z,15.45
2023-01-18T11:10:25.343Z,15.48
2023-01-18T11:12:53.202Z,15.62
2023-01-18T11:15:19.749Z,15.32
2023-01-18T11:17:56.373Z,15.10
2023-01-18T11:20:44.730Z,15.36
2023-01-18T11:23:14.269Z,15.35
2023-01-18T11:25:47.371Z,15.46
2023-01-18T11:28:20.467Z,15.50
2023-01-18T11:30:56.973Z,15.47
2023-01-18T11:33:26.326Z,15.34
2023-01-18T11:35:55.871Z,15.40
2023-01-18T11:38:28.051Z,15.87
2023-01-18T11:41:20.850Z,15.97
2023-01-18T11:44:16.776Z,15.86
2023-01-18T11:46:49.799Z,15.07
2023-01-18T11:49:16.371Z,15.15
2023-01-18T11:51:54.735Z,15.82
2023-01-18T11:54:32.029Z,15.82
2023-01-18T11:57:06.822Z,15.37
2023-01-18T11:59:43.732Z,15.58
2023-01-18T12:02:56.622Z,15.60
2023-01-18T12:05:40.380Z,15.64
2023-01-18T12:08:31.831Z,15.63
2023-01-18T12:11:17.784Z,15.28
2023-01-18T12:13:59.954Z,15.77
2023-01-18T12:16:47.345Z,15.89
2023-01-18T12:19:19.999Z,15.83
2023-01-18T12:22:06.312Z,15.20
2023-01-18T12:25:11.248Z,15.52
2023-01-18T12:27:44.580Z,15.56
2023-01-18T12:30:32.378Z,15.76
2023-01-18T12:33:12.337Z,15.94
2023-01-18T12:36:03.672Z,16.02
2023-01-18T12:38:32.765Z,15.68
2023-01-18T12:40:59.297Z,15.52
2023-01-18T12:44:11.598Z,15.33
2023-01-18T12:46:58.279Z,15.81
2023-01-18T12:49:28.012Z,15.50
2023-01-18T12:52:16.900Z,15.86
2023-01-18T12:54:48.951Z,15.77
2023-01-18T12:57:17.201Z,15.90
2023-01-18T12:59:55.413Z,15.90
2023-01-18T13:02:51.827Z,15.61
2023-01-18T13:05:52.380Z,15.79
2023-01-18T13:08:47.071Z,15.75
2023-01-18T13:11:21.352Z,15.89
2023-01-18T13:13:53.149Z,16.05
2023-01-18T13:16:31.696Z,15.74
2023-01-18T13:19:03.762Z,16.03
2023-01-18T13:21:44.517Z,15.94
2023-01-18T13:24:29.512Z,15.69
2023-01-18T13:27:11.172Z,16.07
2023-01-18T13:29:39.128Z,15.84
2023-01-18T13:32:24.059Z,16.09
2023-01-18T13:35:19.046Z,15.67
2023-01-18T13:37:49.663Z,15.42
2023-01-18T13:40:40.137Z,15.73
2023-01-18T13:43:32.897Z,15.59
2023-01-18T13:46:19.069Z,15.63
2023-01-18T13:48:52.761Z,15.23
2023-01-18T13:51:39.714Z,15.95
2023-01-18T13:54:11.455Z,15.95
2023-01-18T13:56:39.607Z,15.72
2023-01-18T13:59:12.071Z,16.37
2023-01-18T14:01:43.185Z,16.02
2023-01-18T14:04:31.883Z,16.55
2023-01-18T14:07:02.482Z,15.64
2023-01-18T14:09:36.587Z,15.91
2023-01-18T14:12:04.450Z,16.03
2023-01-18T14:14:52.537Z,15.80
2023-01-18T14:17:19.494Z,15.58
2023-01-18T14:19:48.668Z,15.84
2023-01-18T14:22:47.074Z,16.17
2023-01-18T14:25:34.832Z,15.84
2023-01-18T14:28:46.945Z,15.69
2023-01-18T14:31:20.949Z,16.13
2023-01-18T14:33:47.587Z,16.46
2023-01-18T14:36:23.521Z,15.52
2023-01-18T14:39:18.098Z,15.84
2023-01-18T14:41:48.801Z,15.72
2023-01-18T14:44:19.671Z,16.08
2023-01-18T14:46:56.487Z,15.81
2023-01-18T14:49:35.064Z,16.18
2023-01-18T14:52:16.064Z,15.69
2023-01-18T14:54:54.072Z,16.37
2023-01-18T14:57:22.686Z,16.36
2023-01-18T15:00:04.129Z,16.52
2023-01-18T15:02:37.638Z,15.54
2023-01-18T15:05:18.079Z,15.76
2023-01-18T15:07:48.156Z,15.24
2023-01-18T15:10:19.396Z,15.98
2023-01-18T15:12:51.506Z,15.99
2023-01-18T15:15:26.143Z,15.85
2023-01-18T15:17:56.578Z,15.72
2023-01-18T15:20:23.742Z,15.73
2023-01-18T15:22:51.111Z,15.21
2023-01-18T15:25:21.603Z,15.93
2023-01-18T15:27:52.671Z,16.21
2023-01-18T15:30:22.860Z,15.49
2023-01-18T15:32:55.441Z,15.37
2023-01-18T15:35:25.569Z,15.84
2023-01-18T15:37:52.332Z,15.62
2023-01-18T15:40:19.055Z,15.73
2023-01-18T15:42:47.606Z,15.55
2023-01-18T15:45:21.187Z,15.42
2023-01-18T15:47:53.911Z,15.88
2023-01-18T15:50:23.154Z,15.69
2023-01-18T15:53:04.313Z,15.63
2023-01-18T15:55:40.846Z,15.69
2023-01-18T15:58:13.957Z,15.93
2023-01-18T16:00:53.413Z,15.84
2023-01-18T16:03:26.249Z,16.08
2023-01-18T16:06:06.339Z,15.98
2023-01-18T16:08:33.422Z,15.67
2023-01-18T16:11:00.222Z,15.09
2023-01-18T16:13:29.052Z,15.13
2023-01-18T16:16:19.330Z,15.79
2023-01-18T16:19:02.496Z,15.90
2023-01-18T16:21:49.330Z,16.02
2023-01-18T16:24:45.554Z,16.22
2023-01-18T16:27:15.566Z,16.18
2023-01-18T16:29:47.430Z,15.61
2023-01-18T16:32:30.338Z,15.73
2023-01-18T16:35:03.634Z,15.61
2023-01-18T16:37:30.808Z,15.35
2023-01-18T16:39:57.399Z,15.19
2023-01-18T16:42:37.154Z,15.71
2023-01-18T16:45:05.107Z,16.22
2023-01-18T16:47:31.710Z,16.14
2023-01-18T16:50:01.103Z,15.85
2023-01-18T16:52:27.777Z,15.75
2023-01-18T16:54:54.392Z,15.96
2023-01-18T16:57:23.500Z,16.05
2023-01-18T16:59:50.632Z,15.69
2023-01-18T17:02:17.428Z,15.69
2023-01-18T17:04:45.481Z,16.14
2023-01-18T17:07:12.524Z,16.35
2023-01-18T17:09:47.966Z,16.41
2023-01-18T17:12:15.666Z,16.27
2023-01-18T17:14:42.317Z,16.04
2023-01-18T17:17:10.390Z,16.00
2023-01-18T17:19:37.993Z,15.52
2023-01-18T17:22:04.874Z,16.14
2023-01-18T17:24:31.661Z,15.99
2023-01-18T17:26:58.283Z,16.04
2023-01-18T17:29:25.059Z,15.88
2023-01-18T17:31:52.993Z,15.76
2023-01-18T17:34:30.979Z,16.09
2023-01-18T17:36:58.661Z,15.96
2023-01-18T17:39:36.845Z,16.02
2023-01-18T17:42:14.282Z,15.89
2023-01-18T17:44:43.418Z,15.95
2023-01-18T17:47:10.081Z,15.93
2023-01-18T17:49:36.695Z,16.09
2023-01-18T17:52:03.637Z,16.10
2023-01-18T17:54:30.422Z,15.88
2023-01-18T17:56:57.183Z,15.94
2023-01-18T17:59:23.998Z,15.88
2023-01-18T18:01:50.698Z,15.76
2023-01-18T18:04:17.457Z,15.76
2023-01-18T18:06:53.630Z,15.57
2023-01-18T18:09:20.665Z,15.71
2023-01-18T18:11:47.420Z,15.66
2023-01-18T18:14:14.062Z,15.88
2023-01-18T18:16:43.512Z,16.08
2023-01-18T18:19:14.588Z,16.16
2023-01-18T18:21:45.153Z,15.86
2023-01-18T18:24:11.960Z,16.18
2023-01-18T18:26:38.635Z,16.01
2023-01-18T18:29:05.251Z,15.79
2023-01-18T18:31:31.969Z,15.92
2023-01-18T18:34:01.592Z,15.77
2023-01-18T18:36:28.307Z,15.77
2023-01-18T18:38:55.906Z,15.60
2023-01-18T18:41:22.570Z,15.65
2023-01-18T18:43:49.169Z,15.27
2023-01-18T18:46:15.836Z,15.37
2023-01-18T18:48:42.792Z,15.68
2023-01-18T18:51:09.959Z,15.61
2023-01-18T18:53:39.796Z,15.41
2023-01-18T18:56:09.581Z,15.05
2023-01-18T18:58:39.432Z,14.75
2023-01-18T19:01:07.371Z,15.06
2023-01-18T19:03:35.216Z,15.30
2023-01-18T19:06:02.115Z,14.80
2023-01-18T19:08:28.778Z,14.54
2023-01-18T19:10:57.255Z,13.54
2023-01-18T19:13:23.846Z,14.27
2023-01-18T19:15:51.338Z,14.72
2023-01-18T19:18:18.016Z,14.86
2023-01-18T19:20:44.731Z,15.09
2023-01-18T19:23:11.613Z,15.09
2023-01-18T19:25:39.359Z,15.02
2023-01-18T19:28:06.224Z,14.98
2023-01-18T19:30:33.402Z,14.47
2023-01-18T19:33:05.643Z,14.82
2023-01-18T19:35:38.201Z,14.31
2023-01-18T19:38:07.807Z,14.65
2023-01-18T19:40:34.827Z,14.63
2023-01-18T19:43:03.033Z,14.28
2023-01-18T19:45:31.391Z,14.55
2023-01-18T19:48:00.594Z,14.27
2023-01-18T19:50:29.125Z,14.52
2023-01-18T19:52:56.450Z,14.33
2023-01-18T19:55:25.114Z,14.15
2023-01-18T19:57:55.171Z,13.94
2023-01-18T20:00:22.594Z,14.23
2023-01-18T20:02:49.463Z,14.32
2023-01-18T20:05:16.298Z,14.42
2023-01-18T20:07:43.331Z,14.35
2023-01-18T20:10:10.884Z,14.44
2023-01-18T20:12:38.463Z,13.89
2023-01-18T20:15:06.277Z,13.57
2023-01-18T20:17:32.958Z,14.32
2023-01-18T20:19:59.622Z,13.29
2023-01-18T20:22:26.280Z,14.13
2023-01-18T20:24:52.929Z,14.33
2023-01-18T20:27:19.794Z,13.84
2023-01-18T20:29:46.733Z,14.23
2023-01-18T20:32:16.480Z,14.45
2023-01-18T20:34:47.720Z,14.11
2023-01-18T20:37:15.756Z,13.62
2023-01-18T20:39:42.838Z,14.05
2023-01-18T20:42:09.689Z,13.94
2023-01-18T20:44:36.444Z,13.07
2023-01-18T20:47:03.374Z,13.27
2023-01-18T20:49:37.733Z,13.54
2023-01-18T20:52:06.929Z,13.69
2023-01-18T20:54:35.704Z,13.70
2023-01-18T20:57:04.108Z,13.93
2023-01-18T20:59:30.763Z,13.89
2023-01-18T21:01:57.580Z,13.98
2023-01-18T21:04:25.150Z,14.26
2023-01-18T21:06:51.772Z,14.42
2023-01-18T21:09:18.350Z,14.55
2023-01-18T21:11:44.968Z,14.88
2023-01-18T21:14:12.769Z,14.47
2023-01-18T21:16:39.546Z,14.85
2023-01-18T21:19:06.325Z,14.32
2023-01-18T21:21:32.956Z,14.34
2023-01-18T21:24:00.259Z,14.45
2023-01-18T21:26:27.043Z,14.84
2023-01-18T21:28:54.693Z,14.62
2023-01-18T21:31:21.788Z,15.01
2023-01-18T21:33:49.111Z,14.91
2023-01-18T21:36:17.802Z,14.87
2023-01-18T21:38:44.757Z,14.80
2023-01-18T21:41:30.337Z,15.35
2023-01-18T21:44:16.019Z,15.74
2023-01-18T21:46:47.879Z,15.07
2023-01-18T21:49:47.092Z,15.03
2023-01-18T21:52:37.682Z,14.67
2023-01-18T21:55:04.628Z,14.93
2023-01-18T21:57:31.257Z,14.69
2023-01-18T21:59:57.956Z,14.73
2023-01-18T22:02:24.753Z,15.07
2023-01-18T22:04:58.243Z,15.12
2023-01-18T22:07:25.485Z,15.31
2023-01-18T22:10:03.640Z,16.14
2023-01-18T22:12:32.666Z,16.29
2023-01-18T22:15:03.997Z,15.67
2023-01-18T22:17:30.672Z,15.12
2023-01-18T22:19:57.616Z,15.21
2023-01-18T22:22:24.216Z,14.89
2023-01-18T22:24:50.836Z,15.23
2023-01-18T22:27:17.425Z,15.01
2023-01-18T22:29:43.994Z,15.93
2023-01-18T22:32:10.622Z,16.06
2023-01-18T22:34:37.243Z,15.74
2023-01-18T22:37:04.047Z,15.50
2023-01-18T22:39:30.663Z,15.41
2023-01-18T22:41:57.666Z,15.76
2023-01-18T22:44:24.262Z,15.31
2023-01-18T22:46:50.947Z,15.18
2023-01-18T22:49:17.653Z,15.69
2023-01-18T22:51:44.387Z,15.49
2023-01-18T22:54:10.983Z,15.30
2023-01-18T22:56:37.651Z,15.40
2023-01-18T22:59:04.302Z,15.72
2023-01-18T23:01:32.539Z,16.26
2023-01-18T23:04:02.068Z,15.49
2023-01-18T23:06:42.483Z,15.61
2023-01-18T23:09:10.518Z,15.83
2023-01-18T23:11:37.830Z,16.05
2023-01-18T23:14:23.924Z,15.40
2023-01-18T23:17:09.753Z,15.65
2023-01-18T23:19:36.963Z,15.48
2023-01-18T23:22:07.183Z,15.51
2023-01-18T23:24:35.837Z,15.00
2023-01-18T23:27:03.393Z,15.25
2023-01-18T23:29:30.386Z,15.39
2023-01-18T23:31:57.485Z,14.91
2023-01-18T23:34:25.004Z,15.55
2023-01-18T23:36:51.701Z,15.37
2023-01-18T23:39:36.642Z,15.36
2023-01-18T23:42:22.144Z,14.66
2023-01-18T23:45:07.305Z,15.28
2023-01-18T23:47:53.253Z,15.40
2023-01-18T23:50:38.197Z,15.73
2023-01-18T23:53:23.697Z,15.63
2023-01-18T23:55:53.443Z,15.60
2023-01-18T23:58:20.035Z,15.40
