createdAt,value
2019-01-08T00:00:51.641Z,16.30
2019-01-08T00:03:22.416Z,15.70
2019-01-08T00:05:53.175Z,14.20
2019-01-08T00:08:23.985Z,14.53
2019-01-08T00:10:54.744Z,16.23
2019-01-08T00:13:25.531Z,15.07
2019-01-08T00:15:56.596Z,14.80
2019-01-08T00:18:27.367Z,14.18
2019-01-08T00:20:58.140Z,16.40
2019-01-08T00:23:28.990Z,17.30
2019-01-08T00:25:59.938Z,15.53
2019-01-08T00:28:31.540Z,19.48
2019-01-08T00:31:02.315Z,17.23
2019-01-08T00:33:33.096Z,16.80
2019-01-08T00:36:03.879Z,19.40
2019-01-08T00:38:34.871Z,19.30
2019-01-08T00:41:05.667Z,17.00
2019-01-08T00:43:36.405Z,19.63
2019-01-08T00:46:07.268Z,16.50
2019-01-08T00:48:38.063Z,15.10
2019-01-08T00:51:08.823Z,19.00
2019-01-08T00:53:39.589Z,18.07
2019-01-08T00:56:10.342Z,18.10
2019-01-08T00:58:51.305Z,21.03
2019-01-08T01:01:16.084Z,14.40
2019-01-08T01:03:46.897Z,19.70
2019-01-08T01:06:17.795Z,18.33
2019-01-08T01:08:48.605Z,16.50
2019-01-08T01:11:19.358Z,16.20
2019-01-08T01:13:50.127Z,17.80
2019-01-08T01:16:20.891Z,13.40
2019-01-08T01:18:51.639Z,17.63
2019-01-08T01:21:22.410Z,14.07
2019-01-08T01:23:53.162Z,16.50
2019-01-08T01:26:23.924Z,15.37
2019-01-08T01:28:59.898Z,17.20
2019-01-08T01:31:27.355Z,17.40
2019-01-08T01:33:58.125Z,17.43
2019-01-08T01:36:28.972Z,15.17
2019-01-08T01:38:59.732Z,13.43
2019-01-08T01:41:30.518Z,13.10
2019-01-08T01:44:01.290Z,14.57
2019-01-08T01:46:32.063Z,14.57
2019-01-08T01:49:02.825Z,14.67
2019-01-08T01:51:33.677Z,13.67
2019-01-08T01:54:04.444Z,13.00
2019-01-08T01:56:35.213Z,12.30
2019-01-08T01:59:08.565Z,24.00
2019-01-08T02:01:38.665Z,16.75
2019-01-08T02:04:09.492Z,11.63
2019-01-08T02:06:40.551Z,13.17
2019-01-08T02:09:11.311Z,12.07
2019-01-08T02:11:42.074Z,12.60
2019-01-08T02:14:12.837Z,12.77
2019-01-08T02:16:43.597Z,12.87
2019-01-08T02:19:14.345Z,12.40
2019-01-08T02:21:45.112Z,11.33
2019-01-08T02:24:15.887Z,10.63
2019-01-08T02:26:46.650Z,11.30
2019-01-08T02:29:17.403Z,9.87
2019-01-08T02:31:48.210Z,10.53
2019-01-08T02:34:18.978Z,7.30
2019-01-08T02:36:49.770Z,8.63
2019-01-08T02:39:20.811Z,7.33
2019-01-08T02:41:51.700Z,7.12
2019-01-08T02:44:22.567Z,5.93
2019-01-08T02:46:53.327Z,8.80
2019-01-08T02:49:24.078Z,6.13
2019-01-08T02:51:54.833Z,7.37
2019-01-08T02:54:25.623Z,8.80
2019-01-08T02:56:56.524Z,5.70
2019-01-08T02:59:27.290Z,7.33
2019-01-08T03:01:58.073Z,7.37
2019-01-08T03:04:28.869Z,6.83
2019-01-08T03:06:59.658Z,6.20
2019-01-08T03:09:32.311Z,5.50
2019-01-08T03:12:03.093Z,5.65
2019-01-08T03:14:33.939Z,5.37
2019-01-08T03:17:04.725Z,6.37
2019-01-08T03:19:35.528Z,4.77
2019-01-08T03:22:06.299Z,5.10
2019-01-08T03:24:37.071Z,5.10
2019-01-08T03:27:07.836Z,5.43
2019-01-08T03:29:38.621Z,6.13
2019-01-08T03:32:09.384Z,6.97
2019-01-08T03:34:40.159Z,8.70
2019-01-08T03:37:10.918Z,6.97
2019-01-08T03:39:41.686Z,6.60
2019-01-08T03:42:12.756Z,5.03
2019-01-08T03:44:43.516Z,5.58
2019-01-08T03:47:14.297Z,5.80
2019-01-08T03:49:45.066Z,5.70
2019-01-08T03:52:15.985Z,6.00
2019-01-08T03:54:46.755Z,6.57
2019-01-08T03:57:17.506Z,7.33
2019-01-08T03:59:48.487Z,4.77
2019-01-08T04:02:19.249Z,5.10
2019-01-08T04:04:50.019Z,5.87
2019-01-08T04:07:21.196Z,6.77
2019-01-08T04:09:51.957Z,4.45
2019-01-08T04:12:22.979Z,5.80
2019-01-08T04:14:53.754Z,4.33
2019-01-08T04:17:24.568Z,7.03
2019-01-08T04:19:55.342Z,5.10
2019-01-08T04:22:26.104Z,5.17
2019-01-08T04:24:56.879Z,4.40
2019-01-08T04:27:27.635Z,4.53
2019-01-08T04:29:58.402Z,5.80
2019-01-08T04:32:29.165Z,4.87
2019-01-08T04:35:00.010Z,6.40
2019-01-08T04:37:30.765Z,4.70
2019-01-08T04:40:01.531Z,3.97
2019-01-08T04:42:32.288Z,4.57
2019-01-08T04:45:03.064Z,4.70
2019-01-08T04:47:33.836Z,4.70
2019-01-08T04:50:05.603Z,4.70
2019-01-08T04:52:36.370Z,6.03
2019-01-08T04:55:07.128Z,3.43
2019-01-08T04:57:37.895Z,4.20
2019-01-08T05:00:08.759Z,3.83
2019-01-08T05:02:39.530Z,4.30
2019-01-08T05:05:10.294Z,4.80
2019-01-08T05:07:41.052Z,4.50
2019-01-08T05:10:11.823Z,5.97
2019-01-08T05:12:42.579Z,4.30
2019-01-08T05:15:13.366Z,4.07
2019-01-08T05:17:44.118Z,5.00
2019-01-08T05:20:14.877Z,5.20
2019-01-08T05:22:47.118Z,4.13
2019-01-08T05:25:18.013Z,3.90
2019-01-08T05:27:48.770Z,5.03
2019-01-08T05:30:19.538Z,6.07
2019-01-08T05:32:50.412Z,2.90
2019-01-08T05:35:21.171Z,3.57
2019-01-08T05:37:52.031Z,3.43
2019-01-08T05:40:22.806Z,3.07
2019-01-08T05:42:53.548Z,4.33
2019-01-08T05:45:24.323Z,4.23
2019-01-08T05:47:55.398Z,4.50
2019-01-08T05:50:26.163Z,3.90
2019-01-08T05:52:57.164Z,3.20
2019-01-08T05:55:27.995Z,3.92
2019-01-08T05:57:58.754Z,3.90
2019-01-08T06:00:29.521Z,2.93
2019-01-08T06:03:00.346Z,4.70
2019-01-08T06:05:31.052Z,2.77
2019-01-08T06:08:01.855Z,4.10
2019-01-08T06:10:32.636Z,3.00
2019-01-08T06:13:03.377Z,3.50
2019-01-08T06:15:34.178Z,4.40
2019-01-08T06:18:04.944Z,4.90
2019-01-08T06:20:35.715Z,6.00
2019-01-08T06:23:06.471Z,2.40
2019-01-08T06:25:37.258Z,3.50
2019-01-08T06:28:08.018Z,2.40
2019-01-08T06:30:38.792Z,4.40
2019-01-08T06:33:09.546Z,2.67
2019-01-08T06:35:40.309Z,3.53
2019-01-08T06:38:11.173Z,3.10
2019-01-08T06:40:41.943Z,3.30
2019-01-08T06:43:12.702Z,3.23
2019-01-08T06:45:43.475Z,2.20
2019-01-08T06:48:14.228Z,2.23
2019-01-08T06:50:45.002Z,2.57
2019-01-08T06:53:15.757Z,2.30
2019-01-08T06:55:46.533Z,1.83
2019-01-08T06:58:17.374Z,2.70
2019-01-08T07:00:48.067Z,2.30
2019-01-08T07:03:18.905Z,2.37
2019-01-08T07:05:49.685Z,1.93
2019-01-08T07:08:20.456Z,1.97
2019-01-08T07:10:51.223Z,2.00
2019-01-08T07:13:21.987Z,3.00
2019-01-08T07:15:52.752Z,2.27
2019-01-08T07:18:23.602Z,1.63
2019-01-08T07:20:54.326Z,2.07
2019-01-08T07:23:25.083Z,3.37
2019-01-08T07:25:55.855Z,2.20
2019-01-08T07:28:26.625Z,1.93
2019-01-08T07:30:57.399Z,2.07
2019-01-08T07:33:28.179Z,2.10
2019-01-08T07:35:58.936Z,1.67
2019-01-08T07:38:29.701Z,2.47
2019-01-08T07:41:00.454Z,1.87
2019-01-08T07:43:33.904Z,1.87
2019-01-08T07:46:04.626Z,3.27
2019-01-08T07:48:35.400Z,1.77
2019-01-08T07:51:06.467Z,2.07
2019-01-08T07:53:37.234Z,2.10
2019-01-08T07:56:08.396Z,2.10
2019-01-08T07:58:39.178Z,2.02
2019-01-08T08:01:09.964Z,3.50
2019-01-08T08:03:40.722Z,3.50
2019-01-08T08:06:11.491Z,2.33
2019-01-08T08:08:42.266Z,2.10
2019-01-08T08:11:13.018Z,2.20
2019-01-08T08:13:43.829Z,1.77
2019-01-08T08:16:14.593Z,3.20
2019-01-08T08:18:45.403Z,2.17
2019-01-08T08:21:16.313Z,2.70
2019-01-08T08:23:47.090Z,2.50
2019-01-08T08:26:17.859Z,2.30
2019-01-08T08:28:48.620Z,2.60
2019-01-08T08:31:19.389Z,2.97
2019-01-08T08:33:50.535Z,2.17
2019-01-08T08:36:21.297Z,2.00
2019-01-08T08:38:52.071Z,2.20
2019-01-08T08:41:22.827Z,3.40
2019-01-08T08:43:53.598Z,2.17
2019-01-08T08:46:24.362Z,2.93
2019-01-08T08:48:55.156Z,2.23
2019-01-08T08:51:25.915Z,2.50
2019-01-08T08:53:56.675Z,2.50
2019-01-08T08:56:27.421Z,2.47
2019-01-08T08:58:58.194Z,3.13
2019-01-08T09:01:28.945Z,3.60
2019-01-08T09:03:59.722Z,2.80
2019-01-08T09:06:30.485Z,3.17
2019-01-08T09:09:01.276Z,3.73
2019-01-08T09:11:32.043Z,3.23
2019-01-08T09:14:02.920Z,2.70
2019-01-08T09:16:33.671Z,2.83
2019-01-08T09:19:04.440Z,2.77
2019-01-08T09:21:35.195Z,3.10
2019-01-08T09:24:05.965Z,4.00
2019-01-08T09:26:36.715Z,2.60
2019-01-08T09:29:07.489Z,2.57
2019-01-08T09:31:38.253Z,3.50
2019-01-08T09:34:09.033Z,3.33
2019-01-08T09:36:39.786Z,3.17
2019-01-08T09:39:10.560Z,2.73
2019-01-08T09:41:41.310Z,3.70
2019-01-08T09:44:12.077Z,2.43
2019-01-08T09:46:42.854Z,2.50
2019-01-08T09:49:13.616Z,2.80
2019-01-08T09:51:44.384Z,4.20
2019-01-08T09:54:15.249Z,3.00
2019-01-08T09:56:46.019Z,2.90
2019-01-08T09:59:16.778Z,3.13
2019-01-08T10:01:47.554Z,4.00
2019-01-08T10:04:18.324Z,2.80
2019-01-08T10:06:49.076Z,2.90
2019-01-08T10:09:19.843Z,2.60
2019-01-08T10:11:50.732Z,2.37
2019-01-08T10:14:21.496Z,3.80
2019-01-08T10:16:52.255Z,2.30
2019-01-08T10:19:23.033Z,3.90
2019-01-08T10:21:54.116Z,2.60
2019-01-08T10:24:24.885Z,3.77
2019-01-08T10:26:55.642Z,2.90
2019-01-08T10:29:26.405Z,5.03
2019-01-08T10:31:57.181Z,3.47
2019-01-08T10:34:27.953Z,3.37
2019-01-08T10:36:58.715Z,2.83
2019-01-08T10:39:29.496Z,2.77
2019-01-08T10:42:00.259Z,3.63
2019-01-08T10:44:31.025Z,2.83
2019-01-08T10:47:01.800Z,2.53
2019-01-08T10:49:32.557Z,2.20
2019-01-08T10:52:03.324Z,1.90
2019-01-08T10:54:34.092Z,3.63
2019-01-08T10:57:04.856Z,2.83
2019-01-08T10:59:35.615Z,4.77
2019-01-08T11:02:06.407Z,2.20
2019-01-08T11:04:37.162Z,1.90
2019-01-08T11:07:07.931Z,3.90
2019-01-08T11:09:38.711Z,2.40
2019-01-08T11:12:09.482Z,3.10
2019-01-08T11:14:40.236Z,2.90
2019-01-08T11:17:11.020Z,3.03
2019-01-08T11:19:41.874Z,2.70
2019-01-08T11:22:12.639Z,2.60
2019-01-08T11:24:43.402Z,2.60
2019-01-08T11:27:14.177Z,2.73
2019-01-08T11:29:44.962Z,4.40
2019-01-08T11:32:15.719Z,3.10
2019-01-08T11:34:46.483Z,3.37
2019-01-08T11:37:17.248Z,3.33
2019-01-08T11:39:47.996Z,2.60
2019-01-08T11:42:19.682Z,3.80
2019-01-08T11:44:50.404Z,4.80
2019-01-08T11:47:21.177Z,3.23
2019-01-08T11:49:51.935Z,4.67
2019-01-08T11:52:22.722Z,2.87
2019-01-08T11:54:53.466Z,3.00
2019-01-08T11:57:24.245Z,4.63
2019-01-08T11:59:55.017Z,8.50
2019-01-08T12:02:25.782Z,5.17
2019-01-08T12:04:56.540Z,4.67
2019-01-08T12:07:31.319Z,3.60
2019-01-08T12:09:59.972Z,3.60
2019-01-08T12:12:30.745Z,3.50
2019-01-08T12:15:01.508Z,7.43
2019-01-08T12:17:32.268Z,3.70
2019-01-08T12:20:09.342Z,4.30
2019-01-08T12:22:40.887Z,4.87
2019-01-08T12:25:11.915Z,5.65
2019-01-08T12:27:42.711Z,4.33
2019-01-08T12:30:13.485Z,3.33
2019-01-08T12:32:44.260Z,4.30
2019-01-08T12:35:15.028Z,3.30
2019-01-08T12:37:45.788Z,4.63
2019-01-08T12:40:16.537Z,4.27
2019-01-08T12:42:47.313Z,5.70
2019-01-08T12:45:18.076Z,4.13
2019-01-08T12:47:48.849Z,4.83
2019-01-08T12:50:19.622Z,8.43
2019-01-08T12:52:50.397Z,4.60
2019-01-08T12:55:21.164Z,4.00
2019-01-08T12:57:51.939Z,5.40
2019-01-08T13:00:22.690Z,3.77
2019-01-08T13:02:53.459Z,2.47
2019-01-08T13:05:24.218Z,2.67
2019-01-08T13:07:54.984Z,3.60
2019-01-08T13:10:25.732Z,6.10
2019-01-08T13:12:56.508Z,4.13
2019-01-08T13:15:27.260Z,4.40
2019-01-08T13:17:58.030Z,2.77
2019-01-08T13:20:28.792Z,6.00
2019-01-08T13:22:59.844Z,3.23
2019-01-08T13:25:30.611Z,3.15
2019-01-08T13:28:01.401Z,2.90
2019-01-08T13:30:32.171Z,3.53
2019-01-08T13:33:02.922Z,4.87
2019-01-08T13:35:33.711Z,2.83
2019-01-08T13:38:04.465Z,7.23
2019-01-08T13:40:35.235Z,3.03
2019-01-08T13:43:06.026Z,5.27
2019-01-08T13:45:36.805Z,3.57
2019-01-08T13:48:07.663Z,4.17
2019-01-08T13:50:38.430Z,1.83
2019-01-08T13:53:09.185Z,5.10
2019-01-08T13:55:40.753Z,5.28
2019-01-08T13:58:11.529Z,2.93
2019-01-08T14:00:42.300Z,2.17
2019-01-08T14:03:13.049Z,2.37
2019-01-08T14:05:43.821Z,3.13
2019-01-08T14:08:14.591Z,2.80
2019-01-08T14:10:45.359Z,3.67
2019-01-08T14:13:16.114Z,6.40
2019-01-08T14:15:46.887Z,3.40
2019-01-08T14:18:17.654Z,3.27
2019-01-08T14:20:48.425Z,4.83
2019-01-08T14:23:19.196Z,2.40
2019-01-08T14:25:49.960Z,3.23
2019-01-08T14:28:20.716Z,4.43
2019-01-08T14:30:51.489Z,2.00
2019-01-08T14:33:22.286Z,1.87
2019-01-08T14:35:53.043Z,3.30
2019-01-08T14:38:23.798Z,3.10
2019-01-08T14:40:54.571Z,3.30
2019-01-08T14:43:25.335Z,2.53
2019-01-08T14:45:56.110Z,4.23
2019-01-08T14:48:26.871Z,2.00
2019-01-08T14:50:57.635Z,4.43
2019-01-08T14:53:28.402Z,3.90
2019-01-08T14:55:59.200Z,4.00
2019-01-08T14:58:29.957Z,4.30
2019-01-08T15:01:00.723Z,2.87
2019-01-08T15:03:31.485Z,3.33
2019-01-08T15:06:02.255Z,2.93
2019-01-08T15:08:33.015Z,2.80
2019-01-08T15:11:03.784Z,6.20
2019-01-08T15:13:34.547Z,3.03
2019-01-08T15:16:05.314Z,3.60
2019-01-08T15:18:36.091Z,5.10
2019-01-08T15:21:06.867Z,5.13
2019-01-08T15:23:37.763Z,2.50
2019-01-08T15:26:08.528Z,6.40
2019-01-08T15:28:39.286Z,2.70
2019-01-08T15:31:10.052Z,2.70
2019-01-08T15:33:40.821Z,3.47
2019-01-08T15:36:11.676Z,5.87
2019-01-08T15:38:42.435Z,1.90
2019-01-08T15:41:13.200Z,4.70
2019-01-08T15:43:43.963Z,2.30
2019-01-08T15:46:14.741Z,1.73
2019-01-08T15:48:45.500Z,2.43
2019-01-08T15:51:16.367Z,5.27
2019-01-08T15:53:47.129Z,2.27
2019-01-08T15:56:17.906Z,3.07
2019-01-08T15:58:48.748Z,3.37
2019-01-08T16:01:19.562Z,1.70
2019-01-08T16:03:50.286Z,2.60
2019-01-08T16:06:21.066Z,1.97
2019-01-08T16:08:51.822Z,1.73
2019-01-08T16:11:22.628Z,2.87
2019-01-08T16:13:53.417Z,2.60
2019-01-08T16:16:24.181Z,2.23
2019-01-08T16:18:54.956Z,2.40
2019-01-08T16:21:25.712Z,2.23
2019-01-08T16:23:56.478Z,2.63
2019-01-08T16:26:27.256Z,2.07
2019-01-08T16:28:58.078Z,1.70
2019-01-08T16:31:28.847Z,2.10
2019-01-08T16:33:59.620Z,2.23
2019-01-08T16:36:30.384Z,3.40
2019-01-08T16:39:01.165Z,4.03
2019-01-08T16:41:31.967Z,2.60
2019-01-08T16:44:03.240Z,1.83
2019-01-08T16:46:34.127Z,1.82
2019-01-08T16:49:04.886Z,3.50
2019-01-08T16:51:35.641Z,1.80
2019-01-08T16:54:06.402Z,1.50
2019-01-08T16:56:37.161Z,2.07
2019-01-08T16:59:07.939Z,1.70
2019-01-08T17:01:38.695Z,1.97
2019-01-08T17:04:09.460Z,1.83
2019-01-08T17:06:40.218Z,2.57
2019-01-08T17:09:10.987Z,2.03
2019-01-08T17:11:41.739Z,1.60
2019-01-08T17:14:12.511Z,1.40
2019-01-08T17:16:43.281Z,2.60
2019-01-08T17:19:14.055Z,3.37
2019-01-08T17:21:44.821Z,3.17
2019-01-08T17:24:15.598Z,1.67
2019-01-08T17:26:46.354Z,1.47
2019-01-08T17:29:17.119Z,1.73
2019-01-08T17:31:47.890Z,2.60
2019-01-08T17:34:18.660Z,1.67
2019-01-08T17:36:49.424Z,1.87
2019-01-08T17:39:20.205Z,2.60
2019-01-08T17:41:50.960Z,1.63
2019-01-08T17:44:21.731Z,2.30
2019-01-08T17:46:52.488Z,1.87
2019-01-08T17:49:23.593Z,2.20
2019-01-08T17:51:54.364Z,2.60
2019-01-08T17:54:25.251Z,3.33
2019-01-08T17:56:56.042Z,2.33
2019-01-08T17:59:26.764Z,1.60
2019-01-08T18:01:58.023Z,3.20
2019-01-08T18:04:28.797Z,3.35
2019-01-08T18:06:59.551Z,2.67
2019-01-08T18:09:30.315Z,1.87
2019-01-08T18:12:01.068Z,1.73
2019-01-08T18:14:31.834Z,1.70
2019-01-08T18:17:03.110Z,2.33
2019-01-08T18:19:33.865Z,2.58
2019-01-08T18:22:04.634Z,1.83
2019-01-08T18:24:35.409Z,2.37
2019-01-08T18:27:06.162Z,2.43
2019-01-08T18:29:36.929Z,1.40
2019-01-08T18:32:07.682Z,2.00
2019-01-08T18:34:38.476Z,2.20
2019-01-08T18:37:09.696Z,1.83
2019-01-08T18:39:40.465Z,1.98
2019-01-08T18:42:11.294Z,1.70
2019-01-08T18:44:42.140Z,1.27
2019-01-08T18:47:12.894Z,1.93
2019-01-08T18:49:43.670Z,2.33
2019-01-08T18:52:14.418Z,5.07
2019-01-08T18:54:45.183Z,1.83
2019-01-08T18:57:15.945Z,4.97
2019-01-08T18:59:46.712Z,2.73
2019-01-08T19:02:17.467Z,2.77
2019-01-08T19:04:48.251Z,2.70
2019-01-08T19:07:18.997Z,1.90
2019-01-08T19:09:53.193Z,5.40
2019-01-08T19:12:23.978Z,2.37
2019-01-08T19:14:54.725Z,4.00
2019-01-08T19:17:25.494Z,2.27
2019-01-08T19:19:56.251Z,1.93
2019-01-08T19:22:27.018Z,2.10
2019-01-08T19:24:58.042Z,1.63
2019-01-08T19:27:28.836Z,2.17
2019-01-08T19:29:59.582Z,4.07
2019-01-08T19:32:30.348Z,5.00
2019-01-08T19:35:01.116Z,2.40
2019-01-08T19:37:31.881Z,5.40
2019-01-08T19:40:04.646Z,3.03
2019-01-08T19:42:35.425Z,3.72
2019-01-08T19:45:06.485Z,5.30
2019-01-08T19:47:37.281Z,5.62
2019-01-08T19:50:08.138Z,2.13
2019-01-08T19:52:38.901Z,4.03
2019-01-08T19:55:09.697Z,3.67
2019-01-08T19:57:40.855Z,2.50
2019-01-08T20:00:11.949Z,4.75
2019-01-08T20:02:42.735Z,2.35
2019-01-08T20:05:13.502Z,3.00
2019-01-08T20:07:44.268Z,2.43
2019-01-08T20:10:15.028Z,3.00
2019-01-08T20:12:45.801Z,2.37
2019-01-08T20:15:16.556Z,3.00
2019-01-08T20:17:47.318Z,3.17
2019-01-08T20:20:18.079Z,5.50
2019-01-08T20:22:48.845Z,3.47
2019-01-08T20:25:19.598Z,4.90
2019-01-08T20:27:50.470Z,2.03
2019-01-08T20:30:21.532Z,9.50
2019-01-08T20:32:52.310Z,3.77
2019-01-08T20:35:23.088Z,5.93
2019-01-08T20:37:53.854Z,4.10
2019-01-08T20:40:24.622Z,6.33
2019-01-08T20:42:55.390Z,2.30
2019-01-08T20:45:26.137Z,4.23
2019-01-08T20:47:56.915Z,8.90
2019-01-08T20:50:27.667Z,3.43
2019-01-08T20:52:58.445Z,2.40
2019-01-08T20:55:29.209Z,3.13
2019-01-08T20:57:59.974Z,4.97
2019-01-08T21:00:30.736Z,4.93
2019-01-08T21:03:01.502Z,2.80
2019-01-08T21:05:32.259Z,2.27
2019-01-08T21:08:03.035Z,2.23
2019-01-08T21:10:33.787Z,4.40
2019-01-08T21:13:04.563Z,1.20
2019-01-08T21:15:35.336Z,2.87
2019-01-08T21:18:06.097Z,2.90
2019-01-08T21:20:36.857Z,2.73
2019-01-08T21:23:09.887Z,2.90
2019-01-08T21:25:40.654Z,1.47
2019-01-08T21:28:11.415Z,4.60
2019-01-08T21:30:42.270Z,1.13
2019-01-08T21:33:13.035Z,3.70
2019-01-08T21:35:43.807Z,2.33
2019-01-08T21:38:14.567Z,2.20
2019-01-08T21:40:45.375Z,2.60
2019-01-08T21:43:16.149Z,1.47
2019-01-08T21:45:46.914Z,1.97
2019-01-08T21:48:17.690Z,1.30
2019-01-08T21:50:48.441Z,2.47
2019-01-08T21:53:19.203Z,1.50
2019-01-08T21:55:49.968Z,2.83
2019-01-08T21:58:20.767Z,1.60
2019-01-08T22:00:51.554Z,1.50
2019-01-08T22:03:22.312Z,1.83
2019-01-08T22:05:53.084Z,2.90
2019-01-08T22:08:23.859Z,3.47
2019-01-08T22:10:54.607Z,2.20
2019-01-08T22:13:25.383Z,1.60
2019-01-08T22:15:56.256Z,1.77
2019-01-08T22:18:27.040Z,2.73
2019-01-08T22:20:57.834Z,3.60
2019-01-08T22:23:29.629Z,5.60
2019-01-08T22:26:00.510Z,3.17
2019-01-08T22:28:31.299Z,1.67
2019-01-08T22:31:02.046Z,1.83
2019-01-08T22:33:32.799Z,2.63
2019-01-08T22:36:03.580Z,2.03
2019-01-08T22:38:34.332Z,4.93
2019-01-08T22:41:05.737Z,2.83
2019-01-08T22:43:36.556Z,2.55
2019-01-08T22:46:07.404Z,2.07
2019-01-08T22:48:38.171Z,2.47
2019-01-08T22:51:08.935Z,1.73
2019-01-08T22:53:39.801Z,1.80
2019-01-08T22:56:10.676Z,1.50
2019-01-08T22:58:41.543Z,2.03
2019-01-08T23:01:16.553Z,1.20
2019-01-08T23:03:47.317Z,2.70
2019-01-08T23:06:18.089Z,1.13
2019-01-08T23:08:48.857Z,1.83
2019-01-08T23:11:22.010Z,1.20
2019-01-08T23:13:52.940Z,1.30
2019-01-08T23:16:23.723Z,1.40
2019-01-08T23:18:54.470Z,2.50
2019-01-08T23:21:25.247Z,1.67
2019-01-08T23:23:56.000Z,3.03
2019-01-08T23:26:26.831Z,4.27
2019-01-08T23:28:57.711Z,2.03
2019-01-08T23:31:28.490Z,3.27
2019-01-08T23:33:59.343Z,1.77
2019-01-08T23:36:30.113Z,1.63
2019-01-08T23:39:00.970Z,2.90
2019-01-08T23:41:31.760Z,3.17
2019-01-08T23:44:02.539Z,2.53
2019-01-08T23:46:33.311Z,4.57
2019-01-08T23:49:04.069Z,2.73
2019-01-08T23:51:34.839Z,1.27
2019-01-08T23:54:05.891Z,4.60
2019-01-08T23:56:37.179Z,5.30
2019-01-08T23:59:08.323Z,1.52
