createdAt,value
2023-08-29T00:00:47.077Z,91.78
2023-08-29T00:01:47.147Z,91.58
2023-08-29T00:02:47.052Z,91.89
2023-08-29T00:03:47.114Z,91.78
2023-08-29T00:04:46.984Z,91.99
2023-08-29T00:05:47.055Z,91.69
2023-08-29T00:06:46.947Z,91.58
2023-08-29T00:07:46.989Z,91.78
2023-08-29T00:08:46.901Z,92.24
2023-08-29T00:09:46.977Z,91.63
2023-08-29T00:10:46.869Z,92.09
2023-08-29T00:11:46.904Z,92.13
2023-08-29T00:12:46.809Z,92.13
2023-08-29T00:13:46.840Z,91.83
2023-08-29T00:14:46.768Z,92.13
2023-08-29T00:15:46.816Z,92.33
2023-08-29T00:16:46.726Z,92.48
2023-08-29T00:17:46.783Z,92.84
2023-08-29T00:18:46.901Z,92.54
2023-08-29T00:19:46.751Z,92.68
2023-08-29T00:20:46.641Z,92.68
2023-08-29T00:21:46.653Z,93.39
2023-08-29T00:22:46.608Z,93.08
2023-08-29T00:23:46.672Z,92.68
2023-08-29T00:24:46.561Z,92.79
2023-08-29T00:25:46.584Z,92.79
2023-08-29T00:26:46.519Z,92.08
2023-08-29T00:27:46.601Z,92.18
2023-08-29T00:28:46.472Z,91.67
2023-08-29T00:29:46.520Z,91.71
2023-08-29T00:30:46.433Z,92.12
2023-08-29T00:31:46.439Z,91.82
2023-08-29T00:32:46.450Z,92.32
2023-08-29T00:33:46.436Z,92.02
2023-08-29T00:34:46.342Z,92.02
2023-08-29T00:35:46.350Z,91.82
2023-08-29T00:36:46.306Z,92.16
2023-08-29T00:37:46.369Z,92.16
2023-08-29T00:38:46.262Z,91.96
2023-08-29T00:39:46.277Z,92.06
2023-08-29T00:40:46.229Z,91.80
2023-08-29T00:41:46.292Z,92.41
2023-08-29T00:42:46.177Z,92.67
2023-08-29T00:43:46.201Z,93.02
2023-08-29T00:44:46.138Z,92.71
2023-08-29T00:45:46.150Z,93.32
2023-08-29T00:46:46.095Z,92.91
2023-08-29T00:47:46.171Z,93.83
2023-08-29T00:48:46.041Z,93.62
2023-08-29T00:49:46.046Z,93.83
2023-08-29T00:50:46.015Z,92.96
2023-08-29T00:51:46.061Z,93.16
2023-08-29T00:52:45.956Z,93.16
2023-08-29T00:53:45.975Z,92.96
2023-08-29T00:54:45.917Z,93.06
2023-08-29T00:55:45.984Z,92.96
2023-08-29T00:56:45.872Z,93.67
2023-08-29T00:57:45.905Z,93.67
2023-08-29T00:58:45.820Z,93.61
2023-08-29T00:59:45.823Z,93.77
2023-08-29T01:00:45.788Z,93.61
2023-08-29T01:01:45.858Z,93.81
2023-08-29T01:02:45.787Z,93.91
2023-08-29T01:03:45.793Z,93.71
2023-08-29T01:04:45.696Z,93.81
2023-08-29T01:05:45.758Z,92.90
2023-08-29T01:06:45.655Z,93.81
2023-08-29T01:07:45.677Z,93.71
2023-08-29T01:08:45.607Z,93.81
2023-08-29T01:09:45.682Z,93.61
2023-08-29T01:10:45.561Z,94.67
2023-08-29T01:11:45.601Z,93.61
2023-08-29T01:12:45.524Z,93.81
2023-08-29T01:13:45.506Z,93.30
2023-08-29T01:14:45.474Z,93.51
2023-08-29T01:15:45.539Z,93.61
2023-08-29T01:16:45.439Z,93.86
2023-08-29T01:17:45.476Z,93.55
2023-08-29T01:18:45.396Z,93.45
2023-08-29T01:19:45.447Z,93.45
2023-08-29T01:20:45.348Z,93.45
2023-08-29T01:21:45.360Z,93.55
2023-08-29T01:22:45.300Z,93.45
2023-08-29T01:23:45.386Z,93.45
2023-08-29T01:24:45.260Z,94.67
2023-08-29T01:25:45.286Z,93.25
2023-08-29T01:26:45.216Z,93.60
2023-08-29T01:27:45.206Z,93.76
2023-08-29T01:28:45.222Z,94.06
2023-08-29T01:29:45.205Z,94.10
2023-08-29T01:30:45.126Z,94.51
2023-08-29T01:31:45.145Z,94.51
2023-08-29T01:32:45.124Z,93.70
2023-08-29T01:33:45.136Z,93.60
2023-08-29T01:34:45.031Z,94.10
2023-08-29T01:35:45.056Z,94.31
2023-08-29T01:36:44.978Z,94.00
2023-08-29T01:37:45.069Z,94.00
2023-08-29T01:38:44.942Z,94.92
2023-08-29T01:39:44.979Z,94.61
2023-08-29T01:40:44.897Z,94.92
2023-08-29T01:41:44.894Z,94.61
2023-08-29T01:42:44.854Z,94.61
2023-08-29T01:43:44.907Z,94.51
2023-08-29T01:44:44.812Z,94.45
2023-08-29T01:45:44.942Z,94.76
2023-08-29T01:46:44.766Z,94.35
2023-08-29T01:47:44.872Z,94.10
2023-08-29T01:48:44.719Z,94.66
2023-08-29T01:49:44.743Z,94.66
2023-08-29T01:50:44.681Z,94.45
2023-08-29T01:51:44.755Z,94.66
2023-08-29T01:52:44.634Z,94.76
2023-08-29T01:53:44.679Z,94.56
2023-08-29T01:54:44.602Z,94.66
2023-08-29T01:55:44.593Z,94.35
2023-08-29T01:56:44.545Z,94.45
2023-08-29T01:57:44.614Z,94.70
2023-08-29T01:58:44.498Z,94.76
2023-08-29T01:59:44.507Z,94.80
2023-08-29T02:00:44.442Z,94.60
2023-08-29T02:01:44.589Z,94.90
2023-08-29T02:02:44.408Z,94.60
2023-08-29T02:03:44.452Z,95.51
2023-08-29T02:04:44.371Z,95.21
2023-08-29T02:05:44.347Z,95.21
2023-08-29T02:06:44.325Z,94.90
2023-08-29T02:07:44.362Z,94.90
2023-08-29T02:08:44.272Z,95.01
2023-08-29T02:09:44.275Z,95.92
2023-08-29T02:10:44.233Z,96.12
2023-08-29T02:11:44.296Z,95.92
2023-08-29T02:12:44.185Z,95.72
2023-08-29T02:13:44.203Z,95.31
2023-08-29T02:14:44.146Z,95.51
2023-08-29T02:15:44.132Z,95.41
2023-08-29T02:16:44.134Z,95.76
2023-08-29T02:17:44.168Z,95.31
2023-08-29T02:18:44.051Z,95.41
2023-08-29T02:19:44.055Z,95.62
2023-08-29T02:20:44.008Z,95.41
2023-08-29T02:21:44.055Z,95.62
2023-08-29T02:22:43.957Z,95.41
2023-08-29T02:23:43.967Z,95.31
2023-08-29T02:24:43.977Z,95.31
2023-08-29T02:25:43.992Z,95.41
2023-08-29T02:26:43.866Z,96.53
2023-08-29T02:27:43.894Z,95.86
2023-08-29T02:28:43.817Z,95.62
2023-08-29T02:29:43.918Z,95.41
2023-08-29T02:30:43.810Z,96.58
2023-08-29T02:31:43.843Z,96.53
2023-08-29T02:32:43.741Z,96.12
2023-08-29T02:33:43.731Z,96.12
2023-08-29T02:34:43.684Z,96.23
2023-08-29T02:35:43.745Z,95.92
2023-08-29T02:36:43.649Z,95.82
2023-08-29T02:37:43.659Z,96.73
2023-08-29T02:38:43.599Z,96.43
2023-08-29T02:39:43.671Z,96.12
2023-08-29T02:40:43.553Z,96.43
2023-08-29T02:41:43.585Z,96.33
2023-08-29T02:42:43.493Z,95.62
2023-08-29T02:43:43.495Z,95.92
2023-08-29T02:44:43.475Z,95.92
2023-08-29T02:45:43.512Z,96.02
2023-08-29T02:46:43.451Z,95.92
2023-08-29T02:47:43.471Z,96.02
2023-08-29T02:48:43.368Z,96.53
2023-08-29T02:49:43.450Z,96.43
2023-08-29T02:50:43.330Z,96.33
2023-08-29T02:51:43.362Z,96.53
2023-08-29T02:52:43.267Z,95.92
2023-08-29T02:53:43.262Z,96.23
2023-08-29T02:54:43.244Z,96.43
2023-08-29T02:55:43.297Z,96.73
2023-08-29T02:56:43.185Z,95.62
2023-08-29T02:57:43.206Z,95.72
2023-08-29T02:58:43.177Z,96.12
2023-08-29T02:59:43.220Z,96.63
2023-08-29T03:00:43.109Z,96.33
2023-08-29T03:01:43.133Z,96.12
2023-08-29T03:02:43.113Z,96.23
2023-08-29T03:03:43.127Z,96.23
2023-08-29T03:04:43.024Z,96.63
2023-08-29T03:05:43.069Z,96.33
2023-08-29T03:06:42.954Z,96.53
2023-08-29T03:07:42.958Z,96.12
2023-08-29T03:08:42.917Z,95.98
2023-08-29T03:09:42.974Z,96.53
2023-08-29T03:10:42.877Z,96.63
2023-08-29T03:11:42.884Z,96.33
2023-08-29T03:12:42.810Z,96.33
2023-08-29T03:13:42.899Z,96.43
2023-08-29T03:14:42.780Z,96.53
2023-08-29T03:15:42.822Z,96.02
2023-08-29T03:16:42.766Z,96.23
2023-08-29T03:17:42.761Z,96.23
2023-08-29T03:18:42.684Z,96.23
2023-08-29T03:19:42.739Z,96.12
2023-08-29T03:20:42.647Z,95.92
2023-08-29T03:21:42.655Z,96.12
2023-08-29T03:22:42.597Z,96.33
2023-08-29T03:23:42.665Z,96.73
2023-08-29T03:24:42.553Z,96.83
2023-08-29T03:25:42.601Z,96.63
2023-08-29T03:26:42.507Z,96.43
2023-08-29T03:27:42.515Z,96.83
2023-08-29T03:28:42.460Z,97.85
2023-08-29T03:29:42.504Z,97.44
2023-08-29T03:30:42.413Z,97.75
2023-08-29T03:31:42.414Z,97.50
2023-08-29T03:32:42.431Z,96.94
2023-08-29T03:33:42.522Z,97.24
2023-08-29T03:34:42.318Z,97.44
2023-08-29T03:35:42.358Z,97.85
2023-08-29T03:36:42.280Z,98.05
2023-08-29T03:37:42.253Z,97.71
2023-08-29T03:38:42.234Z,98.05
2023-08-29T03:39:42.269Z,97.85
2023-08-29T03:40:42.175Z,98.01
2023-08-29T03:41:42.183Z,97.85
2023-08-29T03:42:42.146Z,97.85
2023-08-29T03:43:42.198Z,98.11
2023-08-29T03:44:42.103Z,98.01
2023-08-29T03:45:42.139Z,97.80
2023-08-29T03:46:42.043Z,97.91
2023-08-29T03:47:42.142Z,97.91
2023-08-29T03:48:42.047Z,98.11
2023-08-29T03:49:42.036Z,98.05
2023-08-29T03:50:41.952Z,98.11
2023-08-29T03:51:41.947Z,98.11
2023-08-29T03:52:41.915Z,97.71
2023-08-29T03:53:41.961Z,97.91
2023-08-29T03:54:41.874Z,97.80
2023-08-29T03:55:41.876Z,97.71
2023-08-29T03:56:41.830Z,97.50
2023-08-29T03:57:41.894Z,97.71
2023-08-29T03:58:41.770Z,98.01
2023-08-29T03:59:41.827Z,98.41
2023-08-29T04:00:41.763Z,97.71
2023-08-29T04:01:41.717Z,98.11
2023-08-29T04:02:41.848Z,97.71
2023-08-29T04:03:42.078Z,98.07
2023-08-29T04:04:41.888Z,97.60
2023-08-29T04:05:41.757Z,97.60
2023-08-29T04:06:41.590Z,97.30
2023-08-29T04:07:41.661Z,97.76
2023-08-29T04:08:41.551Z,98.01
2023-08-29T04:09:41.621Z,98.27
2023-08-29T04:10:41.645Z,98.11
2023-08-29T04:11:41.484Z,97.60
2023-08-29T04:12:41.452Z,98.01
2023-08-29T04:13:41.496Z,97.76
2023-08-29T04:14:41.421Z,97.91
2023-08-29T04:15:41.410Z,97.76
2023-08-29T04:16:41.395Z,98.01
2023-08-29T04:17:41.448Z,97.96
2023-08-29T04:18:41.306Z,98.11
2023-08-29T04:19:41.336Z,98.01
2023-08-29T04:20:41.266Z,97.20
2023-08-29T04:21:41.357Z,97.50
2023-08-29T04:22:41.241Z,97.40
2023-08-29T04:23:41.263Z,97.04
2023-08-29T04:24:41.183Z,97.20
2023-08-29T04:25:41.194Z,96.89
2023-08-29T04:26:41.137Z,96.99
2023-08-29T04:27:41.189Z,96.89
2023-08-29T04:28:41.090Z,97.44
2023-08-29T04:29:41.119Z,97.60
2023-08-29T04:30:41.034Z,97.91
2023-08-29T04:31:41.213Z,97.91
2023-08-29T04:32:41.092Z,97.71
2023-08-29T04:33:41.031Z,97.91
2023-08-29T04:34:40.957Z,97.71
2023-08-29T04:35:40.944Z,98.11
2023-08-29T04:36:40.912Z,97.96
2023-08-29T04:37:40.960Z,97.55
2023-08-29T04:38:40.860Z,98.05
2023-08-29T04:39:40.870Z,97.75
2023-08-29T04:40:40.815Z,98.05
2023-08-29T04:41:40.898Z,97.75
2023-08-29T04:42:40.780Z,97.65
2023-08-29T04:43:40.803Z,98.05
2023-08-29T04:44:41.133Z,98.01
2023-08-29T04:45:40.764Z,98.26
2023-08-29T04:46:40.679Z,97.44
2023-08-29T04:47:40.794Z,97.30
2023-08-29T04:48:40.632Z,97.96
2023-08-29T04:49:40.635Z,97.91
2023-08-29T04:50:40.586Z,97.30
2023-08-29T04:51:40.647Z,98.05
2023-08-29T04:52:40.533Z,97.65
2023-08-29T04:53:40.565Z,97.40
2023-08-29T04:54:40.499Z,97.40
2023-08-29T04:55:40.473Z,97.96
2023-08-29T04:56:40.459Z,97.34
2023-08-29T04:57:40.487Z,97.91
2023-08-29T04:58:40.400Z,98.26
2023-08-29T04:59:40.399Z,97.50
2023-08-29T05:00:40.360Z,98.16
2023-08-29T05:01:40.443Z,97.80
2023-08-29T05:02:40.325Z,97.40
2023-08-29T05:03:40.363Z,97.75
2023-08-29T05:04:40.280Z,98.16
2023-08-29T05:05:40.344Z,97.75
2023-08-29T05:06:40.228Z,97.65
2023-08-29T05:07:40.274Z,98.16
2023-08-29T05:08:40.180Z,97.85
2023-08-29T05:09:40.201Z,98.16
2023-08-29T05:10:40.136Z,97.65
2023-08-29T05:11:40.180Z,97.60
2023-08-29T05:12:40.105Z,97.85
2023-08-29T05:13:40.146Z,98.16
2023-08-29T05:14:40.255Z,98.05
2023-08-29T05:15:43.040Z,97.96
2023-08-29T05:16:39.987Z,98.01
2023-08-29T05:17:40.036Z,98.16
2023-08-29T05:18:39.944Z,98.01
2023-08-29T05:19:40.046Z,98.01
2023-08-29T05:20:39.903Z,97.50
2023-08-29T05:21:39.947Z,97.96
2023-08-29T05:22:39.848Z,97.55
2023-08-29T05:23:39.870Z,98.11
2023-08-29T05:24:39.822Z,97.75
2023-08-29T05:25:39.871Z,97.60
2023-08-29T05:26:39.760Z,97.60
2023-08-29T05:27:39.808Z,97.71
2023-08-29T05:28:39.717Z,97.60
2023-08-29T05:29:39.805Z,97.91
2023-08-29T05:30:39.657Z,97.60
2023-08-29T05:31:39.806Z,97.71
2023-08-29T05:32:39.641Z,97.80
2023-08-29T05:33:39.627Z,97.50
2023-08-29T05:34:39.594Z,97.71
2023-08-29T05:35:39.657Z,97.71
2023-08-29T05:36:39.536Z,98.01
2023-08-29T05:37:39.563Z,98.01
2023-08-29T05:38:39.480Z,97.96
2023-08-29T05:39:39.574Z,98.01
2023-08-29T05:40:39.433Z,98.11
2023-08-29T05:41:39.476Z,98.07
2023-08-29T05:42:39.402Z,97.86
2023-08-29T05:43:39.398Z,97.96
2023-08-29T05:44:39.360Z,97.96
2023-08-29T05:45:39.418Z,97.96
2023-08-29T05:46:39.321Z,98.07
2023-08-29T05:47:39.428Z,97.76
2023-08-29T05:48:39.263Z,98.07
2023-08-29T05:49:39.333Z,97.66
2023-08-29T05:50:39.220Z,98.07
2023-08-29T05:51:39.248Z,97.76
2023-08-29T05:52:39.176Z,97.86
2023-08-29T05:53:39.187Z,97.66
2023-08-29T05:54:39.135Z,97.96
2023-08-29T05:55:39.187Z,97.86
2023-08-29T05:56:39.108Z,97.15
2023-08-29T05:57:39.088Z,97.05
2023-08-29T05:58:39.040Z,97.05
2023-08-29T05:59:39.099Z,97.20
2023-08-29T06:00:39.010Z,97.00
2023-08-29T06:01:39.015Z,97.31
2023-08-29T06:02:38.939Z,97.00
2023-08-29T06:03:38.963Z,97.51
2023-08-29T06:04:38.926Z,97.20
2023-08-29T06:05:38.955Z,97.51
2023-08-29T06:06:38.838Z,97.11
2023-08-29T06:07:38.857Z,97.41
2023-08-29T06:08:38.795Z,96.96
2023-08-29T06:09:38.879Z,97.16
2023-08-29T06:10:38.758Z,97.36
2023-08-29T06:11:38.784Z,97.20
2023-08-29T06:12:38.703Z,97.56
2023-08-29T06:13:38.796Z,97.26
2023-08-29T06:14:38.691Z,96.75
2023-08-29T06:15:38.710Z,96.55
2023-08-29T06:16:38.643Z,96.66
2023-08-29T06:17:38.699Z,96.66
2023-08-29T06:18:38.590Z,96.75
2023-08-29T06:19:38.637Z,96.20
2023-08-29T06:20:38.530Z,96.45
2023-08-29T06:21:38.562Z,96.45
2023-08-29T06:22:38.481Z,96.35
2023-08-29T06:23:38.604Z,96.35
2023-08-29T06:24:38.464Z,96.51
2023-08-29T06:25:38.492Z,96.71
2023-08-29T06:26:38.402Z,96.61
2023-08-29T06:27:38.390Z,96.41
2023-08-29T06:28:38.357Z,96.10
2023-08-29T06:29:38.407Z,95.79
2023-08-29T06:30:38.348Z,96.10
2023-08-29T06:31:38.335Z,96.30
2023-08-29T06:32:38.305Z,96.30
2023-08-29T06:33:38.342Z,96.10
2023-08-29T06:34:38.234Z,96.06
2023-08-29T06:35:38.278Z,95.86
2023-08-29T06:36:38.185Z,96.26
2023-08-29T06:37:38.303Z,95.95
2023-08-29T06:38:38.138Z,95.70
2023-08-29T06:39:38.159Z,95.75
2023-08-29T06:40:38.125Z,95.75
2023-08-29T06:41:38.176Z,95.75
2023-08-29T06:42:38.037Z,95.75
2023-08-29T06:43:38.091Z,95.45
2023-08-29T06:44:38.001Z,95.65
2023-08-29T06:45:38.101Z,95.95
2023-08-29T06:46:38.032Z,95.61
2023-08-29T06:47:38.140Z,94.79
2023-08-29T06:48:37.911Z,94.70
2023-08-29T06:49:38.027Z,94.70
2023-08-29T06:50:38.014Z,95.00
2023-08-29T06:51:37.936Z,94.90
2023-08-29T06:52:37.819Z,95.40
2023-08-29T06:53:37.967Z,94.59
2023-08-29T06:54:37.786Z,95.10
2023-08-29T06:55:37.872Z,95.00
2023-08-29T06:56:37.727Z,94.59
2023-08-29T06:57:37.897Z,94.90
2023-08-29T06:58:37.681Z,94.09
2023-08-29T06:59:37.804Z,94.55
2023-08-29T07:00:37.679Z,94.29
2023-08-29T07:01:37.815Z,94.45
2023-08-29T07:02:37.669Z,94.59
2023-08-29T07:03:37.819Z,94.39
2023-08-29T07:04:37.694Z,94.59
2023-08-29T07:05:37.631Z,94.39
2023-08-29T07:06:37.504Z,94.35
2023-08-29T07:07:37.689Z,94.35
2023-08-29T07:08:37.456Z,94.04
2023-08-29T07:09:37.558Z,94.24
2023-08-29T07:10:37.414Z,94.35
2023-08-29T07:11:37.584Z,95.06
2023-08-29T07:12:37.398Z,94.14
2023-08-29T07:13:37.510Z,93.90
2023-08-29T07:14:37.338Z,93.39
2023-08-29T07:15:37.497Z,93.19
2023-08-29T07:16:37.301Z,94.00
2023-08-29T07:17:37.435Z,93.49
2023-08-29T07:18:37.252Z,93.49
2023-08-29T07:19:37.471Z,93.55
2023-08-29T07:20:37.206Z,92.58
2023-08-29T07:21:37.337Z,93.44
2023-08-29T07:22:37.155Z,92.94
2023-08-29T07:23:37.248Z,92.84
2023-08-29T07:24:37.114Z,92.24
2023-08-29T07:25:37.272Z,92.03
2023-08-29T07:26:37.054Z,91.73
2023-08-29T07:27:37.173Z,92.44
2023-08-29T07:28:37.012Z,92.09
2023-08-29T07:29:37.200Z,91.49
2023-08-29T07:30:37.022Z,91.69
2023-08-29T07:31:38.673Z,91.28
2023-08-29T07:32:37.006Z,91.28
2023-08-29T07:33:37.022Z,91.69
2023-08-29T07:34:36.910Z,91.69
2023-08-29T07:35:37.025Z,91.28
2023-08-29T07:36:36.845Z,91.54
2023-08-29T07:37:38.261Z,90.83
2023-08-29T07:38:36.801Z,90.94
2023-08-29T07:39:36.952Z,91.24
2023-08-29T07:40:36.817Z,90.28
2023-08-29T07:41:36.874Z,90.28
2023-08-29T07:42:36.713Z,89.98
2023-08-29T07:43:36.889Z,89.88
2023-08-29T07:44:36.676Z,90.19
2023-08-29T07:45:36.820Z,89.88
2023-08-29T07:46:36.689Z,89.37
2023-08-29T07:47:36.746Z,90.23
2023-08-29T07:48:36.587Z,89.62
2023-08-29T07:49:36.725Z,89.92
2023-08-29T07:50:36.545Z,90.59
2023-08-29T07:51:36.635Z,90.69
2023-08-29T07:52:36.595Z,89.62
2023-08-29T07:53:36.700Z,90.89
2023-08-29T07:54:36.509Z,90.59
2023-08-29T07:55:36.566Z,90.28
2023-08-29T07:56:36.417Z,90.28
2023-08-29T07:57:36.577Z,90.08
2023-08-29T07:58:36.463Z,89.88
2023-08-29T07:59:36.498Z,89.34
2023-08-29T08:00:36.321Z,89.34
2023-08-29T08:01:36.534Z,89.74
2023-08-29T08:02:36.312Z,87.32
2023-08-29T08:03:36.476Z,87.82
2023-08-29T08:04:36.248Z,88.89
2023-08-29T08:05:36.336Z,87.98
2023-08-29T08:06:36.218Z,88.08
2023-08-29T08:07:36.340Z,87.88
2023-08-29T08:08:36.162Z,86.97
2023-08-29T08:09:36.249Z,85.82
2023-08-29T08:10:36.123Z,85.22
2023-08-29T08:11:36.287Z,85.31
2023-08-29T08:12:36.079Z,85.17
2023-08-29T08:13:36.190Z,84.97
2023-08-29T08:14:36.041Z,84.27
2023-08-29T08:15:36.184Z,84.47
2023-08-29T08:16:36.061Z,83.87
2023-08-29T08:17:36.118Z,84.43
2023-08-29T08:18:35.956Z,85.14
2023-08-29T08:19:36.154Z,84.83
2023-08-29T08:20:35.918Z,84.89
2023-08-29T08:21:36.039Z,83.08
2023-08-29T08:22:35.874Z,82.88
2023-08-29T08:23:35.948Z,82.88
2023-08-29T08:24:35.834Z,81.27
2023-08-29T08:25:35.953Z,82.38
2023-08-29T08:26:35.783Z,82.34
2023-08-29T08:27:35.875Z,82.04
2023-08-29T08:28:35.744Z,81.13
2023-08-29T08:29:35.909Z,80.63
2023-08-29T08:30:35.710Z,80.36
2023-08-29T08:31:35.848Z,81.53
2023-08-29T08:32:35.656Z,81.84
2023-08-29T08:33:35.834Z,81.03
2023-08-29T08:34:35.627Z,81.03
2023-08-29T08:35:38.555Z,80.49
2023-08-29T08:36:35.579Z,79.88
2023-08-29T08:37:35.735Z,79.99
2023-08-29T08:38:35.558Z,80.35
2023-08-29T08:39:35.665Z,80.25
2023-08-29T08:40:35.505Z,79.64
2023-08-29T08:41:35.666Z,79.21
2023-08-29T08:42:35.459Z,79.74
2023-08-29T08:43:35.572Z,79.14
2023-08-29T08:44:35.422Z,79.21
2023-08-29T08:45:35.485Z,79.10
2023-08-29T08:46:35.387Z,79.27
2023-08-29T08:47:35.522Z,79.06
2023-08-29T08:48:35.342Z,77.86
2023-08-29T08:49:35.509Z,77.02
2023-08-29T08:50:35.301Z,75.75
2023-08-29T08:51:35.423Z,75.55
2023-08-29T08:52:35.264Z,75.01
2023-08-29T08:53:35.337Z,75.35
2023-08-29T08:54:35.219Z,75.21
2023-08-29T08:55:35.361Z,77.32
2023-08-29T08:56:35.169Z,75.11
2023-08-29T08:57:35.272Z,76.02
2023-08-29T08:58:35.137Z,76.62
2023-08-29T08:59:35.278Z,74.07
2023-08-29T09:00:35.094Z,72.77
2023-08-29T09:01:35.210Z,73.37
2023-08-29T09:02:35.046Z,74.68
2023-08-29T09:03:35.218Z,74.77
2023-08-29T09:04:35.046Z,73.74
2023-08-29T09:05:35.113Z,73.74
2023-08-29T09:06:34.981Z,73.60
2023-08-29T09:07:35.128Z,73.80
2023-08-29T09:08:34.956Z,73.57
2023-08-29T09:09:35.046Z,70.09
2023-08-29T09:10:34.907Z,73.07
2023-08-29T09:11:35.054Z,71.63
2023-08-29T09:12:34.862Z,71.93
2023-08-29T09:13:34.964Z,69.89
2023-08-29T09:14:34.825Z,69.89
2023-08-29T09:15:34.998Z,70.39
2023-08-29T09:16:34.799Z,70.69
2023-08-29T09:17:34.922Z,69.89
2023-08-29T09:18:34.744Z,69.49
2023-08-29T09:19:34.916Z,69.93
2023-08-29T09:20:34.715Z,69.02
2023-08-29T09:21:36.513Z,68.76
2023-08-29T09:22:34.669Z,67.76
2023-08-29T09:23:34.734Z,70.50
2023-08-29T09:24:34.635Z,69.69
2023-08-29T09:25:34.746Z,70.09
2023-08-29T09:26:34.586Z,71.50
2023-08-29T09:27:34.659Z,70.39
2023-08-29T09:28:34.557Z,69.59
2023-08-29T09:29:34.682Z,69.49
2023-08-29T09:30:34.515Z,70.09
2023-08-29T09:31:34.625Z,68.29
2023-08-29T09:32:34.480Z,70.09
2023-08-29T09:33:34.620Z,70.06
2023-08-29T09:34:34.441Z,70.53
2023-08-29T09:35:34.523Z,68.42
2023-08-29T09:36:34.398Z,69.82
2023-08-29T09:37:34.534Z,68.79
2023-08-29T09:38:34.360Z,68.59
2023-08-29T09:39:34.434Z,69.89
2023-08-29T09:40:40.861Z,70.89
2023-08-29T09:41:34.459Z,70.29
2023-08-29T09:42:34.288Z,68.66
2023-08-29T09:43:34.359Z,69.96
2023-08-29T09:44:34.264Z,69.76
2023-08-29T09:45:34.613Z,67.66
2023-08-29T09:46:34.215Z,69.46
2023-08-29T09:47:34.341Z,67.66
2023-08-29T09:48:34.163Z,69.62
2023-08-29T09:49:34.304Z,70.29
2023-08-29T09:50:34.136Z,69.89
2023-08-29T09:51:34.216Z,69.46
2023-08-29T09:52:34.101Z,67.36
2023-08-29T09:53:34.229Z,68.23
2023-08-29T09:54:34.065Z,67.63
2023-08-29T09:55:34.150Z,69.69
2023-08-29T09:56:34.023Z,67.83
2023-08-29T09:57:34.155Z,67.03
2023-08-29T09:58:33.982Z,65.50
2023-08-29T09:59:34.084Z,63.71
2023-08-29T10:00:33.948Z,64.90
2023-08-29T10:01:34.100Z,66.00
2023-08-29T10:02:33.964Z,65.70
2023-08-29T10:03:34.040Z,63.94
2023-08-29T10:04:33.881Z,63.87
2023-08-29T10:05:34.029Z,65.87
2023-08-29T10:06:33.838Z,65.87
2023-08-29T10:07:33.921Z,65.90
2023-08-29T10:08:33.801Z,66.96
2023-08-29T10:09:33.931Z,66.06
2023-08-29T10:10:33.765Z,64.24
2023-08-29T10:11:44.255Z,63.84
2023-08-29T10:12:33.735Z,63.84
2023-08-29T10:13:33.872Z,63.94
2023-08-29T10:14:33.694Z,65.44
2023-08-29T10:15:35.001Z,63.80
2023-08-29T10:16:33.814Z,65.03
2023-08-29T10:17:33.893Z,65.39
2023-08-29T10:18:33.653Z,67.13
2023-08-29T10:19:33.698Z,65.86
2023-08-29T10:20:33.593Z,67.79
2023-08-29T10:21:33.713Z,68.19
2023-08-29T10:22:33.552Z,67.69
2023-08-29T10:23:33.624Z,67.96
2023-08-29T10:24:33.518Z,68.05
2023-08-29T10:25:33.641Z,68.16
2023-08-29T10:26:33.482Z,67.72
2023-08-29T10:27:33.556Z,69.59
2023-08-29T10:28:33.445Z,68.36
2023-08-29T10:29:33.579Z,67.43
2023-08-29T10:30:33.411Z,66.13
2023-08-29T10:31:33.508Z,67.00
2023-08-29T10:32:33.488Z,67.36
2023-08-29T10:33:33.496Z,67.20
2023-08-29T10:34:33.338Z,64.48
2023-08-29T10:35:33.402Z,65.27
2023-08-29T10:36:33.295Z,64.54
2023-08-29T10:37:33.421Z,62.13
2023-08-29T10:38:33.261Z,63.85
2023-08-29T10:39:33.326Z,63.45
2023-08-29T10:40:33.224Z,62.55
2023-08-29T10:41:33.341Z,61.09
2023-08-29T10:42:33.188Z,63.51
2023-08-29T10:43:33.254Z,62.91
2023-08-29T10:44:33.157Z,64.54
2023-08-29T10:45:33.275Z,63.84
2023-08-29T10:46:33.165Z,63.84
2023-08-29T10:47:33.206Z,64.14
2023-08-29T10:48:33.086Z,65.34
2023-08-29T10:49:33.198Z,65.73
2023-08-29T10:50:33.049Z,65.34
2023-08-29T10:51:33.108Z,65.94
2023-08-29T10:52:33.020Z,65.50
2023-08-29T10:53:33.122Z,63.01
2023-08-29T10:54:32.986Z,62.61
2023-08-29T10:55:33.034Z,62.12
2023-08-29T10:56:32.965Z,62.54
2023-08-29T10:57:33.049Z,62.34
2023-08-29T10:58:47.856Z,63.84
2023-08-29T10:59:32.964Z,62.94
2023-08-29T11:00:32.925Z,60.62
2023-08-29T11:01:33.018Z,62.51
2023-08-29T11:02:33.123Z,62.81
2023-08-29T11:03:32.993Z,62.38
2023-08-29T11:04:38.665Z,63.78
2023-08-29T11:05:32.992Z,65.05
2023-08-29T11:06:32.781Z,63.82
2023-08-29T11:07:32.918Z,61.03
2023-08-29T11:08:32.751Z,59.01
2023-08-29T11:09:32.831Z,59.23
2023-08-29T11:10:32.716Z,62.13
2023-08-29T11:11:32.846Z,62.23
2023-08-29T11:12:32.730Z,57.94
2023-08-29T11:13:32.763Z,60.24
2023-08-29T11:14:32.656Z,61.99
2023-08-29T11:15:32.781Z,61.87
2023-08-29T11:16:32.632Z,59.08
2023-08-29T11:17:32.696Z,58.58
2023-08-29T11:18:32.576Z,59.68
2023-08-29T11:19:32.699Z,58.18
2023-08-29T11:20:32.543Z,56.23
2023-08-29T11:21:32.639Z,58.64
2023-08-29T11:22:32.643Z,58.97
2023-08-29T11:23:32.618Z,57.87
2023-08-29T11:24:32.477Z,59.09
2023-08-29T11:25:32.533Z,60.89
2023-08-29T11:26:32.434Z,60.56
2023-08-29T11:27:32.616Z,60.46
2023-08-29T11:28:32.410Z,61.43
2023-08-29T11:29:32.562Z,59.44
2023-08-29T11:30:43.412Z,60.24
2023-08-29T11:31:32.551Z,60.13
2023-08-29T11:32:32.348Z,61.85
2023-08-29T11:33:32.485Z,62.38
2023-08-29T11:34:32.309Z,60.56
2023-08-29T11:35:32.401Z,59.59
2023-08-29T11:36:32.281Z,60.59
2023-08-29T11:37:32.450Z,62.62
2023-08-29T11:38:32.243Z,62.69
2023-08-29T11:39:32.339Z,57.59
2023-08-29T11:40:38.444Z,58.16
2023-08-29T11:41:57.152Z,57.76
2023-08-29T11:42:56.643Z,57.01
2023-08-29T11:43:56.566Z,55.59
2023-08-29T11:44:45.426Z,53.41
2023-08-29T11:45:46.381Z,55.17
2023-08-29T11:46:32.206Z,54.70
2023-08-29T11:47:32.131Z,55.10
2023-08-29T11:48:32.191Z,55.79
2023-08-29T11:49:32.067Z,55.87
2023-08-29T11:50:32.198Z,54.57
2023-08-29T11:51:32.047Z,56.66
2023-08-29T11:52:32.135Z,55.54
2023-08-29T11:53:32.008Z,53.48
2023-08-29T11:54:32.125Z,53.48
2023-08-29T11:55:31.962Z,53.41
2023-08-29T11:56:32.037Z,53.04
2023-08-29T11:57:31.927Z,52.69
2023-08-29T11:58:32.055Z,53.16
2023-08-29T11:59:31.910Z,54.78
2023-08-29T12:00:31.968Z,55.57
2023-08-29T12:01:31.929Z,55.57
2023-08-29T12:02:32.067Z,55.65
2023-08-29T12:03:31.861Z,54.25
2023-08-29T12:04:31.992Z,57.04
2023-08-29T12:05:31.838Z,57.28
2023-08-29T12:06:31.906Z,56.56
2023-08-29T12:07:31.780Z,57.99
2023-08-29T12:08:31.924Z,54.77
2023-08-29T12:09:31.770Z,53.25
2023-08-29T12:10:31.833Z,54.02
2023-08-29T12:11:31.719Z,55.47
2023-08-29T12:12:31.861Z,49.96
2023-08-29T12:13:31.689Z,53.53
2023-08-29T12:14:31.755Z,50.98
2023-08-29T12:16:31.798Z,54.86
2023-08-29T12:17:31.792Z,55.98
2023-08-29T12:18:31.686Z,52.64
2023-08-29T12:19:31.605Z,53.92
2023-08-29T12:20:31.720Z,53.06
2023-08-29T12:21:31.577Z,54.08
2023-08-29T12:22:31.630Z,53.11
2023-08-29T12:23:31.544Z,54.23
2023-08-29T12:24:31.802Z,54.16
2023-08-29T12:25:31.502Z,54.78
2023-08-29T12:26:31.641Z,54.68
2023-08-29T12:27:31.486Z,53.11
2023-08-29T12:28:31.556Z,53.14
2023-08-29T12:29:31.464Z,55.43
2023-08-29T12:30:31.667Z,57.39
2023-08-29T12:31:31.503Z,59.95
2023-08-29T12:32:32.972Z,53.36
2023-08-29T12:33:33.421Z,56.95
2023-08-29T12:34:32.437Z,54.35
2023-08-29T12:35:31.366Z,52.73
2023-08-29T12:36:31.426Z,50.98
2023-08-29T12:37:31.334Z,51.57
2023-08-29T12:38:31.420Z,52.17
2023-08-29T12:39:31.309Z,55.02
2023-08-29T12:40:31.439Z,57.64
2023-08-29T12:41:31.273Z,52.78
2023-08-29T12:42:31.350Z,54.35
2023-08-29T12:43:31.360Z,53.35
2023-08-29T12:44:31.248Z,50.98
2023-08-29T12:45:33.253Z,49.32
2023-08-29T12:46:31.263Z,50.04
2023-08-29T12:47:31.354Z,49.44
2023-08-29T12:48:31.170Z,50.21
2023-08-29T12:49:31.305Z,52.02
2023-08-29T12:50:31.144Z,50.23
2023-08-29T12:51:31.212Z,51.60
2023-08-29T12:52:31.123Z,51.10
2023-08-29T12:53:31.240Z,53.08