createdAt,value
2018-06-25T00:00:39.352Z,59.6
2018-06-25T00:01:39.290Z,59.75
2018-06-25T00:02:39.281Z,59.74
2018-06-25T00:03:39.306Z,59.7
2018-06-25T00:04:39.379Z,59.53
2018-06-25T00:05:39.284Z,59.32
2018-06-25T00:06:39.279Z,59.34
2018-06-25T00:07:39.288Z,59.28
2018-06-25T00:08:39.322Z,59.62
2018-06-25T00:09:39.267Z,59.44
2018-06-25T00:10:39.266Z,59.53
2018-06-25T00:11:39.279Z,59.57
2018-06-25T00:12:39.268Z,59.62
2018-06-25T00:13:39.378Z,59.78
2018-06-25T00:14:39.262Z,59.83
2018-06-25T00:15:39.287Z,59.65
2018-06-25T00:16:39.276Z,59.87
2018-06-25T00:17:39.272Z,59.93
2018-06-25T00:18:39.281Z,59.89
2018-06-25T00:19:39.306Z,59.81
2018-06-25T00:20:39.284Z,59.9
2018-06-25T00:21:39.285Z,59.87
2018-06-25T00:22:39.297Z,59.72
2018-06-25T00:23:39.295Z,59.96
2018-06-25T00:24:39.266Z,60.03
2018-06-25T00:25:39.357Z,59.87
2018-06-25T00:26:39.270Z,59.65
2018-06-25T00:27:39.275Z,59.86
2018-06-25T00:28:39.273Z,59.8
2018-06-25T00:29:39.347Z,59.71
2018-06-25T00:30:39.312Z,59.97
2018-06-25T00:31:39.277Z,59.94
2018-06-25T00:32:39.281Z,60.01
2018-06-25T00:33:39.334Z,59.96
2018-06-25T00:34:39.359Z,59.86
2018-06-25T00:35:39.350Z,59.87
2018-06-25T00:36:39.299Z,59.78
2018-06-25T00:37:39.300Z,59.86
2018-06-25T00:38:39.310Z,59.93
2018-06-25T00:39:39.482Z,60.24
2018-06-25T00:40:39.386Z,60.35
2018-06-25T00:41:39.324Z,60.51
2018-06-25T00:42:39.308Z,60.4
2018-06-25T00:43:39.291Z,60.58
2018-06-25T00:44:39.336Z,60.58
2018-06-25T00:45:39.283Z,60.55
2018-06-25T00:46:39.339Z,60.53
2018-06-25T00:47:39.374Z,60.7
2018-06-25T00:48:39.444Z,60.8
2018-06-25T00:49:39.289Z,60.64
2018-06-25T00:50:39.493Z,60.59
2018-06-25T00:51:39.326Z,60.65
2018-06-25T00:52:39.308Z,60.6
2018-06-25T00:53:39.339Z,60.45
2018-06-25T00:54:39.314Z,60.77
2018-06-25T00:55:39.275Z,60.78
2018-06-25T00:56:39.321Z,60.63
2018-06-25T00:57:39.345Z,60.72
2018-06-25T00:58:39.557Z,60.97
2018-06-25T00:59:39.409Z,61.07
2018-06-25T01:00:39.476Z,61.06
2018-06-25T01:01:40.424Z,61.3
2018-06-25T01:02:39.313Z,61.25
2018-06-25T01:03:39.316Z,61.26
2018-06-25T01:04:39.682Z,61.13
2018-06-25T01:05:39.324Z,60.96
2018-06-25T01:06:39.401Z,61.07
2018-06-25T01:07:39.330Z,61.22
2018-06-25T01:08:39.313Z,61.51
2018-06-25T01:09:39.320Z,61.45
2018-06-25T01:10:39.349Z,61.47
2018-06-25T01:11:39.329Z,61.64
2018-06-25T01:12:39.416Z,61.65
2018-06-25T01:13:39.305Z,61.56
2018-06-25T01:14:39.296Z,61.56
2018-06-25T01:15:39.380Z,61.52
2018-06-25T01:16:39.324Z,61.52
2018-06-25T01:17:39.322Z,61.6
2018-06-25T01:18:39.314Z,61.5
2018-06-25T01:19:39.404Z,61.66
2018-06-25T01:20:39.461Z,61.43
2018-06-25T01:21:39.433Z,61.59
2018-06-25T01:22:39.509Z,61.71
2018-06-25T01:23:39.401Z,61.78
2018-06-25T01:24:39.483Z,61.88
2018-06-25T01:25:39.332Z,62.02
2018-06-25T01:26:39.321Z,61.81
2018-06-25T01:27:39.330Z,61.86
2018-06-25T01:28:39.334Z,62.11
2018-06-25T01:29:39.341Z,62.13
2018-06-25T01:30:39.392Z,62.05
2018-06-25T01:31:39.383Z,62.03
2018-06-25T01:32:39.318Z,61.9
2018-06-25T01:33:39.333Z,62
2018-06-25T01:34:39.350Z,62.07
2018-06-25T01:35:39.327Z,62.13
2018-06-25T01:36:39.314Z,61.85
2018-06-25T01:37:39.312Z,62.17
2018-06-25T01:38:39.322Z,61.86
2018-06-25T01:39:39.349Z,61.75
2018-06-25T01:40:39.325Z,61.99
2018-06-25T01:41:39.337Z,61.85
2018-06-25T01:42:39.341Z,62.09
2018-06-25T01:43:39.491Z,62.13
2018-06-25T01:44:39.355Z,62.42
2018-06-25T01:45:39.367Z,62.17
2018-06-25T01:46:39.370Z,61.98
2018-06-25T01:47:39.407Z,62.23
2018-06-25T01:48:39.335Z,62.33
2018-06-25T01:49:39.353Z,62.17
2018-06-25T01:50:39.367Z,62.34
2018-06-25T01:51:39.353Z,62.35
2018-06-25T01:52:39.367Z,62.4
2018-06-25T01:53:39.390Z,62.58
2018-06-25T01:54:39.355Z,62.51
2018-06-25T01:55:39.362Z,62.35
2018-06-25T01:56:39.338Z,62.25
2018-06-25T01:57:39.500Z,62.91
2018-06-25T01:58:39.481Z,63.18
2018-06-25T01:59:39.352Z,63.38
2018-06-25T02:00:39.406Z,63.59
2018-06-25T02:01:39.366Z,63.3
2018-06-25T02:02:39.366Z,62.94
2018-06-25T02:03:39.379Z,63.07
2018-06-25T02:04:39.340Z,62.93
2018-06-25T02:05:39.358Z,62.88
2018-06-25T02:06:39.850Z,62.89
2018-06-25T02:07:39.337Z,63.07
2018-06-25T02:08:39.419Z,62.71
2018-06-25T02:09:39.354Z,63.19
2018-06-25T02:10:39.394Z,62.86
2018-06-25T02:11:39.350Z,62.93
2018-06-25T02:12:39.441Z,62.78
2018-06-25T02:13:39.350Z,62.59
2018-06-25T02:14:39.454Z,62.67
2018-06-25T02:15:39.532Z,62.84
2018-06-25T02:16:39.398Z,62.77
2018-06-25T02:17:39.373Z,62.8
2018-06-25T02:18:39.372Z,62.82
2018-06-25T02:19:39.414Z,62.84
2018-06-25T02:20:39.355Z,63.05
2018-06-25T02:21:40.062Z,62.75
2018-06-25T02:22:39.518Z,62.82
2018-06-25T02:23:39.415Z,62.62
2018-06-25T02:24:39.373Z,62.58
2018-06-25T02:25:39.398Z,62.69
2018-06-25T02:26:39.387Z,62.81
2018-06-25T02:27:39.359Z,62.48
2018-06-25T02:28:39.403Z,62.42
2018-06-25T02:29:39.374Z,62.61
2018-06-25T02:30:39.363Z,62.36
2018-06-25T02:31:39.367Z,62.67
2018-06-25T02:32:39.421Z,62.61
2018-06-25T02:33:39.403Z,62.85
2018-06-25T02:34:39.525Z,62.55
2018-06-25T02:35:39.396Z,62.72
2018-06-25T02:36:39.356Z,62.63
2018-06-25T02:37:39.365Z,62.68
2018-06-25T02:38:39.734Z,62.54
2018-06-25T02:39:39.371Z,62.85
2018-06-25T02:40:39.371Z,62.59
2018-06-25T02:41:39.393Z,62.69
2018-06-25T02:42:39.408Z,62.33
2018-06-25T02:43:39.401Z,62.59
2018-06-25T02:44:39.385Z,62.32
2018-06-25T02:45:39.369Z,62.71
2018-06-25T02:46:39.395Z,62.76
2018-06-25T02:47:39.382Z,62.58
2018-06-25T02:48:39.392Z,62.49
2018-06-25T02:49:39.415Z,62.87
2018-06-25T02:50:39.394Z,62.59
2018-06-25T02:51:39.399Z,62.65
2018-06-25T02:52:39.442Z,62.6
2018-06-25T02:53:39.431Z,62.45
2018-06-25T02:54:39.393Z,62.74
2018-06-25T02:55:39.380Z,63.04
2018-06-25T02:56:39.394Z,62.95
2018-06-25T02:57:39.497Z,62.94
2018-06-25T02:58:39.377Z,62.67
2018-06-25T02:59:39.478Z,63.28
2018-06-25T03:00:39.404Z,63.31
2018-06-25T03:01:39.477Z,63.45
2018-06-25T03:02:39.389Z,63.5
2018-06-25T03:03:39.382Z,63.5
2018-06-25T03:04:39.482Z,63.98
2018-06-25T03:05:39.429Z,63.97
2018-06-25T03:06:39.428Z,64.06
2018-06-25T03:07:39.397Z,64.05
2018-06-25T03:08:39.429Z,64.18
2018-06-25T03:09:39.414Z,64.31
2018-06-25T03:10:39.396Z,64.36
2018-06-25T03:11:39.428Z,64.21
2018-06-25T03:12:39.369Z,64.03
2018-06-25T03:13:39.410Z,64.29
2018-06-25T03:14:39.383Z,64.86
2018-06-25T03:15:39.524Z,64.69
2018-06-25T03:16:39.398Z,64.71
2018-06-25T03:17:39.416Z,64.74
2018-06-25T03:18:39.388Z,65.28
2018-06-25T03:19:39.541Z,65.38
2018-06-25T03:20:39.396Z,65.41
2018-06-25T03:21:39.408Z,65.22
2018-06-25T03:22:39.430Z,65.16
2018-06-25T03:23:39.419Z,65.29
2018-06-25T03:24:39.444Z,65.44
2018-06-25T03:25:39.389Z,65.71
2018-06-25T03:26:39.398Z,65.81
2018-06-25T03:27:39.374Z,65.43
2018-06-25T03:28:39.478Z,65.75
2018-06-25T03:29:39.411Z,65.6
2018-06-25T03:30:39.454Z,65.77
2018-06-25T03:31:39.434Z,65.92
2018-06-25T03:32:39.423Z,66.05
2018-06-25T03:33:39.414Z,66.12
2018-06-25T03:34:39.429Z,66.45
2018-06-25T03:35:39.397Z,66.71
2018-06-25T03:36:39.786Z,66.51
2018-06-25T03:37:39.408Z,66.15
2018-06-25T03:38:39.438Z,66.21
2018-06-25T03:39:39.424Z,66.47
2018-06-25T03:40:39.478Z,66.58
2018-06-25T03:41:39.397Z,66.63
2018-06-25T03:42:39.601Z,66.64
2018-06-25T03:43:39.451Z,66.82
2018-06-25T03:44:39.415Z,66.69
2018-06-25T03:45:39.427Z,66.78
2018-06-25T03:46:39.436Z,66.73
2018-06-25T03:47:39.417Z,66.42
2018-06-25T03:48:39.458Z,66.41
2018-06-25T03:49:39.439Z,66.2
2018-06-25T03:50:39.463Z,65.71
2018-06-25T03:51:39.476Z,66.14
2018-06-25T03:52:39.437Z,66.13
2018-06-25T03:53:39.434Z,66.45
2018-06-25T03:54:39.433Z,66.7
2018-06-25T03:55:39.455Z,66.6
2018-06-25T03:56:39.448Z,66.41
2018-06-25T03:57:39.444Z,66.85
2018-06-25T03:58:39.406Z,66.71
2018-06-25T03:59:39.417Z,66.88
2018-06-25T04:00:39.411Z,66.8
2018-06-25T04:01:39.465Z,66.66
2018-06-25T04:02:39.538Z,66.55
2018-06-25T04:03:39.432Z,66.67
2018-06-25T04:04:39.597Z,66.98
2018-06-25T04:05:39.416Z,66.84
2018-06-25T04:06:39.425Z,66.49
2018-06-25T04:07:39.432Z,66.77
2018-06-25T04:08:39.453Z,66.31
2018-06-25T04:09:39.483Z,66.83
2018-06-25T04:10:39.486Z,67.17
2018-06-25T04:11:39.491Z,66.68
2018-06-25T04:12:39.518Z,67.33
2018-06-25T04:13:39.428Z,66.92
2018-06-25T04:14:39.489Z,67.15
2018-06-25T04:15:39.418Z,66.98
2018-06-25T04:16:39.409Z,67.08
2018-06-25T04:17:39.474Z,67.46
2018-06-25T04:18:39.489Z,67.78
2018-06-25T04:19:39.460Z,67.36
2018-06-25T04:20:39.736Z,67.84
2018-06-25T04:21:39.475Z,67.47
2018-06-25T04:22:39.484Z,66.77
2018-06-25T04:23:39.691Z,67.58
2018-06-25T04:24:39.783Z,67.46
2018-06-25T04:25:39.460Z,67.77
2018-06-25T04:26:39.435Z,67.79
2018-06-25T04:27:39.446Z,68.08
2018-06-25T04:28:39.523Z,67.39
2018-06-25T04:29:39.610Z,66.97
2018-06-25T04:30:39.874Z,67.16
2018-06-25T04:31:39.429Z,66.69
2018-06-25T04:32:39.489Z,67.35
2018-06-25T04:33:39.448Z,67.67
2018-06-25T04:34:39.455Z,67.92
2018-06-25T04:35:39.595Z,67.43
2018-06-25T04:36:39.574Z,67.73
2018-06-25T04:37:39.459Z,67.82
2018-06-25T04:38:39.469Z,67.56
2018-06-25T04:39:39.667Z,67.49
2018-06-25T04:40:39.453Z,67.8
2018-06-25T04:41:39.441Z,67.93
2018-06-25T04:42:39.451Z,68.07
2018-06-25T04:43:39.460Z,67.87
2018-06-25T04:44:39.486Z,67.51
2018-06-25T04:45:39.532Z,67.93
2018-06-25T04:46:39.514Z,67.99
2018-06-25T04:47:39.447Z,67.95
2018-06-25T04:48:39.614Z,67.14
2018-06-25T04:49:39.601Z,67.85
2018-06-25T04:50:39.432Z,67.71
2018-06-25T04:51:39.501Z,68.29
2018-06-25T04:52:39.446Z,68.11
2018-06-25T04:53:39.427Z,68
2018-06-25T04:54:39.448Z,67.99
2018-06-25T04:55:39.444Z,68.06
2018-06-25T04:56:39.451Z,68.3
2018-06-25T04:57:39.545Z,68.54
2018-06-25T04:58:39.513Z,68.8
2018-06-25T04:59:39.479Z,68.25
2018-06-25T05:00:39.451Z,68.89
2018-06-25T05:01:39.499Z,68.76
2018-06-25T05:02:39.447Z,68.41
2018-06-25T05:03:39.459Z,68.92
2018-06-25T05:04:39.467Z,68.94
2018-06-25T05:05:39.450Z,68.97
2018-06-25T05:06:39.440Z,69.6
2018-06-25T05:07:39.463Z,68.96
2018-06-25T05:08:39.464Z,68.91
2018-06-25T05:09:39.471Z,68.87
2018-06-25T05:10:39.491Z,68.85
2018-06-25T05:11:39.503Z,69.37
2018-06-25T05:12:39.613Z,69.46
2018-06-25T05:13:39.495Z,68.99
2018-06-25T05:14:39.514Z,69.04
2018-06-25T05:15:39.482Z,68.89
2018-06-25T05:16:39.509Z,69.24
2018-06-25T05:17:39.444Z,68.81
2018-06-25T05:18:39.457Z,69.69
2018-06-25T05:19:39.488Z,69.69
2018-06-25T05:20:39.509Z,69.56
2018-06-25T05:21:39.581Z,69.25
2018-06-25T05:22:39.492Z,68.93
2018-06-25T05:23:39.569Z,69.39
2018-06-25T05:24:39.460Z,69.08
2018-06-25T05:25:39.501Z,69.18
2018-06-25T05:26:39.589Z,69.16
2018-06-25T05:27:39.483Z,68.64
2018-06-25T05:28:39.520Z,68.98
2018-06-25T05:29:39.504Z,69.65
2018-06-25T05:30:39.689Z,69.65
2018-06-25T05:31:39.515Z,69.29
2018-06-25T05:32:39.642Z,69.46
2018-06-25T05:33:39.496Z,69.5
2018-06-25T05:34:39.640Z,69.12
2018-06-25T05:35:39.572Z,69.91
2018-06-25T05:36:39.647Z,69.66
2018-06-25T05:37:39.465Z,69.57
2018-06-25T05:38:39.470Z,69.92
2018-06-25T05:39:39.769Z,69.76
2018-06-25T05:40:39.493Z,69.82
2018-06-25T05:41:39.486Z,69.29
2018-06-25T05:42:39.594Z,69.78
2018-06-25T05:43:39.482Z,70.07
2018-06-25T05:44:39.477Z,70.38
2018-06-25T05:45:39.492Z,69.78
2018-06-25T05:46:39.486Z,69.62
2018-06-25T05:47:39.511Z,69.9
2018-06-25T05:48:39.514Z,69.91
2018-06-25T05:49:39.543Z,69.7
2018-06-25T05:50:39.526Z,70.29
2018-06-25T05:51:39.487Z,70.26
2018-06-25T05:52:39.473Z,70.47
2018-06-25T05:53:39.557Z,70.26
2018-06-25T05:54:39.494Z,70.17
2018-06-25T05:55:39.546Z,69.57
2018-06-25T05:56:39.510Z,70.17
2018-06-25T05:57:39.502Z,70.05
2018-06-25T05:58:39.667Z,70.12
2018-06-25T05:59:39.599Z,69.81
2018-06-25T06:00:39.492Z,70.27
2018-06-25T06:01:39.503Z,70.18
2018-06-25T06:02:39.801Z,70.29
2018-06-25T06:03:39.503Z,70.4
2018-06-25T06:04:39.521Z,70.3
2018-06-25T06:05:39.527Z,70.27
2018-06-25T06:06:39.516Z,70.43
2018-06-25T06:07:39.515Z,70.43
2018-06-25T06:08:39.483Z,70.63
2018-06-25T06:09:39.502Z,70.77
2018-06-25T06:10:39.494Z,70.99
2018-06-25T06:11:39.656Z,70.69
2018-06-25T06:12:39.576Z,71.02
2018-06-25T06:13:40.696Z,71.08
2018-06-25T06:14:40.707Z,70.99
2018-06-25T06:15:39.527Z,70.82
2018-06-25T06:16:39.502Z,70.52
2018-06-25T06:17:39.614Z,70.57
2018-06-25T06:18:39.602Z,70.87
2018-06-25T06:19:39.616Z,70.82
2018-06-25T06:20:39.533Z,70.97
2018-06-25T06:21:39.825Z,71.19
2018-06-25T06:22:39.553Z,71.16
2018-06-25T06:23:39.511Z,71.38
2018-06-25T06:24:39.646Z,71.37
2018-06-25T06:25:39.503Z,71.56
2018-06-25T06:26:39.664Z,71.54
2018-06-25T06:27:39.681Z,71.38
2018-06-25T06:28:39.518Z,71.31
2018-06-25T06:29:39.697Z,71.39
2018-06-25T06:30:39.710Z,71.28
2018-06-25T06:31:40.120Z,71.46
2018-06-25T06:32:40.627Z,71.23
2018-06-25T06:33:39.705Z,71.16
2018-06-25T06:34:39.597Z,71.26
2018-06-25T06:35:39.616Z,71.4
2018-06-25T06:36:39.528Z,71.41
2018-06-25T06:37:39.742Z,71.53
2018-06-25T06:38:39.638Z,71.24
2018-06-25T06:39:39.747Z,70.99
2018-06-25T06:40:39.679Z,71.26
2018-06-25T06:41:39.759Z,71.3
2018-06-25T06:42:39.605Z,71.31
2018-06-25T06:43:39.682Z,71.01
2018-06-25T06:44:39.676Z,71.04
2018-06-25T06:45:39.585Z,71.22
2018-06-25T06:46:39.790Z,71.41
2018-06-25T06:47:39.698Z,71.46
2018-06-25T06:48:39.694Z,71.12
2018-06-25T06:49:39.711Z,71.08
2018-06-25T06:50:39.613Z,71.12
2018-06-25T06:51:39.624Z,70.67
2018-06-25T06:52:39.630Z,70.96
2018-06-25T06:53:54.518Z,71.06
2018-06-25T06:54:39.647Z,70.97
2018-06-25T06:55:39.545Z,71.13
2018-06-25T06:57:39.824Z,71.32
2018-06-25T06:58:39.531Z,70.91
2018-06-25T06:59:39.528Z,71.07
2018-06-25T07:00:39.724Z,71.18
2018-06-25T07:01:39.534Z,71.16
2018-06-25T07:02:39.801Z,71.16
2018-06-25T07:03:39.568Z,71.4
2018-06-25T07:04:39.780Z,71.42
2018-06-25T07:05:39.631Z,71.04
2018-06-25T07:06:39.535Z,70.96
2018-06-25T07:07:39.530Z,70.89
2018-06-25T07:08:39.672Z,70.89
2018-06-25T07:09:39.686Z,70.92
2018-06-25T07:10:39.585Z,71
2018-06-25T07:11:39.735Z,71.2
2018-06-25T07:12:39.714Z,71.35
2018-06-25T07:13:39.569Z,71.04
2018-06-25T07:14:39.525Z,70.46
2018-06-25T07:15:39.720Z,71.17
2018-06-25T07:16:39.544Z,71.14
2018-06-25T07:17:39.608Z,70.78
2018-06-25T07:18:39.567Z,70.93
2018-06-25T07:19:39.559Z,70.53
2018-06-25T07:20:39.737Z,70.45
2018-06-25T07:21:39.558Z,70.76
2018-06-25T07:22:39.688Z,71
2018-06-25T07:23:39.545Z,70.59
2018-06-25T07:24:39.754Z,70.92
2018-06-25T07:25:39.579Z,70.77
2018-06-25T07:26:39.555Z,70.65
2018-06-25T07:27:39.561Z,70.55
2018-06-25T07:28:39.545Z,70.36
2018-06-25T07:29:39.553Z,70.45
2018-06-25T07:30:39.616Z,70.55
2018-06-25T07:31:39.561Z,70.26
2018-06-25T07:32:39.536Z,70.64
2018-06-25T07:33:39.557Z,70.06
2018-06-25T07:34:39.535Z,70.6
2018-06-25T07:35:39.585Z,70.17
2018-06-25T07:36:39.545Z,70.13
2018-06-25T07:37:39.551Z,70.21
2018-06-25T07:38:39.565Z,70.16
2018-06-25T07:39:39.585Z,70.07
2018-06-25T07:40:39.622Z,69.9
2018-06-25T07:41:39.603Z,69.95
2018-06-25T07:42:39.565Z,69.52
2018-06-25T07:43:39.555Z,69.99
2018-06-25T07:44:39.776Z,69.71
2018-06-25T07:45:39.561Z,69.12
2018-06-25T07:46:39.559Z,69.18
2018-06-25T07:47:39.652Z,69.45
2018-06-25T07:48:39.601Z,69.46
2018-06-25T07:49:39.572Z,69.47
2018-06-25T07:50:39.569Z,69.58
2018-06-25T07:51:39.581Z,69.3
2018-06-25T07:52:39.556Z,68.63
2018-06-25T07:53:40.019Z,68.6
2018-06-25T07:54:39.569Z,68.96
2018-06-25T07:55:39.582Z,68.84
2018-06-25T07:56:39.716Z,68.36
2018-06-25T07:57:39.644Z,68.11
2018-06-25T07:58:39.597Z,68.33
2018-06-25T07:59:39.604Z,68.4
2018-06-25T08:00:39.558Z,68.17
2018-06-25T08:01:39.664Z,67.45
2018-06-25T08:02:39.587Z,67.48
2018-06-25T08:03:39.795Z,67.54
2018-06-25T08:04:39.591Z,68.23
2018-06-25T08:05:39.589Z,67.72
2018-06-25T08:06:39.592Z,67.98
2018-06-25T08:07:39.594Z,67.96
2018-06-25T08:08:39.744Z,67.76
2018-06-25T08:09:39.769Z,67.77
2018-06-25T08:10:39.848Z,67.63
2018-06-25T08:11:39.657Z,67.47
2018-06-25T08:12:39.664Z,67.37
2018-06-25T08:13:39.767Z,66.54
2018-06-25T08:14:39.596Z,66.79
2018-06-25T08:15:39.760Z,66.76
2018-06-25T08:16:40.075Z,66.04
2018-06-25T08:17:39.588Z,65.56
2018-06-25T08:18:39.799Z,66.24
2018-06-25T08:19:39.607Z,66.42
2018-06-25T08:20:39.810Z,65.7
2018-06-25T08:21:39.733Z,65.93
2018-06-25T08:22:39.586Z,65.78
2018-06-25T08:23:39.581Z,65.77
2018-06-25T08:24:39.578Z,65.55
2018-06-25T08:25:39.581Z,65.64
2018-06-25T08:26:39.618Z,65.7
2018-06-25T08:27:39.743Z,66.24
2018-06-25T08:28:39.589Z,65.71
2018-06-25T08:29:39.891Z,65.86
2018-06-25T08:30:39.581Z,65.93
2018-06-25T08:31:39.795Z,65.66
2018-06-25T08:32:39.588Z,65.02
2018-06-25T08:33:39.565Z,65.06
2018-06-25T08:34:39.599Z,65.98
2018-06-25T08:35:39.589Z,66.36
2018-06-25T08:36:39.614Z,66.41
2018-06-25T08:37:39.662Z,66.11
2018-06-25T08:38:39.581Z,65.1
2018-06-25T08:39:39.586Z,64.48
2018-06-25T08:40:39.581Z,64.8
2018-06-25T08:41:39.770Z,64.34
2018-06-25T08:42:39.667Z,64.5
2018-06-25T08:43:39.804Z,64.77
2018-06-25T08:44:39.784Z,63.68
2018-06-25T08:45:39.614Z,63.46
2018-06-25T08:46:39.623Z,64.23
2018-06-25T08:47:39.601Z,63.11
2018-06-25T08:48:39.607Z,64.05
2018-06-25T08:49:40.850Z,64.1
2018-06-25T08:50:39.624Z,64.12
2018-06-25T08:51:39.774Z,64.41
2018-06-25T08:52:39.594Z,64.27
2018-06-25T08:53:39.633Z,64.64
2018-06-25T08:54:39.640Z,64.14
2018-06-25T08:55:39.798Z,63.5
2018-06-25T08:56:39.633Z,63.94
2018-06-25T08:57:39.594Z,63.57
2018-06-25T08:58:39.708Z,63.38
2018-06-25T08:59:39.610Z,63.31
2018-06-25T09:00:39.615Z,62.85
2018-06-25T09:01:39.632Z,63.04
2018-06-25T09:02:39.700Z,63.09
2018-06-25T09:03:39.618Z,62.46
2018-06-25T09:04:39.717Z,60.79
2018-06-25T09:05:39.673Z,60.41
2018-06-25T09:06:39.630Z,61.5
2018-06-25T09:07:39.640Z,60.8
2018-06-25T09:08:39.647Z,61.1
2018-06-25T09:09:39.907Z,61
2018-06-25T09:10:39.645Z,60.3
2018-06-25T09:11:39.695Z,59.96
2018-06-25T09:12:39.597Z,60.65
2018-06-25T09:13:39.644Z,60.71
2018-06-25T09:14:39.788Z,58.84
2018-06-25T09:15:39.865Z,58.3
2018-06-25T09:16:39.611Z,57.69
2018-06-25T09:17:39.782Z,57.32
2018-06-25T09:18:39.672Z,58.58
2018-06-25T09:19:39.614Z,57.96
2018-06-25T09:20:39.616Z,57
2018-06-25T09:21:39.622Z,57.41
2018-06-25T09:22:39.768Z,58.95
2018-06-25T09:23:39.639Z,59.06
2018-06-25T09:24:39.639Z,59.92
2018-06-25T09:25:39.625Z,60.3
2018-06-25T09:26:39.620Z,60.19
2018-06-25T09:27:39.997Z,59.9
2018-06-25T09:28:39.647Z,59.62
2018-06-25T09:29:39.781Z,59.97
2018-06-25T09:30:39.640Z,58.34
2018-06-25T09:31:39.806Z,58.58
2018-06-25T09:32:39.642Z,58.59
2018-06-25T09:33:39.633Z,58.35
2018-06-25T09:34:39.819Z,57.99
2018-06-25T09:35:39.629Z,57.8
2018-06-25T09:36:39.676Z,57.22
2018-06-25T09:37:39.744Z,57.43
2018-06-25T09:38:39.635Z,57.6
2018-06-25T09:39:39.643Z,57.19
2018-06-25T09:40:39.646Z,56.73
2018-06-25T09:41:40.487Z,56.91
2018-06-25T09:42:39.646Z,56.67
2018-06-25T09:43:39.648Z,56.94
2018-06-25T09:44:39.639Z,57.38
2018-06-25T09:45:39.651Z,56.35
2018-06-25T09:46:39.792Z,56.73
2018-06-25T09:47:39.632Z,56.83
2018-06-25T09:48:39.639Z,56.6
2018-06-25T09:49:39.727Z,55.8
2018-06-25T09:50:39.660Z,56.19
2018-06-25T09:51:39.660Z,56.67
2018-06-25T09:52:39.639Z,56.62
2018-06-25T09:53:39.665Z,56.65
2018-06-25T09:54:39.720Z,56.44
2018-06-25T09:55:39.659Z,57.16
2018-06-25T09:56:39.659Z,56.43
2018-06-25T09:57:39.663Z,57.56
2018-06-25T09:58:39.680Z,57.01
2018-06-25T09:59:39.691Z,56.25
2018-06-25T10:00:39.663Z,55.84
2018-06-25T10:01:39.692Z,55.13
2018-06-25T10:02:39.669Z,55.32
2018-06-25T10:03:39.645Z,55.42
2018-06-25T10:04:39.949Z,55.36
2018-06-25T10:05:39.809Z,55.47
2018-06-25T10:06:39.736Z,55.03
2018-06-25T10:07:39.731Z,55.25
2018-06-25T10:08:39.993Z,55.87
2018-06-25T10:09:39.879Z,55.84
2018-06-25T10:10:40.267Z,56.66
2018-06-25T10:11:39.733Z,56.5
2018-06-25T10:12:39.779Z,56.57
2018-06-25T10:13:39.791Z,56.22
2018-06-25T10:14:39.689Z,55.73
2018-06-25T10:15:39.661Z,55.8
2018-06-25T10:16:40.037Z,55.72
2018-06-25T10:17:39.668Z,56.36
2018-06-25T10:18:39.767Z,56.26
2018-06-25T10:19:39.930Z,55.91
2018-06-25T10:20:39.740Z,56.01
2018-06-25T10:21:39.767Z,56.16
2018-06-25T10:22:39.709Z,56.02
2018-06-25T10:23:39.664Z,56.1
2018-06-25T10:24:39.670Z,56.27
2018-06-25T10:25:39.828Z,55.48
2018-06-25T10:26:39.775Z,55.97
2018-06-25T10:27:39.696Z,56.04
2018-06-25T10:28:39.686Z,53.15
2018-06-25T10:29:39.727Z,53.48
2018-06-25T10:30:39.707Z,54.12
2018-06-25T10:31:39.804Z,54.07
2018-06-25T10:32:39.739Z,54.43
2018-06-25T10:33:39.675Z,54.23
2018-06-25T10:34:39.790Z,54.67
2018-06-25T10:35:39.679Z,54.45
2018-06-25T10:36:39.674Z,54.45
2018-06-25T10:37:39.797Z,54.45
2018-06-25T10:38:39.864Z,54.75
2018-06-25T10:39:39.825Z,53.97
2018-06-25T10:40:39.764Z,54.55
2018-06-25T10:41:39.722Z,54.92
2018-06-25T10:42:40.565Z,55.1
2018-06-25T10:43:39.682Z,55.58
2018-06-25T10:44:40.109Z,55.54
2018-06-25T10:45:39.691Z,56.05
2018-06-25T10:46:39.757Z,55.95
2018-06-25T10:47:39.712Z,55.48
2018-06-25T10:48:39.717Z,54.98
2018-06-25T10:49:39.760Z,54.51
2018-06-25T10:50:39.798Z,54.65
2018-06-25T10:51:39.713Z,55.11
2018-06-25T10:52:39.688Z,55.49
2018-06-25T10:53:39.708Z,55.69
2018-06-25T10:54:39.686Z,55.28
2018-06-25T10:55:39.690Z,55.44
2018-06-25T10:56:39.674Z,55.64
2018-06-25T10:57:39.736Z,54.68
2018-06-25T10:58:39.791Z,54.49
2018-06-25T10:59:40.643Z,54.26
2018-06-25T11:00:39.697Z,54.55
2018-06-25T11:01:39.705Z,54.53
2018-06-25T11:02:39.723Z,55.18
2018-06-25T11:03:39.690Z,55.19
2018-06-25T11:04:39.716Z,55.56
2018-06-25T11:05:39.887Z,55.38
2018-06-25T11:06:39.782Z,55.59
2018-06-25T11:07:40.869Z,55.21
2018-06-25T11:08:39.731Z,55.22
2018-06-25T11:09:39.706Z,55.03
2018-06-25T11:10:39.677Z,54.89
2018-06-25T11:11:39.692Z,54.23
2018-06-25T11:12:39.964Z,54.24
2018-06-25T11:13:39.719Z,53.96
2018-06-25T11:14:39.725Z,53.93
2018-06-25T11:15:39.758Z,53.98
2018-06-25T11:16:39.706Z,54.01
2018-06-25T11:17:39.727Z,52.11
2018-06-25T11:18:39.734Z,50.84
2018-06-25T11:19:39.731Z,50.19
2018-06-25T11:20:39.722Z,50.42
2018-06-25T11:21:39.696Z,49.52
2018-06-25T11:22:39.721Z,49.62
2018-06-25T11:23:39.707Z,49.39
2018-06-25T11:24:39.693Z,50.13
2018-06-25T11:25:39.721Z,49.45
2018-06-25T11:26:40.054Z,50.47
2018-06-25T11:27:40.432Z,50.85
2018-06-25T11:28:39.833Z,51.04
2018-06-25T11:29:39.749Z,51.58
2018-06-25T11:30:39.716Z,50.06
2018-06-25T11:31:39.741Z,50.17
2018-06-25T11:32:39.728Z,50.8
2018-06-25T11:33:39.720Z,50.89
2018-06-25T11:34:40.821Z,50.1
2018-06-25T11:35:39.725Z,49.93
2018-06-25T11:36:39.812Z,49.12
2018-06-25T11:37:39.809Z,50.08
2018-06-25T11:38:39.709Z,50.33
2018-06-25T11:39:39.719Z,50.59
2018-06-25T11:40:39.768Z,50.59
2018-06-25T11:41:39.729Z,50.74
2018-06-25T11:42:39.947Z,50.43
2018-06-25T11:43:39.782Z,49.79
2018-06-25T11:44:39.927Z,49.88
2018-06-25T11:45:39.715Z,49.34
2018-06-25T11:46:39.901Z,49.68
2018-06-25T11:47:39.804Z,49.37
2018-06-25T11:48:39.731Z,48.61
2018-06-25T11:49:39.743Z,48.28
2018-06-25T11:50:39.739Z,48.9
2018-06-25T11:51:40.113Z,49.7
2018-06-25T11:52:39.752Z,49.52
2018-06-25T11:53:39.754Z,49.39
2018-06-25T11:54:39.761Z,49.5
2018-06-25T11:55:39.992Z,48.73
2018-06-25T11:56:39.737Z,48.78
2018-06-25T11:57:39.717Z,49.05
2018-06-25T11:58:39.730Z,48.76
2018-06-25T11:59:39.710Z,48.7
2018-06-25T12:00:39.788Z,49.05
2018-06-25T12:01:39.883Z,49
2018-06-25T12:02:40.765Z,48.11
2018-06-25T12:03:39.750Z,48.09
2018-06-25T12:04:39.728Z,48.93
2018-06-25T12:05:39.753Z,50.2
2018-06-25T12:06:39.761Z,51.44
2018-06-25T12:07:39.756Z,51.87
2018-06-25T12:08:39.859Z,52.02
2018-06-25T12:09:39.738Z,51.76
2018-06-25T12:10:40.179Z,51.92
2018-06-25T12:11:39.875Z,52.03
2018-06-25T12:12:39.997Z,50.88
2018-06-25T12:13:40.163Z,50.35
2018-06-25T12:14:39.743Z,50.96
2018-06-25T12:15:39.829Z,50.41
2018-06-25T12:16:39.908Z,50.52
2018-06-25T12:17:39.824Z,50.14
2018-06-25T12:18:39.755Z,50.46
2018-06-25T12:19:40.142Z,50.33
2018-06-25T12:20:39.744Z,49.85
2018-06-25T12:21:39.950Z,51.19
2018-06-25T12:22:39.806Z,50.42
2018-06-25T12:23:40.184Z,50.04
2018-06-25T12:24:39.850Z,49.36
2018-06-25T12:25:39.789Z,49.55
2018-06-25T12:26:39.782Z,49.26
2018-06-25T12:27:40.043Z,48.48
2018-06-25T12:28:39.823Z,48.65
2018-06-25T12:29:40.413Z,49.06
2018-06-25T12:30:39.909Z,49.46
2018-06-25T12:31:39.920Z,49.34
2018-06-25T12:32:39.773Z,49.19
2018-06-25T12:33:39.779Z,48.64
2018-06-25T12:34:40.139Z,48.53
2018-06-25T12:35:39.766Z,48.68
2018-06-25T12:36:40.155Z,48.11
2018-06-25T12:37:39.931Z,48.5
2018-06-25T12:38:40.292Z,49.8
2018-06-25T12:39:39.769Z,48.52
2018-06-25T12:40:39.828Z,48.91
2018-06-25T12:41:39.798Z,48.32
2018-06-25T12:42:39.806Z,48.3
2018-06-25T12:43:39.766Z,48.62
2018-06-25T12:44:39.749Z,48.06
2018-06-25T12:45:39.794Z,48.36
2018-06-25T12:46:39.788Z,48.24
2018-06-25T12:47:39.821Z,48.52
2018-06-25T12:48:39.870Z,48.44
2018-06-25T12:49:39.801Z,48.41
2018-06-25T12:50:39.814Z,48.46
2018-06-25T12:51:39.802Z,48.17
2018-06-25T12:52:39.767Z,47.88
2018-06-25T12:53:39.836Z,47.74
2018-06-25T12:54:39.779Z,47.93
2018-06-25T12:55:39.771Z,47.09
2018-06-25T12:56:39.784Z,47.04