createdAt,value
2017-10-23T00:00:51.245Z,88.63
2017-10-23T00:03:17.315Z,87.89
2017-10-23T00:05:43.378Z,89.94
2017-10-23T00:08:09.462Z,89.93
2017-10-23T00:10:35.491Z,88.97
2017-10-23T00:13:01.564Z,88.58
2017-10-23T00:15:27.850Z,88.69
2017-10-23T00:17:53.888Z,88.71
2017-10-23T00:20:20.023Z,88.31
2017-10-23T00:22:46.057Z,88.93
2017-10-23T00:25:12.181Z,89.05
2017-10-23T00:27:38.276Z,89.77
2017-10-23T00:30:04.366Z,88.83
2017-10-23T00:32:30.469Z,88.81
2017-10-23T00:34:56.554Z,88.74
2017-10-23T00:37:22.638Z,89.18
2017-10-23T00:39:48.723Z,88.97
2017-10-23T00:42:14.719Z,87.75
2017-10-23T00:44:40.851Z,89.09
2017-10-23T00:47:06.934Z,90.30
2017-10-23T00:49:32.994Z,90.66
2017-10-23T00:51:59.102Z,88.83
2017-10-23T00:54:25.119Z,89.66
2017-10-23T00:56:51.154Z,89.04
2017-10-23T00:59:17.210Z,89.59
2017-10-23T01:01:43.320Z,89.06
2017-10-23T01:04:09.419Z,89.25
2017-10-23T01:06:35.518Z,88.39
2017-10-23T01:09:01.559Z,87.87
2017-10-23T01:11:27.658Z,89.58
2017-10-23T01:13:53.777Z,88.77
2017-10-23T01:16:19.933Z,88.48
2017-10-23T01:18:45.983Z,88.09
2017-10-23T01:21:12.051Z,87.65
2017-10-23T01:23:38.174Z,87.39
2017-10-23T01:26:04.220Z,88.49
2017-10-23T01:28:30.298Z,87.33
2017-10-23T01:30:56.344Z,87.83
2017-10-23T01:33:22.394Z,87.73
2017-10-23T01:35:48.494Z,87.22
2017-10-23T01:38:14.490Z,88.10
2017-10-23T01:40:40.540Z,86.92
2017-10-23T01:43:06.606Z,86.72
2017-10-23T01:45:32.631Z,86.94
2017-10-23T01:47:58.722Z,86.34
2017-10-23T01:50:24.772Z,87.61
2017-10-23T01:52:50.954Z,87.55
2017-10-23T01:55:17.014Z,87.64
2017-10-23T01:57:43.079Z,86.74
2017-10-23T02:00:09.101Z,86.79
2017-10-23T02:02:35.185Z,87.62
2017-10-23T02:05:01.315Z,87.85
2017-10-23T02:07:27.383Z,87.91
2017-10-23T02:09:53.482Z,87.73
2017-10-23T02:12:19.531Z,86.44
2017-10-23T02:14:45.588Z,87.45
2017-10-23T02:17:11.716Z,87.35
2017-10-23T02:19:37.751Z,86.57
2017-10-23T02:22:03.862Z,86.92
2017-10-23T02:24:29.966Z,86.35
2017-10-23T02:26:56.061Z,86.84
2017-10-23T02:29:22.143Z,87.77
2017-10-23T02:31:48.162Z,87.17
2017-10-23T02:34:14.251Z,87.46
2017-10-23T02:36:40.327Z,87.94
2017-10-23T02:39:06.430Z,86.82
2017-10-23T02:41:32.555Z,87.57
2017-10-23T02:43:58.618Z,87.19
2017-10-23T02:46:24.687Z,86.91
2017-10-23T02:48:50.877Z,87.62
2017-10-23T02:51:16.964Z,87.05
2017-10-23T02:53:43.127Z,87.41
2017-10-23T02:56:09.199Z,87.46
2017-10-23T02:58:35.252Z,86.21
2017-10-23T03:01:01.366Z,85.37
2017-10-23T03:03:27.466Z,85.48
2017-10-23T03:05:53.535Z,85.83
2017-10-23T03:08:19.547Z,85.01
2017-10-23T03:10:45.595Z,84.97
2017-10-23T03:13:11.754Z,84.66
2017-10-23T03:15:37.786Z,84.35
2017-10-23T03:18:03.855Z,83.95
2017-10-23T03:20:29.939Z,84.61
2017-10-23T03:22:55.988Z,84.81
2017-10-23T03:25:22.086Z,85.44
2017-10-23T03:27:48.133Z,85.59
2017-10-23T03:30:14.203Z,85.43
2017-10-23T03:32:40.256Z,86.43
2017-10-23T03:35:06.324Z,86.50
2017-10-23T03:37:32.521Z,85.92
2017-10-23T03:39:58.599Z,87.12
2017-10-23T03:42:24.704Z,87.02
2017-10-23T03:44:50.814Z,86.55
2017-10-23T03:47:16.834Z,86.88
2017-10-23T03:49:42.886Z,88.95
2017-10-23T03:52:08.925Z,87.68
2017-10-23T03:54:34.964Z,88.21
2017-10-23T03:57:01.011Z,89.41
2017-10-23T03:59:27.030Z,89.87
2017-10-23T04:01:53.133Z,90.12
2017-10-23T04:04:19.193Z,89.30
2017-10-23T04:06:45.323Z,89.57
2017-10-23T04:09:11.386Z,90.54
2017-10-23T04:11:37.431Z,89.91
2017-10-23T04:14:03.504Z,90.32
2017-10-23T04:16:29.583Z,90.35
2017-10-23T04:18:55.638Z,89.18
2017-10-23T04:21:22.040Z,87.94
2017-10-23T04:23:48.107Z,87.83
2017-10-23T04:26:14.115Z,88.54
2017-10-23T04:28:40.490Z,89.17
2017-10-23T04:31:06.515Z,87.49
2017-10-23T04:33:32.551Z,88.05
2017-10-23T04:35:58.610Z,88.40
2017-10-23T04:38:24.635Z,87.74
2017-10-23T04:40:51.090Z,87.91
2017-10-23T04:43:17.149Z,88.13
2017-10-23T04:45:43.215Z,88.82
2017-10-23T04:48:09.299Z,88.09
2017-10-23T04:50:35.341Z,87.68
2017-10-23T04:53:01.735Z,87.91
2017-10-23T04:55:27.786Z,88.35
2017-10-23T04:57:53.808Z,89.62
2017-10-23T05:00:19.983Z,89.93
2017-10-23T05:02:46.088Z,89.99
2017-10-23T05:05:12.497Z,89.34
2017-10-23T05:07:38.546Z,89.99
2017-10-23T05:10:04.627Z,90.46
2017-10-23T05:12:30.778Z,89.02
2017-10-23T05:14:56.899Z,88.34
2017-10-23T05:17:23.339Z,88.49
2017-10-23T05:19:49.396Z,89.36
2017-10-23T05:22:15.524Z,88.77
2017-10-23T05:24:41.931Z,87.75
2017-10-23T05:27:07.991Z,89.17
2017-10-23T05:29:34.047Z,88.04
2017-10-23T05:32:00.163Z,87.66
2017-10-23T05:34:26.155Z,87.19
2017-10-23T05:36:52.651Z,87.20
2017-10-23T05:39:18.695Z,87.25
2017-10-23T05:41:44.734Z,87.27
2017-10-23T05:44:10.837Z,87.05
2017-10-23T05:46:36.881Z,87.29
2017-10-23T05:49:03.300Z,86.74
2017-10-23T05:51:29.362Z,86.95
2017-10-23T05:53:55.382Z,86.92
2017-10-23T05:56:21.902Z,87.33
2017-10-23T05:58:47.942Z,87.46
2017-10-23T06:01:14.094Z,87.57
2017-10-23T06:03:40.485Z,87.54
2017-10-23T06:06:06.531Z,87.56
2017-10-23T06:08:32.712Z,87.15
2017-10-23T06:10:58.766Z,87.34
2017-10-23T06:13:24.870Z,87.08
2017-10-23T06:15:51.318Z,87.31
2017-10-23T06:18:17.438Z,86.20
2017-10-23T06:20:43.523Z,86.14
2017-10-23T06:23:09.697Z,86.87
2017-10-23T06:25:35.755Z,87.39
2017-10-23T06:28:02.266Z,87.11
2017-10-23T06:30:28.315Z,86.33
2017-10-23T06:32:54.341Z,86.29
2017-10-23T06:35:20.463Z,86.05
2017-10-23T06:37:46.477Z,85.53
2017-10-23T06:40:12.986Z,85.99
2017-10-23T06:42:39.056Z,86.29
2017-10-23T06:45:05.108Z,86.26
2017-10-23T06:47:31.139Z,86.52
2017-10-23T06:49:57.176Z,86.26
2017-10-23T06:52:23.522Z,86.55
2017-10-23T06:54:49.625Z,86.51
2017-10-23T06:57:15.686Z,86.29
2017-10-23T06:59:42.283Z,86.00
2017-10-23T07:02:08.406Z,86.05
2017-10-23T07:04:34.523Z,85.76
2017-10-23T07:07:01.026Z,86.63
2017-10-23T07:09:27.136Z,85.64
2017-10-23T07:11:53.170Z,86.20
2017-10-23T07:14:19.594Z,85.99
2017-10-23T07:16:45.687Z,86.46
2017-10-23T07:19:11.746Z,86.62
2017-10-23T07:21:38.263Z,86.57
2017-10-23T07:24:04.314Z,86.87
2017-10-23T07:26:30.426Z,86.15
2017-10-23T07:28:56.871Z,87.00
2017-10-23T07:31:22.935Z,86.24
2017-10-23T07:33:49.042Z,85.41
2017-10-23T07:36:15.531Z,84.02
2017-10-23T07:38:41.615Z,84.58
2017-10-23T07:41:08.343Z,85.02
2017-10-23T07:43:34.544Z,84.60
2017-10-23T07:46:00.631Z,85.26
2017-10-23T07:48:27.138Z,84.84
2017-10-23T07:50:53.222Z,84.81
2017-10-23T07:53:19.302Z,83.87
2017-10-23T07:55:45.812Z,84.05
2017-10-23T07:58:11.923Z,84.28
2017-10-23T08:00:38.003Z,83.54
2017-10-23T08:03:11.579Z,83.97
2017-10-23T08:05:37.667Z,84.25
2017-10-23T08:08:03.701Z,83.98
2017-10-23T08:10:29.799Z,84.95
2017-10-23T08:12:55.858Z,84.60
2017-10-23T08:15:22.315Z,85.74
2017-10-23T08:17:48.478Z,85.14
2017-10-23T08:20:14.615Z,85.40
2017-10-23T08:22:41.114Z,85.08
2017-10-23T08:25:07.178Z,84.96
2017-10-23T08:27:33.254Z,85.66
2017-10-23T08:29:59.338Z,85.06
2017-10-23T08:32:25.468Z,85.56
2017-10-23T08:34:51.973Z,85.15
2017-10-23T08:37:18.127Z,84.77
2017-10-23T08:39:44.202Z,84.43
2017-10-23T08:42:10.317Z,84.63
2017-10-23T08:44:36.408Z,84.81
2017-10-23T08:47:02.895Z,84.84
2017-10-23T08:49:29.011Z,84.92
2017-10-23T08:51:55.083Z,84.27
2017-10-23T08:54:21.154Z,83.52
2017-10-23T08:56:47.219Z,83.69
2017-10-23T08:59:13.652Z,84.46
2017-10-23T09:01:39.748Z,83.77
2017-10-23T09:04:05.819Z,83.48
2017-10-23T09:06:32.233Z,84.82
2017-10-23T09:08:58.339Z,84.45
2017-10-23T09:11:24.374Z,83.38
2017-10-23T09:13:50.529Z,82.88
2017-10-23T09:16:16.626Z,83.19
2017-10-23T09:18:43.044Z,82.33
2017-10-23T09:21:09.209Z,81.87
2017-10-23T09:23:35.370Z,82.15
2017-10-23T09:26:01.858Z,83.57
2017-10-23T09:28:27.990Z,82.73
2017-10-23T09:30:54.095Z,82.25
2017-10-23T09:33:20.130Z,81.51
2017-10-23T09:35:46.173Z,83.33
2017-10-23T09:38:12.710Z,83.03
2017-10-23T09:40:38.810Z,82.46
2017-10-23T09:43:04.883Z,82.80
2017-10-23T09:45:31.271Z,82.62
2017-10-23T09:47:57.374Z,82.25
2017-10-23T09:50:23.461Z,83.26
2017-10-23T09:52:49.570Z,82.65
2017-10-23T09:55:15.639Z,82.80
2017-10-23T09:57:42.122Z,82.65
2017-10-23T10:00:08.227Z,82.70
2017-10-23T10:02:34.304Z,82.83
2017-10-23T10:05:00.435Z,82.74
2017-10-23T10:07:26.499Z,83.14
2017-10-23T10:09:52.975Z,82.80
2017-10-23T10:12:19.051Z,83.20
2017-10-23T10:14:45.154Z,83.20
2017-10-23T10:17:11.275Z,83.39
2017-10-23T10:19:37.369Z,83.34
2017-10-23T10:22:03.742Z,83.58
2017-10-23T10:24:29.839Z,83.46
2017-10-23T10:26:55.973Z,83.90
2017-10-23T10:29:22.398Z,84.15
2017-10-23T10:31:48.492Z,84.63
2017-10-23T10:34:14.526Z,85.53
2017-10-23T10:39:32.986Z,87.58
2017-10-23T10:41:59.483Z,86.77
2017-10-23T10:44:25.562Z,87.01
2017-10-23T10:46:51.639Z,86.59
2017-10-23T10:49:17.833Z,86.45
2017-10-23T10:51:43.907Z,85.02
2017-10-23T10:54:10.418Z,85.72
2017-10-23T10:56:36.527Z,85.62
2017-10-23T10:59:02.610Z,85.80
2017-10-23T11:01:28.732Z,85.39
2017-10-23T11:03:54.826Z,84.17
2017-10-23T11:06:21.239Z,83.82
2017-10-23T11:08:47.330Z,84.22
2017-10-23T11:11:13.480Z,84.28
2017-10-23T11:13:39.519Z,84.16
2017-10-23T11:16:05.606Z,82.82
2017-10-23T11:18:32.089Z,82.59
2017-10-23T11:20:58.274Z,81.72
2017-10-23T11:23:24.367Z,81.52
2017-10-23T11:25:50.448Z,81.66
2017-10-23T11:28:16.546Z,81.35
2017-10-23T11:30:43.034Z,81.84
2017-10-23T11:33:09.119Z,81.76
2017-10-23T11:35:35.202Z,81.51
2017-10-23T11:38:01.674Z,80.83
2017-10-23T11:40:27.742Z,80.99
2017-10-23T11:42:53.885Z,80.27
2017-10-23T11:45:20.082Z,79.57
2017-10-23T11:47:46.174Z,80.40
2017-10-23T11:50:12.729Z,80.05
2017-10-23T11:52:38.823Z,79.75
2017-10-23T11:55:04.894Z,79.71
2017-10-23T11:57:31.361Z,79.29
2017-10-23T11:59:57.462Z,79.39
2017-10-23T12:02:23.594Z,78.79
2017-10-23T12:04:49.693Z,78.93
2017-10-23T12:07:15.786Z,79.33
2017-10-23T12:09:42.310Z,78.73
2017-10-23T12:12:08.346Z,79.12
2017-10-23T12:14:34.391Z,79.84
2017-10-23T12:17:00.480Z,79.55
2017-10-23T12:19:26.592Z,80.17
2017-10-23T12:21:53.090Z,80.06
2017-10-23T12:24:19.183Z,79.97
2017-10-23T12:26:45.306Z,79.85
2017-10-23T12:29:11.706Z,79.90
2017-10-23T12:31:37.723Z,79.23
2017-10-23T12:34:03.775Z,79.23
2017-10-23T12:36:29.877Z,79.32
2017-10-23T12:38:55.995Z,79.38
2017-10-23T12:41:22.417Z,78.52
2017-10-23T12:43:48.589Z,77.53
2017-10-23T12:46:14.690Z,76.96
2017-10-23T12:48:41.077Z,77.60
2017-10-23T12:51:07.097Z,76.84
2017-10-23T12:53:33.203Z,75.56
2017-10-23T12:55:59.293Z,75.70
2017-10-23T12:58:25.360Z,74.91
2017-10-23T13:00:51.816Z,74.83
2017-10-23T13:03:17.883Z,74.37
2017-10-23T13:05:43.963Z,74.33
2017-10-23T13:08:10.109Z,75.53
2017-10-23T13:10:36.186Z,75.76
2017-10-23T13:13:02.570Z,74.40
2017-10-23T13:15:28.682Z,75.14
2017-10-23T13:17:54.774Z,75.03
2017-10-23T13:20:20.967Z,75.48
2017-10-23T13:22:47.093Z,74.78
2017-10-23T13:25:13.503Z,74.97
2017-10-23T13:27:39.590Z,75.13
2017-10-23T13:30:05.630Z,75.78
2017-10-23T13:32:31.723Z,75.59
2017-10-23T13:34:57.826Z,75.64
2017-10-23T13:37:24.338Z,74.57
2017-10-23T13:39:50.454Z,75.14
2017-10-23T13:42:16.498Z,74.60
2017-10-23T13:44:42.554Z,75.72
2017-10-23T13:47:08.686Z,75.14
2017-10-23T13:49:35.200Z,75.07
2017-10-23T13:52:01.299Z,75.37
2017-10-23T13:54:27.327Z,75.31
2017-10-23T13:56:53.394Z,75.55
2017-10-23T13:59:19.504Z,75.74
2017-10-23T14:01:45.941Z,75.08
2017-10-23T14:04:12.002Z,76.28
2017-10-23T14:06:38.154Z,76.07
2017-10-23T14:09:04.616Z,76.17
2017-10-23T14:11:30.713Z,77.11
2017-10-23T14:13:56.809Z,77.14
2017-10-23T14:16:23.320Z,77.44
2017-10-23T14:18:49.378Z,77.39
2017-10-23T14:21:15.378Z,77.47
2017-10-23T14:23:41.439Z,77.51
2017-10-23T14:26:07.466Z,76.68
2017-10-23T14:28:33.958Z,76.40
2017-10-23T14:30:59.986Z,76.25
2017-10-23T14:33:26.058Z,76.97
2017-10-23T14:35:52.470Z,77.79
2017-10-23T14:38:18.554Z,78.47
2017-10-23T14:40:44.628Z,78.25
2017-10-23T14:43:10.729Z,78.34
2017-10-23T14:45:36.787Z,78.34
2017-10-23T14:50:29.209Z,78.79
2017-10-23T14:52:55.261Z,79.03
2017-10-23T14:55:21.758Z,78.11
2017-10-23T14:57:47.858Z,79.37
2017-10-23T15:00:14.095Z,79.15
2017-10-23T15:02:40.255Z,79.44
2017-10-23T15:05:06.367Z,79.24
2017-10-23T15:07:32.537Z,79.59
2017-10-23T15:09:58.667Z,78.15
2017-10-23T15:12:24.821Z,76.27
2017-10-23T15:14:50.867Z,76.54
2017-10-23T15:17:16.989Z,76.71
2017-10-23T15:19:43.045Z,76.53
2017-10-23T15:22:09.159Z,76.96
2017-10-23T15:24:35.174Z,77.72
2017-10-23T15:27:01.223Z,77.87
2017-10-23T15:29:27.318Z,78.14
2017-10-23T15:31:53.390Z,78.37
2017-10-23T15:34:19.455Z,78.79
2017-10-23T15:36:45.534Z,78.92
2017-10-23T15:39:11.556Z,79.53
2017-10-23T15:41:37.626Z,79.41
2017-10-23T15:44:03.739Z,80.49
2017-10-23T15:46:29.853Z,79.79
2017-10-23T15:48:55.947Z,79.64
2017-10-23T15:51:22.075Z,79.58
2017-10-23T15:53:48.209Z,79.69
2017-10-23T15:56:14.459Z,80.40
2017-10-23T15:58:40.563Z,80.50
2017-10-23T16:01:06.661Z,79.90
2017-10-23T16:03:32.810Z,80.75
2017-10-23T16:05:58.943Z,80.63
2017-10-23T16:08:24.985Z,81.82
2017-10-23T16:10:51.134Z,81.39
2017-10-23T16:13:17.211Z,81.98
2017-10-23T16:15:43.268Z,81.88
2017-10-23T16:18:09.378Z,82.34
2017-10-23T16:20:35.479Z,82.08
2017-10-23T16:23:01.613Z,81.67
2017-10-23T16:25:27.655Z,82.13
2017-10-23T16:27:53.772Z,81.95
2017-10-23T16:30:20.855Z,82.36
2017-10-23T16:32:46.923Z,83.60
2017-10-23T16:35:13.047Z,83.29
2017-10-23T16:37:39.190Z,82.56
2017-10-23T16:40:05.294Z,83.07
2017-10-23T16:42:31.412Z,83.04
2017-10-23T16:44:57.507Z,84.35
2017-10-23T16:47:23.617Z,83.26
2017-10-23T16:49:49.748Z,83.14
2017-10-23T16:52:15.813Z,83.04
2017-10-23T16:54:41.981Z,83.40
2017-10-23T16:57:08.054Z,84.02
2017-10-23T16:59:34.164Z,82.83
2017-10-23T17:02:00.342Z,82.90
2017-10-23T17:04:26.459Z,83.39
2017-10-23T17:06:52.581Z,83.77
2017-10-23T17:09:18.679Z,83.86
2017-10-23T17:11:44.825Z,84.25
2017-10-23T17:14:10.946Z,84.46
2017-10-23T17:16:37.049Z,84.67
2017-10-23T17:19:03.172Z,84.85
2017-10-23T17:21:29.256Z,85.05
2017-10-23T17:23:55.516Z,85.01
2017-10-23T17:26:21.666Z,84.93
2017-10-23T17:28:47.784Z,85.30
2017-10-23T17:31:13.908Z,85.52
2017-10-23T17:33:40.001Z,85.48
2017-10-23T17:36:06.198Z,86.19
2017-10-23T17:38:32.259Z,85.65
2017-10-23T17:40:58.354Z,85.86
2017-10-23T17:43:24.546Z,86.00
2017-10-23T17:45:50.694Z,85.87
2017-10-23T17:48:16.859Z,86.06
2017-10-23T17:50:42.947Z,86.91
2017-10-23T17:53:09.051Z,87.03
2017-10-23T17:55:35.244Z,87.25
2017-10-23T17:58:01.346Z,87.36
2017-10-23T18:00:27.551Z,87.48
2017-10-23T18:02:53.667Z,87.54
2017-10-23T18:05:19.784Z,87.80
2017-10-23T18:07:45.881Z,87.83
2017-10-23T18:10:12.018Z,88.31
2017-10-23T18:12:38.232Z,88.22
2017-10-23T18:15:04.307Z,88.16
2017-10-23T18:17:30.359Z,88.30
2017-10-23T18:19:56.519Z,88.58
2017-10-23T18:22:22.681Z,88.54
2017-10-23T18:24:48.827Z,88.86
2017-10-23T18:27:15.028Z,89.34
2017-10-23T18:29:41.168Z,89.83
2017-10-23T18:32:07.334Z,90.06
2017-10-23T18:34:33.391Z,90.35
2017-10-23T18:36:59.570Z,90.75
2017-10-23T18:39:25.683Z,91.30
2017-10-23T18:41:51.799Z,91.23
2017-10-23T18:44:17.976Z,91.30
2017-10-23T18:46:44.190Z,91.33
2017-10-23T18:49:10.490Z,91.30
2017-10-23T18:51:36.742Z,91.57
2017-10-23T18:54:03.067Z,91.48
2017-10-23T18:56:29.311Z,91.61
2017-10-23T18:58:55.615Z,91.77
2017-10-23T19:01:21.810Z,91.83
2017-10-23T19:03:47.931Z,91.69
2017-10-23T19:06:14.170Z,91.62
2017-10-23T19:08:40.413Z,91.79
2017-10-23T19:11:07.532Z,92.28
2017-10-23T19:13:33.851Z,91.98
2017-10-23T19:16:00.233Z,91.76
2017-10-23T19:18:27.215Z,91.95
2017-10-23T19:20:53.554Z,91.91
2017-10-23T19:23:19.904Z,91.78
2017-10-23T19:25:46.191Z,92.22
2017-10-23T19:28:12.438Z,92.11
2017-10-23T19:30:38.762Z,92.07
2017-10-23T19:33:05.024Z,92.05
2017-10-23T19:35:31.292Z,92.19
2017-10-23T19:37:57.524Z,92.09
2017-10-23T19:40:23.770Z,92.20
2017-10-23T19:42:50.030Z,92.38
2017-10-23T19:45:16.274Z,92.31
2017-10-23T19:47:42.470Z,92.25
2017-10-23T19:50:08.589Z,92.02
2017-10-23T19:52:34.849Z,92.01
2017-10-23T19:55:01.009Z,92.01
2017-10-23T19:57:27.236Z,91.83
2017-10-23T19:59:53.359Z,92.03
2017-10-23T20:02:19.586Z,92.35
2017-10-23T20:04:45.738Z,92.39
2017-10-23T20:07:11.885Z,92.46
2017-10-23T20:09:38.043Z,92.48
2017-10-23T20:12:04.270Z,92.49
2017-10-23T20:14:30.444Z,92.63
2017-10-23T20:16:56.670Z,92.45
2017-10-23T20:19:22.795Z,92.48
2017-10-23T20:21:48.922Z,92.87
2017-10-23T20:24:15.046Z,92.75
2017-10-23T20:26:41.218Z,92.86
2017-10-23T20:29:07.322Z,92.94
2017-10-23T20:31:33.403Z,92.50
2017-10-23T20:33:59.502Z,92.90
2017-10-23T20:36:25.620Z,92.99
2017-10-23T20:38:51.743Z,92.87
2017-10-23T20:41:17.846Z,92.79
2017-10-23T20:43:43.995Z,93.02
2017-10-23T20:46:10.111Z,92.84
2017-10-23T20:48:36.221Z,92.67
2017-10-23T20:51:02.323Z,92.46
2017-10-23T20:53:28.436Z,92.04
2017-10-23T20:55:54.527Z,92.31
2017-10-23T20:58:20.700Z,92.01
2017-10-23T21:00:46.780Z,91.68
2017-10-23T21:03:13.015Z,91.75
2017-10-23T21:05:39.110Z,91.69
2017-10-23T21:08:05.198Z,91.78
2017-10-23T21:10:32.088Z,91.34
2017-10-23T21:12:58.183Z,91.51
2017-10-23T21:15:24.331Z,91.50
2017-10-23T21:17:50.512Z,91.53
2017-10-23T21:20:16.608Z,91.53
2017-10-23T21:22:42.717Z,91.68
2017-10-23T21:25:08.759Z,91.84
2017-10-23T21:27:34.879Z,92.04
2017-10-23T21:30:00.955Z,92.16
2017-10-23T21:32:27.054Z,92.03
2017-10-23T21:34:53.175Z,92.06
2017-10-23T21:37:19.550Z,92.33
2017-10-23T21:39:45.623Z,92.44
2017-10-23T21:42:11.750Z,92.24
2017-10-23T21:44:37.796Z,92.48
2017-10-23T21:47:09.566Z,92.48
2017-10-23T21:49:35.659Z,92.58
2017-10-23T21:52:01.750Z,92.87
2017-10-23T21:54:27.838Z,92.78
2017-10-23T21:56:53.946Z,92.83
2017-10-23T21:59:20.037Z,93.05
2017-10-23T22:01:46.067Z,92.96
2017-10-23T22:04:12.127Z,92.75
2017-10-23T22:06:38.263Z,92.68
2017-10-23T22:09:04.539Z,92.71
2017-10-23T22:11:30.651Z,92.68
2017-10-23T22:13:56.918Z,92.52
2017-10-23T22:16:23.015Z,92.59
2017-10-23T22:18:49.111Z,92.28
2017-10-23T22:21:15.267Z,92.22
2017-10-23T22:23:41.376Z,92.08
2017-10-23T22:26:07.479Z,92.03
2017-10-23T22:28:33.539Z,92.01
2017-10-23T22:30:59.642Z,91.93
2017-10-23T22:33:25.790Z,91.79
2017-10-23T22:35:51.898Z,91.68
2017-10-23T22:38:17.963Z,91.52
2017-10-23T22:40:44.013Z,91.53
2017-10-23T22:43:10.071Z,91.44
2017-10-23T22:45:36.180Z,91.59
2017-10-23T22:48:02.323Z,91.63
2017-10-23T22:50:28.370Z,91.78
2017-10-23T22:52:54.467Z,91.76
2017-10-23T22:55:20.499Z,91.64
2017-10-23T22:57:46.607Z,91.67
2017-10-23T23:00:12.711Z,91.78
2017-10-23T23:02:38.860Z,91.81
2017-10-23T23:05:04.983Z,91.98
2017-10-23T23:07:31.115Z,92.18
2017-10-23T23:09:57.238Z,92.05
2017-10-23T23:12:23.334Z,92.08
2017-10-23T23:14:49.350Z,92.10
2017-10-23T23:17:15.431Z,91.90
2017-10-23T23:19:41.539Z,91.94
2017-10-23T23:22:07.592Z,91.93
2017-10-23T23:24:33.714Z,92.22
2017-10-23T23:26:59.788Z,92.43
2017-10-23T23:29:25.861Z,92.43
2017-10-23T23:31:51.952Z,92.59
2017-10-23T23:34:18.033Z,92.72
2017-10-23T23:36:44.145Z,92.83
2017-10-23T23:39:10.175Z,92.66
2017-10-23T23:41:36.219Z,92.67
2017-10-23T23:44:02.455Z,92.82
2017-10-23T23:46:28.537Z,92.62
2017-10-23T23:48:54.825Z,92.58
2017-10-23T23:51:20.903Z,92.46
2017-10-23T23:53:46.983Z,92.51
2017-10-23T23:56:13.117Z,92.40
2017-10-23T23:58:39.195Z,92.38
