createdAt,value
2019-05-28T00:00:38.779Z,27.51
2019-05-28T00:03:11.052Z,27.49
2019-05-28T00:05:43.343Z,27.46
2019-05-28T00:08:15.722Z,27.43
2019-05-28T00:10:48.068Z,27.40
2019-05-28T00:13:20.370Z,27.43
2019-05-28T00:15:52.749Z,27.44
2019-05-28T00:18:25.096Z,27.43
2019-05-28T00:20:57.588Z,27.41
2019-05-28T00:23:29.758Z,27.44
2019-05-28T00:26:01.974Z,27.46
2019-05-28T00:28:34.464Z,27.48
2019-05-28T00:31:08.515Z,27.48
2019-05-28T00:33:41.000Z,27.45
2019-05-28T00:36:13.539Z,27.48
2019-05-28T00:38:46.070Z,27.54
2019-05-28T00:41:18.417Z,27.58
2019-05-28T00:43:51.307Z,27.63
2019-05-28T00:46:23.667Z,27.64
2019-05-28T00:48:56.522Z,27.65
2019-05-28T00:51:29.386Z,27.66
2019-05-28T00:54:01.890Z,27.67
2019-05-28T00:56:35.420Z,27.66
2019-05-28T00:59:08.177Z,27.66
2019-05-28T01:01:40.992Z,27.66
2019-05-28T01:04:13.437Z,27.64
2019-05-28T01:06:45.867Z,27.63
2019-05-28T01:09:18.229Z,27.61
2019-05-28T01:11:50.428Z,27.61
2019-05-28T01:14:22.669Z,27.62
2019-05-28T01:16:55.060Z,27.65
2019-05-28T01:19:27.306Z,27.67
2019-05-28T01:21:59.645Z,27.65
2019-05-28T01:24:31.881Z,27.64
2019-05-28T01:27:04.207Z,27.64
2019-05-28T01:29:36.450Z,27.65
2019-05-28T01:32:08.778Z,27.68
2019-05-28T01:34:41.100Z,27.69
2019-05-28T01:37:13.377Z,27.71
2019-05-28T01:39:45.765Z,27.71
2019-05-28T01:42:18.137Z,27.71
2019-05-28T01:44:50.478Z,27.70
2019-05-28T01:47:22.731Z,27.73
2019-05-28T01:49:55.049Z,27.72
2019-05-28T01:52:27.288Z,27.72
2019-05-28T01:54:59.585Z,27.69
2019-05-28T01:57:31.822Z,27.65
2019-05-28T02:00:04.653Z,27.61
2019-05-28T02:02:37.559Z,27.60
2019-05-28T02:05:11.410Z,27.60
2019-05-28T02:07:43.751Z,27.61
2019-05-28T02:10:17.020Z,27.64
2019-05-28T02:12:49.498Z,27.67
2019-05-28T02:15:22.374Z,27.70
2019-05-28T02:17:54.677Z,27.72
2019-05-28T02:20:27.360Z,27.74
2019-05-28T02:22:59.740Z,27.75
2019-05-28T02:25:32.455Z,27.74
2019-05-28T02:28:04.744Z,27.71
2019-05-28T02:30:37.237Z,27.69
2019-05-28T02:33:10.225Z,27.69
2019-05-28T02:35:42.962Z,27.70
2019-05-28T02:38:15.821Z,27.68
2019-05-28T02:40:48.116Z,27.66
2019-05-28T02:43:20.391Z,27.61
2019-05-28T02:45:52.780Z,27.60
2019-05-28T02:48:25.129Z,27.59
2019-05-28T02:51:07.527Z,27.59
2019-05-28T02:53:40.198Z,27.58
2019-05-28T02:56:15.792Z,27.54
2019-05-28T02:58:51.392Z,27.54
2019-05-28T03:01:26.424Z,27.53
2019-05-28T03:04:00.159Z,27.51
2019-05-28T03:06:34.858Z,27.50
2019-05-28T03:09:09.631Z,27.48
2019-05-28T03:11:41.954Z,27.45
2019-05-28T03:14:14.200Z,27.42
2019-05-28T03:16:50.738Z,27.40
2019-05-28T03:19:25.381Z,27.38
2019-05-28T03:22:02.042Z,27.38
2019-05-28T03:24:36.723Z,27.36
2019-05-28T03:27:09.022Z,27.34
2019-05-28T03:29:41.240Z,27.35
2019-05-28T03:32:13.678Z,27.37
2019-05-28T03:34:45.940Z,27.38
2019-05-28T03:37:19.857Z,27.41
2019-05-28T03:39:56.354Z,27.43
2019-05-28T03:42:28.610Z,27.46
2019-05-28T03:45:01.043Z,27.48
2019-05-28T03:47:33.403Z,27.55
2019-05-28T03:50:06.325Z,27.63
2019-05-28T03:52:39.811Z,27.70
2019-05-28T03:55:13.303Z,27.77
2019-05-28T03:57:45.568Z,27.82
2019-05-28T04:00:17.897Z,27.84
2019-05-28T04:02:50.093Z,27.84
2019-05-28T04:05:22.501Z,27.85
2019-05-28T04:07:54.844Z,27.87
2019-05-28T04:10:27.269Z,27.87
2019-05-28T04:12:59.958Z,27.90
2019-05-28T04:15:32.499Z,27.94
2019-05-28T04:18:05.085Z,27.98
2019-05-28T04:20:37.851Z,28.01
2019-05-28T04:23:17.718Z,28.00
2019-05-28T04:25:50.229Z,27.97
2019-05-28T04:28:22.572Z,27.96
2019-05-28T04:30:55.143Z,27.97
2019-05-28T04:33:27.544Z,27.98
2019-05-28T04:35:59.816Z,28.01
2019-05-28T04:38:32.248Z,28.08
2019-05-28T04:41:04.469Z,28.16
2019-05-28T04:43:36.910Z,28.24
2019-05-28T04:46:09.584Z,28.32
2019-05-28T04:48:41.946Z,28.37
2019-05-28T04:51:14.252Z,28.45
2019-05-28T04:53:46.570Z,28.53
2019-05-28T04:56:18.824Z,28.63
2019-05-28T04:58:51.290Z,28.78
2019-05-28T05:01:23.763Z,28.81
2019-05-28T05:03:56.408Z,28.86
2019-05-28T05:06:28.874Z,28.91
2019-05-28T05:09:02.136Z,28.97
2019-05-28T05:11:34.374Z,29.12
2019-05-28T05:14:06.659Z,29.50
2019-05-28T05:16:39.035Z,30.01
2019-05-28T05:19:11.233Z,30.58
2019-05-28T05:21:43.556Z,31.14
2019-05-28T05:24:15.886Z,31.69
2019-05-28T05:26:48.142Z,32.28
2019-05-28T05:29:22.162Z,32.80
2019-05-28T05:31:54.474Z,33.15
2019-05-28T05:34:26.917Z,33.42
2019-05-28T05:36:59.108Z,33.60
2019-05-28T05:39:31.939Z,33.74
2019-05-28T05:42:04.270Z,33.82
2019-05-28T05:44:36.706Z,33.98
2019-05-28T05:47:08.989Z,34.09
2019-05-28T05:49:41.414Z,34.21
2019-05-28T05:52:13.780Z,34.25
2019-05-28T05:54:46.111Z,34.08
2019-05-28T05:57:20.542Z,34.03
2019-05-28T05:59:52.913Z,34.11
2019-05-28T06:02:25.691Z,34.22
2019-05-28T06:04:58.291Z,34.39
2019-05-28T06:07:34.052Z,34.58
2019-05-28T06:10:07.560Z,34.65
2019-05-28T06:12:41.090Z,34.77
2019-05-28T06:15:15.295Z,34.84
2019-05-28T06:17:48.879Z,34.82
2019-05-28T06:20:21.710Z,34.85
2019-05-28T06:22:54.420Z,34.98
2019-05-28T06:25:26.803Z,35.18
2019-05-28T06:27:59.085Z,35.37
2019-05-28T06:30:31.578Z,35.45
2019-05-28T06:33:03.904Z,35.48
2019-05-28T06:35:36.331Z,35.44
2019-05-28T06:38:08.634Z,35.45
2019-05-28T06:40:40.995Z,35.41
2019-05-28T06:43:13.844Z,35.37
2019-05-28T06:45:46.488Z,35.35
2019-05-28T06:48:18.885Z,35.34
2019-05-28T06:50:51.406Z,35.26
2019-05-28T06:53:23.812Z,35.21
2019-05-28T06:55:56.271Z,35.12
2019-05-28T06:58:38.517Z,34.97
2019-05-28T07:01:03.729Z,34.87
2019-05-28T07:03:36.520Z,34.85
2019-05-28T07:06:08.830Z,34.88
2019-05-28T07:08:41.552Z,34.88
2019-05-28T07:11:13.952Z,34.90
2019-05-28T07:13:46.273Z,34.88
2019-05-28T07:16:18.639Z,34.86
2019-05-28T07:18:51.109Z,34.81
2019-05-28T07:21:23.335Z,34.75
2019-05-28T07:23:57.073Z,34.66
2019-05-28T07:26:30.538Z,34.43
2019-05-28T07:29:04.212Z,34.20
2019-05-28T07:31:36.594Z,34.08
2019-05-28T07:34:08.885Z,34.03
2019-05-28T07:36:41.407Z,33.93
2019-05-28T07:39:13.643Z,33.80
2019-05-28T07:41:45.922Z,33.67
2019-05-28T07:44:18.327Z,33.57
2019-05-28T07:46:50.535Z,33.53
2019-05-28T07:49:22.965Z,33.51
2019-05-28T07:51:55.194Z,33.38
2019-05-28T07:54:28.007Z,33.24
2019-05-28T07:57:00.538Z,33.14
2019-05-28T07:59:33.064Z,33.12
2019-05-28T08:02:05.579Z,33.21
2019-05-28T08:04:46.943Z,33.32
2019-05-28T08:07:12.386Z,33.43
2019-05-28T08:09:45.259Z,33.48
2019-05-28T08:12:17.509Z,33.51
2019-05-28T08:14:49.851Z,33.59
2019-05-28T08:17:22.161Z,33.65
2019-05-28T08:19:54.634Z,33.68
2019-05-28T08:22:41.038Z,33.73
2019-05-28T08:25:01.183Z,33.84
2019-05-28T08:27:33.472Z,33.94
2019-05-28T08:30:05.913Z,33.93
2019-05-28T08:32:38.691Z,33.75
2019-05-28T08:35:11.043Z,33.65
2019-05-28T08:37:43.446Z,33.57
2019-05-28T08:40:16.273Z,33.44
2019-05-28T08:42:48.644Z,33.28
2019-05-28T08:45:21.245Z,33.13
2019-05-28T08:47:53.585Z,33.09
2019-05-28T08:50:34.370Z,33.01
2019-05-28T08:52:59.960Z,32.86
2019-05-28T08:55:32.451Z,32.72
2019-05-28T08:58:05.282Z,32.61
2019-05-28T09:00:43.000Z,32.55
2019-05-28T09:03:17.659Z,32.57
2019-05-28T09:05:49.918Z,32.58
2019-05-28T09:08:37.776Z,32.61
2019-05-28T09:10:56.158Z,32.61
2019-05-28T09:13:29.333Z,32.53
2019-05-28T09:16:01.694Z,32.43
2019-05-28T09:18:33.994Z,32.35
2019-05-28T09:21:06.352Z,32.29
2019-05-28T09:23:38.573Z,32.27
2019-05-28T09:26:10.893Z,32.30
2019-05-28T09:28:43.306Z,32.33
2019-05-28T09:31:15.950Z,32.33
2019-05-28T09:33:48.473Z,32.35
2019-05-28T09:36:21.021Z,32.36
2019-05-28T09:38:53.620Z,32.38
2019-05-28T09:41:26.227Z,32.33
2019-05-28T09:43:58.847Z,32.31
2019-05-28T09:46:31.569Z,32.33
2019-05-28T09:49:04.395Z,32.35
2019-05-28T09:51:37.309Z,32.39
2019-05-28T09:54:09.666Z,32.39
2019-05-28T09:56:42.111Z,32.34
2019-05-28T09:59:14.991Z,32.31
2019-05-28T10:01:48.709Z,32.23
2019-05-28T10:04:21.543Z,32.19
2019-05-28T10:06:53.895Z,32.17
2019-05-28T10:09:26.337Z,32.16
2019-05-28T10:11:58.648Z,32.17
2019-05-28T10:14:33.445Z,32.19
2019-05-28T10:17:06.067Z,32.18
2019-05-28T10:19:38.430Z,32.18
2019-05-28T10:22:11.201Z,32.17
2019-05-28T10:24:43.626Z,32.15
2019-05-28T10:27:16.011Z,32.07
2019-05-28T10:29:48.294Z,32.03
2019-05-28T10:32:20.649Z,32.02
2019-05-28T10:35:03.309Z,32.05
2019-05-28T10:37:26.873Z,32.08
2019-05-28T10:39:59.112Z,32.08
2019-05-28T10:42:31.436Z,32.10
2019-05-28T10:45:03.789Z,32.11
2019-05-28T10:47:36.155Z,32.14
2019-05-28T10:50:08.704Z,32.14
2019-05-28T10:52:41.301Z,32.14
2019-05-28T10:55:15.974Z,32.11
2019-05-28T10:57:48.449Z,32.11
2019-05-28T11:00:23.471Z,32.13
2019-05-28T11:02:55.820Z,32.16
2019-05-28T11:05:28.312Z,32.19
2019-05-28T11:08:00.656Z,32.23
2019-05-28T11:10:33.172Z,32.19
2019-05-28T11:13:05.658Z,32.15
2019-05-28T11:15:38.135Z,32.06
2019-05-28T11:18:10.715Z,32.00
2019-05-28T11:20:43.287Z,31.89
2019-05-28T11:23:15.964Z,31.86
2019-05-28T11:25:48.418Z,31.91
2019-05-28T11:28:20.652Z,31.93
2019-05-28T11:30:53.203Z,31.92
2019-05-28T11:33:25.639Z,31.89
2019-05-28T11:35:58.382Z,31.82
2019-05-28T11:38:31.074Z,31.79
2019-05-28T11:41:03.621Z,31.78
2019-05-28T11:43:35.892Z,31.79
2019-05-28T11:46:08.134Z,31.85
2019-05-28T11:48:40.537Z,31.89
2019-05-28T11:51:12.803Z,31.89
2019-05-28T11:53:45.198Z,31.81
2019-05-28T11:56:17.504Z,31.74
2019-05-28T11:58:49.959Z,31.62
2019-05-28T12:01:33.883Z,31.56
2019-05-28T12:03:56.275Z,31.55
2019-05-28T12:06:28.630Z,31.56
2019-05-28T12:09:01.016Z,31.64
2019-05-28T12:11:33.578Z,31.63
2019-05-28T12:14:06.080Z,31.63
2019-05-28T12:16:38.383Z,31.66
2019-05-28T12:19:10.749Z,31.62
2019-05-28T12:21:44.276Z,31.59
2019-05-28T12:24:16.589Z,31.61
2019-05-28T12:26:48.863Z,31.59
2019-05-28T12:29:21.159Z,31.61
2019-05-28T12:31:53.569Z,31.68
2019-05-28T12:34:26.088Z,31.71
2019-05-28T12:36:58.341Z,31.66
2019-05-28T12:39:31.011Z,31.65
2019-05-28T12:42:07.197Z,31.66
2019-05-28T12:44:42.392Z,31.68
2019-05-28T12:47:14.603Z,31.71
2019-05-28T12:49:45.334Z,31.73
2019-05-28T12:52:18.233Z,31.71
2019-05-28T12:54:50.569Z,31.68
2019-05-28T12:57:22.923Z,31.68
2019-05-28T12:59:55.265Z,31.67
2019-05-28T13:02:27.838Z,31.67
2019-05-28T13:05:00.567Z,31.66
2019-05-28T13:07:32.971Z,31.67
2019-05-28T13:10:06.163Z,31.70
2019-05-28T13:12:39.003Z,31.69
2019-05-28T13:15:12.190Z,31.68
2019-05-28T13:17:44.694Z,31.72
2019-05-28T13:20:18.616Z,31.78
2019-05-28T13:22:51.331Z,31.81
2019-05-28T13:25:24.118Z,31.84
2019-05-28T13:27:56.359Z,31.87
2019-05-28T13:30:28.903Z,31.90
2019-05-28T13:33:01.452Z,31.90
2019-05-28T13:35:33.721Z,31.88
2019-05-28T13:38:25.258Z,31.86
2019-05-28T13:40:40.158Z,31.85
2019-05-28T13:43:12.978Z,31.86
2019-05-28T13:45:45.243Z,31.84
2019-05-28T13:48:17.562Z,31.80
2019-05-28T13:50:49.825Z,31.72
2019-05-28T13:53:22.213Z,31.62
2019-05-28T13:55:54.465Z,31.51
2019-05-28T13:58:26.743Z,31.45
2019-05-28T14:00:59.206Z,31.37
2019-05-28T14:03:31.502Z,31.30
2019-05-28T14:06:03.953Z,31.22
2019-05-28T14:08:46.452Z,31.16
2019-05-28T14:11:10.384Z,31.09
2019-05-28T14:13:42.842Z,31.01
2019-05-28T14:16:15.428Z,30.94
2019-05-28T14:18:47.708Z,30.88
2019-05-28T14:21:20.003Z,30.81
2019-05-28T14:23:52.328Z,30.74
2019-05-28T14:26:24.748Z,30.67
2019-05-28T14:28:57.012Z,30.62
2019-05-28T14:31:29.485Z,30.60
2019-05-28T14:34:01.793Z,30.58
2019-05-28T14:36:34.200Z,30.56
2019-05-28T14:39:09.045Z,30.52
2019-05-28T14:41:41.737Z,30.47
2019-05-28T14:44:14.210Z,30.38
2019-05-28T14:46:46.592Z,30.35
2019-05-28T14:49:19.156Z,30.32
2019-05-28T14:51:51.870Z,30.29
2019-05-28T14:54:24.781Z,30.29
2019-05-28T14:56:57.759Z,30.28
2019-05-28T14:59:30.342Z,30.23
2019-05-28T15:02:02.708Z,30.18
2019-05-28T15:04:35.186Z,30.14
2019-05-28T15:07:07.556Z,30.10
2019-05-28T15:09:40.436Z,30.07
2019-05-28T15:12:13.114Z,30.06
2019-05-28T15:14:45.511Z,30.02
2019-05-28T15:17:17.850Z,30.00
2019-05-28T15:19:50.264Z,29.97
2019-05-28T15:22:22.608Z,29.94
2019-05-28T15:24:54.960Z,29.92
2019-05-28T15:27:27.319Z,29.87
2019-05-28T15:29:59.677Z,29.84
2019-05-28T15:32:31.911Z,29.82
2019-05-28T15:35:04.249Z,29.79
2019-05-28T15:37:36.674Z,29.76
2019-05-28T15:40:11.130Z,29.72
2019-05-28T15:42:43.419Z,29.72
2019-05-28T15:45:16.167Z,29.70
2019-05-28T15:47:48.440Z,29.68
2019-05-28T15:50:21.015Z,29.65
2019-05-28T15:52:53.261Z,29.64
2019-05-28T15:55:26.008Z,29.63
2019-05-28T15:57:58.287Z,29.62
2019-05-28T16:00:30.542Z,29.61
2019-05-28T16:03:02.878Z,29.58
2019-05-28T16:05:35.235Z,29.54
2019-05-28T16:08:07.665Z,29.51
2019-05-28T16:10:42.950Z,29.49
2019-05-28T16:13:15.301Z,29.45
2019-05-28T16:15:47.553Z,29.39
2019-05-28T16:18:20.110Z,29.36
2019-05-28T16:20:52.884Z,29.33
2019-05-28T16:23:25.965Z,29.30
2019-05-28T16:25:59.337Z,29.27
2019-05-28T16:28:31.769Z,29.26
2019-05-28T16:31:12.589Z,29.25
2019-05-28T16:33:38.086Z,29.23
2019-05-28T16:36:10.416Z,29.21
2019-05-28T16:38:43.011Z,29.17
2019-05-28T16:41:15.718Z,29.14
2019-05-28T16:43:48.203Z,29.11
2019-05-28T16:46:20.573Z,29.07
2019-05-28T16:48:52.779Z,29.01
2019-05-28T16:51:25.348Z,28.96
2019-05-28T16:53:58.220Z,28.91
2019-05-28T16:56:30.633Z,28.88
2019-05-28T16:59:02.925Z,28.86
2019-05-28T17:01:36.041Z,28.82
2019-05-28T17:04:08.367Z,28.80
2019-05-28T17:06:40.734Z,28.76
2019-05-28T17:09:12.947Z,28.75
2019-05-28T17:11:45.313Z,28.73
2019-05-28T17:14:17.874Z,28.70
2019-05-28T17:16:50.214Z,28.67
2019-05-28T17:19:23.795Z,28.64
2019-05-28T17:21:57.536Z,28.62
2019-05-28T17:24:31.568Z,28.60
2019-05-28T17:27:03.896Z,28.57
2019-05-28T17:29:36.901Z,28.55
2019-05-28T17:32:09.248Z,28.53
2019-05-28T17:34:41.693Z,28.50
2019-05-28T17:37:14.167Z,28.48
2019-05-28T17:39:46.444Z,28.44
2019-05-28T17:42:18.891Z,28.42
2019-05-28T17:44:51.167Z,28.40
2019-05-28T17:47:23.483Z,28.39
2019-05-28T17:49:55.921Z,28.35
2019-05-28T17:52:28.191Z,28.34
2019-05-28T17:55:00.456Z,28.33
2019-05-28T17:57:33.326Z,28.32
2019-05-28T18:00:06.294Z,28.30
2019-05-28T18:02:38.941Z,28.30
2019-05-28T18:05:11.597Z,28.27
2019-05-28T18:07:43.924Z,28.26
2019-05-28T18:10:17.158Z,28.24
2019-05-28T18:12:49.595Z,28.20
2019-05-28T18:15:21.912Z,28.19
2019-05-28T18:17:54.546Z,28.19
2019-05-28T18:20:27.019Z,28.21
2019-05-28T18:22:59.555Z,28.22
2019-05-28T18:25:34.555Z,28.24
2019-05-28T18:28:12.218Z,28.23
2019-05-28T18:30:48.449Z,28.23
2019-05-28T18:33:23.129Z,28.20
2019-05-28T18:35:55.343Z,28.18
2019-05-28T18:38:27.621Z,28.17
2019-05-28T18:41:00.104Z,28.17
2019-05-28T18:43:32.426Z,28.16
2019-05-28T18:46:04.787Z,28.18
2019-05-28T18:48:38.455Z,28.17
2019-05-28T18:51:11.007Z,28.17
2019-05-28T18:53:43.321Z,28.18
2019-05-28T18:56:17.792Z,28.17
2019-05-28T18:58:49.724Z,28.17
2019-05-28T19:01:21.951Z,28.18
2019-05-28T19:03:54.282Z,28.16
2019-05-28T19:06:26.666Z,28.15
2019-05-28T19:08:59.005Z,28.15
2019-05-28T19:11:37.825Z,28.15
2019-05-28T19:14:05.692Z,28.16
2019-05-28T19:16:39.078Z,28.17
2019-05-28T19:19:11.478Z,28.18
2019-05-28T19:21:46.218Z,28.18
2019-05-28T19:24:37.652Z,28.15
2019-05-28T19:27:10.168Z,28.13
2019-05-28T19:29:42.584Z,28.10
2019-05-28T19:32:14.837Z,28.08
2019-05-28T19:34:48.717Z,28.07
2019-05-28T19:37:21.364Z,28.03
2019-05-28T19:39:54.096Z,28.03
2019-05-28T19:42:26.562Z,28.02
2019-05-28T19:44:59.275Z,28.03
2019-05-28T19:47:34.543Z,28.05
2019-05-28T19:50:07.826Z,28.06
2019-05-28T19:52:41.709Z,28.05
2019-05-28T19:55:14.798Z,28.06
2019-05-28T19:57:47.471Z,28.06
2019-05-28T20:00:20.107Z,28.07
2019-05-28T20:02:52.674Z,28.05
2019-05-28T20:05:25.176Z,28.05
2019-05-28T20:07:57.633Z,28.03
2019-05-28T20:10:30.282Z,28.01
2019-05-28T20:13:02.656Z,28.02
2019-05-28T20:15:35.574Z,28.00
2019-05-28T20:18:08.259Z,27.99
2019-05-28T20:20:40.586Z,27.97
2019-05-28T20:23:12.791Z,27.96
2019-05-28T20:25:48.476Z,27.95
2019-05-28T20:28:19.692Z,27.97
2019-05-28T20:30:52.579Z,27.98
2019-05-28T20:33:24.983Z,27.97
2019-05-28T20:35:57.464Z,27.98
2019-05-28T20:38:29.844Z,27.98
2019-05-28T20:41:03.918Z,27.99
2019-05-28T20:43:36.320Z,28.00
2019-05-28T20:46:08.690Z,28.00
2019-05-28T20:48:40.982Z,27.99
2019-05-28T20:51:21.527Z,27.98
2019-05-28T20:53:47.303Z,27.97
2019-05-28T20:56:19.735Z,27.97
2019-05-28T20:58:52.015Z,27.97
2019-05-28T21:01:24.438Z,27.95
2019-05-28T21:03:58.085Z,27.94
2019-05-28T21:06:30.636Z,27.94
2019-05-28T21:09:02.859Z,27.93
2019-05-28T21:11:35.111Z,27.94
2019-05-28T21:14:07.909Z,27.94
2019-05-28T21:16:40.288Z,27.92
2019-05-28T21:19:12.938Z,27.90
2019-05-28T21:21:45.611Z,27.88
2019-05-28T21:24:18.229Z,27.87
2019-05-28T21:26:50.637Z,27.86
2019-05-28T21:29:22.992Z,27.87
2019-05-28T21:31:55.279Z,27.87
2019-05-28T21:34:29.081Z,27.88
2019-05-28T21:37:02.617Z,27.90
2019-05-28T21:39:36.119Z,27.90
2019-05-28T21:42:08.340Z,27.90
2019-05-28T21:44:40.676Z,27.90
2019-05-28T21:47:12.956Z,27.90
2019-05-28T21:49:45.540Z,27.90
2019-05-28T21:52:17.951Z,27.89
2019-05-28T21:54:50.452Z,27.89
2019-05-28T21:57:22.817Z,27.89
2019-05-28T21:59:55.717Z,27.87
2019-05-28T22:02:28.254Z,27.87
2019-05-28T22:05:05.663Z,27.87
2019-05-28T22:07:34.691Z,27.87
2019-05-28T22:10:08.585Z,27.86
2019-05-28T22:12:41.536Z,27.83
2019-05-28T22:15:14.490Z,27.82
2019-05-28T22:17:47.364Z,27.81
2019-05-28T22:20:20.212Z,27.81
2019-05-28T22:22:52.538Z,27.79
2019-05-28T22:25:24.740Z,27.79
2019-05-28T22:27:57.067Z,27.75
2019-05-28T22:30:29.855Z,27.74
2019-05-28T22:33:02.336Z,27.75
2019-05-28T22:35:35.090Z,27.76
2019-05-28T22:38:07.576Z,27.76
2019-05-28T22:40:39.894Z,27.77
2019-05-28T22:43:12.199Z,27.75
2019-05-28T22:45:44.691Z,27.75
2019-05-28T22:48:17.813Z,27.74
2019-05-28T22:50:50.603Z,27.74
2019-05-28T22:53:22.948Z,27.73
2019-05-28T22:55:55.271Z,27.72
2019-05-28T22:58:28.051Z,27.71
2019-05-28T23:01:00.487Z,27.71
2019-05-28T23:03:33.343Z,27.70
2019-05-28T23:06:07.203Z,27.69
2019-05-28T23:08:40.249Z,27.68
2019-05-28T23:11:12.598Z,27.68
2019-05-28T23:13:47.021Z,27.67
2019-05-28T23:16:19.510Z,27.67
2019-05-28T23:18:52.143Z,27.67
2019-05-28T23:21:24.647Z,27.68
2019-05-28T23:23:57.326Z,27.65
2019-05-28T23:26:29.794Z,27.65
2019-05-28T23:29:02.128Z,27.65
2019-05-28T23:31:34.318Z,27.64
2019-05-28T23:34:06.854Z,27.64
2019-05-28T23:36:39.174Z,27.63
2019-05-28T23:39:13.126Z,27.63
2019-05-28T23:41:45.648Z,27.62
2019-05-28T23:44:18.426Z,27.62
2019-05-28T23:46:50.783Z,27.61
2019-05-28T23:49:23.344Z,27.59
2019-05-28T23:51:56.144Z,27.57
2019-05-28T23:54:28.926Z,27.54
2019-05-28T23:57:01.703Z,27.51
2019-05-28T23:59:34.254Z,27.49
