createdAt,value
2019-02-23T00:02:05.292Z,11.37
2019-02-23T00:04:36.253Z,11.57
2019-02-23T00:07:07.112Z,10.33
2019-02-23T00:09:38.176Z,14.40
2019-02-23T00:12:09.050Z,13.53
2019-02-23T00:14:40.052Z,11.90
2019-02-23T00:17:12.368Z,11.54
2019-02-23T00:19:43.237Z,13.90
2019-02-23T00:22:14.170Z,12.53
2019-02-23T00:24:45.092Z,10.13
2019-02-23T00:27:15.738Z,9.50
2019-02-23T00:29:46.348Z,12.70
2019-02-23T00:32:17.296Z,13.03
2019-02-23T00:34:48.225Z,9.47
2019-02-23T00:37:19.162Z,12.67
2019-02-23T00:39:50.106Z,12.27
2019-02-23T00:42:20.742Z,13.32
2019-02-23T00:44:51.391Z,12.83
2019-02-23T00:47:22.319Z,13.25
2019-02-23T00:49:53.223Z,11.67
2019-02-23T00:52:24.164Z,11.20
2019-02-23T00:54:55.092Z,19.33
2019-02-23T00:57:25.708Z,12.90
2019-02-23T00:59:56.369Z,14.37
2019-02-23T01:02:27.362Z,11.15
2019-02-23T01:04:58.272Z,12.23
2019-02-23T01:07:29.232Z,14.75
2019-02-23T01:10:00.325Z,13.45
2019-02-23T01:12:31.209Z,13.03
2019-02-23T01:15:02.149Z,14.07
2019-02-23T01:17:33.014Z,12.47
2019-02-23T01:20:03.623Z,10.90
2019-02-23T01:22:34.231Z,9.90
2019-02-23T01:25:05.208Z,14.33
2019-02-23T01:27:36.130Z,13.38
2019-02-23T01:30:10.105Z,12.13
2019-02-23T01:32:40.721Z,13.70
2019-02-23T01:35:12.583Z,14.78
2019-02-23T01:37:43.265Z,13.60
2019-02-23T01:40:14.270Z,12.80
2019-02-23T01:42:45.220Z,14.17
2019-02-23T01:45:16.474Z,16.02
2019-02-23T01:47:47.233Z,10.80
2019-02-23T01:50:18.480Z,13.08
2019-02-23T01:52:49.349Z,12.23
2019-02-23T01:55:20.353Z,11.40
2019-02-23T01:57:51.273Z,11.28
2019-02-23T02:00:22.153Z,11.27
2019-02-23T02:02:52.766Z,15.60
2019-02-23T02:05:23.832Z,13.90
2019-02-23T02:07:54.529Z,14.27
2019-02-23T02:10:25.456Z,14.80
2019-02-23T02:12:56.409Z,12.43
2019-02-23T02:15:27.379Z,15.37
2019-02-23T02:17:58.300Z,14.05
2019-02-23T02:20:29.155Z,15.03
2019-02-23T02:22:59.789Z,14.03
2019-02-23T02:25:30.437Z,13.17
2019-02-23T02:28:01.374Z,15.70
2019-02-23T02:30:32.278Z,16.80
2019-02-23T02:33:03.275Z,15.48
2019-02-23T02:35:33.959Z,16.43
2019-02-23T02:38:04.685Z,14.70
2019-02-23T02:40:35.514Z,22.33
2019-02-23T02:43:06.356Z,15.87
2019-02-23T02:45:37.215Z,12.28
2019-02-23T02:48:07.787Z,18.17
2019-02-23T02:50:38.415Z,15.40
2019-02-23T02:53:09.059Z,19.07
2019-02-23T02:55:39.707Z,15.17
2019-02-23T02:58:10.454Z,13.57
2019-02-23T03:00:41.312Z,14.78
2019-02-23T03:03:12.776Z,18.10
2019-02-23T03:05:43.349Z,16.13
2019-02-23T03:08:14.539Z,19.98
2019-02-23T03:10:45.490Z,16.60
2019-02-23T03:13:16.399Z,14.30
2019-02-23T03:15:46.996Z,18.33
2019-02-23T03:18:17.589Z,19.73
2019-02-23T03:20:48.452Z,15.53
2019-02-23T03:23:19.640Z,16.30
2019-02-23T03:25:50.474Z,14.37
2019-02-23T03:28:21.706Z,13.58
2019-02-23T03:30:52.401Z,12.13
2019-02-23T03:33:23.016Z,15.35
2019-02-23T03:35:53.593Z,17.00
2019-02-23T03:38:24.687Z,15.45
2019-02-23T03:40:55.663Z,18.42
2019-02-23T03:43:26.529Z,17.13
2019-02-23T03:45:57.411Z,16.10
2019-02-23T03:48:28.021Z,15.50
2019-02-23T03:50:58.683Z,16.53
2019-02-23T03:53:29.604Z,16.83
2019-02-23T03:56:00.267Z,16.13
2019-02-23T03:58:30.865Z,19.93
2019-02-23T04:01:01.566Z,20.37
2019-02-23T04:03:32.468Z,22.00
2019-02-23T04:06:03.058Z,22.50
2019-02-23T04:08:33.662Z,24.87
2019-02-23T04:11:04.569Z,23.43
2019-02-23T04:13:35.134Z,20.33
2019-02-23T04:16:05.771Z,21.60
2019-02-23T04:18:36.563Z,18.37
2019-02-23T04:21:07.577Z,23.12
2019-02-23T04:23:38.481Z,20.25
2019-02-23T04:26:09.065Z,20.23
2019-02-23T04:28:39.656Z,21.47
2019-02-23T04:31:10.674Z,21.10
2019-02-23T04:33:41.529Z,22.70
2019-02-23T04:36:12.873Z,22.02
2019-02-23T04:38:43.711Z,22.43
2019-02-23T04:41:15.993Z,17.50
2019-02-23T04:43:46.621Z,20.43
2019-02-23T04:46:17.257Z,20.45
2019-02-23T04:48:48.010Z,23.37
2019-02-23T04:51:18.984Z,23.20
2019-02-23T04:53:49.707Z,21.17
2019-02-23T04:56:20.356Z,22.37
2019-02-23T04:58:50.989Z,19.97
2019-02-23T05:01:21.605Z,21.93
2019-02-23T05:03:52.221Z,12.63
2019-02-23T05:06:22.907Z,19.07
2019-02-23T05:08:53.876Z,21.83
2019-02-23T05:11:24.868Z,21.65
2019-02-23T05:13:55.619Z,21.27
2019-02-23T05:16:26.345Z,21.63
2019-02-23T05:18:56.993Z,19.07
2019-02-23T05:21:28.186Z,20.87
2019-02-23T05:23:58.817Z,19.53
2019-02-23T05:26:29.673Z,20.68
2019-02-23T05:29:00.295Z,22.03
2019-02-23T05:31:31.787Z,19.57
2019-02-23T05:34:02.716Z,21.03
2019-02-23T05:36:33.369Z,20.60
2019-02-23T05:39:04.789Z,21.87
2019-02-23T05:41:35.420Z,20.60
2019-02-23T05:44:06.005Z,17.87
2019-02-23T05:46:36.726Z,17.60
2019-02-23T05:49:07.350Z,19.17
2019-02-23T05:51:38.942Z,17.23
2019-02-23T05:54:09.906Z,19.53
2019-02-23T05:56:40.787Z,21.02
2019-02-23T05:59:11.503Z,18.37
2019-02-23T06:01:42.104Z,17.03
2019-02-23T06:04:13.203Z,19.40
2019-02-23T06:06:43.782Z,20.20
2019-02-23T06:09:14.942Z,21.35
2019-02-23T06:11:46.187Z,21.43
2019-02-23T06:14:16.885Z,17.53
2019-02-23T06:16:47.694Z,16.57
2019-02-23T06:19:18.347Z,15.10
2019-02-23T06:21:53.809Z,18.57
2019-02-23T06:24:21.361Z,21.42
2019-02-23T06:26:51.946Z,19.53
2019-02-23T06:29:22.874Z,18.98
2019-02-23T06:31:53.793Z,17.27
2019-02-23T06:34:24.500Z,19.57
2019-02-23T06:36:55.199Z,20.87
2019-02-23T06:39:26.088Z,21.90
2019-02-23T06:41:56.974Z,19.80
2019-02-23T06:44:27.917Z,19.53
2019-02-23T06:46:58.832Z,20.80
2019-02-23T06:49:29.467Z,18.32
2019-02-23T06:52:04.206Z,24.87
2019-02-23T06:54:32.392Z,19.30
2019-02-23T06:57:03.033Z,20.13
2019-02-23T06:59:33.674Z,20.20
2019-02-23T07:02:04.604Z,21.17
2019-02-23T07:04:38.292Z,21.03
2019-02-23T07:07:08.917Z,18.57
2019-02-23T07:09:39.778Z,17.57
2019-02-23T07:12:10.421Z,21.03
2019-02-23T07:14:41.160Z,20.57
2019-02-23T07:17:13.432Z,16.55
2019-02-23T07:19:44.037Z,17.83
2019-02-23T07:22:16.054Z,16.57
2019-02-23T07:24:46.916Z,18.47
2019-02-23T07:27:17.512Z,13.50
2019-02-23T07:29:48.135Z,15.23
2019-02-23T07:32:19.066Z,15.58
2019-02-23T07:34:49.858Z,15.73
2019-02-23T07:37:20.527Z,17.90
2019-02-23T07:39:51.100Z,14.93
2019-02-23T07:42:21.694Z,15.95
2019-02-23T07:44:52.364Z,15.53
2019-02-23T07:47:23.015Z,16.60
2019-02-23T07:49:53.935Z,17.60
2019-02-23T07:52:26.587Z,17.52
2019-02-23T07:54:57.325Z,16.57
2019-02-23T07:57:28.198Z,22.07
2019-02-23T08:00:03.224Z,15.83
2019-02-23T08:02:34.167Z,14.50
2019-02-23T08:05:05.178Z,17.53
2019-02-23T08:07:35.980Z,18.03
2019-02-23T08:10:07.940Z,15.60
2019-02-23T08:12:38.593Z,18.17
2019-02-23T08:15:09.856Z,15.20
2019-02-23T08:17:40.555Z,15.70
2019-02-23T08:20:11.203Z,15.83
2019-02-23T08:22:42.131Z,15.07
2019-02-23T08:25:13.495Z,14.37
2019-02-23T08:27:44.170Z,15.37
2019-02-23T08:30:15.322Z,15.78
2019-02-23T08:32:46.193Z,15.53
2019-02-23T08:35:17.414Z,14.15
2019-02-23T08:37:48.198Z,13.90
2019-02-23T08:40:19.354Z,12.55
2019-02-23T08:42:50.102Z,14.83
2019-02-23T08:45:21.323Z,12.23
2019-02-23T08:47:52.290Z,13.80
2019-02-23T08:50:23.231Z,10.37
2019-02-23T08:52:54.135Z,15.27
2019-02-23T08:55:25.113Z,14.10
2019-02-23T08:57:56.068Z,12.10
2019-02-23T09:00:26.788Z,11.80
2019-02-23T09:02:57.445Z,12.93
2019-02-23T09:05:28.291Z,11.30
2019-02-23T09:07:59.129Z,11.67
2019-02-23T09:10:30.034Z,11.47
2019-02-23T09:13:00.747Z,10.27
2019-02-23T09:15:31.378Z,11.35
2019-02-23T09:18:02.336Z,11.37
2019-02-23T09:20:33.416Z,11.40
2019-02-23T09:23:04.130Z,9.90
2019-02-23T09:25:35.090Z,11.90
2019-02-23T09:28:05.722Z,7.50
2019-02-23T09:30:36.387Z,10.80
2019-02-23T09:33:07.312Z,10.03
2019-02-23T09:35:38.228Z,8.13
2019-02-23T09:38:09.176Z,7.62
2019-02-23T09:40:39.939Z,9.63
2019-02-23T09:43:10.551Z,8.03
2019-02-23T09:45:41.303Z,9.13
2019-02-23T09:48:13.695Z,8.76
2019-02-23T09:50:44.402Z,9.17
2019-02-23T09:53:15.345Z,9.97
2019-02-23T09:55:46.280Z,8.53
2019-02-23T09:58:17.174Z,10.32
2019-02-23T10:00:47.785Z,9.43
2019-02-23T10:03:18.712Z,9.57
2019-02-23T10:05:49.443Z,8.87
2019-02-23T10:08:20.327Z,8.00
2019-02-23T10:10:51.262Z,7.30
2019-02-23T10:13:22.001Z,9.95
2019-02-23T10:15:52.640Z,9.97
2019-02-23T10:18:23.558Z,9.40
2019-02-23T10:20:54.376Z,9.03
2019-02-23T10:23:25.337Z,8.00
2019-02-23T10:25:56.265Z,8.87
2019-02-23T10:28:27.492Z,5.33
2019-02-23T10:30:58.396Z,7.40
2019-02-23T10:33:29.566Z,6.97
2019-02-23T10:36:03.021Z,6.67
2019-02-23T10:38:33.656Z,8.20
2019-02-23T10:41:04.290Z,10.97
2019-02-23T10:43:35.233Z,8.50
2019-02-23T10:46:05.909Z,7.47
2019-02-23T10:48:36.574Z,5.77
2019-02-23T10:51:07.396Z,6.73
2019-02-23T10:53:38.370Z,10.68
2019-02-23T10:56:09.342Z,6.60
2019-02-23T10:58:40.296Z,9.87
2019-02-23T11:01:10.944Z,5.07
2019-02-23T11:03:41.745Z,6.63
2019-02-23T11:06:13.782Z,6.42
2019-02-23T11:08:44.528Z,5.50
2019-02-23T11:11:15.509Z,5.57
2019-02-23T11:13:46.301Z,6.97
2019-02-23T11:16:17.494Z,5.95
2019-02-23T11:18:48.332Z,9.53
2019-02-23T11:21:19.673Z,5.10
2019-02-23T11:23:50.579Z,5.83
2019-02-23T11:26:21.557Z,6.23
2019-02-23T11:28:52.606Z,6.03
2019-02-23T11:31:23.727Z,5.55
2019-02-23T11:33:54.353Z,5.37
2019-02-23T11:36:25.522Z,3.92
2019-02-23T11:38:56.553Z,7.97
2019-02-23T11:41:27.477Z,5.72
2019-02-23T11:43:58.497Z,5.93
2019-02-23T11:46:29.450Z,8.43
2019-02-23T11:49:02.229Z,5.73
2019-02-23T11:51:34.240Z,5.33
2019-02-23T11:54:04.879Z,4.83
2019-02-23T11:56:35.518Z,4.43
2019-02-23T11:59:06.492Z,4.17
2019-02-23T12:01:37.437Z,4.00
2019-02-23T12:04:08.109Z,3.57
2019-02-23T12:06:38.802Z,4.13
2019-02-23T12:09:09.841Z,3.40
2019-02-23T12:11:40.633Z,3.80
2019-02-23T12:14:11.532Z,3.40
2019-02-23T12:16:42.448Z,3.03
2019-02-23T12:19:13.781Z,4.03
2019-02-23T12:21:44.617Z,3.90
2019-02-23T12:24:15.791Z,2.52
2019-02-23T12:26:46.693Z,3.03
2019-02-23T12:29:17.582Z,3.20
2019-02-23T12:31:49.873Z,4.70
2019-02-23T12:34:20.517Z,2.83
2019-02-23T12:36:51.442Z,3.10
2019-02-23T12:39:22.032Z,2.77
2019-02-23T12:41:52.784Z,2.47
2019-02-23T12:44:23.689Z,4.73
2019-02-23T12:46:54.583Z,2.97
2019-02-23T12:49:25.845Z,4.10
2019-02-23T12:51:56.613Z,2.80
2019-02-23T12:54:27.981Z,3.70
2019-02-23T12:56:58.748Z,3.83
2019-02-23T12:59:29.702Z,3.20
2019-02-23T13:02:00.706Z,4.00
2019-02-23T13:04:31.955Z,3.95
2019-02-23T13:07:02.709Z,2.20
2019-02-23T13:09:37.546Z,5.03
2019-02-23T13:12:20.252Z,2.10
2019-02-23T13:15:00.624Z,4.43
2019-02-23T13:18:30.423Z,2.65
2019-02-23T13:21:31.083Z,2.53
2019-02-23T13:24:57.754Z,3.87
2019-02-23T13:28:43.487Z,3.25
2019-02-23T13:31:45.854Z,2.57
2019-02-23T13:35:26.024Z,2.00
2019-02-23T13:39:11.395Z,1.40
2019-02-23T13:42:05.654Z,2.20
2019-02-23T13:45:20.592Z,2.20
2019-02-23T13:49:00.800Z,3.03
2019-02-23T13:52:29.189Z,2.20
2019-02-23T13:56:21.385Z,2.10
2019-02-23T13:59:31.387Z,1.20
2019-02-23T14:03:11.131Z,3.87
2019-02-23T14:06:39.357Z,1.73
2019-02-23T14:09:56.074Z,2.90
2019-02-23T14:13:13.089Z,2.40
2019-02-23T14:16:32.477Z,1.57
2019-02-23T14:20:09.457Z,1.50
2019-02-23T14:23:29.707Z,2.37
2019-02-23T14:26:39.237Z,2.73
2019-02-23T14:30:12.212Z,2.20
2019-02-23T14:33:58.058Z,1.83
2019-02-23T14:37:18.385Z,2.63
2019-02-23T14:40:59.201Z,1.73
2019-02-23T14:44:20.127Z,2.47
2019-02-23T14:47:32.201Z,2.13
2019-02-23T14:51:07.772Z,1.40
2019-02-23T14:54:24.639Z,2.43
2019-02-23T14:58:10.737Z,1.60
2019-02-23T15:02:08.959Z,2.00
2019-02-23T15:05:35.346Z,4.57
2019-02-23T15:08:59.509Z,1.40
2019-02-23T15:12:21.026Z,2.53
2019-02-23T15:15:57.690Z,2.95
2019-02-23T15:19:27.352Z,2.20
2019-02-23T15:23:00.893Z,2.30
2019-02-23T15:26:40.320Z,2.75
2019-02-23T15:30:07.596Z,2.53
2019-02-23T15:33:20.207Z,2.17
2019-02-23T15:36:40.845Z,3.80
2019-02-23T15:40:13.155Z,2.50
2019-02-23T15:43:25.588Z,2.30
2019-02-23T15:46:40.110Z,4.13
2019-02-23T15:49:35.665Z,3.57
2019-02-23T15:52:08.226Z,2.77
2019-02-23T15:54:39.059Z,2.93
2019-02-23T15:57:09.723Z,2.50
2019-02-23T15:59:40.431Z,3.07
2019-02-23T16:02:11.135Z,2.90
2019-02-23T16:04:41.958Z,3.23
2019-02-23T16:07:14.300Z,2.48
2019-02-23T16:09:44.969Z,3.33
2019-02-23T16:12:16.199Z,4.00
2019-02-23T16:14:47.134Z,4.17
2019-02-23T16:17:18.058Z,2.95
2019-02-23T16:19:48.969Z,11.67
2019-02-23T16:22:20.268Z,2.75
2019-02-23T16:24:51.095Z,3.53
2019-02-23T16:27:22.225Z,2.95
2019-02-23T16:29:53.113Z,3.90
2019-02-23T16:32:24.012Z,3.30
2019-02-23T16:34:55.001Z,2.85
2019-02-23T16:37:25.867Z,3.70
2019-02-23T16:39:56.448Z,3.30
2019-02-23T16:42:27.367Z,2.83
2019-02-23T16:44:58.188Z,5.10
2019-02-23T16:47:29.133Z,4.00
2019-02-23T16:50:00.341Z,4.63
2019-02-23T16:52:31.252Z,5.37
2019-02-23T16:55:02.186Z,5.10
2019-02-23T16:57:33.182Z,3.43
2019-02-23T17:00:04.225Z,5.17
2019-02-23T17:02:36.128Z,4.10
2019-02-23T17:05:07.231Z,4.93
2019-02-23T17:07:38.128Z,3.33
2019-02-23T17:10:09.103Z,3.17
2019-02-23T17:12:39.996Z,4.70
2019-02-23T17:15:13.702Z,4.83
2019-02-23T17:17:44.350Z,5.67
2019-02-23T17:20:15.451Z,2.30
2019-02-23T17:22:46.094Z,4.37
2019-02-23T17:25:16.764Z,3.23
2019-02-23T17:27:47.383Z,2.77
2019-02-23T17:30:18.494Z,3.83
2019-02-23T17:32:49.187Z,3.77
2019-02-23T17:35:20.115Z,2.83
2019-02-23T17:37:51.041Z,3.58
2019-02-23T17:40:22.250Z,2.52
2019-02-23T17:42:53.169Z,2.40
2019-02-23T17:45:24.493Z,3.30
2019-02-23T17:47:59.392Z,3.00
2019-02-23T17:50:30.317Z,2.97
2019-02-23T17:53:01.187Z,2.13
2019-02-23T17:55:32.438Z,2.75
2019-02-23T17:58:03.173Z,2.53
2019-02-23T18:00:34.338Z,6.83
2019-02-23T18:03:05.242Z,5.47
2019-02-23T18:05:35.888Z,5.23
2019-02-23T18:08:06.521Z,4.80
2019-02-23T18:10:37.274Z,2.87
2019-02-23T18:13:08.198Z,2.07
2019-02-23T18:15:39.961Z,4.20
2019-02-23T18:18:10.740Z,2.97
2019-02-23T18:20:41.451Z,3.10
2019-02-23T18:23:12.258Z,3.37
2019-02-23T18:25:43.222Z,5.37
2019-02-23T18:28:14.592Z,3.83
2019-02-23T18:30:45.373Z,2.90
2019-02-23T18:33:16.434Z,3.92
2019-02-23T18:35:47.355Z,3.47
2019-02-23T18:38:18.320Z,4.78
2019-02-23T18:40:49.290Z,2.00
2019-02-23T18:43:20.201Z,3.65
2019-02-23T18:45:50.802Z,3.20
2019-02-23T18:48:21.702Z,3.40
2019-02-23T18:50:52.447Z,3.10
2019-02-23T18:53:23.412Z,4.13
2019-02-23T18:55:54.361Z,4.23
2019-02-23T18:58:25.278Z,2.77
2019-02-23T19:00:56.269Z,4.33
2019-02-23T19:03:27.512Z,2.35
2019-02-23T19:05:58.471Z,2.83
2019-02-23T19:08:29.412Z,2.77
2019-02-23T19:11:00.280Z,3.57
2019-02-23T19:13:30.960Z,4.60
2019-02-23T19:16:01.591Z,3.67
2019-02-23T19:18:32.545Z,3.20
2019-02-23T19:21:03.492Z,4.53
2019-02-23T19:23:34.502Z,5.83
2019-02-23T19:26:05.316Z,3.60
2019-02-23T19:28:43.098Z,3.77
2019-02-23T19:31:08.604Z,3.27
2019-02-23T19:33:39.483Z,2.77
2019-02-23T19:36:10.137Z,6.77
2019-02-23T19:38:40.768Z,3.17
2019-02-23T19:41:11.501Z,3.40
2019-02-23T19:43:42.474Z,4.90
2019-02-23T19:46:14.768Z,3.30
2019-02-23T19:48:45.436Z,3.40
2019-02-23T19:51:16.718Z,2.90
2019-02-23T19:53:47.696Z,3.23
2019-02-23T19:56:18.621Z,3.10
2019-02-23T19:58:49.517Z,2.97
2019-02-23T20:01:20.471Z,3.42
2019-02-23T20:03:51.447Z,3.23
2019-02-23T20:06:23.161Z,4.22
2019-02-23T20:08:53.794Z,3.07
2019-02-23T20:11:24.576Z,3.17
2019-02-23T20:13:55.579Z,3.07
2019-02-23T20:16:26.463Z,3.42
2019-02-23T20:18:57.145Z,2.73
2019-02-23T20:21:27.775Z,3.45
2019-02-23T20:23:58.700Z,3.57
2019-02-23T20:26:30.904Z,3.37
2019-02-23T20:29:01.653Z,3.90
2019-02-23T20:31:32.499Z,2.10
2019-02-23T20:34:03.404Z,3.08
2019-02-23T20:36:34.061Z,4.00
2019-02-23T20:39:05.251Z,4.67
2019-02-23T20:41:35.947Z,4.23
2019-02-23T20:44:06.660Z,4.40
2019-02-23T20:46:37.624Z,4.07
2019-02-23T20:49:08.596Z,4.20
2019-02-23T20:51:39.499Z,6.57
2019-02-23T20:54:10.195Z,4.23
2019-02-23T20:56:40.808Z,7.57
2019-02-23T20:59:11.651Z,3.20
2019-02-23T21:01:42.568Z,2.90
2019-02-23T21:04:14.919Z,3.32
2019-02-23T21:06:45.708Z,7.13
2019-02-23T21:09:16.895Z,2.73
2019-02-23T21:11:47.701Z,4.53
2019-02-23T21:14:18.772Z,4.10
2019-02-23T21:16:49.616Z,5.23
2019-02-23T21:19:20.603Z,8.10
2019-02-23T21:21:51.265Z,4.80
2019-02-23T21:24:22.203Z,4.67
2019-02-23T21:26:52.932Z,3.37
2019-02-23T21:29:23.711Z,4.67
2019-02-23T21:31:54.782Z,4.60
2019-02-23T21:35:05.557Z,3.77
2019-02-23T21:37:36.550Z,3.73
2019-02-23T21:40:07.718Z,4.23
2019-02-23T21:42:38.662Z,2.30
2019-02-23T21:45:09.601Z,3.10
2019-02-23T21:47:40.347Z,4.33
2019-02-23T21:50:11.106Z,4.40
2019-02-23T21:52:41.823Z,2.13
2019-02-23T21:55:12.688Z,3.67
2019-02-23T21:57:43.643Z,6.10
2019-02-23T22:00:14.951Z,3.77
2019-02-23T22:02:45.865Z,3.73
2019-02-23T22:05:16.820Z,4.97
2019-02-23T22:07:47.865Z,6.70
2019-02-23T22:10:18.761Z,7.72
2019-02-23T22:12:49.726Z,6.27
2019-02-23T22:15:20.996Z,5.25
2019-02-23T22:17:51.815Z,5.33
2019-02-23T22:20:22.728Z,5.33
2019-02-23T22:22:54.729Z,3.65
2019-02-23T22:25:25.678Z,4.67
2019-02-23T22:27:56.629Z,3.40
2019-02-23T22:30:27.954Z,4.30
2019-02-23T22:32:58.787Z,3.67
2019-02-23T22:35:29.730Z,3.62
2019-02-23T22:38:00.650Z,5.00
2019-02-23T22:40:31.259Z,4.37
2019-02-23T22:43:01.884Z,5.57
2019-02-23T22:45:32.499Z,4.45
2019-02-23T22:48:03.375Z,4.70
2019-02-23T22:50:35.784Z,5.57
2019-02-23T22:53:06.732Z,6.33
2019-02-23T22:55:37.707Z,3.45
2019-02-23T22:58:08.432Z,4.53
2019-02-23T23:00:59.917Z,4.50
2019-02-23T23:03:31.039Z,3.02
2019-02-23T23:06:01.994Z,3.83
2019-02-23T23:08:32.988Z,3.23
2019-02-23T23:11:04.304Z,4.63
2019-02-23T23:13:34.920Z,3.30
2019-02-23T23:16:05.797Z,5.03
2019-02-23T23:18:36.951Z,4.47
2019-02-23T23:21:07.940Z,3.77
2019-02-23T23:23:38.879Z,4.53
2019-02-23T23:26:11.574Z,5.73
2019-02-23T23:28:42.346Z,4.30
2019-02-23T23:31:12.939Z,3.30
2019-02-23T23:33:43.770Z,4.67
2019-02-23T23:36:15.125Z,7.17
2019-02-23T23:38:45.958Z,4.20
2019-02-23T23:41:18.663Z,4.40
2019-02-23T23:43:49.329Z,6.87
2019-02-23T23:46:19.946Z,3.77
2019-02-23T23:48:50.881Z,3.60
2019-02-23T23:51:22.082Z,6.30
2019-02-23T23:53:53.041Z,4.00
2019-02-23T23:56:23.879Z,6.43
2019-02-23T23:58:54.806Z,4.22
