createdAt,value
2022-09-14T00:00:14.278Z,13.06
2022-09-14T00:02:40.608Z,13.06
2022-09-14T00:05:06.926Z,13.06
2022-09-14T00:07:33.113Z,13.04
2022-09-14T00:09:59.371Z,13.04
2022-09-14T00:12:25.581Z,13.03
2022-09-14T00:14:51.792Z,13.01
2022-09-14T00:17:17.977Z,13.00
2022-09-14T00:19:44.203Z,12.98
2022-09-14T00:22:10.446Z,12.95
2022-09-14T00:24:36.688Z,12.95
2022-09-14T00:27:02.896Z,12.93
2022-09-14T00:29:29.121Z,12.90
2022-09-14T00:31:55.436Z,12.87
2022-09-14T00:34:21.746Z,12.84
2022-09-14T00:36:47.948Z,12.80
2022-09-14T00:39:14.161Z,12.77
2022-09-14T00:41:40.359Z,12.73
2022-09-14T00:44:06.648Z,12.70
2022-09-14T00:46:32.847Z,12.67
2022-09-14T00:48:59.078Z,12.66
2022-09-14T00:51:25.288Z,12.64
2022-09-14T00:53:51.499Z,12.60
2022-09-14T00:56:17.706Z,12.58
2022-09-14T00:58:44.051Z,12.54
2022-09-14T01:01:10.374Z,12.53
2022-09-14T01:03:36.837Z,12.50
2022-09-14T01:06:03.118Z,12.46
2022-09-14T01:08:29.471Z,12.45
2022-09-14T01:10:55.716Z,12.41
2022-09-14T01:13:21.934Z,12.38
2022-09-14T01:15:48.176Z,12.33
2022-09-14T01:18:14.370Z,12.23
2022-09-14T01:20:40.678Z,12.17
2022-09-14T01:23:07.017Z,12.13
2022-09-14T01:25:33.345Z,12.12
2022-09-14T01:27:59.635Z,12.12
2022-09-14T01:30:25.917Z,12.07
2022-09-14T01:32:52.196Z,12.02
2022-09-14T01:35:18.501Z,11.98
2022-09-14T01:37:44.772Z,11.93
2022-09-14T01:40:11.123Z,11.90
2022-09-14T01:42:37.551Z,11.88
2022-09-14T01:45:03.760Z,11.85
2022-09-14T01:47:29.962Z,11.83
2022-09-14T01:49:56.242Z,11.83
2022-09-14T01:52:22.567Z,11.83
2022-09-14T01:54:48.837Z,11.78
2022-09-14T01:57:15.065Z,11.75
2022-09-14T01:59:41.349Z,11.71
2022-09-14T02:02:07.679Z,11.69
2022-09-14T02:04:34.001Z,11.66
2022-09-14T02:07:00.229Z,11.64
2022-09-14T02:09:26.586Z,11.62
2022-09-14T02:11:52.840Z,11.61
2022-09-14T02:14:19.125Z,11.63
2022-09-14T02:16:45.385Z,11.63
2022-09-14T02:19:11.626Z,11.59
2022-09-14T02:21:37.824Z,11.53
2022-09-14T02:24:04.082Z,11.51
2022-09-14T02:26:30.284Z,11.48
2022-09-14T02:28:56.507Z,11.47
2022-09-14T02:31:22.744Z,11.43
2022-09-14T02:33:48.994Z,11.43
2022-09-14T02:36:15.215Z,11.40
2022-09-14T02:38:41.415Z,11.39
2022-09-14T02:41:07.658Z,11.36
2022-09-14T02:43:33.906Z,11.35
2022-09-14T02:46:00.127Z,11.34
2022-09-14T02:48:26.345Z,11.35
2022-09-14T02:50:52.590Z,11.34
2022-09-14T02:53:18.778Z,11.35
2022-09-14T02:55:45.013Z,11.37
2022-09-14T02:58:11.223Z,11.37
2022-09-14T03:00:37.560Z,11.36
2022-09-14T03:03:03.793Z,11.37
2022-09-14T03:05:30.062Z,11.40
2022-09-14T03:07:56.326Z,11.36
2022-09-14T03:10:22.589Z,11.36
2022-09-14T03:12:48.781Z,11.37
2022-09-14T03:15:15.007Z,11.38
2022-09-14T03:17:41.225Z,11.34
2022-09-14T03:20:07.453Z,11.34
2022-09-14T03:22:33.654Z,11.32
2022-09-14T03:24:59.901Z,11.32
2022-09-14T03:27:26.113Z,11.29
2022-09-14T03:29:52.334Z,11.23
2022-09-14T03:32:18.543Z,11.21
2022-09-14T03:34:44.787Z,11.17
2022-09-14T03:37:11.106Z,11.14
2022-09-14T03:39:37.314Z,11.11
2022-09-14T03:42:03.557Z,11.08
2022-09-14T03:44:29.824Z,11.05
2022-09-14T03:46:56.137Z,11.03
2022-09-14T03:49:22.465Z,11.03
2022-09-14T03:51:48.668Z,11.00
2022-09-14T03:54:14.883Z,10.99
2022-09-14T03:56:41.160Z,10.99
2022-09-14T03:59:07.438Z,10.99
2022-09-14T04:01:33.859Z,11.01
2022-09-14T04:04:00.179Z,11.02
2022-09-14T04:06:26.464Z,11.00
2022-09-14T04:08:52.773Z,11.01
2022-09-14T04:11:18.967Z,10.99
2022-09-14T04:13:45.307Z,10.97
2022-09-14T04:16:11.727Z,10.97
2022-09-14T04:18:38.053Z,10.98
2022-09-14T04:21:07.991Z,10.96
2022-09-14T04:23:42.279Z,10.97
2022-09-14T04:26:21.217Z,10.98
2022-09-14T04:28:47.449Z,11.00
2022-09-14T04:31:13.713Z,10.98
2022-09-14T04:33:39.999Z,10.98
2022-09-14T04:36:06.220Z,11.00
2022-09-14T04:38:32.510Z,11.00
2022-09-14T04:40:58.750Z,10.99
2022-09-14T04:43:24.976Z,10.99
2022-09-14T04:45:51.394Z,11.01
2022-09-14T04:48:17.727Z,10.99
2022-09-14T04:50:44.029Z,10.98
2022-09-14T04:53:10.470Z,10.98
2022-09-14T04:55:36.866Z,10.97
2022-09-14T04:58:03.269Z,10.97
2022-09-14T05:00:29.501Z,10.98
2022-09-14T05:02:55.751Z,10.99
2022-09-14T05:05:21.984Z,10.99
2022-09-14T05:07:48.195Z,11.00
2022-09-14T05:10:14.465Z,11.02
2022-09-14T05:12:40.657Z,11.04
2022-09-14T05:15:06.902Z,11.05
2022-09-14T05:17:33.316Z,11.06
2022-09-14T05:19:59.584Z,11.08
2022-09-14T05:22:25.770Z,11.11
2022-09-14T05:24:51.977Z,11.12
2022-09-14T05:27:18.171Z,11.13
2022-09-14T05:29:44.377Z,11.13
2022-09-14T05:32:10.559Z,11.14
2022-09-14T05:34:36.764Z,11.17
2022-09-14T05:37:02.944Z,11.19
2022-09-14T05:39:29.176Z,11.22
2022-09-14T05:41:55.404Z,11.25
2022-09-14T05:44:21.620Z,11.30
2022-09-14T05:46:47.874Z,11.31
2022-09-14T05:49:14.152Z,11.33
2022-09-14T05:51:40.365Z,11.34
2022-09-14T05:54:06.569Z,11.36
2022-09-14T05:56:32.776Z,11.39
2022-09-14T05:58:59.006Z,11.42
2022-09-14T06:01:25.310Z,11.46
2022-09-14T06:03:51.725Z,11.48
2022-09-14T06:06:18.030Z,11.50
2022-09-14T06:08:44.276Z,11.54
2022-09-14T06:11:10.474Z,11.54
2022-09-14T06:13:36.702Z,11.55
2022-09-14T06:16:02.918Z,11.58
2022-09-14T06:18:29.128Z,11.59
2022-09-14T06:20:55.326Z,11.64
2022-09-14T06:23:21.541Z,11.66
2022-09-14T06:25:47.732Z,11.70
2022-09-14T06:28:13.982Z,11.75
2022-09-14T06:30:40.188Z,11.78
2022-09-14T06:33:06.403Z,11.84
2022-09-14T06:35:32.582Z,11.85
2022-09-14T06:37:58.805Z,11.88
2022-09-14T06:40:25.132Z,11.94
2022-09-14T06:42:51.492Z,11.99
2022-09-14T06:45:17.706Z,12.03
2022-09-14T06:47:43.922Z,12.05
2022-09-14T06:50:10.144Z,12.09
2022-09-14T06:52:36.361Z,12.15
2022-09-14T06:55:02.556Z,12.20
2022-09-14T06:57:28.747Z,12.27
2022-09-14T06:59:54.993Z,12.36
2022-09-14T07:02:21.336Z,12.42
2022-09-14T07:04:47.743Z,12.50
2022-09-14T07:07:14.013Z,12.55
2022-09-14T07:09:40.288Z,12.61
2022-09-14T07:12:06.530Z,12.65
2022-09-14T07:14:32.762Z,12.73
2022-09-14T07:16:59.141Z,12.80
2022-09-14T07:19:25.440Z,12.83
2022-09-14T07:21:51.727Z,12.83
2022-09-14T07:24:17.960Z,12.86
2022-09-14T07:26:44.191Z,12.90
2022-09-14T07:29:10.420Z,12.92
2022-09-14T07:31:36.631Z,12.94
2022-09-14T07:34:02.872Z,13.00
2022-09-14T07:36:32.732Z,13.06
2022-09-14T07:39:01.029Z,13.17
2022-09-14T07:41:27.227Z,13.26
2022-09-14T07:43:53.427Z,13.36
2022-09-14T07:46:19.684Z,13.43
2022-09-14T07:48:45.975Z,13.49
2022-09-14T07:51:12.183Z,13.57
2022-09-14T07:53:38.431Z,13.66
2022-09-14T07:56:04.649Z,13.76
2022-09-14T07:58:30.890Z,13.88
2022-09-14T08:00:57.130Z,14.02
2022-09-14T08:03:23.366Z,14.11
2022-09-14T08:05:49.606Z,14.12
2022-09-14T08:08:15.803Z,14.18
2022-09-14T08:10:42.129Z,14.21
2022-09-14T08:13:08.368Z,14.31
2022-09-14T08:15:34.637Z,14.32
2022-09-14T08:18:01.015Z,14.38
2022-09-14T08:20:27.321Z,14.48
2022-09-14T08:22:53.735Z,14.54
2022-09-14T08:25:19.967Z,14.59
2022-09-14T08:27:46.179Z,14.67
2022-09-14T08:30:12.383Z,14.76
2022-09-14T08:32:38.691Z,14.82
2022-09-14T08:35:05.107Z,14.86
2022-09-14T08:37:31.413Z,14.89
2022-09-14T08:39:57.687Z,14.99
2022-09-14T08:42:23.920Z,15.09
2022-09-14T08:44:50.169Z,15.19
2022-09-14T08:47:16.371Z,15.33
2022-09-14T08:49:42.624Z,15.48
2022-09-14T08:52:08.896Z,15.57
2022-09-14T08:54:35.191Z,15.50
2022-09-14T08:57:01.416Z,15.63
2022-09-14T08:59:30.255Z,15.80
2022-09-14T09:01:56.615Z,15.92
2022-09-14T09:04:22.908Z,16.05
2022-09-14T09:06:49.136Z,16.11
2022-09-14T09:09:15.388Z,16.05
2022-09-14T09:11:41.645Z,15.99
2022-09-14T09:14:07.872Z,15.99
2022-09-14T09:16:34.201Z,15.91
2022-09-14T09:19:00.538Z,16.00
2022-09-14T09:21:26.795Z,16.02
2022-09-14T09:23:53.008Z,16.03
2022-09-14T09:26:19.198Z,16.01
2022-09-14T09:28:45.433Z,16.04
2022-09-14T09:31:14.754Z,16.02
2022-09-14T09:33:41.207Z,15.93
2022-09-14T09:36:07.428Z,15.89
2022-09-14T09:38:33.662Z,15.94
2022-09-14T09:40:59.870Z,15.97
2022-09-14T09:43:45.797Z,15.97
2022-09-14T09:46:12.342Z,15.93
2022-09-14T09:48:38.631Z,15.98
2022-09-14T09:51:04.874Z,16.03
2022-09-14T09:53:31.207Z,16.07
2022-09-14T09:55:57.424Z,16.01
2022-09-14T09:58:23.662Z,15.99
2022-09-14T10:00:49.935Z,15.97
2022-09-14T10:03:16.228Z,16.01
2022-09-14T10:05:42.428Z,16.09
2022-09-14T10:08:11.607Z,16.18
2022-09-14T10:10:38.025Z,16.31
2022-09-14T10:13:04.275Z,16.38
2022-09-14T10:15:30.713Z,16.35
2022-09-14T10:17:56.921Z,16.34
2022-09-14T10:20:23.722Z,16.35
2022-09-14T10:22:49.949Z,16.42
2022-09-14T10:25:16.156Z,16.39
2022-09-14T10:27:42.357Z,16.36
2022-09-14T10:30:08.581Z,16.38
2022-09-14T10:32:34.798Z,16.40
2022-09-14T10:35:01.078Z,16.42
2022-09-14T10:37:27.297Z,16.52
2022-09-14T10:39:53.590Z,16.54
2022-09-14T10:42:19.897Z,16.59
2022-09-14T10:44:46.115Z,16.66
2022-09-14T10:47:12.340Z,16.67
2022-09-14T10:49:38.565Z,16.68
2022-09-14T10:52:04.798Z,16.74
2022-09-14T10:54:31.066Z,16.63
2022-09-14T10:56:57.299Z,16.50
2022-09-14T10:59:23.538Z,16.44
2022-09-14T11:01:49.871Z,16.54
2022-09-14T11:04:16.133Z,16.61
2022-09-14T11:06:42.417Z,16.71
2022-09-14T11:09:08.656Z,16.72
2022-09-14T11:11:34.906Z,16.75
2022-09-14T11:14:01.157Z,16.73
2022-09-14T11:16:27.390Z,16.83
2022-09-14T11:18:53.667Z,16.90
2022-09-14T11:21:19.849Z,17.00
2022-09-14T11:23:46.078Z,17.11
2022-09-14T11:26:12.352Z,17.06
2022-09-14T11:28:38.652Z,16.93
2022-09-14T11:31:04.942Z,16.83
2022-09-14T11:33:31.590Z,16.84
2022-09-14T11:35:57.885Z,16.87
2022-09-14T11:38:24.114Z,16.93
2022-09-14T11:40:50.356Z,16.95
2022-09-14T11:43:16.567Z,17.09
2022-09-14T11:45:42.769Z,17.07
2022-09-14T11:48:31.967Z,17.07
2022-09-14T11:50:55.474Z,16.99
2022-09-14T11:53:21.702Z,17.08
2022-09-14T11:55:47.896Z,17.20
2022-09-14T11:58:14.139Z,17.42
2022-09-14T12:00:40.418Z,17.46
2022-09-14T12:03:06.777Z,17.59
2022-09-14T12:05:33.123Z,17.59
2022-09-14T12:07:59.313Z,17.43
2022-09-14T12:10:25.578Z,17.33
2022-09-14T12:12:51.874Z,17.31
2022-09-14T12:15:18.087Z,17.36
2022-09-14T12:17:44.284Z,17.35
2022-09-14T12:20:10.512Z,17.35
2022-09-14T12:22:36.726Z,17.33
2022-09-14T12:25:02.968Z,17.29
2022-09-14T12:27:29.180Z,17.29
2022-09-14T12:29:55.390Z,17.31
2022-09-14T12:32:21.603Z,17.40
2022-09-14T12:34:47.842Z,17.42
2022-09-14T12:37:14.035Z,17.38
2022-09-14T12:39:40.340Z,17.43
2022-09-14T12:42:06.558Z,17.52
2022-09-14T12:44:32.787Z,17.43
2022-09-14T12:46:59.021Z,17.43
2022-09-14T12:49:25.257Z,17.38
2022-09-14T12:51:51.461Z,17.46
2022-09-14T12:54:17.731Z,17.50
2022-09-14T12:56:43.930Z,17.49
2022-09-14T12:59:10.185Z,17.58
2022-09-14T13:01:36.487Z,17.75
2022-09-14T13:04:02.898Z,17.82
2022-09-14T13:06:29.189Z,17.89
2022-09-14T13:08:55.445Z,18.06
2022-09-14T13:11:21.740Z,18.12
2022-09-14T13:13:48.004Z,18.08
2022-09-14T13:16:14.388Z,17.97
2022-09-14T13:18:40.702Z,17.99
2022-09-14T13:21:06.912Z,17.98
2022-09-14T13:23:33.120Z,17.88
2022-09-14T13:25:59.346Z,17.80
2022-09-14T13:28:25.570Z,17.74
2022-09-14T13:30:51.895Z,17.73
2022-09-14T13:33:18.186Z,17.62
2022-09-14T13:35:44.443Z,17.58
2022-09-14T13:38:10.756Z,17.56
2022-09-14T13:40:37.020Z,17.53
2022-09-14T13:43:03.268Z,17.51
2022-09-14T13:45:29.483Z,17.47
2022-09-14T13:47:55.712Z,17.43
2022-09-14T13:50:21.944Z,17.39
2022-09-14T13:53:01.892Z,17.40
2022-09-14T13:55:29.488Z,17.33
2022-09-14T13:57:55.889Z,17.26
2022-09-14T14:00:22.301Z,17.25
2022-09-14T14:02:48.562Z,17.24
2022-09-14T14:05:15.060Z,17.21
2022-09-14T14:07:41.435Z,17.21
2022-09-14T14:10:08.170Z,17.21
2022-09-14T14:12:34.407Z,17.18
2022-09-14T14:15:00.789Z,17.21
2022-09-14T14:17:27.163Z,17.20
2022-09-14T14:19:53.465Z,17.17
2022-09-14T14:22:20.013Z,17.15
2022-09-14T14:25:09.549Z,17.10
2022-09-14T14:27:32.754Z,17.08
2022-09-14T14:29:58.982Z,17.08
2022-09-14T14:32:25.173Z,17.09
2022-09-14T14:34:51.388Z,17.07
2022-09-14T14:37:17.632Z,17.06
2022-09-14T14:39:48.937Z,17.01
2022-09-14T14:42:15.794Z,17.00
2022-09-14T14:44:42.007Z,16.94
2022-09-14T14:47:08.225Z,16.91
2022-09-14T14:49:34.487Z,16.86
2022-09-14T14:52:00.707Z,16.84
2022-09-14T14:54:26.934Z,16.85
2022-09-14T14:56:53.125Z,16.83
2022-09-14T14:59:19.385Z,16.84
2022-09-14T15:01:45.588Z,16.82
2022-09-14T15:04:11.806Z,16.78
2022-09-14T15:06:38.003Z,16.76
2022-09-14T15:09:04.265Z,16.73
2022-09-14T15:11:30.479Z,16.70
2022-09-14T15:13:56.722Z,16.67
2022-09-14T15:16:22.973Z,16.66
2022-09-14T15:18:49.308Z,16.64
2022-09-14T15:21:15.513Z,16.62
2022-09-14T15:23:41.742Z,16.58
2022-09-14T15:26:07.947Z,16.56
2022-09-14T15:28:34.205Z,16.54
2022-09-14T15:31:00.397Z,16.51
2022-09-14T15:33:26.622Z,16.46
2022-09-14T15:35:52.813Z,16.43
2022-09-14T15:38:19.059Z,16.43
2022-09-14T15:40:45.255Z,16.42
2022-09-14T15:43:11.493Z,16.41
2022-09-14T15:45:37.790Z,16.42
2022-09-14T15:48:04.048Z,16.42
2022-09-14T15:50:30.244Z,16.42
2022-09-14T15:53:01.853Z,16.40
2022-09-14T15:55:28.812Z,16.39
2022-09-14T15:57:55.058Z,16.37
2022-09-14T16:00:21.317Z,16.37
2022-09-14T16:02:47.504Z,16.35
2022-09-14T16:05:13.749Z,16.33
2022-09-14T16:07:39.950Z,16.31
2022-09-14T16:10:06.209Z,16.30
2022-09-14T16:12:32.441Z,16.30
2022-09-14T16:14:58.685Z,16.27
2022-09-14T16:17:24.886Z,16.25
2022-09-14T16:19:51.141Z,16.23
2022-09-14T16:22:17.339Z,16.21
2022-09-14T16:24:43.606Z,16.20
2022-09-14T16:27:09.810Z,16.18
2022-09-14T16:29:36.060Z,16.14
2022-09-14T16:32:02.378Z,16.07
2022-09-14T16:34:28.667Z,16.05
2022-09-14T16:36:54.985Z,16.04
2022-09-14T16:39:21.203Z,15.99
2022-09-14T16:41:47.432Z,15.93
2022-09-14T16:44:13.670Z,15.87
2022-09-14T16:46:40.035Z,15.82
2022-09-14T16:49:06.309Z,15.80
2022-09-14T16:51:32.584Z,15.76
2022-09-14T16:53:58.815Z,15.74
2022-09-14T16:56:25.115Z,15.72
2022-09-14T16:58:51.362Z,15.70
2022-09-14T17:01:17.592Z,15.66
2022-09-14T17:03:43.865Z,15.64
2022-09-14T17:06:10.180Z,15.63
2022-09-14T17:08:38.644Z,15.61
2022-09-14T17:11:06.892Z,15.57
2022-09-14T17:13:33.220Z,15.54
2022-09-14T17:15:59.492Z,15.52
2022-09-14T17:18:25.772Z,15.52
2022-09-14T17:20:51.995Z,15.49
2022-09-14T17:23:18.241Z,15.49
2022-09-14T17:25:44.440Z,15.46
2022-09-14T17:28:10.689Z,15.43
2022-09-14T17:30:36.896Z,15.40
2022-09-14T17:33:03.171Z,15.37
2022-09-14T17:35:29.542Z,15.36
2022-09-14T17:37:55.804Z,15.35
2022-09-14T17:40:22.288Z,15.33
2022-09-14T17:42:48.577Z,15.33
2022-09-14T17:45:14.844Z,15.31
2022-09-14T17:47:41.052Z,15.29
2022-09-14T17:50:07.309Z,15.26
2022-09-14T17:52:33.694Z,15.23
2022-09-14T17:54:59.961Z,15.22
2022-09-14T17:57:26.201Z,15.18
2022-09-14T17:59:52.420Z,15.15
2022-09-14T18:02:18.677Z,15.12
2022-09-14T18:04:48.384Z,15.10
2022-09-14T18:07:15.051Z,15.09
2022-09-14T18:09:41.573Z,15.07
2022-09-14T18:12:07.859Z,15.06
2022-09-14T18:14:34.086Z,15.06
2022-09-14T18:17:00.293Z,15.05
2022-09-14T18:19:26.671Z,15.05
2022-09-14T18:21:53.176Z,15.03
2022-09-14T18:24:19.466Z,15.03
2022-09-14T18:26:45.663Z,15.01
2022-09-14T18:29:11.968Z,14.99
2022-09-14T18:31:38.249Z,14.99
2022-09-14T18:34:04.665Z,14.95
2022-09-14T18:36:30.988Z,14.94
2022-09-14T18:38:57.284Z,14.94
2022-09-14T18:41:23.575Z,14.93
2022-09-14T18:43:50.179Z,14.92
2022-09-14T18:46:16.496Z,14.93
2022-09-14T18:48:42.708Z,14.90
2022-09-14T18:51:08.968Z,14.91
2022-09-14T18:53:35.161Z,14.90
2022-09-14T18:56:01.344Z,14.92
2022-09-14T18:58:27.829Z,14.91
2022-09-14T19:00:54.104Z,14.89
2022-09-14T19:03:20.531Z,14.88
2022-09-14T19:05:46.913Z,14.87
2022-09-14T19:08:13.137Z,14.86
2022-09-14T19:10:39.480Z,14.85
2022-09-14T19:13:05.968Z,14.84
2022-09-14T19:15:32.901Z,14.82
2022-09-14T19:17:59.300Z,14.83
2022-09-14T19:20:34.288Z,14.82
2022-09-14T19:23:09.485Z,14.83
2022-09-14T19:25:35.708Z,14.82
2022-09-14T19:28:01.992Z,14.80
2022-09-14T19:30:28.239Z,14.79
2022-09-14T19:32:54.461Z,14.79
2022-09-14T19:35:20.675Z,14.78
2022-09-14T19:37:46.914Z,14.77
2022-09-14T19:40:13.156Z,14.76
2022-09-14T19:42:39.407Z,14.75
2022-09-14T19:45:05.616Z,14.72
2022-09-14T19:47:31.833Z,14.72
2022-09-14T19:49:58.138Z,14.71
2022-09-14T19:52:24.342Z,14.70
2022-09-14T19:54:50.572Z,14.68
2022-09-14T19:57:16.963Z,14.69
2022-09-14T19:59:43.247Z,14.67
2022-09-14T20:02:09.622Z,14.64
2022-09-14T20:04:35.921Z,14.64
2022-09-14T20:07:02.133Z,14.63
2022-09-14T20:09:28.359Z,14.61
2022-09-14T20:11:54.568Z,14.59
2022-09-14T20:14:20.846Z,14.56
2022-09-14T20:16:47.066Z,14.54
2022-09-14T20:19:13.492Z,14.52
2022-09-14T20:21:39.724Z,14.51
2022-09-14T20:24:21.321Z,14.49
2022-09-14T20:26:47.698Z,14.47
2022-09-14T20:29:13.957Z,14.45
2022-09-14T20:31:40.169Z,14.42
2022-09-14T20:34:06.429Z,14.41
2022-09-14T20:36:32.778Z,14.39
2022-09-14T20:38:59.009Z,14.36
2022-09-14T20:41:25.240Z,14.34
2022-09-14T20:43:51.457Z,14.32
2022-09-14T20:46:17.750Z,14.28
2022-09-14T20:48:44.010Z,14.26
2022-09-14T20:51:10.234Z,14.23
2022-09-14T20:53:36.458Z,14.20
2022-09-14T20:56:02.734Z,14.16
2022-09-14T20:58:28.964Z,14.14
2022-09-14T21:00:55.203Z,14.12
2022-09-14T21:03:21.434Z,14.10
2022-09-14T21:05:47.621Z,14.06
2022-09-14T21:08:13.836Z,14.05
2022-09-14T21:10:40.054Z,14.01
2022-09-14T21:13:06.331Z,13.98
2022-09-14T21:15:32.578Z,13.92
2022-09-14T21:17:58.848Z,13.90
2022-09-14T21:20:25.078Z,13.86
2022-09-14T21:22:51.293Z,13.84
2022-09-14T21:25:17.484Z,13.83
2022-09-14T21:27:43.708Z,13.81
2022-09-14T21:30:09.905Z,13.79
2022-09-14T21:32:36.125Z,13.79
2022-09-14T21:35:02.313Z,13.76
2022-09-14T21:37:28.541Z,13.73
2022-09-14T21:39:54.792Z,13.71
2022-09-14T21:42:21.034Z,13.66
2022-09-14T21:44:47.247Z,13.65
2022-09-14T21:47:13.478Z,13.62
2022-09-14T21:49:39.682Z,13.61
2022-09-14T21:52:05.879Z,13.59
2022-09-14T21:54:32.112Z,13.59
2022-09-14T21:56:58.318Z,13.57
2022-09-14T21:59:24.537Z,13.56
2022-09-14T22:01:50.819Z,13.56
2022-09-14T22:04:17.086Z,13.54
2022-09-14T22:06:43.293Z,13.55
2022-09-14T22:09:09.516Z,13.52
2022-09-14T22:11:35.738Z,13.51
2022-09-14T22:14:01.967Z,13.49
2022-09-14T22:16:28.211Z,13.46
2022-09-14T22:18:54.459Z,13.44
2022-09-14T22:21:20.637Z,13.43
2022-09-14T22:23:46.849Z,13.41
2022-09-14T22:26:13.046Z,13.38
2022-09-14T22:28:39.256Z,13.36
2022-09-14T22:31:05.514Z,13.34
2022-09-14T22:33:31.806Z,13.31
2022-09-14T22:35:57.995Z,13.29
2022-09-14T22:38:24.223Z,13.30
2022-09-14T22:40:50.421Z,13.26
2022-09-14T22:43:16.667Z,13.22
2022-09-14T22:45:42.917Z,13.20
2022-09-14T22:48:09.180Z,13.16
2022-09-14T22:50:35.373Z,13.12
2022-09-14T22:53:01.585Z,13.11
2022-09-14T22:55:27.777Z,13.08
2022-09-14T22:57:53.999Z,13.05
2022-09-14T23:00:20.228Z,13.06
2022-09-14T23:02:46.553Z,13.04
2022-09-14T23:05:12.836Z,13.04
2022-09-14T23:07:39.046Z,13.00
2022-09-14T23:10:05.234Z,12.99
2022-09-14T23:12:31.447Z,12.98
2022-09-14T23:14:57.687Z,12.95
2022-09-14T23:17:23.872Z,12.93
2022-09-14T23:19:50.084Z,12.93
2022-09-14T23:22:16.271Z,12.93
2022-09-14T23:24:42.485Z,12.91
2022-09-14T23:27:08.696Z,12.89
2022-09-14T23:29:34.910Z,12.88
2022-09-14T23:32:01.101Z,12.86
2022-09-14T23:34:27.308Z,12.85
2022-09-14T23:36:53.494Z,12.82
2022-09-14T23:39:19.722Z,12.81
2022-09-14T23:41:45.931Z,12.81
2022-09-14T23:44:12.162Z,12.78
2022-09-14T23:46:38.388Z,12.75
2022-09-14T23:49:04.636Z,12.74
2022-09-14T23:51:30.829Z,12.72
2022-09-14T23:53:57.139Z,12.73
2022-09-14T23:56:23.345Z,12.72
2022-09-14T23:58:49.580Z,12.69
