createdAt,value
2017-12-04T00:01:07.453Z,980.45
2017-12-04T00:02:17.444Z,980.48
2017-12-04T00:03:27.426Z,980.51
2017-12-04T00:04:37.410Z,980.52
2017-12-04T00:05:47.386Z,980.54
2017-12-04T00:06:57.116Z,980.57
2017-12-04T00:08:06.844Z,980.54
2017-12-04T00:09:16.294Z,980.54
2017-12-04T00:10:26.276Z,980.52
2017-12-04T00:11:36.253Z,980.51
2017-12-04T00:12:46.240Z,980.51
2017-12-04T00:13:56.224Z,980.51
2017-12-04T00:15:06.214Z,980.53
2017-12-04T00:16:15.404Z,980.55
2017-12-04T00:17:25.121Z,980.54
2017-12-04T00:18:34.575Z,980.56
2017-12-04T00:19:44.567Z,980.57
2017-12-04T00:20:54.549Z,980.55
2017-12-04T00:22:04.011Z,980.58
2017-12-04T00:23:13.995Z,980.59
2017-12-04T00:24:23.719Z,980.57
2017-12-04T00:25:33.435Z,980.57
2017-12-04T00:26:43.418Z,980.52
2017-12-04T00:27:53.400Z,980.56
2017-12-04T00:29:03.388Z,980.56
2017-12-04T00:30:13.117Z,980.5
2017-12-04T00:31:22.836Z,980.51
2017-12-04T00:32:32.814Z,980.46
2017-12-04T00:33:42.801Z,980.52
2017-12-04T00:34:52.783Z,980.55
2017-12-04T00:36:02.500Z,980.54
2017-12-04T00:37:12.218Z,980.58
2017-12-04T00:38:22.204Z,980.57
2017-12-04T00:39:31.923Z,980.58
2017-12-04T00:40:41.903Z,980.62
2017-12-04T00:41:51.620Z,980.67
2017-12-04T00:43:01.350Z,980.67
2017-12-04T00:44:11.337Z,980.67
2017-12-04T00:45:21.319Z,980.68
2017-12-04T00:46:31.298Z,980.73
2017-12-04T00:47:41.011Z,980.68
2017-12-04T00:48:50.990Z,980.73
2017-12-04T00:50:00.973Z,980.74
2017-12-04T00:51:10.695Z,980.73
2017-12-04T00:52:20.679Z,980.71
2017-12-04T00:53:30.661Z,980.73
2017-12-04T00:54:40.655Z,980.69
2017-12-04T00:55:50.640Z,980.82
2017-12-04T00:57:00.628Z,980.74
2017-12-04T00:58:10.079Z,980.81
2017-12-04T00:59:20.058Z,980.82
2017-12-04T01:00:29.778Z,980.81
2017-12-04T01:01:39.769Z,980.83
2017-12-04T01:02:49.487Z,980.83
2017-12-04T01:03:59.203Z,980.85
2017-12-04T01:05:08.662Z,980.89
2017-12-04T01:06:18.643Z,980.88
2017-12-04T01:07:28.354Z,980.92
2017-12-04T01:08:38.070Z,980.91
2017-12-04T01:09:48.124Z,980.94
2017-12-04T01:10:57.842Z,980.97
2017-12-04T01:12:07.564Z,980.96
2017-12-04T01:13:17.288Z,980.95
2017-12-04T01:14:27.271Z,980.98
2017-12-04T01:15:36.996Z,981.02
2017-12-04T01:16:46.979Z,981.02
2017-12-04T01:17:57.024Z,980.98
2017-12-04T01:19:06.744Z,981
2017-12-04T01:20:16.733Z,980.99
2017-12-04T01:21:26.711Z,981
2017-12-04T01:22:36.693Z,980.99
2017-12-04T01:23:46.679Z,980.97
2017-12-04T01:24:56.658Z,980.98
2017-12-04T01:26:06.641Z,980.97
2017-12-04T01:27:16.361Z,980.96
2017-12-04T01:28:26.346Z,980.91
2017-12-04T01:29:36.340Z,980.95
2017-12-04T01:30:46.330Z,980.88
2017-12-04T01:31:56.312Z,980.89
2017-12-04T01:33:06.301Z,980.9
2017-12-04T01:34:16.284Z,980.91
2017-12-04T01:35:26.277Z,980.92
2017-12-04T01:36:36.259Z,980.89
2017-12-04T01:37:46.240Z,980.94
2017-12-04T01:38:56.221Z,980.98
2017-12-04T01:40:06.207Z,981.01
2017-12-04T01:41:15.717Z,981.03
2017-12-04T01:42:25.431Z,981.09
2017-12-04T01:43:35.416Z,981.12
2017-12-04T01:44:45.401Z,981.06
2017-12-04T01:45:55.383Z,981.11
2017-12-04T01:47:05.363Z,981.07
2017-12-04T01:48:15.093Z,981.11
2017-12-04T01:49:25.074Z,981.13
2017-12-04T01:50:34.527Z,981.16
2017-12-04T01:51:44.250Z,981.15
2017-12-04T01:52:54.233Z,981.19
2017-12-04T01:54:04.214Z,981.2
2017-12-04T01:55:13.934Z,981.17
2017-12-04T01:56:23.657Z,981.12
2017-12-04T01:57:33.374Z,981.21
2017-12-04T01:58:43.364Z,981.2
2017-12-04T01:59:53.091Z,981.18
2017-12-04T02:01:03.080Z,981.22
2017-12-04T02:02:12.800Z,981.22
2017-12-04T02:03:22.522Z,981.27
2017-12-04T02:04:32.503Z,981.24
2017-12-04T02:05:42.601Z,981.22
2017-12-04T02:06:52.595Z,981.27
2017-12-04T02:08:02.577Z,981.21
2017-12-04T02:09:12.029Z,981.26
2017-12-04T02:10:22.012Z,981.26
2017-12-04T02:11:31.467Z,981.24
2017-12-04T02:12:41.446Z,981.24
2017-12-04T02:13:50.898Z,981.28
2017-12-04T02:15:00.882Z,981.25
2017-12-04T02:16:10.878Z,981.28
2017-12-04T02:17:20.913Z,981.24
2017-12-04T02:18:30.902Z,981.24
2017-12-04T02:19:40.889Z,981.3
2017-12-04T02:20:50.867Z,981.32
2017-12-04T02:22:00.590Z,981.34
2017-12-04T02:23:10.052Z,981.39
2017-12-04T02:24:20.035Z,981.41
2017-12-04T02:25:30.047Z,981.44
2017-12-04T02:26:40.028Z,981.42
2017-12-04T02:27:50.011Z,981.38
2017-12-04T02:28:59.993Z,981.36
2017-12-04T02:30:09.973Z,981.33
2017-12-04T02:31:19.968Z,981.3
2017-12-04T02:32:29.958Z,981.33
2017-12-04T02:33:39.674Z,981.35
2017-12-04T02:34:49.661Z,981.38
2017-12-04T02:35:59.652Z,981.35
2017-12-04T02:37:09.644Z,981.35
2017-12-04T02:38:19.638Z,981.34
2017-12-04T02:39:29.620Z,981.34
2017-12-04T02:40:39.609Z,981.37
2017-12-04T02:41:49.088Z,981.32
2017-12-04T02:42:59.074Z,981.27
2017-12-04T02:44:09.069Z,981.28
2017-12-04T02:45:19.056Z,981.31
2017-12-04T02:46:28.777Z,981.27
2017-12-04T02:47:38.498Z,981.36
2017-12-04T02:48:48.479Z,981.34
2017-12-04T02:49:58.514Z,981.31
2017-12-04T02:51:08.232Z,981.33
2017-12-04T02:52:18.226Z,981.32
2017-12-04T02:53:28.207Z,981.28
2017-12-04T02:54:38.199Z,981.28
2017-12-04T02:55:48.188Z,981.31
2017-12-04T02:56:58.173Z,981.24
2017-12-04T02:58:08.158Z,981.27
2017-12-04T02:59:17.881Z,981.25
2017-12-04T03:00:27.860Z,981.3
2017-12-04T03:01:37.889Z,981.33
2017-12-04T03:02:47.874Z,981.32
2017-12-04T03:03:59.908Z,981.3
2017-12-04T03:05:09.624Z,981.36
2017-12-04T03:06:19.341Z,981.26
2017-12-04T03:07:29.321Z,981.26
2017-12-04T03:08:39.307Z,981.34
2017-12-04T03:09:49.291Z,981.28
2017-12-04T03:10:59.280Z,981.29
2017-12-04T03:12:09.265Z,981.3
2017-12-04T03:13:18.977Z,981.28
2017-12-04T03:14:28.694Z,981.3
2017-12-04T03:15:38.680Z,981.24
2017-12-04T03:16:48.675Z,981.26
2017-12-04T03:17:58.395Z,981.3
2017-12-04T03:19:08.112Z,981.32
2017-12-04T03:20:18.093Z,981.27
2017-12-04T03:21:27.543Z,981.31
2017-12-04T03:22:37.523Z,981.24
2017-12-04T03:23:47.504Z,981.27
2017-12-04T03:24:57.221Z,981.33
2017-12-04T03:26:06.939Z,981.35
2017-12-04T03:27:16.663Z,981.39
2017-12-04T03:28:26.648Z,981.4
2017-12-04T03:29:36.633Z,981.41
2017-12-04T03:30:46.628Z,981.4
2017-12-04T03:31:56.628Z,981.37
2017-12-04T03:33:06.083Z,981.35
2017-12-04T03:34:15.801Z,981.3
2017-12-04T03:35:25.791Z,981.34
2017-12-04T03:36:35.780Z,981.31
2017-12-04T03:37:45.775Z,981.32
2017-12-04T03:38:55.775Z,981.35
2017-12-04T03:40:05.758Z,981.39
2017-12-04T03:41:15.526Z,981.38
2017-12-04T03:42:25.243Z,981.41
2017-12-04T03:43:34.963Z,981.42
2017-12-04T03:44:44.950Z,981.42
2017-12-04T03:45:54.934Z,981.49
2017-12-04T03:47:04.651Z,981.48
2017-12-04T03:48:14.637Z,981.46
2017-12-04T03:49:24.615Z,981.46
2017-12-04T03:50:36.598Z,981.46
2017-12-04T03:51:46.580Z,981.44
2017-12-04T03:52:56.557Z,981.46
2017-12-04T03:54:06.546Z,981.52
2017-12-04T03:55:16.315Z,981.55
2017-12-04T03:56:26.302Z,981.54
2017-12-04T03:57:35.751Z,981.53
2017-12-04T03:58:45.732Z,981.52
2017-12-04T03:59:55.716Z,981.53
2017-12-04T04:03:37.742Z,981.63
2017-12-04T04:04:47.455Z,981.64
2017-12-04T04:05:57.441Z,981.68
2017-12-04T04:07:07.426Z,981.7
2017-12-04T04:08:17.140Z,981.78
2017-12-04T04:09:27.121Z,981.81
2017-12-04T04:10:37.099Z,981.81
2017-12-04T04:11:46.815Z,981.82
2017-12-04T04:12:56.797Z,981.85
2017-12-04T04:14:06.800Z,981.78
2017-12-04T04:15:16.516Z,981.82
2017-12-04T04:16:26.494Z,981.8
2017-12-04T04:17:36.472Z,981.81
2017-12-04T04:18:46.452Z,981.84
2017-12-04T04:19:56.429Z,981.8
2017-12-04T04:21:05.874Z,981.82
2017-12-04T04:22:15.599Z,981.83
2017-12-04T04:23:25.584Z,981.84
2017-12-04T04:24:35.301Z,981.85
2017-12-04T04:25:45.016Z,981.78
2017-12-04T04:26:54.727Z,981.82
2017-12-04T04:28:04.705Z,981.81
2017-12-04T04:29:14.425Z,981.81
2017-12-04T04:30:24.410Z,981.89
2017-12-04T04:31:34.398Z,981.91
2017-12-04T04:32:44.387Z,981.93
2017-12-04T04:33:54.374Z,981.95
2017-12-04T04:35:04.355Z,982
2017-12-04T04:36:14.077Z,981.97
2017-12-04T04:37:24.056Z,982.02
2017-12-04T04:38:34.039Z,982.01
2017-12-04T04:39:44.021Z,982.01
2017-12-04T04:40:53.996Z,982.11
2017-12-04T04:42:03.983Z,982.08
2017-12-04T04:43:13.979Z,982.11
2017-12-04T04:44:23.693Z,982.12
2017-12-04T04:45:33.458Z,982.16
2017-12-04T04:46:43.173Z,982.12
2017-12-04T04:47:53.152Z,982.12
2017-12-04T04:49:02.874Z,982.14
2017-12-04T04:50:12.896Z,982.13
2017-12-04T04:51:22.875Z,982.1
2017-12-04T04:52:32.865Z,982.1
2017-12-04T04:53:42.842Z,982.09
2017-12-04T04:54:52.830Z,982.04
2017-12-04T04:56:02.816Z,982.1
2017-12-04T04:57:12.534Z,982.07
2017-12-04T04:58:22.251Z,982.08
2017-12-04T04:59:31.964Z,982.06
2017-12-04T05:00:41.684Z,982.09
2017-12-04T05:01:51.407Z,982.12
2017-12-04T05:03:01.122Z,982.1
2017-12-04T05:04:11.105Z,982.12
2017-12-04T05:05:20.833Z,982.2
2017-12-04T05:06:30.824Z,982.24
2017-12-04T05:07:40.809Z,982.27
2017-12-04T05:08:50.789Z,982.27
2017-12-04T05:10:00.768Z,982.25
2017-12-04T05:11:10.752Z,982.3
2017-12-04T05:12:20.750Z,982.3
2017-12-04T05:13:30.469Z,982.34
2017-12-04T05:14:40.181Z,982.32
2017-12-04T05:15:49.905Z,982.36
2017-12-04T05:16:59.882Z,982.36
2017-12-04T05:18:09.607Z,982.4
2017-12-04T05:19:19.323Z,982.38
2017-12-04T05:20:29.311Z,982.43
2017-12-04T05:21:39.303Z,982.45
2017-12-04T05:22:49.284Z,982.39
2017-12-04T05:23:59.267Z,982.4
2017-12-04T05:25:09.254Z,982.42
2017-12-04T05:26:19.233Z,982.4
2017-12-04T05:27:29.214Z,982.42
2017-12-04T05:28:39.203Z,982.44
2017-12-04T05:29:49.183Z,982.41
2017-12-04T05:30:59.160Z,982.39
2017-12-04T05:32:08.883Z,982.39
2017-12-04T05:33:18.879Z,982.38
2017-12-04T05:34:28.593Z,982.4
2017-12-04T05:35:38.095Z,982.39
2017-12-04T05:36:48.077Z,982.42
2017-12-04T05:37:57.793Z,982.46
2017-12-04T05:39:07.773Z,982.45
2017-12-04T05:40:17.488Z,982.42
2017-12-04T05:41:27.465Z,982.4
2017-12-04T05:42:37.186Z,982.38
2017-12-04T05:43:46.903Z,982.43
2017-12-04T05:44:56.883Z,982.39
2017-12-04T05:46:06.861Z,982.4
2017-12-04T05:47:16.579Z,982.43
2017-12-04T05:48:26.315Z,982.42
2017-12-04T05:49:36.292Z,982.43
2017-12-04T05:50:46.278Z,982.49
2017-12-04T05:51:56.257Z,982.48
2017-12-04T05:53:06.250Z,982.51
2017-12-04T05:54:19.827Z,982.55
2017-12-04T05:55:29.807Z,982.55
2017-12-04T05:56:39.786Z,982.56
2017-12-04T05:57:49.505Z,982.54
2017-12-04T05:58:59.496Z,982.58
2017-12-04T06:00:09.215Z,982.54
2017-12-04T06:01:19.249Z,982.47
2017-12-04T06:02:29.230Z,982.56
2017-12-04T06:03:39.210Z,982.55
2017-12-04T06:04:48.925Z,982.47
2017-12-04T06:05:58.693Z,982.49
2017-12-04T06:07:08.406Z,982.53
2017-12-04T06:08:18.384Z,982.49
2017-12-04T06:09:28.360Z,982.49
2017-12-04T06:10:38.350Z,982.55
2017-12-04T06:11:48.333Z,982.62
2017-12-04T06:12:58.319Z,982.63
2017-12-04T06:14:08.305Z,982.64
2017-12-04T06:15:17.757Z,982.7
2017-12-04T06:16:27.738Z,982.73
2017-12-04T06:17:37.722Z,982.71
2017-12-04T06:18:47.439Z,982.75
2017-12-04T06:19:57.156Z,982.76
2017-12-04T06:21:07.140Z,982.77
2017-12-04T06:22:16.851Z,982.79
2017-12-04T06:23:26.846Z,982.82
2017-12-04T06:24:36.826Z,982.84
2017-12-04T06:25:46.540Z,982.85
2017-12-04T06:26:56.519Z,982.88
2017-12-04T06:28:06.237Z,982.93
2017-12-04T06:29:15.958Z,982.99
2017-12-04T06:30:25.684Z,982.95
2017-12-04T06:31:35.676Z,982.97
2017-12-04T06:32:45.664Z,982.97
2017-12-04T06:33:55.382Z,982.94
2017-12-04T06:35:07.372Z,982.92
2017-12-04T06:36:16.826Z,982.92
2017-12-04T06:37:26.543Z,982.92
2017-12-04T06:38:36.258Z,982.94
2017-12-04T06:39:45.995Z,982.98
2017-12-04T06:40:56.039Z,982.94
2017-12-04T06:42:06.029Z,983
2017-12-04T06:43:15.752Z,983.02
2017-12-04T06:44:25.733Z,983.04
2017-12-04T06:45:35.445Z,983.08
2017-12-04T06:46:45.161Z,983.1
2017-12-04T06:47:55.150Z,983.09
2017-12-04T06:49:04.865Z,983.12
2017-12-04T06:50:14.853Z,983.15
2017-12-04T06:51:24.568Z,983.19
2017-12-04T06:52:34.016Z,983.18
2017-12-04T06:53:44.014Z,983.17
2017-12-04T06:54:53.992Z,983.21
2017-12-04T06:56:04.003Z,983.24
2017-12-04T06:57:13.724Z,983.2
2017-12-04T06:58:23.704Z,983.21
2017-12-04T06:59:33.425Z,983.28
2017-12-04T07:00:43.147Z,983.29
2017-12-04T07:01:53.170Z,983.28
2017-12-04T07:03:03.156Z,983.3
2017-12-04T07:04:13.156Z,983.28
2017-12-04T07:05:23.147Z,983.28
2017-12-04T07:06:33.139Z,983.33
2017-12-04T07:07:43.146Z,983.29
2017-12-04T07:08:53.125Z,983.32
2017-12-04T07:10:02.854Z,983.33
2017-12-04T07:11:12.583Z,983.32
2017-12-04T07:12:22.569Z,983.31
2017-12-04T07:13:32.287Z,983.37
2017-12-04T07:14:42.268Z,983.34
2017-12-04T07:15:52.396Z,983.37
2017-12-04T07:17:02.373Z,983.42
2017-12-04T07:18:12.370Z,983.47
2017-12-04T07:19:22.353Z,983.42
2017-12-04T07:20:32.332Z,983.41
2017-12-04T07:21:42.308Z,983.46
2017-12-04T07:22:52.289Z,983.47
2017-12-04T07:24:02.275Z,983.44
2017-12-04T07:25:12.000Z,983.46
2017-12-04T07:26:21.982Z,983.47
2017-12-04T07:27:31.959Z,983.53
2017-12-04T07:28:41.938Z,983.58
2017-12-04T07:29:51.707Z,983.6
2017-12-04T07:31:01.423Z,983.59
2017-12-04T07:32:11.412Z,983.58
2017-12-04T07:33:21.135Z,983.6
2017-12-04T07:34:30.854Z,983.6
2017-12-04T07:35:40.833Z,983.57
2017-12-04T07:36:50.818Z,983.66
2017-12-04T07:38:00.846Z,983.66
2017-12-04T07:39:10.572Z,983.65
2017-12-04T07:40:20.561Z,983.64
2017-12-04T07:41:30.277Z,983.69
2017-12-04T07:42:39.991Z,983.7
2017-12-04T07:43:49.969Z,983.73
2017-12-04T07:44:59.951Z,983.73
2017-12-04T07:46:09.671Z,983.71
2017-12-04T07:47:19.652Z,983.77
2017-12-04T07:48:29.373Z,983.82
2017-12-04T07:49:39.352Z,983.82
2017-12-04T07:50:49.066Z,983.82
2017-12-04T07:51:59.050Z,983.84
2017-12-04T07:53:09.086Z,983.81
2017-12-04T07:54:19.071Z,983.82
2017-12-04T07:55:29.059Z,983.77
2017-12-04T07:56:39.057Z,983.82
2017-12-04T07:57:49.045Z,983.84
2017-12-04T07:58:59.030Z,983.83
2017-12-04T08:00:09.011Z,983.84
2017-12-04T08:01:18.726Z,983.87
2017-12-04T08:02:28.445Z,983.92
2017-12-04T08:03:38.158Z,983.91
2017-12-04T08:04:48.140Z,983.94
2017-12-04T08:05:57.904Z,983.92
2017-12-04T08:07:07.882Z,983.95
2017-12-04T08:08:17.864Z,983.93
2017-12-04T08:09:27.847Z,983.96
2017-12-04T08:10:37.570Z,983.98
2017-12-04T08:11:47.338Z,984.01
2017-12-04T08:12:57.324Z,984.03
2017-12-04T08:14:07.358Z,984.02
2017-12-04T08:15:17.339Z,983.98
2017-12-04T08:16:27.323Z,983.95
2017-12-04T08:17:37.302Z,984
2017-12-04T08:18:47.282Z,984.02
2017-12-04T08:19:57.265Z,984.08
2017-12-04T08:21:07.261Z,984.05
2017-12-04T08:22:17.244Z,984.07
2017-12-04T08:23:26.960Z,984.13
2017-12-04T08:24:36.944Z,984.11
2017-12-04T08:25:46.673Z,984.08
2017-12-04T08:26:56.393Z,984.14
2017-12-04T08:28:06.372Z,984.17
2017-12-04T08:29:16.087Z,984.12
2017-12-04T08:30:26.069Z,984.16
2017-12-04T08:31:36.055Z,984.25
2017-12-04T08:32:46.050Z,984.24
2017-12-04T08:33:55.771Z,984.26
2017-12-04T08:35:05.757Z,984.29
2017-12-04T08:36:15.741Z,984.25
2017-12-04T08:37:25.720Z,984.26
2017-12-04T08:38:35.705Z,984.23
2017-12-04T08:39:45.426Z,984.25
2017-12-04T08:40:55.402Z,984.25
2017-12-04T08:42:05.382Z,984.24
2017-12-04T08:43:15.361Z,984.25
2017-12-04T08:44:25.395Z,984.2
2017-12-04T08:45:35.137Z,984.23
2017-12-04T08:46:45.114Z,984.24
2017-12-04T08:47:55.102Z,984.24
2017-12-04T08:49:05.085Z,984.24
2017-12-04T08:50:14.857Z,984.24
2017-12-04T08:51:24.836Z,984.21
2017-12-04T08:52:34.822Z,984.27
2017-12-04T08:53:44.815Z,984.3
2017-12-04T08:54:54.261Z,984.3
2017-12-04T08:56:03.980Z,984.37
2017-12-04T08:57:13.956Z,984.33
2017-12-04T08:58:23.950Z,984.32
2017-12-04T08:59:33.670Z,984.4
2017-12-04T09:00:43.662Z,984.46
2017-12-04T09:01:53.642Z,984.43
2017-12-04T09:03:03.623Z,984.44
2017-12-04T09:04:13.613Z,984.42
2017-12-04T09:05:23.104Z,984.45
2017-12-04T09:06:32.817Z,984.43
2017-12-04T09:07:42.806Z,984.42
2017-12-04T09:08:52.787Z,984.41
2017-12-04T09:10:02.497Z,984.36
2017-12-04T09:11:12.230Z,984.34
2017-12-04T09:12:22.210Z,984.37
2017-12-04T09:13:31.933Z,984.33
2017-12-04T09:14:41.653Z,984.32
2017-12-04T09:15:51.367Z,984.36
2017-12-04T09:17:00.816Z,984.31
2017-12-04T09:18:10.793Z,984.33
2017-12-04T09:19:20.563Z,984.35
2017-12-04T09:20:30.540Z,984.38
2017-12-04T09:21:40.526Z,984.41
2017-12-04T09:22:49.976Z,984.43
2017-12-04T09:23:59.953Z,984.46
2017-12-04T09:25:09.672Z,984.48
2017-12-04T09:26:19.658Z,984.49
2017-12-04T09:27:29.638Z,984.49
2017-12-04T09:28:39.618Z,984.45
2017-12-04T09:29:49.601Z,984.52
2017-12-04T09:30:59.576Z,984.58
2017-12-04T09:32:09.561Z,984.55
2017-12-04T09:33:19.008Z,984.61
2017-12-04T09:34:29.007Z,984.6
2017-12-04T09:35:38.995Z,984.64
2017-12-04T09:36:48.462Z,984.6
2017-12-04T09:37:58.461Z,984.57
2017-12-04T09:39:07.911Z,984.58
2017-12-04T09:40:17.940Z,984.57
2017-12-04T09:41:27.649Z,984.58
2017-12-04T09:42:37.675Z,984.55
2017-12-04T09:43:47.668Z,984.56
2017-12-04T09:44:57.649Z,984.64
2017-12-04T09:46:07.634Z,984.63
2017-12-04T09:47:17.617Z,984.64
2017-12-04T09:48:27.627Z,984.62
2017-12-04T09:49:37.611Z,984.67
2017-12-04T09:50:47.326Z,984.56
2017-12-04T09:51:57.308Z,984.57
2017-12-04T09:53:07.591Z,984.59
2017-12-04T09:54:17.306Z,984.6
2017-12-04T09:55:27.294Z,984.63
2017-12-04T09:56:37.008Z,984.65
2017-12-04T09:57:46.991Z,984.62
2017-12-04T09:58:56.970Z,984.66
2017-12-04T10:00:06.962Z,984.68
2017-12-04T10:01:16.682Z,984.64
2017-12-04T10:02:26.667Z,984.63
2017-12-04T10:03:36.650Z,984.66
2017-12-04T10:04:46.629Z,984.68
2017-12-04T10:05:56.684Z,984.77
2017-12-04T10:07:06.672Z,984.72
2017-12-04T10:08:16.391Z,984.73
2017-12-04T10:09:26.372Z,984.72
2017-12-04T10:10:36.350Z,984.7
2017-12-04T10:11:46.338Z,984.7
2017-12-04T10:12:56.108Z,984.68
2017-12-04T10:14:05.558Z,984.68
2017-12-04T10:15:15.013Z,984.62
2017-12-04T10:16:24.993Z,984.57
2017-12-04T10:17:34.713Z,984.61
2017-12-04T10:18:44.698Z,984.58
2017-12-04T10:19:54.677Z,984.58
2017-12-04T10:21:04.655Z,984.61
2017-12-04T10:22:14.644Z,984.55
2017-12-04T10:23:24.359Z,984.56
2017-12-04T10:24:34.341Z,984.63
2017-12-04T10:25:44.322Z,984.62
2017-12-04T10:26:54.306Z,984.64
2017-12-04T10:28:03.759Z,984.75
2017-12-04T10:29:13.746Z,984.7
2017-12-04T10:30:23.198Z,984.7
2017-12-04T10:31:33.187Z,984.61
2017-12-04T10:32:42.903Z,984.59
2017-12-04T10:33:52.923Z,984.55
2017-12-04T10:35:02.915Z,984.57
2017-12-04T10:36:12.375Z,984.58
2017-12-04T10:37:22.367Z,984.54
2017-12-04T10:38:31.819Z,984.61
2017-12-04T10:39:41.802Z,984.57
2017-12-04T10:40:51.789Z,984.7
2017-12-04T10:42:01.509Z,984.69
2017-12-04T10:43:11.496Z,984.72
2017-12-04T10:44:21.222Z,984.67
2017-12-04T10:45:31.205Z,984.7
2017-12-04T10:46:40.926Z,984.69
2017-12-04T10:47:50.918Z,984.7
2017-12-04T10:49:00.976Z,984.74
2017-12-04T10:50:11.022Z,984.72
2017-12-04T10:51:21.017Z,984.69
2017-12-04T10:52:31.000Z,984.71
2017-12-04T10:53:40.993Z,984.61
2017-12-04T10:54:50.988Z,984.63
2017-12-04T10:56:00.712Z,984.64
2017-12-04T10:57:10.699Z,984.7
2017-12-04T10:58:20.696Z,984.65
2017-12-04T10:59:30.691Z,984.67
2017-12-04T11:00:40.421Z,984.65
2017-12-04T11:01:49.882Z,984.65
2017-12-04T11:02:59.614Z,984.65
2017-12-04T11:04:09.344Z,984.65
2017-12-04T11:05:19.074Z,984.62
2017-12-04T11:06:29.059Z,984.64
2017-12-04T11:07:39.043Z,984.61
2017-12-04T11:08:48.766Z,984.64
2017-12-04T11:09:58.754Z,984.67
2017-12-04T11:11:07.949Z,984.68
2017-12-04T11:12:17.946Z,984.66
2017-12-04T11:13:27.941Z,984.7
2017-12-04T11:14:37.664Z,984.66
2017-12-04T11:15:47.385Z,984.72
2017-12-04T11:16:57.114Z,984.71
2017-12-04T11:18:07.109Z,984.74
2017-12-04T11:19:17.097Z,984.77
2017-12-04T11:20:26.825Z,984.77
2017-12-04T11:21:36.817Z,984.75
2017-12-04T11:22:46.807Z,984.76
2017-12-04T11:23:56.533Z,984.88
2017-12-04T11:25:06.528Z,984.84
2017-12-04T11:26:16.520Z,984.86
2017-12-04T11:27:26.515Z,984.86
2017-12-04T11:28:36.504Z,984.85
2017-12-04T11:29:46.490Z,984.86
2017-12-04T11:30:56.481Z,984.9
2017-12-04T11:32:06.202Z,984.85
2017-12-04T11:33:15.932Z,984.84
2017-12-04T11:34:25.916Z,984.87
2017-12-04T11:35:35.901Z,984.88
2017-12-04T11:36:45.624Z,984.88
2017-12-04T11:37:55.616Z,984.94
2017-12-04T11:39:05.610Z,984.83
2017-12-04T11:40:15.612Z,984.84
2017-12-04T11:41:25.339Z,984.8
2017-12-04T11:42:35.340Z,984.84
2017-12-04T11:43:45.070Z,984.81
2017-12-04T11:44:55.112Z,984.85
2017-12-04T11:46:05.352Z,984.82
2017-12-04T11:47:15.633Z,984.81
2017-12-04T11:48:25.395Z,984.85
2017-12-04T11:49:35.401Z,984.87
2017-12-04T11:50:45.127Z,984.83
2017-12-04T11:51:55.128Z,984.86
2017-12-04T11:53:05.119Z,984.91
2017-12-04T11:54:14.839Z,984.95
2017-12-04T11:55:24.824Z,984.91
2017-12-04T11:56:34.828Z,984.91
2017-12-04T11:57:44.820Z,984.89
2017-12-04T11:58:54.806Z,984.91
2017-12-04T12:00:04.796Z,984.89
2017-12-04T12:01:14.781Z,984.91
2017-12-04T12:02:24.776Z,984.88
2017-12-04T12:03:34.760Z,984.9
2017-12-04T12:04:44.478Z,984.94
2017-12-04T12:05:54.496Z,984.92
2017-12-04T12:07:04.489Z,984.95
2017-12-04T12:08:14.479Z,984.92
2017-12-04T12:09:24.470Z,984.94
2017-12-04T12:10:34.189Z,984.98
2017-12-04T12:11:44.176Z,984.94
2017-12-04T12:12:53.898Z,984.92
2017-12-04T12:14:03.881Z,984.93
2017-12-04T12:15:13.336Z,984.98
2017-12-04T12:16:23.320Z,984.97
2017-12-04T12:17:33.356Z,984.94
2017-12-04T12:18:43.338Z,984.98
2017-12-04T12:19:53.072Z,985
2017-12-04T12:21:02.798Z,984.95
2017-12-04T12:22:12.785Z,984.95
2017-12-04T12:23:22.769Z,984.99
2017-12-04T12:24:32.490Z,984.99
2017-12-04T12:25:42.207Z,985
2017-12-04T12:26:51.925Z,985.02
2017-12-04T12:28:01.906Z,984.99
2017-12-04T12:29:11.627Z,985
2017-12-04T12:30:21.342Z,984.99
2017-12-04T12:31:31.332Z,984.98
2017-12-04T12:32:41.330Z,985.02
2017-12-04T12:33:50.526Z,985.05
2017-12-04T12:34:59.986Z,985.01
2017-12-04T12:36:09.971Z,984.98
2017-12-04T12:37:19.953Z,984.96
2017-12-04T12:38:29.942Z,984.97
2017-12-04T12:39:39.940Z,985.04
2017-12-04T12:40:49.924Z,984.98
2017-12-04T12:41:59.922Z,985.02
2017-12-04T12:43:09.904Z,985.03
2017-12-04T12:44:19.893Z,985.13
2017-12-04T12:45:29.878Z,984.97
2017-12-04T12:46:39.888Z,985.1
2017-12-04T12:47:52.426Z,985.05
2017-12-04T12:49:02.411Z,985.06
2017-12-04T12:50:12.399Z,985.04
2017-12-04T12:51:22.392Z,985.04
2017-12-04T12:52:32.110Z,985.08
2017-12-04T12:53:41.831Z,985.03
2017-12-04T12:54:51.548Z,985.05
2017-12-04T12:56:01.265Z,985.05
2017-12-04T12:57:11.067Z,985
2017-12-04T12:58:21.077Z,984.95
2017-12-04T12:59:31.120Z,985
2017-12-04T13:00:41.114Z,984.94
2017-12-04T13:01:51.099Z,984.99
2017-12-04T13:03:01.087Z,984.88
2017-12-04T13:04:10.811Z,984.87
2017-12-04T13:05:20.798Z,984.8
2017-12-04T13:06:30.783Z,984.8
2017-12-04T13:07:40.785Z,984.87
2017-12-04T13:08:50.767Z,984.87
2017-12-04T13:10:00.485Z,984.91
2017-12-04T13:11:09.940Z,984.85
2017-12-04T13:12:19.928Z,984.87
2017-12-04T13:13:29.910Z,984.92
2017-12-04T13:14:39.629Z,984.79
2017-12-04T13:15:49.612Z,984.81
2017-12-04T13:16:59.595Z,984.88
2017-12-04T13:18:09.047Z,984.79
2017-12-04T13:19:19.040Z,984.74
2017-12-04T13:20:29.079Z,984.74
2017-12-04T13:21:39.110Z,984.78
2017-12-04T13:22:48.828Z,984.8
2017-12-04T13:23:58.547Z,984.74
2017-12-04T13:25:08.536Z,984.72
2017-12-04T13:26:18.261Z,984.74
2017-12-04T13:27:28.326Z,984.7
2017-12-04T13:28:38.316Z,984.72
2017-12-04T13:29:47.758Z,984.79
2017-12-04T13:30:57.742Z,984.7
2017-12-04T13:32:07.723Z,984.78
2017-12-04T13:33:17.712Z,984.79
2017-12-04T13:34:27.694Z,984.79
2017-12-04T13:35:37.677Z,984.76
2017-12-04T13:36:47.658Z,984.68
2017-12-04T13:37:57.380Z,984.71
2017-12-04T13:39:07.401Z,984.73
2017-12-04T13:40:17.385Z,984.75
2017-12-04T13:41:27.102Z,984.75
2017-12-04T13:42:36.821Z,984.78
2017-12-04T13:43:46.871Z,984.76
2017-12-04T13:44:56.856Z,984.78
2017-12-04T13:46:06.842Z,984.74
2017-12-04T13:47:16.827Z,984.72
2017-12-04T13:48:26.819Z,984.74
2017-12-04T13:49:36.797Z,984.72
2017-12-04T13:50:46.532Z,984.72
2017-12-04T13:51:56.515Z,984.78
2017-12-04T13:53:06.497Z,984.74
2017-12-04T13:54:16.481Z,984.75
2017-12-04T13:55:26.196Z,984.76
2017-12-04T13:56:35.911Z,984.81
2017-12-04T13:57:45.627Z,984.79
2017-12-04T13:58:55.609Z,984.75
2017-12-04T14:00:05.593Z,984.76
2017-12-04T14:01:15.330Z,984.77
2017-12-04T14:02:25.050Z,984.71
2017-12-04T14:03:35.042Z,984.71
2017-12-04T14:04:44.764Z,984.72
2017-12-04T14:05:54.479Z,984.74
2017-12-04T14:07:04.200Z,984.74
2017-12-04T14:08:13.913Z,984.78
2017-12-04T14:09:23.901Z,984.74
2017-12-04T14:10:33.886Z,984.71
2017-12-04T14:11:43.605Z,984.61
2017-12-04T14:12:53.331Z,984.72
2017-12-04T14:14:03.314Z,984.69
2017-12-04T14:15:13.298Z,984.76
2017-12-04T14:16:23.281Z,984.72
2017-12-04T14:17:32.999Z,984.75
2017-12-04T14:18:42.983Z,984.75
2017-12-04T14:19:52.697Z,984.75
2017-12-04T14:21:02.207Z,984.77
2017-12-04T14:22:12.195Z,984.7
2017-12-04T14:23:22.185Z,984.73
2017-12-04T14:24:31.900Z,984.69
2017-12-04T14:25:41.617Z,984.68
2017-12-04T14:26:51.610Z,984.75
2017-12-04T14:28:01.595Z,984.69
2017-12-04T14:29:11.576Z,984.74
2017-12-04T14:30:21.303Z,984.76
2017-12-04T14:31:31.281Z,984.81
2017-12-04T14:32:42.322Z,984.76
2017-12-04T14:33:52.051Z,984.75
2017-12-04T14:35:02.092Z,984.72
2017-12-04T14:36:12.074Z,984.76
2017-12-04T14:37:22.053Z,984.74
2017-12-04T14:38:32.025Z,984.67