createdAt,value
2022-08-11T00:00:10.215Z,100073.53
2022-08-11T00:02:40.663Z,100063.31
2022-08-11T00:05:07.930Z,100013.56
2022-08-11T00:07:42.541Z,100047.13
2022-08-11T00:10:18.764Z,100043.44
2022-08-11T00:13:01.214Z,100066.22
2022-08-11T00:15:38.792Z,99997.03
2022-08-11T00:18:07.364Z,99986.53
2022-08-11T00:20:39.903Z,100059.28
2022-08-11T00:23:18.287Z,100026.31
2022-08-11T00:25:49.302Z,100000.03
2022-08-11T00:28:34.965Z,100050.94
2022-08-11T00:31:11.772Z,100026.59
2022-08-11T00:33:44.887Z,100032.16
2022-08-11T00:36:22.031Z,99990.88
2022-08-11T00:38:54.045Z,100018.84
2022-08-11T00:41:28.658Z,100050.22
2022-08-11T00:44:04.345Z,100057.53
2022-08-11T00:46:51.416Z,100054.22
2022-08-11T00:49:58.850Z,100058.22
2022-08-11T00:52:38.007Z,100048.38
2022-08-11T00:55:31.369Z,100033.88
2022-08-11T00:58:32.212Z,100026.44
2022-08-11T01:01:16.922Z,100029.28
2022-08-11T01:04:01.695Z,100030.56
2022-08-11T01:06:38.951Z,100015.81
2022-08-11T01:09:22.388Z,100045.63
2022-08-11T01:12:20.829Z,100038.13
2022-08-11T01:15:25.786Z,100022.09
2022-08-11T01:18:28.492Z,100027.97
2022-08-11T01:21:14.253Z,100045.03
2022-08-11T01:24:04.768Z,100030.34
2022-08-11T01:26:58.092Z,100031.25
2022-08-11T01:29:55.860Z,100024.19
2022-08-11T01:32:37.703Z,100041.00
2022-08-11T01:35:19.505Z,100040.09
2022-08-11T01:37:55.419Z,100049.81
2022-08-11T01:40:47.571Z,100037.53
2022-08-11T01:44:12.901Z,100035.41
2022-08-11T01:47:53.446Z,100040.22
2022-08-11T01:50:46.644Z,100040.31
2022-08-11T01:53:32.156Z,100059.50
2022-08-11T01:56:17.256Z,100044.34
2022-08-11T01:59:26.157Z,100042.63
2022-08-11T02:02:16.796Z,100048.22
2022-08-11T02:05:03.634Z,100044.25
2022-08-11T02:07:49.901Z,100043.44
2022-08-11T02:10:57.059Z,100049.88
2022-08-11T02:13:35.456Z,99958.28
2022-08-11T02:16:49.112Z,100047.97
2022-08-11T02:19:37.215Z,100056.13
2022-08-11T02:22:32.315Z,100056.69
2022-08-11T02:25:18.076Z,100060.34
2022-08-11T02:27:51.954Z,99983.25
2022-08-11T02:30:25.543Z,100074.66
2022-08-11T02:33:27.532Z,100053.38
2022-08-11T02:36:20.843Z,100053.38
2022-08-11T02:39:06.878Z,100055.63
2022-08-11T02:42:32.458Z,100064.56
2022-08-11T02:45:14.748Z,100042.41
2022-08-11T02:48:21.909Z,100049.75
2022-08-11T02:51:07.186Z,100063.31
2022-08-11T02:54:11.143Z,100051.78
2022-08-11T02:56:53.173Z,100038.47
2022-08-11T02:59:52.194Z,100034.06
2022-08-11T03:02:43.800Z,100065.69
2022-08-11T03:05:21.098Z,100078.81
2022-08-11T03:08:15.768Z,100075.16
2022-08-11T03:11:09.509Z,100079.16
2022-08-11T03:14:00.837Z,100037.44
2022-08-11T03:16:45.277Z,100066.31
2022-08-11T03:19:18.883Z,100069.63
2022-08-11T03:22:02.785Z,100090.09
2022-08-11T03:25:12.766Z,100073.94
2022-08-11T03:28:03.646Z,100073.78
2022-08-11T03:30:47.387Z,100071.47
2022-08-11T03:33:46.043Z,100054.69
2022-08-11T03:36:28.153Z,100059.19
2022-08-11T03:39:03.911Z,100064.97
2022-08-11T03:41:59.296Z,99998.03
2022-08-11T03:44:38.295Z,100058.84
2022-08-11T03:47:23.243Z,100064.13
2022-08-11T03:50:06.632Z,100073.38
2022-08-11T03:52:53.784Z,100061.69
2022-08-11T03:55:51.547Z,100069.63
2022-08-11T03:58:24.330Z,100082.28
2022-08-11T04:01:29.792Z,100068.09
2022-08-11T04:04:21.347Z,100060.94
2022-08-11T04:06:53.841Z,100061.75
2022-08-11T04:09:46.899Z,100064.03
2022-08-11T04:12:37.170Z,100073.03
2022-08-11T04:15:47.792Z,100069.38
2022-08-11T04:18:36.006Z,100061.59
2022-08-11T04:21:37.038Z,100065.78
2022-08-11T04:24:35.706Z,100066.03
2022-08-11T04:26:59.723Z,100069.25
2022-08-11T04:30:03.668Z,100052.81
2022-08-11T04:32:39.887Z,100061.81
2022-08-11T04:35:12.803Z,100058.50
2022-08-11T04:37:54.978Z,100060.88
2022-08-11T04:40:58.615Z,100061.72
2022-08-11T04:44:06.212Z,100057.59
2022-08-11T04:46:39.367Z,100066.56
2022-08-11T04:50:03.896Z,100079.03
2022-08-11T04:53:16.912Z,100077.81
2022-08-11T04:56:14.245Z,100070.03
2022-08-11T04:59:36.373Z,100078.34
2022-08-11T05:02:40.415Z,100064.06
2022-08-11T05:05:56.182Z,100049.03
2022-08-11T05:08:48.559Z,100071.75
2022-08-11T05:11:39.978Z,100066.16
2022-08-11T05:14:31.125Z,100068.66
2022-08-11T05:17:22.811Z,100071.84
2022-08-11T05:20:08.598Z,100058.47
2022-08-11T05:22:55.230Z,99978.50
2022-08-11T05:26:43.421Z,100072.56
2022-08-11T05:29:21.138Z,100073.09
2022-08-11T05:32:14.615Z,100081.78
2022-08-11T05:34:52.078Z,100036.59
2022-08-11T05:37:30.808Z,100087.03
2022-08-11T05:40:24.651Z,100003.09
2022-08-11T05:43:25.588Z,100099.13
2022-08-11T05:46:22.262Z,100087.91
2022-08-11T05:49:08.984Z,100053.88
2022-08-11T05:52:05.056Z,100098.44
2022-08-11T05:55:06.104Z,100084.53
2022-08-11T05:57:45.529Z,100073.22
2022-08-11T06:00:19.855Z,100086.19
2022-08-11T06:02:55.496Z,100051.75
2022-08-11T06:05:25.123Z,100060.69
2022-08-11T06:07:57.365Z,100101.16
2022-08-11T06:10:39.827Z,100107.38
2022-08-11T06:13:08.938Z,100103.81
2022-08-11T06:15:45.245Z,100113.72
2022-08-11T06:18:14.128Z,100101.06
2022-08-11T06:20:47.815Z,100116.50
2022-08-11T06:23:20.628Z,100107.69
2022-08-11T06:25:48.993Z,100110.41
2022-08-11T06:28:21.084Z,100127.84
2022-08-11T06:30:49.226Z,100123.03
2022-08-11T06:33:21.960Z,100124.91
2022-08-11T06:35:48.708Z,100150.13
2022-08-11T06:38:44.975Z,100133.72
2022-08-11T06:41:32.310Z,100137.09
2022-08-11T06:44:14.100Z,100143.34
2022-08-11T06:46:48.321Z,100091.66
2022-08-11T06:49:39.731Z,100106.13
2022-08-11T06:52:35.153Z,100140.59
2022-08-11T06:55:06.761Z,100137.44
2022-08-11T06:57:58.280Z,100099.56
2022-08-11T07:00:30.222Z,100055.63
2022-08-11T07:03:16.990Z,100151.56
2022-08-11T07:05:53.230Z,100148.13
2022-08-11T07:08:57.228Z,100155.03
2022-08-11T07:12:08.314Z,100158.94
2022-08-11T07:15:00.633Z,100156.63
2022-08-11T07:17:32.068Z,100095.63
2022-08-11T07:20:20.044Z,100158.75
2022-08-11T07:23:13.812Z,100065.06
2022-08-11T07:26:02.367Z,100139.91
2022-08-11T07:28:50.370Z,100119.75
2022-08-11T07:31:42.320Z,100164.81
2022-08-11T07:34:38.459Z,100175.16
2022-08-11T07:37:13.855Z,100132.44
2022-08-11T07:39:44.658Z,100124.06
2022-08-11T07:42:15.224Z,100179.47
2022-08-11T07:45:02.078Z,100176.56
2022-08-11T07:47:47.567Z,100157.81
2022-08-11T07:50:33.679Z,100181.44
2022-08-11T07:53:02.931Z,100174.63
2022-08-11T07:55:50.242Z,100158.53
2022-08-11T07:58:45.429Z,100129.09
2022-08-11T08:01:43.475Z,100195.81
2022-08-11T08:04:31.771Z,100194.31
2022-08-11T08:07:17.789Z,100203.16
2022-08-11T08:10:04.498Z,100195.16
2022-08-11T08:12:51.006Z,100196.50
2022-08-11T08:15:37.164Z,100121.75
2022-08-11T08:18:09.799Z,100217.63
2022-08-11T08:20:55.184Z,100217.56
2022-08-11T08:23:35.962Z,100196.84
2022-08-11T08:26:16.942Z,100215.88
2022-08-11T08:28:46.772Z,100221.47
2022-08-11T08:31:14.373Z,100225.41
2022-08-11T08:33:42.529Z,100201.56
2022-08-11T08:36:14.276Z,100234.47
2022-08-11T08:38:57.118Z,100223.06
2022-08-11T08:41:29.418Z,100176.38
2022-08-11T08:44:20.995Z,100185.13
2022-08-11T08:46:53.976Z,100227.44
2022-08-11T08:49:34.244Z,100237.03
2022-08-11T08:52:33.537Z,100236.22
2022-08-11T08:54:58.440Z,100233.28
2022-08-11T08:57:29.024Z,100231.72
2022-08-11T08:59:59.101Z,100235.09
2022-08-11T09:02:33.811Z,100249.72
2022-08-11T09:05:04.038Z,100229.38
2022-08-11T09:07:39.663Z,100243.19
2022-08-11T09:10:08.751Z,100195.44
2022-08-11T09:12:39.191Z,100188.81
2022-08-11T09:15:10.603Z,100241.25
2022-08-11T09:17:43.014Z,100246.13
2022-08-11T09:20:29.609Z,100243.94
2022-08-11T09:24:06.416Z,100218.09
2022-08-11T09:26:30.818Z,100249.13
2022-08-11T09:28:59.297Z,100261.06
2022-08-11T09:31:27.220Z,100214.38
2022-08-11T09:33:55.607Z,100222.38
2022-08-11T09:36:42.222Z,100250.41
2022-08-11T09:39:31.120Z,100247.03
2022-08-11T09:42:03.460Z,100200.75
2022-08-11T09:44:49.348Z,100246.50
2022-08-11T09:47:26.044Z,100257.97
2022-08-11T09:50:00.645Z,100217.50
2022-08-11T09:52:31.192Z,100243.78
2022-08-11T09:54:58.815Z,100174.06
2022-08-11T09:57:44.602Z,100225.84
2022-08-11T10:00:14.375Z,100264.31
2022-08-11T10:02:48.689Z,100253.84
2022-08-11T10:05:37.795Z,100269.06
2022-08-11T10:08:06.129Z,100268.94
2022-08-11T10:10:37.744Z,100272.63
2022-08-11T10:14:32.130Z,100265.72
2022-08-11T10:16:15.405Z,100238.75
2022-08-11T10:18:53.245Z,100233.97
2022-08-11T10:22:05.856Z,100279.78
2022-08-11T10:24:52.942Z,100267.91
2022-08-11T10:27:20.295Z,100273.00
2022-08-11T10:30:06.223Z,100258.47
2022-08-11T10:32:58.463Z,100264.59
2022-08-11T10:35:28.675Z,100192.66
2022-08-11T10:38:07.623Z,100185.16
2022-08-11T10:40:39.796Z,100233.56
2022-08-11T10:43:13.975Z,100281.91
2022-08-11T10:46:04.307Z,100273.28
2022-08-11T10:48:38.076Z,100282.16
2022-08-11T10:51:15.384Z,100267.31
2022-08-11T10:54:11.396Z,100203.63
2022-08-11T10:56:59.044Z,100275.97
2022-08-11T10:59:30.470Z,100292.19
2022-08-11T11:01:59.305Z,100240.28
2022-08-11T11:05:04.044Z,100284.41
2022-08-11T11:07:51.071Z,100285.50
2022-08-11T11:10:17.934Z,100292.13
2022-08-11T11:13:06.535Z,100289.06
2022-08-11T11:15:55.681Z,100284.88
2022-08-11T11:18:36.138Z,100263.47
2022-08-11T11:21:17.495Z,100271.72
2022-08-11T11:23:47.611Z,100281.97
2022-08-11T11:26:56.091Z,100282.97
2022-08-11T11:29:53.691Z,100276.03
2022-08-11T11:32:35.718Z,100277.63
2022-08-11T11:35:14.152Z,100279.56
2022-08-11T11:38:04.595Z,100217.38
2022-08-11T11:40:33.336Z,100274.09
2022-08-11T11:43:01.323Z,100230.56
2022-08-11T11:45:28.650Z,100206.47
2022-08-11T11:47:59.370Z,100287.75
2022-08-11T11:50:38.046Z,100282.16
2022-08-11T11:53:08.154Z,100249.47
2022-08-11T11:55:36.172Z,100239.97
2022-08-11T11:58:23.356Z,100254.81
2022-08-11T12:01:10.810Z,100239.91
2022-08-11T12:03:39.874Z,100263.75
2022-08-11T12:06:08.710Z,100228.28
2022-08-11T12:08:37.232Z,100257.25
2022-08-11T12:11:26.548Z,100228.44
2022-08-11T12:13:54.378Z,100244.00
2022-08-11T12:16:34.728Z,100261.19
2022-08-11T12:19:08.811Z,100240.56
2022-08-11T12:21:37.432Z,100260.72
2022-08-11T12:24:29.504Z,100224.13
2022-08-11T12:27:17.712Z,100228.13
2022-08-11T12:29:52.854Z,100223.75
2022-08-11T12:32:24.454Z,100250.59
2022-08-11T12:34:51.607Z,100251.19
2022-08-11T12:37:23.804Z,100223.50
2022-08-11T12:40:42.417Z,100228.88
2022-08-11T12:43:24.316Z,100263.31
2022-08-11T12:46:29.605Z,100258.53
2022-08-11T12:49:19.758Z,100208.19
2022-08-11T12:52:11.307Z,100226.66
2022-08-11T12:54:57.968Z,100259.06
2022-08-11T12:57:43.518Z,100264.59
2022-08-11T13:00:29.956Z,100201.81
2022-08-11T13:03:16.724Z,100256.13
2022-08-11T13:05:46.351Z,100236.03
2022-08-11T13:08:15.506Z,100233.19
2022-08-11T13:11:01.593Z,100245.97
2022-08-11T13:13:53.508Z,100238.50
2022-08-11T13:16:18.412Z,100227.41
2022-08-11T13:18:45.588Z,100249.16
2022-08-11T13:21:20.725Z,100203.63
2022-08-11T13:24:01.473Z,100259.44
2022-08-11T13:26:47.724Z,100185.59
2022-08-11T13:29:20.304Z,100226.63
2022-08-11T13:31:48.242Z,100244.69
2022-08-11T13:34:20.019Z,100229.91
2022-08-11T13:36:50.462Z,100215.53
2022-08-11T13:39:18.325Z,100241.03
2022-08-11T13:41:48.029Z,100218.44
2022-08-11T13:44:21.630Z,100232.41
2022-08-11T13:46:53.077Z,100224.16
2022-08-11T13:49:22.275Z,100238.88
2022-08-11T13:51:49.828Z,100149.31
2022-08-11T13:54:19.732Z,100219.44
2022-08-11T13:56:49.911Z,100192.34
2022-08-11T13:59:22.989Z,100193.19
2022-08-11T14:02:20.677Z,100228.50
2022-08-11T14:04:48.545Z,100237.97
2022-08-11T14:07:20.631Z,100239.09
2022-08-11T14:09:48.541Z,100174.66
2022-08-11T14:12:45.256Z,100212.06
2022-08-11T14:15:22.827Z,100236.22
2022-08-11T14:17:56.846Z,100237.50
2022-08-11T14:20:39.694Z,100241.56
2022-08-11T14:23:11.122Z,100185.97
2022-08-11T14:26:02.376Z,100197.06
2022-08-11T14:28:40.001Z,100176.50
2022-08-11T14:31:12.343Z,100223.28
2022-08-11T14:34:00.547Z,100219.97
2022-08-11T14:36:34.658Z,100203.19
2022-08-11T14:39:11.894Z,100168.81
2022-08-11T14:42:10.449Z,100204.50
2022-08-11T14:45:01.795Z,100214.63
2022-08-11T14:47:32.022Z,100177.69
2022-08-11T14:50:11.487Z,100145.66
2022-08-11T14:52:50.731Z,100221.34
2022-08-11T14:55:39.498Z,100220.56
2022-08-11T14:58:10.115Z,100202.47
2022-08-11T15:00:38.874Z,100189.78
2022-08-11T15:03:13.709Z,100182.00
2022-08-11T15:05:56.766Z,100199.22
2022-08-11T15:08:46.482Z,100216.50
2022-08-11T15:11:34.204Z,100205.41
2022-08-11T15:14:05.212Z,100170.47
2022-08-11T15:16:50.925Z,100173.75
2022-08-11T15:19:21.606Z,100199.22
2022-08-11T15:22:08.552Z,100158.59
2022-08-11T15:24:36.856Z,100214.63
2022-08-11T15:27:28.739Z,100195.34
2022-08-11T15:30:21.025Z,100180.97
2022-08-11T15:33:22.247Z,100157.94
2022-08-11T15:36:09.249Z,100162.53
2022-08-11T15:38:42.953Z,100206.09
2022-08-11T15:41:34.262Z,100194.63
2022-08-11T15:44:44.710Z,100208.13
2022-08-11T15:47:14.857Z,100206.78
2022-08-11T15:50:11.699Z,100191.19
2022-08-11T15:52:39.073Z,100205.53
2022-08-11T15:55:08.643Z,100198.97
2022-08-11T15:57:56.213Z,100207.16
2022-08-11T16:00:42.048Z,100174.69
2022-08-11T16:04:06.430Z,100203.47
2022-08-11T16:06:17.241Z,100204.16
2022-08-11T16:08:45.962Z,100182.50
2022-08-11T16:11:14.093Z,100153.44
2022-08-11T16:13:43.135Z,100112.75
2022-08-11T16:16:14.911Z,100207.72
2022-08-11T16:19:04.509Z,100189.25
2022-08-11T16:21:36.146Z,100130.19
2022-08-11T16:27:02.076Z,100190.19
2022-08-11T16:27:11.528Z,100188.09
2022-08-11T16:29:48.158Z,100105.56
2022-08-11T16:32:21.955Z,100187.31
2022-08-11T16:35:21.415Z,100182.34
2022-08-11T16:38:08.035Z,100205.31
2022-08-11T16:40:35.646Z,100205.66
2022-08-11T16:43:24.451Z,100187.63
2022-08-11T16:46:11.970Z,100199.56
2022-08-11T16:48:41.853Z,100202.41
2022-08-11T16:51:12.108Z,100196.72
2022-08-11T16:54:03.475Z,100201.94
2022-08-11T16:56:57.577Z,100199.78
2022-08-11T16:59:30.015Z,100173.13
2022-08-11T17:02:38.636Z,100147.16
2022-08-11T17:05:28.649Z,100206.28
2022-08-11T17:08:17.243Z,100177.41
2022-08-11T17:11:24.223Z,100206.91
2022-08-11T17:13:59.687Z,100190.91
2022-08-11T17:16:40.127Z,100194.56
2022-08-11T17:19:19.150Z,100183.03
2022-08-11T17:22:25.531Z,100201.09
2022-08-11T17:24:53.411Z,100147.78
2022-08-11T17:27:23.439Z,100100.13
2022-08-11T17:29:55.533Z,100187.63
2022-08-11T17:32:56.222Z,100169.63
2022-08-11T17:35:31.204Z,100170.88
2022-08-11T17:38:04.026Z,100176.09
2022-08-11T17:40:33.670Z,100174.84
2022-08-11T17:43:20.427Z,100171.19
2022-08-11T17:46:08.107Z,100164.16
2022-08-11T17:48:47.937Z,100171.13
2022-08-11T17:51:38.357Z,100164.41
2022-08-11T17:54:25.946Z,100143.34
2022-08-11T17:57:19.912Z,100150.72
2022-08-11T17:59:53.077Z,100089.41
2022-08-11T18:02:47.235Z,100166.97
2022-08-11T18:05:16.178Z,100175.97
2022-08-11T18:08:03.119Z,100126.97
2022-08-11T18:10:50.448Z,100164.75
2022-08-11T18:13:41.479Z,100158.53
2022-08-11T18:16:28.681Z,100144.91
2022-08-11T18:19:14.320Z,100168.72
2022-08-11T18:22:15.495Z,100177.22
2022-08-11T18:25:07.498Z,100147.09
2022-08-11T18:27:54.781Z,100159.72
2022-08-11T18:30:41.811Z,100114.72
2022-08-11T18:36:40.237Z,100084.59
2022-08-11T18:39:29.424Z,100176.97
2022-08-11T18:42:29.828Z,100162.25
2022-08-11T18:45:18.843Z,100104.44
2022-08-11T18:48:08.566Z,100179.78
2022-08-11T18:51:07.216Z,100176.34
2022-08-11T18:54:09.469Z,100159.88
2022-08-11T18:56:55.479Z,100136.59
2022-08-11T18:59:45.274Z,100146.91
2022-08-11T19:02:48.420Z,100184.34
2022-08-11T19:06:05.897Z,100194.91
2022-08-11T19:08:46.597Z,100173.47
2022-08-11T19:11:32.725Z,100176.56
2022-08-11T19:14:20.748Z,100202.03
2022-08-11T19:17:08.707Z,100175.22
2022-08-11T19:19:56.268Z,100188.19
2022-08-11T19:22:43.547Z,100176.56
2022-08-11T19:25:30.659Z,100146.41
2022-08-11T19:28:17.794Z,100205.97
2022-08-11T19:31:03.933Z,100166.59
2022-08-11T19:33:59.695Z,100213.75
2022-08-11T19:36:56.549Z,100224.63
2022-08-11T19:39:44.247Z,100218.81
2022-08-11T19:42:31.315Z,100204.81
2022-08-11T19:45:18.480Z,100220.25
2022-08-11T19:48:30.736Z,100179.63
2022-08-11T19:51:13.189Z,100220.75
2022-08-11T19:53:59.196Z,100176.41
2022-08-11T19:56:45.333Z,100202.25
2022-08-11T19:59:31.812Z,100248.22
2022-08-11T20:02:17.557Z,100246.78
2022-08-11T20:05:03.220Z,100160.09
2022-08-11T20:07:51.028Z,100260.13
2022-08-11T20:10:39.780Z,100225.03
2022-08-11T20:13:27.306Z,100263.22
2022-08-11T20:16:15.970Z,100260.50
2022-08-11T20:19:02.598Z,100273.19
2022-08-11T20:21:49.609Z,100254.38
2022-08-11T20:24:36.917Z,100277.63
2022-08-11T20:27:25.698Z,100285.50
2022-08-11T20:30:16.903Z,100248.06
2022-08-11T20:33:02.148Z,100300.03
2022-08-11T20:35:48.251Z,100302.22
2022-08-11T20:38:35.361Z,100297.66
2022-08-11T20:41:22.483Z,100273.78
2022-08-11T20:44:09.680Z,100277.31
2022-08-11T20:47:00.363Z,100294.16
2022-08-11T20:49:53.706Z,100299.59
2022-08-11T20:52:47.544Z,100268.03
2022-08-11T20:59:13.366Z,100247.94
2022-08-11T21:01:52.086Z,100315.13
2022-08-11T21:04:54.015Z,100293.00
2022-08-11T21:07:42.455Z,100209.75
2022-08-11T21:10:30.230Z,100295.56
2022-08-11T21:13:25.007Z,100311.91
2022-08-11T21:16:25.454Z,100322.91
2022-08-11T21:20:00.360Z,100299.69
2022-08-11T21:22:28.332Z,100332.47
2022-08-11T21:25:16.608Z,100283.50
2022-08-11T21:28:06.119Z,100292.13
2022-08-11T21:30:52.458Z,100322.63
2022-08-11T21:33:46.514Z,100246.03
2022-08-11T21:36:34.078Z,100320.66
2022-08-11T21:39:24.924Z,100353.75
2022-08-11T21:42:12.923Z,100341.72
2022-08-11T21:45:01.713Z,100343.97
2022-08-11T21:47:49.242Z,100364.94
2022-08-11T21:50:35.226Z,100354.91
2022-08-11T21:53:21.221Z,100353.88
2022-08-11T21:56:08.264Z,100361.19
2022-08-11T21:58:54.743Z,100371.25
2022-08-11T22:01:40.990Z,100343.03
2022-08-11T22:04:27.020Z,100368.44
2022-08-11T22:07:13.313Z,100299.53
2022-08-11T22:09:58.874Z,100335.47
2022-08-11T22:12:45.397Z,100275.00
2022-08-11T22:15:31.666Z,100342.69
2022-08-11T22:18:19.752Z,100361.25
2022-08-11T22:21:05.749Z,100360.53
2022-08-11T22:23:55.381Z,100334.53
2022-08-11T22:26:47.350Z,100340.69
2022-08-11T22:29:50.655Z,100349.66
2022-08-11T22:32:38.590Z,100298.41
2022-08-11T22:35:28.640Z,100340.00
2022-08-11T22:38:16.187Z,100298.41
2022-08-11T22:41:01.912Z,100344.06
2022-08-11T22:43:47.820Z,100357.28
2022-08-11T22:46:35.531Z,100341.75
2022-08-11T22:49:21.216Z,100361.22
2022-08-11T22:52:08.851Z,100354.69
2022-08-11T22:54:55.270Z,100348.16
2022-08-11T22:58:00.720Z,100367.44
2022-08-11T23:00:47.165Z,100314.78
2022-08-11T23:03:37.196Z,100317.72
2022-08-11T23:06:24.372Z,100342.91
2022-08-11T23:09:10.059Z,100349.97
2022-08-11T23:12:07.921Z,100343.94
2022-08-11T23:14:57.821Z,100353.13
2022-08-11T23:17:43.940Z,100341.00
2022-08-11T23:20:36.797Z,100311.22
2022-08-11T23:23:32.770Z,100359.44
2022-08-11T23:26:19.514Z,100331.81
2022-08-11T23:29:06.080Z,100260.88
2022-08-11T23:31:53.887Z,100335.56
2022-08-11T23:35:04.301Z,100334.38
2022-08-11T23:37:51.327Z,100293.38
2022-08-11T23:40:36.888Z,100285.94
2022-08-11T23:43:22.985Z,100313.34
2022-08-11T23:46:08.498Z,100233.97
2022-08-11T23:48:56.706Z,100321.84
2022-08-11T23:51:43.682Z,100278.72
2022-08-11T23:54:33.830Z,100228.22
2022-08-11T23:57:22.899Z,100317.78
