createdAt,value
2022-10-06T00:01:19.408Z,16.83
2022-10-06T00:03:49.258Z,17.63
2022-10-06T00:06:19.124Z,18.77
2022-10-06T00:08:48.537Z,22.80
2022-10-06T00:11:18.039Z,21.23
2022-10-06T00:13:46.418Z,21.50
2022-10-06T00:16:21.711Z,21.20
2022-10-06T00:18:50.578Z,22.77
2022-10-06T00:21:19.029Z,19.90
2022-10-06T00:23:47.351Z,21.67
2022-10-06T00:26:17.184Z,22.43
2022-10-06T00:28:47.418Z,23.90
2022-10-06T00:31:19.541Z,22.77
2022-10-06T00:33:48.455Z,22.70
2022-10-06T00:36:16.726Z,20.97
2022-10-06T00:38:45.180Z,20.93
2022-10-06T00:41:15.230Z,23.30
2022-10-06T00:43:52.229Z,24.37
2022-10-06T00:46:36.536Z,23.53
2022-10-06T00:49:16.404Z,23.97
2022-10-06T00:51:49.351Z,21.40
2022-10-06T00:54:18.995Z,21.77
2022-10-06T00:56:48.027Z,22.23
2022-10-06T00:59:18.898Z,22.90
2022-10-06T01:01:55.746Z,23.90
2022-10-06T01:04:25.643Z,21.17
2022-10-06T01:06:56.715Z,22.77
2022-10-06T01:09:26.121Z,21.97
2022-10-06T01:11:57.265Z,24.30
2022-10-06T01:14:26.654Z,23.00
2022-10-06T01:17:00.744Z,21.90
2022-10-06T01:19:40.748Z,22.63
2022-10-06T01:22:11.125Z,22.97
2022-10-06T01:24:40.875Z,20.30
2022-10-06T01:27:11.606Z,22.10
2022-10-06T01:29:40.298Z,22.53
2022-10-06T01:32:09.154Z,21.17
2022-10-06T01:34:37.694Z,22.97
2022-10-06T01:37:06.010Z,22.50
2022-10-06T01:39:34.258Z,21.37
2022-10-06T01:42:03.973Z,22.63
2022-10-06T01:44:32.269Z,22.37
2022-10-06T01:47:00.570Z,20.67
2022-10-06T01:49:28.851Z,21.27
2022-10-06T01:51:57.710Z,22.23
2022-10-06T01:54:26.118Z,21.03
2022-10-06T01:56:54.509Z,20.23
2022-10-06T01:59:24.635Z,20.03
2022-10-06T02:01:53.997Z,19.30
2022-10-06T02:04:22.386Z,19.67
2022-10-06T02:06:51.520Z,21.13
2022-10-06T02:09:19.778Z,19.17
2022-10-06T02:11:48.058Z,20.33
2022-10-06T02:17:12.078Z,20.97
2022-10-06T02:19:40.414Z,20.90
2022-10-06T02:22:08.751Z,21.40
2022-10-06T02:24:37.010Z,19.00
2022-10-06T02:27:06.030Z,19.83
2022-10-06T02:29:34.374Z,20.90
2022-10-06T02:32:02.685Z,22.60
2022-10-06T02:34:33.129Z,21.60
2022-10-06T02:37:01.441Z,21.17
2022-10-06T02:39:29.734Z,19.50
2022-10-06T02:41:58.057Z,20.00
2022-10-06T02:44:26.294Z,19.83
2022-10-06T02:46:54.680Z,19.30
2022-10-06T02:49:23.019Z,21.37
2022-10-06T02:51:53.180Z,19.03
2022-10-06T02:54:21.872Z,21.17
2022-10-06T02:56:50.478Z,21.13
2022-10-06T02:59:18.772Z,18.43
2022-10-06T03:01:47.130Z,19.57
2022-10-06T03:04:15.490Z,20.27
2022-10-06T03:06:44.140Z,20.37
2022-10-06T03:09:13.816Z,19.37
2022-10-06T03:11:43.787Z,20.07
2022-10-06T03:14:28.854Z,20.97
2022-10-06T03:16:57.419Z,20.33
2022-10-06T03:19:25.925Z,20.43
2022-10-06T03:21:54.225Z,18.20
2022-10-06T03:24:23.891Z,19.07
2022-10-06T03:26:52.172Z,20.63
2022-10-06T03:29:20.508Z,20.47
2022-10-06T03:31:48.917Z,18.17
2022-10-06T03:34:17.275Z,19.57
2022-10-06T03:36:45.789Z,19.03
2022-10-06T03:39:16.933Z,19.33
2022-10-06T03:41:46.612Z,19.40
2022-10-06T03:44:14.891Z,17.67
2022-10-06T03:46:43.349Z,19.20
2022-10-06T03:49:11.620Z,17.83
2022-10-06T03:51:41.476Z,20.00
2022-10-06T03:54:11.046Z,19.00
2022-10-06T03:56:40.713Z,16.77
2022-10-06T03:59:11.831Z,21.30
2022-10-06T04:01:42.723Z,19.67
2022-10-06T04:04:11.700Z,16.83
2022-10-06T04:06:41.743Z,18.27
2022-10-06T04:09:15.215Z,16.67
2022-10-06T04:11:45.502Z,18.10
2022-10-06T04:17:11.077Z,16.50
2022-10-06T04:19:39.334Z,16.47
2022-10-06T04:22:08.012Z,16.63
2022-10-06T04:24:36.324Z,16.77
2022-10-06T04:27:18.629Z,16.07
2022-10-06T04:29:48.319Z,16.73
2022-10-06T04:32:16.598Z,16.17
2022-10-06T04:34:44.894Z,16.27
2022-10-06T04:37:13.168Z,16.27
2022-10-06T04:39:41.459Z,18.70
2022-10-06T04:42:09.816Z,14.90
2022-10-06T04:44:38.092Z,15.70
2022-10-06T04:47:07.994Z,17.87
2022-10-06T04:49:36.266Z,16.23
2022-10-06T04:52:05.043Z,16.30
2022-10-06T04:54:34.039Z,14.90
2022-10-06T04:57:02.544Z,17.47
2022-10-06T04:59:44.638Z,17.10
2022-10-06T05:02:14.492Z,16.77
2022-10-06T05:04:42.863Z,20.27
2022-10-06T05:07:11.148Z,18.00
2022-10-06T05:09:39.455Z,18.73
2022-10-06T05:12:09.274Z,18.47
2022-10-06T05:17:15.563Z,18.07
2022-10-06T05:19:43.850Z,18.47
2022-10-06T05:22:12.160Z,19.90
2022-10-06T05:24:40.444Z,19.50
2022-10-06T05:27:08.914Z,23.20
2022-10-06T05:29:37.399Z,24.00
2022-10-06T05:32:06.962Z,22.00
2022-10-06T05:34:37.110Z,20.80
2022-10-06T05:37:05.642Z,22.27
2022-10-06T05:39:34.786Z,21.73
2022-10-06T05:42:03.473Z,22.57
2022-10-06T05:44:32.624Z,20.97
2022-10-06T05:47:01.701Z,19.90
2022-10-06T05:49:30.406Z,18.90
2022-10-06T05:52:01.849Z,21.93
2022-10-06T05:54:30.517Z,20.00
2022-10-06T05:56:59.011Z,20.27
2022-10-06T05:59:28.559Z,19.83
2022-10-06T06:01:57.081Z,20.77
2022-10-06T06:04:25.459Z,20.07
2022-10-06T06:06:53.740Z,22.57
2022-10-06T06:09:23.611Z,21.80
2022-10-06T06:11:53.716Z,19.97
2022-10-06T06:14:44.026Z,22.10
2022-10-06T06:17:11.608Z,19.27
2022-10-06T06:19:39.896Z,19.67
2022-10-06T06:22:08.278Z,21.17
2022-10-06T06:24:38.002Z,21.33
2022-10-06T06:27:06.273Z,21.27
2022-10-06T06:29:34.585Z,19.07
2022-10-06T06:32:03.223Z,18.87
2022-10-06T06:34:31.556Z,20.10
2022-10-06T06:37:05.357Z,19.47
2022-10-06T06:39:37.298Z,21.90
2022-10-06T06:42:08.526Z,20.30
2022-10-06T06:44:36.968Z,19.73
2022-10-06T06:47:05.335Z,20.40
2022-10-06T06:49:33.677Z,20.00
2022-10-06T06:52:03.386Z,19.97
2022-10-06T06:54:31.679Z,20.83
2022-10-06T06:57:01.463Z,20.57
2022-10-06T06:59:34.097Z,21.00
2022-10-06T07:02:03.407Z,21.50
2022-10-06T07:04:32.980Z,19.73
2022-10-06T07:07:01.406Z,21.93
2022-10-06T07:09:29.746Z,20.30
2022-10-06T07:11:58.052Z,20.57
2022-10-06T07:14:27.804Z,17.97
2022-10-06T07:17:13.164Z,17.83
2022-10-06T07:19:59.186Z,18.83
2022-10-06T07:22:46.689Z,18.30
2022-10-06T07:25:25.380Z,19.97
2022-10-06T07:27:54.696Z,19.60
2022-10-06T07:30:26.508Z,20.80
2022-10-06T07:32:55.919Z,21.77
2022-10-06T07:35:25.478Z,21.37
2022-10-06T07:37:54.493Z,20.60
2022-10-06T07:40:22.897Z,21.37
2022-10-06T07:42:52.332Z,19.93
2022-10-06T07:45:41.118Z,20.53
2022-10-06T07:48:14.634Z,21.53
2022-10-06T07:50:44.104Z,20.83
2022-10-06T07:53:12.536Z,19.67
2022-10-06T07:55:45.518Z,21.27
2022-10-06T07:58:15.902Z,20.03
2022-10-06T08:00:48.461Z,20.37
2022-10-06T08:03:18.298Z,20.47
2022-10-06T08:05:47.271Z,19.30
2022-10-06T08:08:16.261Z,17.90
2022-10-06T08:10:45.128Z,18.50
2022-10-06T08:13:13.371Z,17.80
2022-10-06T08:15:41.750Z,20.27
2022-10-06T08:18:27.277Z,17.10
2022-10-06T08:20:59.593Z,17.87
2022-10-06T08:23:28.092Z,16.90
2022-10-06T08:25:56.492Z,18.03
2022-10-06T08:28:24.764Z,18.53
2022-10-06T08:30:54.190Z,17.70
2022-10-06T08:33:25.468Z,16.27
2022-10-06T08:35:53.677Z,17.17
2022-10-06T08:38:21.939Z,16.90
2022-10-06T08:40:50.401Z,15.73
2022-10-06T08:43:24.983Z,14.63
2022-10-06T08:46:00.370Z,13.33
2022-10-06T08:48:38.701Z,13.53
2022-10-06T08:51:18.810Z,13.43
2022-10-06T08:53:56.036Z,13.83
2022-10-06T08:56:27.401Z,12.70
2022-10-06T08:58:57.477Z,13.07
2022-10-06T09:01:28.355Z,10.87
2022-10-06T09:04:02.229Z,10.83
2022-10-06T09:06:47.264Z,11.80
2022-10-06T09:09:41.561Z,11.00
2022-10-06T09:12:18.133Z,9.63
2022-10-06T09:17:38.982Z,9.20
2022-10-06T09:20:15.824Z,8.87
2022-10-06T09:22:45.872Z,8.80
2022-10-06T09:25:20.240Z,7.17
2022-10-06T09:27:54.492Z,8.83
2022-10-06T09:30:26.151Z,9.37
2022-10-06T09:33:01.563Z,8.27
2022-10-06T09:35:33.433Z,7.27
2022-10-06T09:38:08.127Z,5.80
2022-10-06T09:40:42.143Z,5.80
2022-10-06T09:43:23.640Z,6.33
2022-10-06T09:45:51.892Z,6.00
2022-10-06T09:48:25.167Z,5.10
2022-10-06T09:51:14.519Z,6.57
2022-10-06T09:53:43.207Z,6.67
2022-10-06T09:56:18.921Z,7.60
2022-10-06T09:58:58.343Z,7.83
2022-10-06T10:01:28.912Z,8.20
2022-10-06T10:04:20.923Z,9.03
2022-10-06T10:06:50.667Z,8.87
2022-10-06T10:09:28.288Z,8.77
2022-10-06T10:12:31.148Z,6.83
2022-10-06T10:17:48.874Z,8.57
2022-10-06T10:20:38.133Z,7.33
2022-10-06T10:23:20.771Z,8.53
2022-10-06T10:26:09.195Z,8.00
2022-10-06T10:28:59.215Z,10.73
2022-10-06T10:31:39.912Z,11.80
2022-10-06T10:34:25.012Z,11.57
2022-10-06T10:36:57.486Z,12.57
2022-10-06T10:39:34.816Z,13.83
2022-10-06T10:42:07.488Z,11.73
2022-10-06T10:44:39.020Z,11.63
2022-10-06T10:47:17.225Z,10.80
2022-10-06T10:49:49.558Z,11.00
2022-10-06T10:52:22.154Z,12.43
2022-10-06T10:55:03.323Z,13.00
2022-10-06T10:57:38.092Z,12.27
2022-10-06T11:00:08.710Z,11.67
2022-10-06T11:02:38.418Z,10.77
2022-10-06T11:05:17.141Z,10.07
2022-10-06T11:07:50.119Z,12.63
2022-10-06T11:10:23.590Z,11.57
2022-10-06T11:13:04.743Z,10.73
2022-10-06T11:15:48.368Z,9.17
2022-10-06T11:18:26.158Z,8.90
2022-10-06T11:20:58.612Z,10.40
2022-10-06T11:23:41.048Z,11.40
2022-10-06T11:26:35.767Z,10.97
2022-10-06T11:29:10.387Z,11.07
2022-10-06T11:31:46.947Z,9.83
2022-10-06T11:34:16.038Z,9.23
2022-10-06T11:36:50.323Z,9.73
2022-10-06T11:39:24.484Z,9.93
2022-10-06T11:42:01.221Z,9.27
2022-10-06T11:44:37.131Z,9.17
2022-10-06T11:47:10.203Z,11.20
2022-10-06T11:49:52.149Z,8.93
2022-10-06T11:52:46.722Z,8.87
2022-10-06T11:55:22.112Z,9.30
2022-10-06T11:58:29.773Z,9.23
2022-10-06T12:00:56.347Z,9.47
2022-10-06T12:03:47.783Z,8.83
2022-10-06T12:06:58.766Z,9.43
2022-10-06T12:09:52.413Z,8.83
2022-10-06T12:13:05.327Z,9.73
2022-10-06T12:17:08.355Z,9.60
2022-10-06T12:19:06.031Z,8.53
2022-10-06T12:21:45.908Z,7.50
2022-10-06T12:24:39.061Z,8.57
2022-10-06T12:27:26.269Z,7.47
2022-10-06T12:30:00.875Z,9.50
2022-10-06T12:32:50.387Z,7.77
2022-10-06T12:35:33.083Z,8.63
2022-10-06T12:38:05.049Z,8.50
2022-10-06T12:40:48.143Z,10.20
2022-10-06T12:43:29.747Z,8.10
2022-10-06T12:46:01.713Z,9.33
2022-10-06T12:48:39.652Z,9.00
2022-10-06T12:51:25.617Z,8.27
2022-10-06T12:54:04.021Z,8.13
2022-10-06T12:56:34.265Z,8.17
2022-10-06T12:59:25.247Z,8.60
2022-10-06T13:01:55.951Z,8.57
2022-10-06T13:04:40.167Z,6.97
2022-10-06T13:07:17.414Z,7.57
2022-10-06T13:09:46.439Z,8.00
2022-10-06T13:12:28.116Z,8.17
2022-10-06T13:18:04.634Z,9.33
2022-10-06T13:20:43.732Z,8.33
2022-10-06T13:23:27.957Z,7.00
2022-10-06T13:25:59.448Z,7.30
2022-10-06T13:28:31.940Z,7.97
2022-10-06T13:33:41.494Z,7.07
2022-10-06T13:36:12.507Z,7.60
2022-10-06T13:38:41.889Z,8.40
2022-10-06T13:41:22.828Z,8.10
2022-10-06T13:43:54.421Z,6.80
2022-10-06T13:46:26.377Z,8.37
2022-10-06T13:49:00.038Z,7.03
2022-10-06T13:51:31.850Z,7.73
2022-10-06T13:54:01.582Z,6.87
2022-10-06T13:56:36.619Z,8.27
2022-10-06T13:59:29.626Z,9.27
2022-10-06T14:01:59.163Z,7.70
2022-10-06T14:04:27.570Z,6.50
2022-10-06T14:06:59.909Z,7.53
2022-10-06T14:09:31.148Z,7.33
2022-10-06T14:12:05.083Z,6.33
2022-10-06T14:14:34.199Z,6.50
2022-10-06T14:17:02.512Z,6.73
2022-10-06T14:19:34.149Z,7.57
2022-10-06T14:22:04.468Z,6.60
2022-10-06T14:24:34.372Z,5.90
2022-10-06T14:27:04.004Z,6.27
2022-10-06T14:29:32.705Z,6.47
2022-10-06T14:32:09.870Z,6.87
2022-10-06T14:34:38.462Z,6.10
2022-10-06T14:37:12.199Z,6.50
2022-10-06T14:39:40.820Z,6.00
2022-10-06T14:42:09.762Z,6.77
2022-10-06T14:44:38.725Z,6.37
2022-10-06T14:47:09.444Z,6.13
2022-10-06T14:49:38.249Z,6.43
2022-10-06T14:52:10.643Z,7.10
2022-10-06T14:54:39.125Z,6.57
2022-10-06T14:57:07.359Z,6.80
2022-10-06T14:59:36.406Z,6.80
2022-10-06T15:02:04.685Z,6.40
2022-10-06T15:04:32.919Z,5.70
2022-10-06T15:07:18.952Z,5.93
2022-10-06T15:09:48.575Z,6.30
2022-10-06T15:12:17.877Z,5.83
2022-10-06T15:14:46.124Z,5.97
2022-10-06T15:17:14.396Z,6.20
2022-10-06T15:19:42.552Z,5.93
2022-10-06T15:22:10.795Z,6.60
2022-10-06T15:24:39.189Z,6.00
2022-10-06T15:27:27.658Z,5.63
2022-10-06T15:29:57.555Z,5.47
2022-10-06T15:32:25.853Z,5.33
2022-10-06T15:34:55.284Z,5.77
2022-10-06T15:37:23.476Z,6.00
2022-10-06T15:39:52.230Z,5.03
2022-10-06T15:42:24.514Z,5.70
2022-10-06T15:44:52.868Z,5.90
2022-10-06T15:47:21.198Z,5.30
2022-10-06T15:49:49.417Z,5.80
2022-10-06T15:52:17.761Z,6.13
2022-10-06T15:54:46.560Z,5.70
2022-10-06T15:57:20.281Z,5.93
2022-10-06T15:59:50.922Z,5.87
2022-10-06T16:02:21.146Z,5.27
2022-10-06T16:04:57.671Z,5.67
2022-10-06T16:07:25.926Z,5.40
2022-10-06T16:09:54.341Z,5.00
2022-10-06T16:12:28.443Z,5.70
2022-10-06T16:14:58.066Z,6.30
2022-10-06T16:17:26.396Z,7.83
2022-10-06T16:19:54.624Z,6.90
2022-10-06T16:22:22.960Z,5.07
2022-10-06T16:24:51.450Z,6.60
2022-10-06T16:27:19.618Z,6.30
2022-10-06T16:29:47.847Z,5.67
2022-10-06T16:32:17.392Z,5.40
2022-10-06T16:34:50.498Z,5.67
2022-10-06T16:37:18.687Z,5.03
2022-10-06T16:39:46.970Z,5.50
2022-10-06T16:42:15.280Z,6.07
2022-10-06T16:44:43.499Z,6.80
2022-10-06T16:50:13.855Z,6.17
2022-10-06T16:52:42.061Z,6.73
2022-10-06T16:55:10.477Z,6.43
2022-10-06T16:57:41.055Z,7.47
2022-10-06T17:00:10.742Z,7.33
2022-10-06T17:02:41.584Z,7.73
2022-10-06T17:05:10.359Z,8.73
2022-10-06T17:07:39.908Z,7.47
2022-10-06T17:10:20.206Z,8.10
2022-10-06T17:12:49.329Z,7.80
2022-10-06T17:15:17.745Z,9.67
2022-10-06T17:17:46.124Z,8.70
2022-10-06T17:20:16.648Z,8.50
2022-10-06T17:22:46.666Z,8.17
2022-10-06T17:25:15.295Z,9.33
2022-10-06T17:27:43.836Z,8.93
2022-10-06T17:30:14.911Z,8.20
2022-10-06T17:32:44.635Z,8.70
2022-10-06T17:35:12.891Z,9.33
2022-10-06T17:37:41.131Z,9.20
2022-10-06T17:40:11.683Z,9.50
2022-10-06T17:42:41.267Z,9.63
2022-10-06T17:45:10.968Z,9.30
2022-10-06T17:47:39.162Z,9.93
2022-10-06T17:50:08.327Z,10.73
2022-10-06T17:52:39.119Z,10.03
2022-10-06T17:55:08.982Z,11.87
2022-10-06T17:57:38.688Z,9.43
2022-10-06T18:00:08.016Z,10.83
2022-10-06T18:02:36.371Z,11.00
2022-10-06T18:05:05.851Z,10.13
2022-10-06T18:07:35.164Z,11.23
2022-10-06T18:10:20.873Z,11.30
2022-10-06T18:12:50.815Z,9.97
2022-10-06T18:15:19.173Z,9.43
2022-10-06T18:17:50.660Z,9.67
2022-10-06T18:20:20.499Z,10.53
2022-10-06T18:22:49.344Z,11.53
2022-10-06T18:25:17.751Z,9.90
2022-10-06T18:27:47.764Z,12.43
2022-10-06T18:30:17.466Z,12.03
2022-10-06T18:38:22.188Z,10.53
2022-10-06T18:40:58.918Z,11.30
2022-10-06T18:43:27.213Z,11.33
2022-10-06T18:46:14.495Z,11.03
2022-10-06T18:48:58.811Z,11.00
2022-10-06T18:51:31.293Z,12.20
2022-10-06T18:54:00.680Z,11.87
2022-10-06T18:56:31.372Z,13.10
2022-10-06T18:59:00.856Z,12.40
2022-10-06T19:01:32.462Z,12.57
2022-10-06T19:04:02.624Z,12.77
2022-10-06T19:06:32.953Z,13.13
2022-10-06T19:09:02.246Z,11.87
2022-10-06T19:11:46.327Z,12.33
2022-10-06T19:14:15.823Z,12.03
2022-10-06T19:16:46.145Z,11.93
2022-10-06T19:19:16.965Z,15.20
2022-10-06T19:21:47.308Z,12.93
2022-10-06T19:24:17.612Z,15.17
2022-10-06T19:26:48.078Z,14.93
2022-10-06T19:29:17.373Z,16.07
2022-10-06T19:31:48.601Z,17.03
2022-10-06T19:34:18.572Z,14.53
2022-10-06T19:36:51.405Z,18.70
2022-10-06T19:39:23.795Z,20.43
2022-10-06T19:42:10.555Z,19.90
2022-10-06T19:44:42.907Z,20.50
2022-10-06T19:47:16.343Z,21.97
2022-10-06T19:49:48.550Z,20.33
2022-10-06T19:52:17.769Z,20.70
2022-10-06T19:54:47.333Z,22.97
2022-10-06T19:57:16.225Z,23.80
2022-10-06T19:59:45.155Z,22.30
2022-10-06T20:02:15.439Z,22.20
2022-10-06T20:04:45.930Z,22.23
2022-10-06T20:07:14.653Z,22.23
2022-10-06T20:09:43.489Z,21.17
2022-10-06T20:12:12.767Z,25.30
2022-10-06T20:14:41.588Z,24.40
2022-10-06T20:17:10.445Z,24.97
2022-10-06T20:19:40.515Z,23.83
2022-10-06T20:22:09.352Z,23.53
2022-10-06T20:24:38.122Z,21.43
2022-10-06T20:27:06.459Z,20.87
2022-10-06T20:29:34.883Z,19.27
2022-10-06T20:32:05.342Z,17.73
2022-10-06T20:34:34.003Z,19.50
2022-10-06T20:37:05.078Z,17.70
2022-10-06T20:39:53.389Z,16.10
2022-10-06T20:42:22.797Z,16.37
2022-10-06T20:44:51.190Z,14.30
2022-10-06T20:47:20.852Z,14.30
2022-10-06T20:49:53.927Z,14.00
2022-10-06T20:52:24.825Z,13.33
2022-10-06T20:54:53.115Z,12.93
2022-10-06T20:57:21.644Z,12.40
2022-10-06T20:59:50.190Z,11.93
2022-10-06T21:02:18.541Z,11.30
2022-10-06T21:04:46.871Z,11.50
2022-10-06T21:07:15.160Z,10.77
2022-10-06T21:09:49.927Z,10.30
2022-10-06T21:12:20.703Z,8.87
2022-10-06T21:14:49.027Z,8.23
2022-10-06T21:17:17.373Z,8.33
2022-10-06T21:19:45.701Z,8.07
2022-10-06T21:22:14.503Z,7.60
2022-10-06T21:24:44.409Z,7.00
2022-10-06T21:27:12.742Z,7.20
2022-10-06T21:29:41.396Z,7.10
2022-10-06T21:32:10.697Z,6.70
2022-10-06T21:34:40.259Z,6.30
2022-10-06T21:37:08.582Z,6.37
2022-10-06T21:39:37.670Z,6.77
2022-10-06T21:42:07.615Z,6.57
2022-10-06T21:44:35.957Z,6.10
2022-10-06T21:47:04.396Z,6.20
2022-10-06T21:49:32.824Z,5.97
2022-10-06T21:52:05.475Z,6.27
2022-10-06T21:54:33.879Z,6.30
2022-10-06T21:57:02.480Z,6.23
2022-10-06T21:59:32.312Z,6.33
2022-10-06T22:02:01.151Z,6.17
2022-10-06T22:04:29.517Z,6.40
2022-10-06T22:06:57.873Z,7.07
2022-10-06T22:09:26.216Z,6.87
2022-10-06T22:11:54.511Z,7.27
2022-10-06T22:14:22.841Z,7.10
2022-10-06T22:16:52.536Z,6.47
2022-10-06T22:19:20.952Z,7.20
2022-10-06T22:21:50.000Z,6.90
2022-10-06T22:24:19.909Z,6.80
2022-10-06T22:26:48.721Z,7.40
2022-10-06T22:29:18.876Z,7.00
2022-10-06T22:34:47.973Z,6.80
2022-10-06T22:37:16.287Z,6.77
2022-10-06T22:39:45.475Z,7.00
2022-10-06T22:42:13.815Z,6.70
2022-10-06T22:44:42.136Z,6.37
2022-10-06T22:47:11.857Z,7.43
2022-10-06T22:49:40.153Z,7.30
2022-10-06T22:52:08.485Z,7.10
2022-10-06T22:54:36.795Z,7.40
2022-10-06T22:57:06.828Z,6.90
2022-10-06T22:59:35.133Z,7.07
2022-10-06T23:02:03.438Z,6.80
2022-10-06T23:04:33.170Z,6.70
2022-10-06T23:07:01.475Z,6.17
2022-10-06T23:09:29.822Z,7.27
2022-10-06T23:11:58.100Z,6.97
2022-10-06T23:14:26.428Z,7.50
2022-10-06T23:16:56.322Z,6.73
2022-10-06T23:19:24.662Z,6.57
2022-10-06T23:21:54.402Z,5.93
2022-10-06T23:24:22.704Z,6.30
2022-10-06T23:26:50.986Z,6.43
2022-10-06T23:29:19.318Z,6.60
2022-10-06T23:31:47.669Z,6.93
2022-10-06T23:34:16.052Z,6.03
2022-10-06T23:36:44.357Z,6.30
2022-10-06T23:39:14.308Z,6.87
2022-10-06T23:41:42.765Z,6.27
2022-10-06T23:44:11.207Z,5.90
2022-10-06T23:46:39.513Z,5.87
2022-10-06T23:49:07.904Z,6.20
2022-10-06T23:51:36.244Z,5.90
2022-10-06T23:54:04.785Z,5.63
2022-10-06T23:56:34.496Z,6.03
2022-10-06T23:59:02.804Z,5.27
