createdAt,value
2019-06-20T00:02:22.614Z,20.40
2019-06-20T00:04:52.551Z,20.40
2019-06-20T00:07:22.711Z,20.40
2019-06-20T00:09:52.715Z,20.40
2019-06-20T00:12:22.670Z,20.50
2019-06-20T00:14:52.564Z,20.60
2019-06-20T00:17:22.406Z,20.40
2019-06-20T00:19:52.248Z,20.50
2019-06-20T00:22:22.198Z,20.60
2019-06-20T00:24:51.997Z,20.50
2019-06-20T00:27:22.076Z,20.50
2019-06-20T00:29:51.865Z,20.50
2019-06-20T00:32:21.839Z,20.40
2019-06-20T00:34:51.634Z,20.30
2019-06-20T00:37:21.458Z,20.40
2019-06-20T00:39:51.250Z,20.40
2019-06-20T00:42:21.267Z,20.30
2019-06-20T00:44:51.092Z,20.40
2019-06-20T00:47:20.971Z,20.30
2019-06-20T00:49:50.998Z,20.40
2019-06-20T00:52:21.042Z,20.40
2019-06-20T00:54:50.866Z,20.30
2019-06-20T00:57:20.785Z,20.40
2019-06-20T00:59:50.585Z,20.40
2019-06-20T01:02:20.474Z,20.20
2019-06-20T01:04:50.343Z,20.10
2019-06-20T01:07:20.214Z,20.20
2019-06-20T01:09:50.019Z,20.20
2019-06-20T01:12:20.622Z,20.30
2019-06-20T01:14:50.462Z,20.40
2019-06-20T01:17:20.285Z,20.40
2019-06-20T01:19:50.081Z,20.40
2019-06-20T01:22:19.883Z,20.50
2019-06-20T01:24:50.112Z,20.40
2019-06-20T01:27:19.983Z,20.40
2019-06-20T01:29:49.826Z,20.30
2019-06-20T01:32:19.666Z,20.30
2019-06-20T01:34:49.565Z,20.30
2019-06-20T01:37:19.804Z,20.30
2019-06-20T01:39:49.727Z,20.20
2019-06-20T01:42:19.496Z,20.10
2019-06-20T01:44:49.318Z,20.10
2019-06-20T01:47:19.138Z,20.10
2019-06-20T01:49:48.965Z,20.10
2019-06-20T01:52:18.887Z,20.20
2019-06-20T01:54:48.767Z,20.10
2019-06-20T01:57:18.674Z,20.20
2019-06-20T01:59:48.538Z,20.10
2019-06-20T02:02:18.502Z,20.10
2019-06-20T02:04:48.364Z,20.10
2019-06-20T02:07:18.338Z,20.00
2019-06-20T02:09:48.150Z,19.90
2019-06-20T02:12:18.193Z,19.90
2019-06-20T02:14:48.004Z,19.90
2019-06-20T02:17:17.874Z,19.90
2019-06-20T02:19:47.662Z,19.90
2019-06-20T02:22:17.467Z,19.80
2019-06-20T02:24:47.303Z,19.70
2019-06-20T02:27:17.199Z,19.50
2019-06-20T02:29:47.009Z,19.40
2019-06-20T02:32:16.781Z,19.30
2019-06-20T02:34:46.668Z,19.30
2019-06-20T02:37:16.459Z,19.30
2019-06-20T02:39:46.268Z,19.30
2019-06-20T02:42:16.438Z,19.40
2019-06-20T02:44:46.300Z,19.50
2019-06-20T02:47:16.038Z,19.50
2019-06-20T02:49:46.071Z,19.60
2019-06-20T02:52:15.973Z,19.60
2019-06-20T02:54:45.792Z,19.60
2019-06-20T02:57:15.647Z,19.40
2019-06-20T02:59:45.644Z,19.40
2019-06-20T03:02:15.560Z,19.40
2019-06-20T03:04:45.690Z,19.50
2019-06-20T03:07:15.812Z,19.70
2019-06-20T03:09:45.755Z,19.70
2019-06-20T03:12:15.695Z,19.70
2019-06-20T03:14:45.992Z,19.80
2019-06-20T03:17:15.916Z,19.80
2019-06-20T03:19:45.689Z,19.80
2019-06-20T03:22:15.605Z,19.80
2019-06-20T03:24:45.500Z,19.80
2019-06-20T03:27:15.378Z,19.90
2019-06-20T03:29:45.211Z,20.00
2019-06-20T03:32:15.075Z,19.90
2019-06-20T03:34:44.886Z,20.00
2019-06-20T03:37:14.951Z,20.00
2019-06-20T03:39:44.864Z,20.00
2019-06-20T03:42:14.735Z,20.00
2019-06-20T03:44:58.425Z,19.90
2019-06-20T03:47:16.410Z,19.90
2019-06-20T03:49:46.286Z,19.90
2019-06-20T03:52:16.113Z,19.90
2019-06-20T03:54:45.979Z,19.90
2019-06-20T03:57:15.825Z,20.00
2019-06-20T03:59:45.809Z,19.90
2019-06-20T04:02:15.751Z,19.90
2019-06-20T04:04:45.565Z,19.90
2019-06-20T04:07:15.375Z,19.90
2019-06-20T04:09:45.217Z,19.90
2019-06-20T04:12:15.439Z,19.80
2019-06-20T04:14:48.749Z,19.80
2019-06-20T04:17:16.931Z,19.80
2019-06-20T04:19:46.631Z,19.80
2019-06-20T04:22:16.494Z,19.60
2019-06-20T04:24:46.258Z,19.50
2019-06-20T04:27:16.173Z,19.40
2019-06-20T04:29:46.013Z,19.30
2019-06-20T04:32:15.964Z,19.30
2019-06-20T04:34:45.947Z,19.20
2019-06-20T04:37:15.788Z,19.20
2019-06-20T04:39:45.689Z,19.20
2019-06-20T04:42:18.539Z,19.20
2019-06-20T04:44:47.343Z,19.30
2019-06-20T04:47:17.209Z,19.30
2019-06-20T04:49:46.994Z,19.10
2019-06-20T04:52:16.832Z,19.00
2019-06-20T04:54:46.826Z,18.80
2019-06-20T04:57:16.623Z,18.50
2019-06-20T04:59:48.557Z,18.50
2019-06-20T05:02:20.246Z,18.40
2019-06-20T05:04:50.218Z,18.40
2019-06-20T05:07:20.127Z,18.50
2019-06-20T05:09:49.899Z,18.40
2019-06-20T05:12:19.841Z,18.40
2019-06-20T05:14:49.642Z,18.40
2019-06-20T05:17:19.472Z,18.40
2019-06-20T05:19:49.348Z,18.50
2019-06-20T05:22:19.270Z,18.40
2019-06-20T05:24:49.170Z,18.30
2019-06-20T05:27:19.030Z,18.40
2019-06-20T05:29:49.851Z,18.40
2019-06-20T05:32:19.772Z,18.50
2019-06-20T05:34:49.727Z,18.50
2019-06-20T05:37:19.598Z,18.60
2019-06-20T05:39:49.469Z,18.60
2019-06-20T05:42:19.456Z,18.60
2019-06-20T05:44:49.287Z,18.70
2019-06-20T05:47:19.156Z,18.80
2019-06-20T05:49:48.999Z,18.80
2019-06-20T05:52:18.870Z,18.80
2019-06-20T05:54:48.720Z,18.90
2019-06-20T05:57:18.584Z,19.00
2019-06-20T05:59:48.436Z,19.00
2019-06-20T06:02:18.476Z,19.10
2019-06-20T06:04:48.362Z,19.20
2019-06-20T06:07:19.023Z,19.30
2019-06-20T06:09:48.836Z,19.40
2019-06-20T06:12:18.677Z,19.40
2019-06-20T06:14:49.128Z,19.50
2019-06-20T06:17:19.067Z,19.50
2019-06-20T06:19:48.941Z,19.40
2019-06-20T06:22:18.731Z,19.40
2019-06-20T06:24:48.640Z,19.50
2019-06-20T06:27:18.818Z,19.60
2019-06-20T06:29:48.630Z,19.70
2019-06-20T06:32:20.161Z,19.70
2019-06-20T06:34:50.081Z,19.80
2019-06-20T06:37:20.150Z,19.90
2019-06-20T06:39:49.954Z,19.90
2019-06-20T06:42:21.797Z,20.00
2019-06-20T06:44:51.559Z,20.00
2019-06-20T06:47:21.419Z,19.80
2019-06-20T06:49:51.216Z,19.90
2019-06-20T06:52:21.265Z,20.00
2019-06-20T06:54:51.071Z,20.10
2019-06-20T06:57:21.132Z,20.10
2019-06-20T06:59:51.041Z,20.20
2019-06-20T07:02:21.000Z,20.30
2019-06-20T07:04:50.813Z,20.30
2019-06-20T07:07:20.900Z,20.40
2019-06-20T07:09:51.268Z,20.40
2019-06-20T07:12:21.400Z,20.60
2019-06-20T07:14:51.217Z,20.60
2019-06-20T07:17:21.280Z,20.70
2019-06-20T07:19:51.050Z,20.80
2019-06-20T07:22:20.966Z,20.80
2019-06-20T07:24:51.006Z,20.90
2019-06-20T07:27:20.943Z,21.00
2019-06-20T07:29:50.814Z,21.10
2019-06-20T07:32:20.697Z,21.20
2019-06-20T07:34:50.533Z,21.30
2019-06-20T07:37:20.377Z,21.40
2019-06-20T07:39:50.247Z,21.50
2019-06-20T07:42:20.126Z,21.50
2019-06-20T07:44:49.991Z,21.50
2019-06-20T07:47:19.760Z,21.60
2019-06-20T07:49:49.608Z,21.70
2019-06-20T07:52:27.625Z,21.90
2019-06-20T07:54:59.546Z,22.00
2019-06-20T07:57:29.395Z,22.10
2019-06-20T08:00:00.658Z,22.30
2019-06-20T08:02:35.343Z,22.40
2019-06-20T08:05:06.254Z,22.60
2019-06-20T08:07:37.121Z,22.70
2019-06-20T08:10:09.253Z,22.70
2019-06-20T08:12:39.574Z,22.70
2019-06-20T08:15:15.604Z,22.60
2019-06-20T08:17:46.024Z,22.60
2019-06-20T08:20:16.619Z,22.80
2019-06-20T08:22:46.483Z,22.70
2019-06-20T08:25:16.910Z,22.70
2019-06-20T08:28:00.785Z,22.50
2019-06-20T08:30:32.332Z,22.50
2019-06-20T08:33:08.708Z,22.60
2019-06-20T08:35:34.147Z,22.60
2019-06-20T08:38:05.615Z,22.70
2019-06-20T08:40:42.420Z,22.70
2019-06-20T08:43:12.242Z,22.60
2019-06-20T08:45:43.286Z,22.60
2019-06-20T08:48:13.074Z,22.40
2019-06-20T08:50:42.969Z,22.50
2019-06-20T08:53:12.769Z,22.60
2019-06-20T08:55:42.656Z,22.60
2019-06-20T08:58:12.670Z,22.70
2019-06-20T09:00:42.663Z,22.60
2019-06-20T09:03:12.664Z,22.60
2019-06-20T09:05:42.539Z,22.60
2019-06-20T09:08:12.362Z,22.60
2019-06-20T09:10:42.356Z,22.50
2019-06-20T09:13:15.930Z,22.50
2019-06-20T09:15:45.787Z,22.60
2019-06-20T09:18:15.617Z,22.60
2019-06-20T09:20:45.417Z,22.60
2019-06-20T09:23:15.268Z,22.60
2019-06-20T09:25:45.058Z,22.60
2019-06-20T09:28:14.977Z,22.60
2019-06-20T09:30:44.889Z,22.60
2019-06-20T09:33:14.687Z,22.60
2019-06-20T09:35:44.428Z,22.60
2019-06-20T09:38:14.400Z,22.70
2019-06-20T09:40:44.544Z,22.60
2019-06-20T09:43:26.744Z,22.60
2019-06-20T09:45:46.123Z,22.60
2019-06-20T09:48:15.945Z,22.70
2019-06-20T09:50:45.727Z,22.60
2019-06-20T09:53:15.613Z,22.70
2019-06-20T09:55:45.757Z,22.90
2019-06-20T09:58:15.790Z,23.00
2019-06-20T10:00:47.607Z,23.20
2019-06-20T10:03:17.345Z,23.40
2019-06-20T10:05:47.668Z,23.50
2019-06-20T10:08:18.650Z,23.60
2019-06-20T10:10:49.302Z,23.60
2019-06-20T10:13:20.287Z,23.60
2019-06-20T10:15:51.464Z,23.50
2019-06-20T10:18:21.509Z,23.60
2019-06-20T10:20:51.446Z,23.50
2019-06-20T10:23:21.297Z,23.40
2019-06-20T10:25:51.549Z,23.40
2019-06-20T10:28:21.323Z,23.40
2019-06-20T10:30:51.195Z,23.60
2019-06-20T10:33:21.172Z,23.70
2019-06-20T10:35:50.957Z,23.60
2019-06-20T10:38:20.747Z,23.60
2019-06-20T10:40:51.985Z,23.70
2019-06-20T10:43:21.947Z,23.90
2019-06-20T10:45:52.590Z,24.10
2019-06-20T10:48:22.532Z,24.30
2019-06-20T10:50:52.381Z,24.60
2019-06-20T10:53:22.207Z,24.80
2019-06-20T10:55:52.064Z,24.90
2019-06-20T10:58:21.893Z,25.00
2019-06-20T11:00:51.656Z,25.10
2019-06-20T11:03:21.520Z,25.20
2019-06-20T11:05:51.440Z,25.20
2019-06-20T11:08:21.301Z,25.20
2019-06-20T11:10:51.229Z,25.30
2019-06-20T11:13:21.055Z,25.30
2019-06-20T11:15:50.955Z,25.30
2019-06-20T11:18:20.966Z,25.20
2019-06-20T11:20:50.768Z,25.20
2019-06-20T11:23:20.672Z,25.00
2019-06-20T11:25:50.534Z,25.00
2019-06-20T11:28:20.375Z,24.80
2019-06-20T11:30:59.543Z,24.50
2019-06-20T11:33:21.922Z,24.10
2019-06-20T11:35:51.755Z,23.70
2019-06-20T11:38:21.579Z,23.60
2019-06-20T11:40:51.425Z,23.30
2019-06-20T11:43:21.267Z,23.30
2019-06-20T11:45:51.043Z,23.10
2019-06-20T11:48:21.003Z,23.00
2019-06-20T11:50:50.766Z,22.90
2019-06-20T11:53:20.759Z,22.80
2019-06-20T11:55:50.592Z,22.70
2019-06-20T11:58:23.422Z,22.60
2019-06-20T12:01:03.053Z,22.40
2019-06-20T12:03:23.828Z,22.30
2019-06-20T12:05:53.663Z,22.10
2019-06-20T12:08:23.500Z,22.10
2019-06-20T12:10:53.383Z,22.00
2019-06-20T12:13:23.173Z,22.10
2019-06-20T12:15:53.067Z,22.10
2019-06-20T12:18:22.915Z,22.20
2019-06-20T12:20:52.838Z,22.30
2019-06-20T12:23:22.723Z,22.40
2019-06-20T12:25:52.685Z,22.60
2019-06-20T12:28:22.451Z,22.70
2019-06-20T12:30:52.308Z,22.80
2019-06-20T12:33:22.111Z,22.80
2019-06-20T12:35:51.970Z,22.80
2019-06-20T12:38:21.778Z,22.80
2019-06-20T12:40:51.598Z,22.80
2019-06-20T12:43:21.424Z,22.90
2019-06-20T12:45:51.736Z,22.90
2019-06-20T12:48:21.603Z,23.00
2019-06-20T12:50:51.431Z,23.10
2019-06-20T12:53:21.302Z,23.10
2019-06-20T12:55:51.088Z,23.00
2019-06-20T12:58:20.851Z,23.10
2019-06-20T13:00:50.704Z,23.00
2019-06-20T13:03:20.539Z,22.90
2019-06-20T13:05:50.408Z,23.00
2019-06-20T13:08:20.258Z,23.00
2019-06-20T13:10:50.047Z,23.10
2019-06-20T13:13:19.923Z,23.10
2019-06-20T13:15:49.719Z,23.20
2019-06-20T13:18:19.643Z,23.10
2019-06-20T13:20:49.465Z,23.20
2019-06-20T13:23:19.275Z,23.10
2019-06-20T13:25:49.053Z,23.10
2019-06-20T13:28:18.906Z,23.20
2019-06-20T13:30:51.969Z,23.10
2019-06-20T13:33:20.510Z,23.10
2019-06-20T13:35:50.848Z,23.10
2019-06-20T13:38:20.766Z,23.10
2019-06-20T13:40:50.638Z,23.10
2019-06-20T13:43:20.523Z,23.20
2019-06-20T13:45:50.371Z,23.20
2019-06-20T13:48:20.518Z,23.20
2019-06-20T13:50:50.350Z,23.10
2019-06-20T13:53:20.382Z,23.00
2019-06-20T13:55:50.407Z,22.90
2019-06-20T13:58:20.423Z,22.90
2019-06-20T14:00:51.000Z,22.90
2019-06-20T14:03:20.988Z,23.00
2019-06-20T14:05:51.715Z,22.90
2019-06-20T14:08:21.784Z,22.90
2019-06-20T14:10:52.274Z,22.80
2019-06-20T14:13:22.328Z,22.70
2019-06-20T14:15:53.644Z,22.60
2019-06-20T14:18:23.726Z,22.40
2019-06-20T14:20:53.523Z,22.30
2019-06-20T14:23:23.397Z,22.30
2019-06-20T14:25:53.966Z,22.40
2019-06-20T14:28:24.016Z,22.50
2019-06-20T14:30:53.817Z,22.60
2019-06-20T14:33:23.693Z,22.70
2019-06-20T14:35:54.753Z,22.80
2019-06-20T14:38:24.748Z,22.80
2019-06-20T14:40:54.635Z,22.80
2019-06-20T14:43:24.558Z,22.70
2019-06-20T14:45:54.448Z,22.70
2019-06-20T14:48:25.355Z,22.70
2019-06-20T14:50:55.567Z,22.80
2019-06-20T14:53:25.382Z,22.80
2019-06-20T14:55:55.220Z,22.80
2019-06-20T14:58:25.104Z,22.80
2019-06-20T15:00:55.135Z,22.80
2019-06-20T15:03:25.191Z,22.70
2019-06-20T15:05:55.026Z,22.70
2019-06-20T15:08:24.922Z,22.70
2019-06-20T15:10:54.774Z,22.80
2019-06-20T15:13:24.749Z,22.90
2019-06-20T15:15:55.619Z,22.90
2019-06-20T15:18:25.617Z,22.90
2019-06-20T15:20:58.989Z,22.80
2019-06-20T15:23:27.338Z,22.80
2019-06-20T15:25:57.302Z,22.80
2019-06-20T15:28:27.680Z,22.80
2019-06-20T15:30:57.600Z,22.90
2019-06-20T15:33:27.446Z,22.80
2019-06-20T15:35:58.353Z,22.70
2019-06-20T15:38:28.289Z,22.70
2019-06-20T15:40:58.225Z,22.60
2019-06-20T15:43:28.105Z,22.60
2019-06-20T15:45:58.369Z,22.70
2019-06-20T15:48:28.631Z,22.70
2019-06-20T15:50:58.459Z,22.70
2019-06-20T15:53:28.382Z,22.70
2019-06-20T15:55:58.260Z,22.70
2019-06-20T15:58:28.656Z,22.70
2019-06-20T16:00:58.411Z,22.80
2019-06-20T16:03:28.237Z,22.90
2019-06-20T16:05:58.199Z,22.90
2019-06-20T16:08:28.033Z,22.90
2019-06-20T16:10:57.926Z,22.90
2019-06-20T16:13:28.211Z,22.90
2019-06-20T16:15:58.173Z,22.90
2019-06-20T16:18:28.111Z,23.00
2019-06-20T16:20:58.001Z,22.90
2019-06-20T16:23:27.965Z,22.90
2019-06-20T16:25:58.091Z,22.90
2019-06-20T16:28:27.947Z,22.90
2019-06-20T16:31:08.283Z,22.80
2019-06-20T16:33:29.574Z,22.80
2019-06-20T16:35:59.552Z,22.80
2019-06-20T16:38:29.447Z,22.80
2019-06-20T16:40:59.367Z,22.70
2019-06-20T16:43:29.218Z,22.80
2019-06-20T16:45:59.407Z,23.00
2019-06-20T16:48:29.380Z,23.10
2019-06-20T16:50:59.424Z,23.10
2019-06-20T16:53:29.409Z,23.30
2019-06-20T16:55:59.174Z,23.30
2019-06-20T16:58:29.067Z,23.40
2019-06-20T17:00:58.981Z,23.40
2019-06-20T17:03:41.185Z,23.30
2019-06-20T17:06:00.557Z,23.20
2019-06-20T17:08:30.374Z,23.20
2019-06-20T17:11:00.171Z,23.20
2019-06-20T17:13:30.053Z,23.20
2019-06-20T17:15:59.857Z,23.20
2019-06-20T17:18:29.678Z,23.10
2019-06-20T17:20:59.517Z,23.10
2019-06-20T17:23:29.412Z,23.10
2019-06-20T17:26:01.429Z,23.00
2019-06-20T17:28:32.213Z,23.00
2019-06-20T17:31:02.242Z,22.90
2019-06-20T17:33:32.105Z,23.00
2019-06-20T17:36:16.906Z,23.00
2019-06-20T17:38:33.620Z,23.00
2019-06-20T17:41:03.648Z,23.00
2019-06-20T17:43:33.810Z,23.00
2019-06-20T17:46:04.213Z,23.00
2019-06-20T17:48:33.985Z,22.90
2019-06-20T17:51:03.998Z,22.90
2019-06-20T17:53:33.841Z,22.90
2019-06-20T17:56:03.892Z,22.90
2019-06-20T17:58:33.726Z,23.00
2019-06-20T18:01:03.862Z,22.90
2019-06-20T18:03:33.687Z,22.90
2019-06-20T18:06:03.651Z,22.80
2019-06-20T18:08:33.620Z,22.90
2019-06-20T18:11:03.610Z,22.80
2019-06-20T18:13:33.713Z,22.80
2019-06-20T18:16:03.563Z,22.90
2019-06-20T18:18:33.376Z,22.90
2019-06-20T18:21:03.383Z,23.00
2019-06-20T18:23:33.382Z,23.00
2019-06-20T18:26:03.279Z,23.10
2019-06-20T18:28:33.104Z,23.00
2019-06-20T18:31:03.273Z,23.00
2019-06-20T18:33:33.279Z,23.00
2019-06-20T18:36:03.264Z,23.10
2019-06-20T18:38:33.119Z,23.10
2019-06-20T18:41:03.006Z,23.10
2019-06-20T18:43:32.845Z,23.00
2019-06-20T18:46:03.483Z,22.90
2019-06-20T18:48:33.327Z,22.90
2019-06-20T18:51:04.432Z,22.90
2019-06-20T18:53:34.245Z,22.90
2019-06-20T18:56:04.124Z,23.00
2019-06-20T18:58:33.958Z,23.00
2019-06-20T19:01:04.067Z,23.00
2019-06-20T19:03:33.994Z,23.00
2019-06-20T19:06:03.928Z,23.00
2019-06-20T19:08:33.844Z,22.90
2019-06-20T19:11:03.729Z,22.80
2019-06-20T19:13:33.583Z,22.80
2019-06-20T19:16:03.608Z,22.80
2019-06-20T19:18:33.677Z,22.80
2019-06-20T19:21:03.551Z,22.80
2019-06-20T19:23:33.401Z,22.70
2019-06-20T19:26:03.480Z,22.60
2019-06-20T19:28:33.306Z,22.60
2019-06-20T19:31:03.166Z,22.50
2019-06-20T19:33:33.013Z,22.50
2019-06-20T19:36:03.430Z,22.50
2019-06-20T19:38:33.434Z,22.40
2019-06-20T19:41:03.404Z,22.40
2019-06-20T19:43:33.495Z,22.40
2019-06-20T19:46:03.305Z,22.40
2019-06-20T19:48:36.565Z,22.30
2019-06-20T19:51:05.777Z,22.30
2019-06-20T19:53:35.994Z,22.30
2019-06-20T19:56:06.321Z,22.30
2019-06-20T19:58:36.239Z,22.30
2019-06-20T20:01:06.252Z,22.30
2019-06-20T20:03:36.342Z,22.30
2019-06-20T20:06:06.252Z,22.20
2019-06-20T20:08:36.416Z,22.20
2019-06-20T20:11:06.310Z,22.10
2019-06-20T20:13:36.142Z,22.10
2019-06-20T20:16:06.013Z,22.00
2019-06-20T20:18:36.262Z,22.00
2019-06-20T20:21:06.231Z,22.00
2019-06-20T20:23:36.309Z,21.90
2019-06-20T20:26:08.670Z,21.90
2019-06-20T20:28:38.121Z,21.80
2019-06-20T20:31:08.007Z,21.90
2019-06-20T20:33:37.895Z,21.90
2019-06-20T20:36:23.770Z,21.90
2019-06-20T20:38:39.552Z,21.90
2019-06-20T20:41:09.461Z,21.90
2019-06-20T20:43:39.269Z,21.90
2019-06-20T20:46:09.241Z,21.90
2019-06-20T20:48:39.118Z,22.00
2019-06-20T20:51:09.190Z,22.10
2019-06-20T20:53:39.248Z,22.10
2019-06-20T20:56:09.196Z,22.00
2019-06-20T20:58:39.191Z,21.90
2019-06-20T21:01:22.129Z,21.80
2019-06-20T21:03:52.039Z,21.90
2019-06-20T21:06:22.771Z,21.90
2019-06-20T21:08:52.637Z,21.80
2019-06-20T21:11:22.558Z,21.70
2019-06-20T21:13:52.480Z,21.60
2019-06-20T21:16:22.421Z,21.60
2019-06-20T21:18:52.295Z,21.60
2019-06-20T21:21:22.281Z,21.70
2019-06-20T21:23:52.224Z,21.80
2019-06-20T21:26:22.170Z,21.80
2019-06-20T21:28:55.718Z,21.80
2019-06-20T21:31:25.726Z,21.80
2019-06-20T21:33:55.698Z,21.80
2019-06-20T21:36:25.550Z,21.80
2019-06-20T21:38:55.381Z,21.80
2019-06-20T21:41:25.380Z,21.80
2019-06-20T21:43:55.414Z,21.70
2019-06-20T21:46:25.814Z,21.70
2019-06-20T21:48:55.765Z,21.70
2019-06-20T21:51:25.712Z,21.70
2019-06-20T21:53:55.640Z,21.70
2019-06-20T21:56:25.440Z,21.70
2019-06-20T21:58:55.445Z,21.70
2019-06-20T22:01:25.486Z,21.70
2019-06-20T22:03:55.454Z,21.70
2019-06-20T22:06:25.325Z,21.70
2019-06-20T22:08:55.265Z,21.60
2019-06-20T22:11:25.081Z,21.60
2019-06-20T22:13:55.116Z,21.40
2019-06-20T22:16:25.193Z,21.30
2019-06-20T22:18:55.071Z,21.20
2019-06-20T22:21:24.978Z,21.30
2019-06-20T22:23:54.845Z,21.30
2019-06-20T22:26:24.690Z,21.30
2019-06-20T22:28:54.533Z,21.30
2019-06-20T22:31:24.341Z,21.20
2019-06-20T22:33:54.185Z,21.10
2019-06-20T22:36:39.233Z,21.10
2019-06-20T22:38:55.821Z,21.00
2019-06-20T22:41:25.699Z,21.00
2019-06-20T22:43:55.495Z,21.10
2019-06-20T22:46:25.285Z,21.10
2019-06-20T22:48:55.125Z,21.00
2019-06-20T22:51:26.440Z,21.00
2019-06-20T22:53:56.299Z,21.00
2019-06-20T22:56:27.324Z,21.10
2019-06-20T22:58:57.251Z,21.10
2019-06-20T23:01:27.123Z,21.20
2019-06-20T23:03:57.047Z,21.20
2019-06-20T23:06:26.891Z,21.30
2019-06-20T23:08:56.786Z,21.30
2019-06-20T23:11:26.800Z,21.30
2019-06-20T23:13:57.123Z,21.30
2019-06-20T23:16:27.076Z,21.20
2019-06-20T23:18:57.105Z,21.10
2019-06-20T23:21:27.486Z,21.10
2019-06-20T23:23:57.245Z,21.10
2019-06-20T23:26:27.730Z,21.10
2019-06-20T23:29:35.242Z,21.00
2019-06-20T23:32:05.104Z,21.00
2019-06-20T23:34:35.014Z,20.90
2019-06-20T23:37:12.654Z,20.90
2019-06-20T23:39:36.898Z,20.80
2019-06-20T23:42:06.806Z,20.80
2019-06-20T23:44:36.636Z,20.80
2019-06-20T23:47:06.433Z,20.80
2019-06-20T23:49:36.275Z,20.80
2019-06-20T23:52:11.744Z,20.80
2019-06-20T23:54:41.576Z,20.70
2019-06-20T23:57:11.434Z,20.70
2019-06-20T23:59:41.231Z,20.70
